createdAt,value
2018-09-04T00:00:51.356Z,18.30
2018-09-04T00:03:19.702Z,18.30
2018-09-04T00:05:48.059Z,18.20
2018-09-04T00:08:16.376Z,18.20
2018-09-04T00:10:44.719Z,18.10
2018-09-04T00:13:13.064Z,18.10
2018-09-04T00:15:41.413Z,18.00
2018-09-04T00:18:09.800Z,18.10
2018-09-04T00:20:38.153Z,18.10
2018-09-04T00:23:06.563Z,18.10
2018-09-04T00:25:34.863Z,18.10
2018-09-04T00:28:03.217Z,18.10
2018-09-04T00:30:31.545Z,18.00
2018-09-04T00:32:59.915Z,18.00
2018-09-04T00:35:28.275Z,17.90
2018-09-04T00:37:56.612Z,18.00
2018-09-04T00:40:24.981Z,18.00
2018-09-04T00:42:53.280Z,18.10
2018-09-04T00:45:21.643Z,17.90
2018-09-04T00:47:49.988Z,17.90
2018-09-04T00:50:18.315Z,17.80
2018-09-04T00:52:46.629Z,17.80
2018-09-04T00:55:14.977Z,17.80
2018-09-04T00:57:43.316Z,17.80
2018-09-04T01:00:11.724Z,17.80
2018-09-04T01:02:40.038Z,17.80
2018-09-04T01:05:08.449Z,17.80
2018-09-04T01:07:36.775Z,17.70
2018-09-04T01:10:05.248Z,17.70
2018-09-04T01:12:33.615Z,17.60
2018-09-04T01:15:01.959Z,17.40
2018-09-04T01:17:30.312Z,17.30
2018-09-04T01:19:58.640Z,17.20
2018-09-04T01:22:26.964Z,17.20
2018-09-04T01:24:55.329Z,17.20
2018-09-04T01:27:23.661Z,17.10
2018-09-04T01:29:51.986Z,17.10
2018-09-04T01:32:20.301Z,17.00
2018-09-04T01:34:48.660Z,17.00
2018-09-04T01:37:17.023Z,17.00
2018-09-04T01:39:45.382Z,16.90
2018-09-04T01:42:13.829Z,16.90
2018-09-04T01:44:42.139Z,16.80
2018-09-04T01:47:10.501Z,16.80
2018-09-04T01:49:38.825Z,16.80
2018-09-04T01:52:07.324Z,16.70
2018-09-04T01:54:35.659Z,16.70
2018-09-04T01:57:03.996Z,16.70
2018-09-04T01:59:32.362Z,16.70
2018-09-04T02:02:00.743Z,16.70
2018-09-04T02:04:29.077Z,16.70
2018-09-04T02:06:57.440Z,16.70
2018-09-04T02:09:26.783Z,16.70
2018-09-04T02:11:55.340Z,16.70
2018-09-04T02:14:23.631Z,16.60
2018-09-04T02:16:52.092Z,16.60
2018-09-04T02:19:20.888Z,16.50
2018-09-04T02:21:49.653Z,16.40
2018-09-04T02:24:17.968Z,16.40
2018-09-04T02:26:46.316Z,16.30
2018-09-04T02:29:14.650Z,16.20
2018-09-04T02:31:43.005Z,16.20
2018-09-04T02:34:11.338Z,16.20
2018-09-04T02:36:39.637Z,16.20
2018-09-04T02:39:09.608Z,16.20
2018-09-04T02:41:37.930Z,16.20
2018-09-04T02:44:06.735Z,16.20
2018-09-04T02:46:35.479Z,16.20
2018-09-04T02:49:03.903Z,16.20
2018-09-04T02:51:32.230Z,16.10
2018-09-04T02:54:00.610Z,16.10
2018-09-04T02:56:28.930Z,16.10
2018-09-04T02:58:57.352Z,16.10
2018-09-04T03:01:25.763Z,16.00
2018-09-04T03:03:54.145Z,16.00
2018-09-04T03:06:22.503Z,16.00
2018-09-04T03:08:50.913Z,16.00
2018-09-04T03:11:19.216Z,15.90
2018-09-04T03:13:47.629Z,15.90
2018-09-04T03:16:15.932Z,15.90
2018-09-04T03:18:44.264Z,15.80
2018-09-04T03:21:12.608Z,15.80
2018-09-04T03:23:40.962Z,15.80
2018-09-04T03:26:09.295Z,15.80
2018-09-04T03:28:37.649Z,15.70
2018-09-04T03:31:06.080Z,15.70
2018-09-04T03:33:34.423Z,15.70
2018-09-04T03:36:02.777Z,15.60
2018-09-04T03:38:31.157Z,15.60
2018-09-04T03:40:59.512Z,15.60
2018-09-04T03:43:27.882Z,15.60
2018-09-04T03:45:56.207Z,15.60
2018-09-04T03:48:24.617Z,15.70
2018-09-04T03:50:52.996Z,15.70
2018-09-04T03:53:21.364Z,15.70
2018-09-04T03:55:49.697Z,15.80
2018-09-04T03:58:18.030Z,15.80
2018-09-04T04:00:46.394Z,15.80
2018-09-04T04:03:14.760Z,15.90
2018-09-04T04:05:43.129Z,15.90
2018-09-04T04:08:11.479Z,15.90
2018-09-04T04:10:39.792Z,15.90
2018-09-04T04:13:08.157Z,15.90
2018-09-04T04:15:36.507Z,15.90
2018-09-04T04:18:05.456Z,16.00
2018-09-04T04:20:33.804Z,16.00
2018-09-04T04:23:02.186Z,16.00
2018-09-04T04:25:30.615Z,16.00
2018-09-04T04:27:58.975Z,16.00
2018-09-04T04:30:27.310Z,15.90
2018-09-04T04:32:55.730Z,16.00
2018-09-04T04:35:24.068Z,16.00
2018-09-04T04:37:52.401Z,16.00
2018-09-04T04:40:20.709Z,15.90
2018-09-04T04:42:49.080Z,15.90
2018-09-04T04:45:17.405Z,15.90
2018-09-04T04:47:47.718Z,15.90
2018-09-04T04:50:16.448Z,16.00
2018-09-04T04:52:44.777Z,16.00
2018-09-04T04:55:13.144Z,16.00
2018-09-04T04:57:41.481Z,16.00
2018-09-04T05:00:09.894Z,16.00
2018-09-04T05:02:38.241Z,16.10
2018-09-04T05:05:06.749Z,16.00
2018-09-04T05:07:36.158Z,16.10
2018-09-04T05:10:04.509Z,16.10
2018-09-04T05:12:32.873Z,16.10
2018-09-04T05:15:01.196Z,16.20
2018-09-04T05:17:29.556Z,16.20
2018-09-04T05:19:57.906Z,16.20
2018-09-04T05:22:26.280Z,16.30
2018-09-04T05:24:54.892Z,16.30
2018-09-04T05:27:23.669Z,16.40
2018-09-04T05:29:52.291Z,16.40
2018-09-04T05:32:27.394Z,16.40
2018-09-04T05:34:55.728Z,16.40
2018-09-04T05:37:24.081Z,16.50
2018-09-04T05:39:52.451Z,16.60
2018-09-04T05:42:23.491Z,16.60
2018-09-04T05:44:51.901Z,16.60
2018-09-04T05:47:20.297Z,16.70
2018-09-04T05:49:48.732Z,16.60
2018-09-04T05:52:17.101Z,16.70
2018-09-04T05:54:45.460Z,16.70
2018-09-04T05:57:13.841Z,16.70
2018-09-04T05:59:42.246Z,16.80
2018-09-04T06:02:10.631Z,16.80
2018-09-04T06:04:38.971Z,16.90
2018-09-04T06:07:07.319Z,16.80
2018-09-04T06:09:35.729Z,16.80
2018-09-04T06:12:04.113Z,16.80
2018-09-04T06:14:32.507Z,16.90
2018-09-04T06:17:00.906Z,16.90
2018-09-04T06:19:29.300Z,16.90
2018-09-04T06:21:57.737Z,16.90
2018-09-04T06:24:26.098Z,16.90
2018-09-04T06:26:54.660Z,17.00
2018-09-04T06:29:23.025Z,17.00
2018-09-04T06:31:51.406Z,17.00
2018-09-04T06:34:19.797Z,17.00
2018-09-04T06:36:48.307Z,17.00
2018-09-04T06:39:16.592Z,17.00
2018-09-04T06:41:44.968Z,17.00
2018-09-04T06:44:13.293Z,17.00
2018-09-04T06:46:41.721Z,17.10
2018-09-04T06:49:10.053Z,17.10
2018-09-04T06:51:38.406Z,17.20
2018-09-04T06:54:06.755Z,17.30
2018-09-04T06:56:35.163Z,17.40
2018-09-04T06:59:03.593Z,17.50
2018-09-04T07:01:31.981Z,17.60
2018-09-04T07:04:00.361Z,17.70
2018-09-04T07:06:28.725Z,17.70
2018-09-04T07:08:57.068Z,17.70
2018-09-04T07:11:25.427Z,17.80
2018-09-04T07:13:53.776Z,17.80
2018-09-04T07:16:22.151Z,17.90
2018-09-04T07:18:50.508Z,18.00
2018-09-04T07:21:18.877Z,18.00
2018-09-04T07:23:47.310Z,18.10
2018-09-04T07:26:15.670Z,18.20
2018-09-04T07:28:44.055Z,18.20
2018-09-04T07:31:12.456Z,18.30
2018-09-04T07:33:40.809Z,18.40
2018-09-04T07:36:09.208Z,18.60
2018-09-04T07:38:37.552Z,18.80
2018-09-04T07:41:05.989Z,18.80
2018-09-04T07:43:34.376Z,19.00
2018-09-04T07:46:02.748Z,19.10
2018-09-04T07:48:31.132Z,19.20
2018-09-04T07:50:59.472Z,19.20
2018-09-04T07:53:27.809Z,19.40
2018-09-04T07:55:56.167Z,19.30
2018-09-04T07:58:24.564Z,19.40
2018-09-04T08:00:52.954Z,19.30
2018-09-04T08:03:21.411Z,19.20
2018-09-04T08:05:49.756Z,19.50
2018-09-04T08:08:18.176Z,19.80
2018-09-04T08:10:46.589Z,19.90
2018-09-04T08:13:14.940Z,19.90
2018-09-04T08:15:43.307Z,20.00
2018-09-04T08:18:11.655Z,19.90
2018-09-04T08:20:40.143Z,19.90
2018-09-04T08:23:08.424Z,19.90
2018-09-04T08:25:36.816Z,20.20
2018-09-04T08:28:05.216Z,20.10
2018-09-04T08:30:33.592Z,20.10
2018-09-04T08:33:02.020Z,20.20
2018-09-04T08:35:30.328Z,20.20
2018-09-04T08:37:59.867Z,20.30
2018-09-04T08:40:29.612Z,20.20
2018-09-04T08:42:57.958Z,20.30
2018-09-04T08:45:26.305Z,20.40
2018-09-04T08:47:54.647Z,20.40
2018-09-04T08:50:23.066Z,20.50
2018-09-04T08:52:51.386Z,20.70
2018-09-04T08:55:19.782Z,20.90
2018-09-04T08:57:48.152Z,21.10
2018-09-04T09:00:16.500Z,21.40
2018-09-04T09:02:44.885Z,21.60
2018-09-04T09:05:13.228Z,21.60
2018-09-04T09:07:41.607Z,21.70
2018-09-04T09:10:10.129Z,21.80
2018-09-04T09:12:38.464Z,21.90
2018-09-04T09:15:06.847Z,21.90
2018-09-04T09:17:35.406Z,21.90
2018-09-04T09:20:04.011Z,21.50
2018-09-04T09:22:32.373Z,21.70
2018-09-04T09:25:00.784Z,21.90
2018-09-04T09:27:29.157Z,21.70
2018-09-04T09:29:57.507Z,21.80
2018-09-04T09:32:25.911Z,21.50
2018-09-04T09:34:54.260Z,21.50
2018-09-04T09:37:22.720Z,21.50
2018-09-04T09:39:51.073Z,21.40
2018-09-04T09:42:19.444Z,21.20
2018-09-04T09:44:47.795Z,21.10
2018-09-04T09:47:16.158Z,21.20
2018-09-04T09:49:44.542Z,21.50
2018-09-04T09:52:12.897Z,21.70
2018-09-04T09:54:41.241Z,21.90
2018-09-04T09:57:09.624Z,22.30
2018-09-04T09:59:38.049Z,22.50
2018-09-04T10:02:11.651Z,22.60
2018-09-04T10:04:40.012Z,22.90
2018-09-04T10:07:08.401Z,22.90
2018-09-04T10:09:36.735Z,22.70
2018-09-04T10:12:05.370Z,23.10
2018-09-04T10:14:33.754Z,23.30
2018-09-04T10:17:02.153Z,23.10
2018-09-04T10:19:30.485Z,22.60
2018-09-04T10:21:58.894Z,22.40
2018-09-04T10:24:27.310Z,22.20
2018-09-04T10:26:55.736Z,22.50
2018-09-04T10:29:24.106Z,22.70
2018-09-04T10:31:52.502Z,23.00
2018-09-04T10:34:20.864Z,23.30
2018-09-04T10:36:49.291Z,23.70
2018-09-04T10:39:22.934Z,24.10
2018-09-04T10:41:51.262Z,23.80
2018-09-04T10:44:19.707Z,24.00
2018-09-04T10:46:48.140Z,24.00
2018-09-04T10:49:16.547Z,24.20
2018-09-04T10:51:44.933Z,24.80
2018-09-04T10:54:13.328Z,24.80
2018-09-04T10:56:41.730Z,25.10
2018-09-04T10:59:10.313Z,25.60
2018-09-04T11:01:38.771Z,25.40
2018-09-04T11:04:07.149Z,26.30
2018-09-04T11:06:35.504Z,26.50
2018-09-04T11:09:07.736Z,26.80
2018-09-04T11:11:36.091Z,26.60
2018-09-04T11:14:04.502Z,25.90
2018-09-04T11:16:32.861Z,25.00
2018-09-04T11:19:01.233Z,24.70
2018-09-04T11:21:29.649Z,24.50
2018-09-04T11:23:58.174Z,24.70
2018-09-04T11:26:26.531Z,24.70
2018-09-04T11:28:57.551Z,25.50
2018-09-04T11:31:25.920Z,26.60
2018-09-04T11:33:54.269Z,27.40
2018-09-04T11:36:22.680Z,28.30
2018-09-04T11:38:51.344Z,28.50
2018-09-04T11:41:19.732Z,28.50
2018-09-04T11:43:48.084Z,28.60
2018-09-04T11:46:16.422Z,28.60
2018-09-04T11:48:44.746Z,27.60
2018-09-04T11:51:13.132Z,27.30
2018-09-04T11:53:41.541Z,27.40
2018-09-04T11:56:09.823Z,27.00
2018-09-04T11:58:38.198Z,26.40
2018-09-04T12:01:12.424Z,26.40
2018-09-04T12:03:40.802Z,26.30
2018-09-04T12:06:09.201Z,26.70
2018-09-04T12:08:37.615Z,27.20
2018-09-04T12:11:05.991Z,27.40
2018-09-04T12:13:34.454Z,28.30
2018-09-04T12:16:03.265Z,27.60
2018-09-04T12:18:31.616Z,27.10
2018-09-04T12:21:03.258Z,26.20
2018-09-04T12:23:31.474Z,26.40
2018-09-04T12:26:01.190Z,26.50
2018-09-04T12:28:29.609Z,26.80
2018-09-04T12:30:58.679Z,27.70
2018-09-04T12:33:27.067Z,27.90
2018-09-04T12:35:55.520Z,27.60
2018-09-04T12:38:27.555Z,27.20
2018-09-04T12:40:55.932Z,27.20
2018-09-04T12:43:24.321Z,27.60
2018-09-04T12:45:54.783Z,27.80
2018-09-04T12:48:24.341Z,27.60
2018-09-04T12:50:53.674Z,28.10
2018-09-04T12:53:22.800Z,28.80
2018-09-04T12:55:52.216Z,28.90
2018-09-04T12:58:20.649Z,29.20
2018-09-04T13:00:52.348Z,29.30
2018-09-04T13:03:22.017Z,29.10
2018-09-04T13:05:50.424Z,29.40
2018-09-04T13:08:19.971Z,29.30
2018-09-04T13:10:48.402Z,29.30
2018-09-04T13:13:16.997Z,30.10
2018-09-04T13:15:47.773Z,30.10
2018-09-04T13:18:16.182Z,30.20
2018-09-04T13:20:46.120Z,30.50
2018-09-04T13:23:14.826Z,31.00
2018-09-04T13:25:43.365Z,31.30
2018-09-04T13:28:12.037Z,31.40
2018-09-04T13:30:40.601Z,30.30
2018-09-04T13:33:09.056Z,29.80
2018-09-04T13:35:38.018Z,30.20
2018-09-04T13:38:06.805Z,31.10
2018-09-04T13:40:35.331Z,30.80
2018-09-04T13:43:03.903Z,31.30
2018-09-04T13:45:32.308Z,31.90
2018-09-04T13:48:01.342Z,31.80
2018-09-04T13:50:29.925Z,31.40
2018-09-04T13:52:58.277Z,31.80
2018-09-04T13:55:26.679Z,32.20
2018-09-04T13:57:55.100Z,32.40
2018-09-04T14:00:24.511Z,32.60
2018-09-04T14:02:52.986Z,31.90
2018-09-04T14:05:21.429Z,31.50
2018-09-04T14:07:49.783Z,30.60
2018-09-04T14:10:18.217Z,30.30
2018-09-04T14:12:46.491Z,30.90
2018-09-04T14:15:14.908Z,30.40
2018-09-04T14:17:43.225Z,30.80
2018-09-04T14:20:11.596Z,31.50
2018-09-04T14:22:39.940Z,31.60
2018-09-04T14:25:08.350Z,31.20
2018-09-04T14:27:36.736Z,30.80
2018-09-04T14:30:17.908Z,30.50
2018-09-04T14:32:34.081Z,29.90
2018-09-04T14:35:02.384Z,29.60
2018-09-04T14:37:30.744Z,29.20
2018-09-04T14:39:59.066Z,29.00
2018-09-04T14:42:27.420Z,29.00
2018-09-04T14:44:55.899Z,28.80
2018-09-04T14:47:24.148Z,28.50
2018-09-04T14:49:52.504Z,28.80
2018-09-04T14:52:20.894Z,29.50
2018-09-04T14:54:49.216Z,30.20
2018-09-04T14:57:17.592Z,30.60
2018-09-04T14:59:45.949Z,30.20
2018-09-04T15:02:14.303Z,30.90
2018-09-04T15:04:42.653Z,31.00
2018-09-04T15:07:11.087Z,31.10
2018-09-04T15:09:39.426Z,30.90
2018-09-04T15:12:07.834Z,30.50
2018-09-04T15:14:36.133Z,29.70
2018-09-04T15:17:04.760Z,29.50
2018-09-04T15:19:33.096Z,29.80
2018-09-04T15:22:01.501Z,30.00
2018-09-04T15:24:29.896Z,30.40
2018-09-04T15:26:58.356Z,30.70
2018-09-04T15:29:26.785Z,30.80
2018-09-04T15:31:55.163Z,30.90
2018-09-04T15:34:23.540Z,30.60
2018-09-04T15:36:52.026Z,29.60
2018-09-04T15:39:20.355Z,28.70
2018-09-04T15:41:48.710Z,28.60
2018-09-04T15:44:17.132Z,28.80
2018-09-04T15:46:45.505Z,28.40
2018-09-04T15:49:19.182Z,28.20
2018-09-04T15:51:47.510Z,28.30
2018-09-04T15:54:15.887Z,28.20
2018-09-04T15:56:44.330Z,28.30
2018-09-04T15:59:12.686Z,28.30
2018-09-04T16:01:41.027Z,28.40
2018-09-04T16:04:09.546Z,28.10
2018-09-04T16:06:37.923Z,27.60
2018-09-04T16:09:06.481Z,27.20
2018-09-04T16:11:34.864Z,27.20
2018-09-04T16:14:03.212Z,27.20
2018-09-04T16:16:31.665Z,27.00
2018-09-04T16:19:00.013Z,27.00
2018-09-04T16:21:28.423Z,27.00
2018-09-04T16:23:56.788Z,26.90
2018-09-04T16:26:25.205Z,26.80
2018-09-04T16:28:53.644Z,26.60
2018-09-04T16:31:22.076Z,26.60
2018-09-04T16:33:50.449Z,26.60
2018-09-04T16:36:18.811Z,26.60
2018-09-04T16:38:47.200Z,26.60
2018-09-04T16:41:15.618Z,26.70
2018-09-04T16:43:43.992Z,26.60
2018-09-04T16:46:12.365Z,26.50
2018-09-04T16:48:40.842Z,26.40
2018-09-04T16:51:09.111Z,26.70
2018-09-04T16:53:37.469Z,26.60
2018-09-04T16:56:05.866Z,26.30
2018-09-04T16:58:34.213Z,26.30
2018-09-04T17:01:02.627Z,26.30
2018-09-04T17:03:30.982Z,26.10
2018-09-04T17:05:59.365Z,26.00
2018-09-04T17:08:27.796Z,25.90
2018-09-04T17:10:56.171Z,25.70
2018-09-04T17:13:24.704Z,25.70
2018-09-04T17:15:53.473Z,25.50
2018-09-04T17:18:22.204Z,25.50
2018-09-04T17:20:50.697Z,25.40
2018-09-04T17:23:19.132Z,25.40
2018-09-04T17:25:47.584Z,25.30
2018-09-04T17:28:15.950Z,25.20
2018-09-04T17:30:44.363Z,25.20
2018-09-04T17:33:12.860Z,25.10
2018-09-04T17:35:41.289Z,25.10
2018-09-04T17:38:09.714Z,25.10
2018-09-04T17:40:38.080Z,25.10
2018-09-04T17:43:06.639Z,25.00
2018-09-04T17:45:35.098Z,25.00
2018-09-04T17:48:03.549Z,25.00
2018-09-04T17:50:31.953Z,25.00
2018-09-04T17:53:00.366Z,25.00
2018-09-04T17:55:28.812Z,24.90
2018-09-04T17:57:57.234Z,24.80
2018-09-04T18:00:25.726Z,24.70
2018-09-04T18:02:54.133Z,24.70
2018-09-04T18:05:22.539Z,24.60
2018-09-04T18:07:50.947Z,24.60
2018-09-04T18:10:19.581Z,24.40
2018-09-04T18:12:48.115Z,24.30
2018-09-04T18:15:16.570Z,24.30
2018-09-04T18:17:44.958Z,24.20
2018-09-04T18:20:13.330Z,24.10
2018-09-04T18:22:41.706Z,24.00
2018-09-04T18:25:10.076Z,23.90
2018-09-04T18:27:38.441Z,23.80
2018-09-04T18:30:06.913Z,23.80
2018-09-04T18:32:35.304Z,23.70
2018-09-04T18:35:03.801Z,23.70
2018-09-04T18:37:32.269Z,23.60
2018-09-04T18:40:00.625Z,23.50
2018-09-04T18:42:29.070Z,23.40
2018-09-04T18:44:57.481Z,23.40
2018-09-04T18:47:25.907Z,23.30
2018-09-04T18:49:54.285Z,23.20
2018-09-04T18:52:22.757Z,23.20
2018-09-04T18:54:51.241Z,23.10
2018-09-04T18:57:19.624Z,23.00
2018-09-04T18:59:48.132Z,23.00
2018-09-04T19:02:16.583Z,23.00
2018-09-04T19:04:44.928Z,22.90
2018-09-04T19:07:13.276Z,22.80
2018-09-04T19:09:41.725Z,22.80
2018-09-04T19:12:10.362Z,22.80
2018-09-04T19:14:39.154Z,22.70
2018-09-04T19:17:07.663Z,22.70
2018-09-04T19:19:36.096Z,22.70
2018-09-04T19:22:04.515Z,22.70
2018-09-04T19:24:33.022Z,22.70
2018-09-04T19:27:01.527Z,22.70
2018-09-04T19:29:30.416Z,22.70
2018-09-04T19:31:59.037Z,22.70
2018-09-04T19:34:27.384Z,22.70
2018-09-04T19:36:55.761Z,22.60
2018-09-04T19:39:24.125Z,22.60
2018-09-04T19:41:52.505Z,22.60
2018-09-04T19:44:21.292Z,22.70
2018-09-04T19:46:49.695Z,22.70
2018-09-04T19:49:18.276Z,22.60
2018-09-04T19:51:47.164Z,22.60
2018-09-04T19:54:15.935Z,22.60
2018-09-04T19:56:45.542Z,22.60
2018-09-04T19:59:14.777Z,22.50
2018-09-04T20:01:44.149Z,22.50
2018-09-04T20:04:12.534Z,22.40
2018-09-04T20:06:41.039Z,22.40
2018-09-04T20:09:09.483Z,22.30
2018-09-04T20:11:38.037Z,22.30
2018-09-04T20:14:06.487Z,22.20
2018-09-04T20:16:34.970Z,22.20
2018-09-04T20:19:03.367Z,22.10
2018-09-04T20:21:31.771Z,22.10
2018-09-04T20:24:00.089Z,22.10
2018-09-04T20:26:28.465Z,22.00
2018-09-04T20:28:56.820Z,22.00
2018-09-04T20:31:25.214Z,22.00
2018-09-04T20:33:53.594Z,22.00
2018-09-04T20:36:21.948Z,22.00
2018-09-04T20:38:50.321Z,22.00
2018-09-04T20:41:19.189Z,22.00
2018-09-04T20:43:47.605Z,21.90
2018-09-04T20:46:16.102Z,21.90
2018-09-04T20:48:44.553Z,21.90
2018-09-04T20:51:12.977Z,21.90
2018-09-04T20:53:41.395Z,21.80
2018-09-04T20:56:09.797Z,21.80
2018-09-04T20:58:49.441Z,21.70
2018-09-04T21:01:29.098Z,21.70
2018-09-04T21:04:08.802Z,21.60
2018-09-04T21:06:51.945Z,21.60
2018-09-04T21:09:33.278Z,21.60
2018-09-04T21:12:01.864Z,21.50
2018-09-04T21:14:30.309Z,21.40
2018-09-04T21:16:58.808Z,21.30
2018-09-04T21:19:27.256Z,21.20
2018-09-04T21:21:55.709Z,21.10
2018-09-04T21:24:24.068Z,21.10
2018-09-04T21:26:52.429Z,21.00
2018-09-04T21:29:20.789Z,21.00
2018-09-04T21:31:49.169Z,20.90
2018-09-04T21:34:17.556Z,21.00
2018-09-04T21:36:46.042Z,20.90
2018-09-04T21:39:14.388Z,20.80
2018-09-04T21:41:42.840Z,20.80
2018-09-04T21:44:11.213Z,20.70
2018-09-04T21:46:39.540Z,20.60
2018-09-04T21:49:07.924Z,20.60
2018-09-04T21:51:36.300Z,20.50
2018-09-04T21:54:04.693Z,20.30
2018-09-04T21:56:33.029Z,20.20
2018-09-04T21:59:01.423Z,20.10
2018-09-04T22:01:29.764Z,20.10
2018-09-04T22:03:58.116Z,20.10
2018-09-04T22:06:26.457Z,20.10
2018-09-04T22:08:54.801Z,20.00
2018-09-04T22:11:23.161Z,20.10
2018-09-04T22:13:51.479Z,20.00
2018-09-04T22:16:19.877Z,20.00
2018-09-04T22:18:48.353Z,19.90
2018-09-04T22:21:16.761Z,19.90
2018-09-04T22:23:45.195Z,19.90
2018-09-04T22:26:13.548Z,19.80
2018-09-04T22:28:41.909Z,19.80
2018-09-04T22:31:10.271Z,19.80
2018-09-04T22:33:38.606Z,19.70
2018-09-04T22:36:07.256Z,19.70
2018-09-04T22:38:35.636Z,19.70
2018-09-04T22:41:04.081Z,19.70
2018-09-04T22:43:32.435Z,19.60
2018-09-04T22:46:00.885Z,19.50
2018-09-04T22:48:29.232Z,19.50
2018-09-04T22:51:03.129Z,19.40
2018-09-04T22:53:31.504Z,19.30
2018-09-04T22:55:59.880Z,19.30
2018-09-04T22:58:28.279Z,19.30
2018-09-04T23:00:56.653Z,19.20
2018-09-04T23:03:25.044Z,19.20
2018-09-04T23:05:55.140Z,19.20
2018-09-04T23:08:24.366Z,19.10
2018-09-04T23:10:52.817Z,19.10
2018-09-04T23:13:21.207Z,19.10
2018-09-04T23:15:49.593Z,18.90
2018-09-04T23:18:17.897Z,18.90
2018-09-04T23:20:46.271Z,18.90
2018-09-04T23:23:14.625Z,18.80
2018-09-04T23:25:42.964Z,18.80
2018-09-04T23:28:11.338Z,18.80
2018-09-04T23:30:39.780Z,18.70
2018-09-04T23:33:08.108Z,18.70
2018-09-04T23:35:36.477Z,18.70
2018-09-04T23:38:04.860Z,18.60
2018-09-04T23:40:33.274Z,18.60
2018-09-04T23:43:01.631Z,18.60
2018-09-04T23:45:29.923Z,18.50
2018-09-04T23:47:58.336Z,18.50
2018-09-04T23:50:26.772Z,18.50
2018-09-04T23:52:55.173Z,18.50
2018-09-04T23:55:23.520Z,18.40
2018-09-04T23:57:51.860Z,18.40
