createdAt,value
2018-11-26T00:00:03.952Z,43.67
2018-11-26T00:02:33.371Z,41.93
2018-11-26T00:05:04.711Z,38.63
2018-11-26T00:07:50.091Z,42.63
2018-11-26T00:10:30.488Z,41.67
2018-11-26T00:13:01.576Z,47.17
2018-11-26T00:15:32.204Z,53.07
2018-11-26T00:18:03.222Z,47.93
2018-11-26T00:20:33.088Z,38.50
2018-11-26T00:23:02.936Z,37.57
2018-11-26T00:25:33.534Z,47.67
2018-11-26T00:28:04.894Z,51.50
2018-11-26T00:30:34.200Z,48.73
2018-11-26T00:33:04.751Z,105.00
2018-11-26T00:35:34.093Z,55.40
2018-11-26T00:38:03.938Z,66.83
2018-11-26T00:40:33.844Z,38.57
2018-11-26T00:43:03.217Z,45.67
2018-11-26T00:45:33.906Z,31.80
2018-11-26T00:48:04.717Z,42.70
2018-11-26T00:50:35.648Z,31.77
2018-11-26T00:53:06.698Z,34.47
2018-11-26T00:55:37.225Z,36.63
2018-11-26T00:58:07.143Z,35.03
2018-11-26T01:00:37.774Z,35.50
2018-11-26T01:03:07.675Z,35.17
2018-11-26T01:05:39.918Z,35.63
2018-11-26T01:08:10.711Z,32.13
2018-11-26T01:10:41.338Z,30.23
2018-11-26T01:13:12.413Z,32.30
2018-11-26T01:15:42.546Z,26.67
2018-11-26T01:18:11.895Z,33.70
2018-11-26T01:20:41.170Z,34.70
2018-11-26T01:23:10.494Z,31.43
2018-11-26T01:25:39.742Z,29.37
2018-11-26T01:28:11.334Z,33.27
2018-11-26T01:30:40.950Z,32.27
2018-11-26T01:33:10.865Z,33.77
2018-11-26T01:35:40.408Z,32.30
2018-11-26T01:38:10.940Z,32.37
2018-11-26T01:40:46.507Z,29.90
2018-11-26T01:43:18.138Z,36.60
2018-11-26T01:45:47.426Z,31.90
2018-11-26T01:48:17.845Z,31.13
2018-11-26T01:50:47.760Z,28.37
2018-11-26T01:53:17.570Z,30.63
2018-11-26T01:55:47.683Z,26.63
2018-11-26T01:58:19.037Z,24.17
2018-11-26T02:00:48.315Z,23.17
2018-11-26T02:03:18.920Z,29.93
2018-11-26T02:05:49.186Z,24.13
2018-11-26T02:08:19.320Z,25.83
2018-11-26T02:10:49.549Z,26.63
2018-11-26T02:13:18.800Z,22.00
2018-11-26T02:15:48.864Z,21.17
2018-11-26T02:18:19.510Z,25.67
2018-11-26T02:20:49.287Z,24.57
2018-11-26T02:23:19.163Z,23.57
2018-11-26T02:25:49.770Z,24.37
2018-11-26T02:28:20.507Z,23.23
2018-11-26T02:30:50.976Z,18.67
2018-11-26T02:33:21.652Z,18.10
2018-11-26T02:35:52.078Z,24.70
2018-11-26T02:38:21.993Z,20.97
2018-11-26T02:41:00.939Z,22.17
2018-11-26T02:43:31.805Z,24.53
2018-11-26T02:46:01.700Z,21.50
2018-11-26T02:48:32.868Z,18.07
2018-11-26T02:51:04.194Z,22.07
2018-11-26T02:53:34.223Z,19.57
2018-11-26T02:56:03.637Z,19.07
2018-11-26T02:58:32.941Z,18.07
2018-11-26T03:01:02.251Z,17.37
2018-11-26T03:03:33.853Z,25.07
2018-11-26T03:06:04.451Z,22.63
2018-11-26T03:08:34.232Z,21.50
2018-11-26T03:11:04.163Z,18.83
2018-11-26T03:13:34.636Z,20.57
2018-11-26T03:16:03.928Z,19.70
2018-11-26T03:18:34.905Z,19.80
2018-11-26T03:21:06.204Z,18.10
2018-11-26T03:23:36.725Z,21.57
2018-11-26T03:26:07.395Z,21.40
2018-11-26T03:28:36.792Z,25.03
2018-11-26T03:31:08.601Z,24.50
2018-11-26T03:33:38.599Z,19.57
2018-11-26T03:36:07.859Z,21.93
2018-11-26T03:38:50.947Z,23.30
2018-11-26T03:41:20.565Z,21.80
2018-11-26T03:43:50.412Z,21.27
2018-11-26T03:46:20.205Z,26.30
2018-11-26T03:48:51.087Z,29.57
2018-11-26T03:51:20.849Z,21.20
2018-11-26T03:53:50.802Z,26.87
2018-11-26T03:56:20.200Z,26.77
2018-11-26T03:58:50.004Z,25.37
2018-11-26T04:01:21.136Z,24.10
2018-11-26T04:03:50.700Z,26.30
2018-11-26T04:06:20.522Z,23.47
2018-11-26T04:08:50.384Z,25.40
2018-11-26T04:11:19.636Z,21.17
2018-11-26T04:13:50.153Z,26.17
2018-11-26T04:16:19.509Z,32.67
2018-11-26T04:18:48.830Z,28.07
2018-11-26T04:21:18.693Z,24.40
2018-11-26T04:23:49.337Z,31.07
2018-11-26T04:26:19.834Z,26.93
2018-11-26T04:28:49.209Z,28.90
2018-11-26T04:31:18.518Z,29.53
2018-11-26T04:33:48.367Z,28.23
2018-11-26T04:36:18.955Z,28.33
2018-11-26T04:38:48.923Z,32.13
2018-11-26T04:41:18.690Z,26.80
2018-11-26T04:43:48.140Z,26.30
2018-11-26T04:46:18.827Z,29.17
2018-11-26T04:48:48.596Z,29.03
2018-11-26T04:51:19.732Z,27.53
2018-11-26T04:53:49.606Z,30.17
2018-11-26T04:56:18.885Z,26.73
2018-11-26T04:58:48.674Z,25.10
2018-11-26T05:01:18.583Z,25.07
2018-11-26T05:03:48.495Z,19.40
2018-11-26T05:06:18.295Z,19.67
2018-11-26T05:08:48.781Z,24.20
2018-11-26T05:11:18.678Z,22.73
2018-11-26T05:13:48.712Z,28.77
2018-11-26T05:16:18.985Z,23.00
2018-11-26T05:18:48.838Z,24.67
2018-11-26T05:21:18.703Z,24.50
2018-11-26T05:23:48.707Z,21.03
2018-11-26T05:26:17.998Z,26.70
2018-11-26T05:28:48.506Z,24.90
2018-11-26T05:31:18.491Z,29.03
2018-11-26T05:33:49.495Z,21.33
2018-11-26T05:36:18.878Z,26.20
2018-11-26T05:38:49.071Z,27.10
2018-11-26T05:41:18.920Z,29.10
2018-11-26T05:43:48.218Z,24.33
2018-11-26T05:46:18.845Z,27.80
2018-11-26T05:48:48.889Z,25.67
2018-11-26T05:51:18.172Z,28.20
2018-11-26T05:53:51.376Z,27.40
2018-11-26T05:56:21.869Z,26.70
2018-11-26T05:58:51.235Z,27.70
2018-11-26T06:01:21.571Z,32.43
2018-11-26T06:03:51.440Z,31.50
2018-11-26T06:06:21.792Z,28.77
2018-11-26T06:08:52.898Z,36.83
2018-11-26T06:11:23.008Z,32.67
2018-11-26T06:13:54.302Z,33.13
2018-11-26T06:16:23.627Z,35.87
2018-11-26T06:18:55.518Z,39.93
2018-11-26T06:21:25.314Z,34.37
2018-11-26T06:23:55.686Z,37.03
2018-11-26T06:26:26.331Z,41.50
2018-11-26T06:28:56.967Z,42.67
2018-11-26T06:31:26.935Z,44.07
2018-11-26T06:33:56.438Z,43.07
2018-11-26T06:36:26.338Z,41.70
2018-11-26T06:38:56.628Z,43.10
2018-11-26T06:41:27.272Z,53.00
2018-11-26T06:43:58.743Z,41.87
2018-11-26T06:46:29.949Z,40.73
2018-11-26T06:48:59.926Z,37.20
2018-11-26T06:51:29.471Z,34.27
2018-11-26T06:54:01.502Z,46.27
2018-11-26T06:56:33.582Z,41.17
2018-11-26T06:59:04.275Z,42.33
2018-11-26T07:01:35.180Z,41.90
2018-11-26T07:04:07.343Z,32.80
2018-11-26T07:06:37.622Z,37.07
2018-11-26T07:09:08.705Z,37.20
2018-11-26T07:11:38.329Z,31.87
2018-11-26T07:14:08.988Z,36.63
2018-11-26T07:16:40.601Z,39.27
2018-11-26T07:19:10.450Z,35.50
2018-11-26T07:21:40.950Z,41.33
2018-11-26T07:24:10.431Z,39.90
2018-11-26T07:26:40.917Z,44.57
2018-11-26T07:29:11.446Z,38.63
2018-11-26T07:31:42.391Z,34.70
2018-11-26T07:34:12.403Z,35.27
2018-11-26T07:36:42.419Z,35.80
2018-11-26T07:39:12.619Z,32.13
2018-11-26T07:41:42.668Z,30.93
2018-11-26T07:44:12.188Z,41.60
2018-11-26T07:46:42.116Z,39.20
2018-11-26T07:49:12.081Z,49.13
2018-11-26T07:51:41.585Z,32.93
2018-11-26T07:54:11.053Z,49.67
2018-11-26T07:56:40.570Z,45.47
2018-11-26T07:59:11.921Z,45.10
2018-11-26T08:01:42.981Z,36.90
2018-11-26T08:04:13.054Z,36.43
2018-11-26T08:06:43.048Z,38.60
2018-11-26T08:09:13.911Z,41.57
2018-11-26T08:11:43.400Z,37.37
2018-11-26T08:14:13.572Z,44.33
2018-11-26T08:16:43.850Z,38.40
2018-11-26T08:19:14.617Z,40.27
2018-11-26T08:21:44.088Z,41.53
2018-11-26T08:24:15.635Z,39.77
2018-11-26T08:26:45.142Z,41.10
2018-11-26T08:29:16.110Z,38.97
2018-11-26T08:31:46.083Z,42.30
2018-11-26T08:34:15.652Z,42.37
2018-11-26T08:36:46.930Z,39.30
2018-11-26T08:39:19.607Z,34.70
2018-11-26T08:41:53.693Z,34.60
2018-11-26T08:44:27.974Z,36.80
2018-11-26T08:47:03.607Z,35.13
2018-11-26T08:49:33.126Z,34.37
2018-11-26T08:52:03.807Z,39.13
2018-11-26T08:54:33.616Z,38.60
2018-11-26T08:57:03.616Z,38.13
2018-11-26T08:59:34.346Z,39.93
2018-11-26T09:02:08.726Z,43.20
2018-11-26T09:04:43.741Z,34.23
2018-11-26T09:07:14.539Z,34.60
2018-11-26T09:09:45.172Z,33.63
2018-11-26T09:12:15.095Z,36.70
2018-11-26T09:14:45.845Z,37.30
2018-11-26T09:17:16.475Z,32.47
2018-11-26T09:19:46.036Z,34.80
2018-11-26T09:22:16.712Z,34.57
2018-11-26T09:24:46.545Z,35.90
2018-11-26T09:27:17.017Z,41.80
2018-11-26T09:29:47.205Z,36.47
2018-11-26T09:32:17.115Z,34.37
2018-11-26T09:34:47.609Z,34.17
2018-11-26T09:37:17.746Z,33.97
2018-11-26T09:39:48.279Z,38.63
2018-11-26T09:42:18.499Z,35.07
2018-11-26T09:44:47.785Z,34.40
2018-11-26T09:47:17.316Z,31.33
2018-11-26T09:49:46.583Z,32.67
2018-11-26T09:52:17.686Z,30.00
2018-11-26T09:54:48.465Z,29.53
2018-11-26T09:57:18.241Z,29.13
2018-11-26T09:59:48.656Z,26.47
2018-11-26T10:02:19.781Z,31.37
2018-11-26T10:04:49.929Z,24.53
2018-11-26T10:07:20.938Z,31.20
2018-11-26T10:09:50.959Z,22.97
2018-11-26T10:12:20.218Z,26.23
2018-11-26T10:14:50.629Z,20.50
2018-11-26T10:17:21.301Z,20.17
2018-11-26T10:19:51.912Z,20.83
2018-11-26T10:22:21.308Z,16.70
2018-11-26T10:24:51.545Z,21.00
2018-11-26T10:27:22.003Z,20.03
2018-11-26T10:29:52.399Z,16.17
2018-11-26T10:32:22.341Z,15.90
2018-11-26T10:34:52.336Z,12.53
2018-11-26T10:37:22.232Z,14.67
2018-11-26T10:39:52.734Z,11.60
2018-11-26T10:42:22.598Z,10.60
2018-11-26T10:44:52.389Z,16.23
2018-11-26T10:47:22.828Z,13.20
2018-11-26T10:49:53.439Z,13.30
2018-11-26T10:52:23.006Z,14.27
2018-11-26T10:54:52.924Z,14.17
2018-11-26T10:57:22.278Z,10.97
2018-11-26T10:59:51.659Z,13.30
2018-11-26T11:02:26.858Z,13.03
2018-11-26T11:04:57.538Z,12.30
2018-11-26T11:07:27.457Z,12.83
2018-11-26T11:09:57.764Z,10.60
2018-11-26T11:12:27.158Z,13.57
2018-11-26T11:14:57.769Z,10.93
2018-11-26T11:17:27.524Z,11.07
2018-11-26T11:19:57.233Z,11.30
2018-11-26T11:22:26.685Z,15.43
2018-11-26T11:24:56.568Z,9.40
2018-11-26T11:27:28.543Z,10.23
2018-11-26T11:29:58.697Z,11.10
2018-11-26T11:32:29.331Z,12.40
2018-11-26T11:34:58.982Z,9.00
2018-11-26T11:37:29.367Z,10.57
2018-11-26T11:39:59.370Z,14.30
2018-11-26T11:42:29.274Z,10.40
2018-11-26T11:45:00.227Z,13.73
2018-11-26T11:47:30.257Z,12.07
2018-11-26T11:50:00.406Z,13.00
2018-11-26T11:52:30.504Z,14.70
2018-11-26T11:55:00.411Z,12.80
2018-11-26T11:57:30.572Z,14.00
2018-11-26T12:00:01.391Z,15.00
2018-11-26T12:02:35.343Z,12.20
2018-11-26T12:05:06.357Z,16.80
2018-11-26T12:07:36.184Z,21.33
2018-11-26T12:10:07.983Z,17.93
2018-11-26T12:12:38.014Z,18.80
2018-11-26T12:15:12.826Z,20.13
2018-11-26T12:17:44.078Z,17.10
2018-11-26T12:20:14.691Z,16.17
2018-11-26T12:22:46.440Z,21.90
2018-11-26T12:25:18.020Z,18.63
2018-11-26T12:27:48.081Z,21.50
2018-11-26T12:30:25.452Z,17.00
2018-11-26T12:32:55.267Z,17.13
2018-11-26T12:35:25.719Z,14.70
2018-11-26T12:37:56.222Z,14.63
2018-11-26T12:40:27.003Z,18.30
2018-11-26T12:42:59.016Z,15.10
2018-11-26T12:45:30.239Z,14.50
2018-11-26T12:48:01.824Z,17.17
2018-11-26T12:50:31.425Z,12.80
2018-11-26T12:53:01.818Z,12.73
2018-11-26T12:55:33.430Z,14.13
2018-11-26T12:58:03.940Z,11.00
2018-11-26T13:00:34.934Z,10.23
2018-11-26T13:03:08.898Z,18.97
2018-11-26T13:05:39.527Z,15.53
2018-11-26T13:08:09.305Z,10.63
2018-11-26T13:10:39.031Z,10.37
2018-11-26T13:13:09.662Z,9.77
2018-11-26T13:15:39.548Z,10.20
2018-11-26T13:18:09.669Z,6.97
2018-11-26T13:20:40.139Z,5.00
2018-11-26T13:23:10.603Z,7.13
2018-11-26T13:25:42.311Z,5.63
2018-11-26T13:28:12.160Z,9.30
2018-11-26T13:30:45.127Z,8.60
2018-11-26T13:33:17.052Z,7.67
2018-11-26T13:35:48.111Z,7.20
2018-11-26T13:38:19.209Z,6.33
2018-11-26T13:40:50.100Z,6.37
2018-11-26T13:43:21.616Z,8.73
2018-11-26T13:45:51.932Z,7.50
2018-11-26T13:48:21.661Z,7.03
2018-11-26T13:50:53.890Z,6.23
2018-11-26T13:53:23.701Z,7.70
2018-11-26T13:55:54.800Z,8.03
2018-11-26T13:58:24.865Z,6.37
2018-11-26T14:00:57.053Z,6.83
2018-11-26T14:03:28.638Z,5.43
2018-11-26T14:05:58.691Z,5.03
2018-11-26T14:08:28.569Z,8.30
2018-11-26T14:10:59.317Z,9.37
2018-11-26T14:13:29.288Z,6.13
2018-11-26T14:15:59.844Z,5.40
2018-11-26T14:18:30.009Z,6.50
2018-11-26T14:21:00.066Z,8.20
2018-11-26T14:23:30.613Z,7.03
2018-11-26T14:26:01.297Z,11.30
2018-11-26T14:28:31.913Z,6.57
2018-11-26T14:31:02.596Z,10.33
2018-11-26T14:33:33.592Z,9.13
2018-11-26T14:36:05.260Z,7.17
2018-11-26T14:38:36.495Z,8.17
2018-11-26T14:41:06.024Z,9.97
2018-11-26T14:43:35.958Z,8.10
2018-11-26T14:46:05.974Z,8.37
2018-11-26T14:48:37.980Z,10.38
2018-11-26T14:53:46.392Z,11.57
2018-11-26T14:56:15.764Z,10.03
2018-11-26T14:58:45.557Z,10.13
2018-11-26T15:01:15.492Z,8.90
2018-11-26T15:03:46.355Z,9.37
2018-11-26T15:06:15.674Z,9.53
2018-11-26T15:08:45.707Z,10.20
2018-11-26T15:11:15.593Z,9.53
2018-11-26T15:13:44.952Z,10.43
2018-11-26T15:16:16.096Z,10.13
2018-11-26T15:18:46.142Z,11.63
2018-11-26T15:21:18.166Z,12.17
2018-11-26T15:23:48.694Z,10.60
2018-11-26T15:26:17.948Z,12.43
2018-11-26T15:28:48.545Z,12.43
2018-11-26T15:31:18.589Z,12.53
2018-11-26T15:33:48.828Z,13.57
2018-11-26T15:36:19.398Z,11.73
2018-11-26T15:38:50.012Z,11.73
2018-11-26T15:41:20.066Z,8.10
2018-11-26T15:43:49.992Z,9.33
2018-11-26T15:46:19.294Z,11.17
2018-11-26T15:48:49.455Z,15.70
2018-11-26T15:51:19.653Z,12.93
2018-11-26T15:53:49.073Z,10.00
2018-11-26T15:56:21.326Z,17.60
2018-11-26T15:58:52.373Z,14.57
2018-11-26T16:01:23.302Z,12.77
2018-11-26T16:03:53.309Z,12.73
2018-11-26T16:06:23.936Z,14.37
2018-11-26T16:08:53.848Z,13.17
2018-11-26T16:11:23.354Z,12.73
2018-11-26T16:13:52.628Z,12.80
2018-11-26T16:16:23.903Z,15.53
2018-11-26T16:18:53.232Z,13.07
2018-11-26T16:21:22.615Z,14.10
2018-11-26T16:23:51.998Z,15.70
2018-11-26T16:26:22.451Z,16.63
2018-11-26T16:28:52.973Z,13.33
2018-11-26T16:31:23.710Z,15.17
2018-11-26T16:33:54.398Z,16.67
2018-11-26T16:36:24.661Z,18.67
2018-11-26T16:38:54.440Z,17.50
2018-11-26T16:41:24.569Z,22.80
2018-11-26T16:43:54.432Z,21.27
2018-11-26T16:46:25.693Z,19.77
2018-11-26T16:48:55.488Z,17.70
2018-11-26T16:51:25.947Z,18.73
2018-11-26T16:53:55.917Z,20.17
2018-11-26T16:56:25.488Z,23.10
2018-11-26T16:58:56.003Z,20.97
2018-11-26T17:01:26.192Z,20.83
2018-11-26T17:03:55.750Z,22.43
2018-11-26T17:06:25.927Z,21.23
2018-11-26T17:08:55.475Z,20.10
2018-11-26T17:11:25.019Z,21.67
2018-11-26T17:13:54.581Z,19.53
2018-11-26T17:16:25.027Z,22.83
2018-11-26T17:18:55.120Z,20.33
2018-11-26T17:21:25.268Z,19.17
2018-11-26T17:23:55.268Z,17.87
2018-11-26T17:26:25.234Z,21.80
2018-11-26T17:28:54.731Z,25.00
2018-11-26T17:31:25.111Z,20.80
2018-11-26T17:33:54.679Z,21.47
2018-11-26T17:36:25.136Z,21.33
2018-11-26T17:38:57.994Z,20.30
2018-11-26T17:41:27.806Z,23.03
2018-11-26T17:43:58.390Z,24.73
2018-11-26T17:46:29.268Z,20.17
2018-11-26T17:48:59.950Z,23.63
2018-11-26T17:51:30.014Z,21.70
2018-11-26T17:53:59.587Z,21.07
2018-11-26T17:56:29.134Z,24.33
2018-11-26T17:58:59.368Z,21.20
2018-11-26T18:01:34.889Z,24.73
2018-11-26T18:04:04.493Z,22.30
2018-11-26T18:06:34.018Z,21.33
2018-11-26T18:09:05.166Z,22.13
2018-11-26T18:11:35.363Z,25.17
2018-11-26T18:14:05.005Z,23.73
2018-11-26T18:16:36.007Z,28.33
2018-11-26T18:19:06.307Z,25.83
2018-11-26T18:21:36.349Z,22.93
2018-11-26T18:24:06.658Z,31.40
2018-11-26T18:26:36.396Z,27.37
2018-11-26T18:29:07.377Z,31.03
2018-11-26T18:31:37.447Z,26.43
2018-11-26T18:34:08.692Z,23.50
2018-11-26T18:36:38.184Z,30.13
2018-11-26T18:39:10.019Z,19.90
2018-11-26T18:41:39.933Z,27.73
2018-11-26T18:44:10.656Z,24.23
2018-11-26T18:46:40.916Z,27.00
2018-11-26T18:49:10.981Z,28.60
2018-11-26T18:51:40.969Z,28.77
2018-11-26T18:54:10.515Z,25.60
2018-11-26T18:56:40.953Z,26.40
2018-11-26T18:59:11.215Z,26.87
2018-11-26T19:01:41.710Z,27.57
2018-11-26T19:04:11.659Z,24.70
2018-11-26T19:06:41.790Z,26.00
2018-11-26T19:09:12.457Z,25.13
2018-11-26T19:11:41.960Z,26.10
2018-11-26T19:14:13.785Z,26.17
2018-11-26T19:16:45.392Z,28.00
2018-11-26T19:19:15.872Z,29.97
2018-11-26T19:21:45.408Z,25.87
2018-11-26T19:24:16.092Z,27.70
2018-11-26T19:26:46.261Z,29.00
2018-11-26T19:29:15.745Z,27.80
2018-11-26T19:31:55.864Z,27.27
2018-11-26T19:34:20.912Z,25.63
2018-11-26T19:36:50.514Z,30.20
2018-11-26T19:39:20.459Z,27.80
2018-11-26T19:41:49.973Z,32.70
2018-11-26T19:44:23.317Z,28.67
2018-11-26T19:46:54.481Z,26.17
2018-11-26T19:49:23.982Z,28.87
2018-11-26T19:51:54.627Z,29.37
2018-11-26T19:54:24.793Z,32.00
2018-11-26T19:56:55.283Z,24.53
2018-11-26T19:59:26.053Z,35.07
2018-11-26T20:01:57.137Z,36.20
2018-11-26T20:04:31.875Z,26.03
2018-11-26T20:07:01.474Z,29.77
2018-11-26T20:09:31.317Z,33.17
2018-11-26T20:12:01.044Z,36.57
2018-11-26T20:14:31.367Z,28.50
2018-11-26T20:17:02.219Z,31.60
2018-11-26T20:19:31.962Z,33.43
2018-11-26T20:22:02.081Z,28.57
2018-11-26T20:24:32.775Z,34.90
2018-11-26T20:27:03.078Z,31.33
2018-11-26T20:29:33.582Z,30.53
2018-11-26T20:32:03.778Z,35.23
2018-11-26T20:34:34.244Z,31.87
2018-11-26T20:37:04.335Z,29.73
2018-11-26T20:39:34.474Z,33.73
2018-11-26T20:42:04.161Z,30.37
2018-11-26T20:44:34.735Z,34.40
2018-11-26T20:47:04.547Z,33.10
2018-11-26T20:49:35.471Z,35.67
2018-11-26T20:52:05.695Z,36.83
2018-11-26T20:54:35.703Z,36.13
2018-11-26T20:57:05.995Z,32.27
2018-11-26T20:59:36.598Z,35.93
2018-11-26T21:02:06.317Z,34.13
2018-11-26T21:04:36.242Z,29.70
2018-11-26T21:07:07.078Z,35.73
2018-11-26T21:09:37.237Z,35.77
2018-11-26T21:12:07.587Z,32.50
2018-11-26T21:14:37.931Z,32.33
2018-11-26T21:17:07.792Z,34.40
2018-11-26T21:19:38.592Z,42.33
2018-11-26T21:22:08.231Z,31.40
2018-11-26T21:24:38.627Z,34.77
2018-11-26T21:27:09.080Z,32.53
2018-11-26T21:29:39.533Z,30.87
2018-11-26T21:32:10.252Z,34.57
2018-11-26T21:34:39.843Z,34.40
2018-11-26T21:37:09.889Z,36.83
2018-11-26T21:39:39.665Z,29.33
2018-11-26T21:42:09.662Z,34.53
2018-11-26T21:44:40.365Z,36.67
2018-11-26T21:47:10.218Z,34.17
2018-11-26T21:49:39.951Z,37.33
2018-11-26T21:52:11.583Z,31.97
2018-11-26T21:54:41.071Z,38.10
2018-11-26T21:57:10.802Z,39.80
2018-11-26T21:59:41.036Z,31.87
2018-11-26T22:02:10.737Z,37.10
2018-11-26T22:04:41.324Z,37.23
2018-11-26T22:07:11.242Z,36.10
2018-11-26T22:09:40.736Z,41.87
2018-11-26T22:12:11.118Z,35.13
2018-11-26T22:14:41.190Z,37.97
2018-11-26T22:17:10.930Z,38.87
2018-11-26T22:19:42.931Z,34.20
2018-11-26T22:22:13.225Z,35.30
2018-11-26T22:24:44.028Z,40.40
2018-11-26T22:27:14.672Z,33.70
2018-11-26T22:29:44.948Z,34.87
2018-11-26T22:32:14.952Z,34.83
2018-11-26T22:34:45.224Z,36.77
2018-11-26T22:37:15.347Z,30.17
2018-11-26T22:39:45.921Z,30.30
2018-11-26T22:42:15.934Z,33.00
2018-11-26T22:44:46.029Z,31.27
2018-11-26T22:47:16.385Z,35.33
2018-11-26T22:49:46.551Z,32.20
2018-11-26T22:52:16.094Z,30.70
2018-11-26T22:54:45.570Z,27.70
2018-11-26T22:57:15.654Z,29.40
2018-11-26T22:59:45.706Z,31.70
2018-11-26T23:02:15.712Z,27.30
2018-11-26T23:04:45.286Z,26.23
2018-11-26T23:07:14.862Z,27.77
2018-11-26T23:09:44.177Z,29.60
2018-11-26T23:12:16.117Z,26.23
2018-11-26T23:14:45.722Z,30.77
2018-11-26T23:17:16.600Z,25.70
2018-11-26T23:19:47.432Z,27.47
2018-11-26T23:22:18.285Z,25.30
2018-11-26T23:24:47.882Z,26.33
2018-11-26T23:27:18.285Z,24.80
2018-11-26T23:29:47.776Z,23.07
2018-11-26T23:32:17.894Z,27.30
2018-11-26T23:34:48.065Z,21.67
2018-11-26T23:37:17.714Z,26.30
2018-11-26T23:39:47.102Z,22.47
2018-11-26T23:42:16.575Z,23.67
2018-11-26T23:44:45.997Z,28.83
2018-11-26T23:47:16.543Z,27.00
2018-11-26T23:49:46.510Z,24.60
2018-11-26T23:52:16.637Z,28.97
2018-11-26T23:54:46.785Z,27.63
2018-11-26T23:57:16.452Z,31.40
2018-11-26T23:59:47.548Z,23.87
