createdAt,value
2023-07-03T00:04:13.139Z,59.72
2023-07-03T00:14:14.620Z,61.73
2023-07-03T00:24:16.170Z,62.91
2023-07-03T00:34:17.720Z,63.19
2023-07-03T00:44:19.281Z,63.00
2023-07-03T01:04:22.700Z,63.54
2023-07-03T01:14:23.747Z,63.73
2023-07-03T01:24:25.210Z,64.52
2023-07-03T01:34:26.942Z,64.47
2023-07-03T01:44:28.158Z,64.21
2023-07-03T01:54:29.624Z,64.51
2023-07-03T02:04:31.108Z,64.82
2023-07-03T02:14:32.581Z,65.57
2023-07-03T02:34:35.710Z,66.83
2023-07-03T02:54:38.638Z,68.16
2023-07-03T03:04:39.860Z,69.57
2023-07-03T03:14:41.206Z,69.58
2023-07-03T03:34:43.988Z,69.81
2023-07-03T03:44:45.427Z,70.81
2023-07-03T03:54:47.158Z,70.84
2023-07-03T04:04:48.333Z,71.63
2023-07-03T04:14:49.658Z,73.72
2023-07-03T04:24:51.159Z,73.77
2023-07-03T04:34:52.816Z,72.07
2023-07-03T04:44:54.081Z,68.78
2023-07-03T04:54:55.558Z,65.83
2023-07-03T05:04:57.406Z,53.29
2023-07-03T05:14:59.688Z,45.24
2023-07-03T05:25:02.496Z,43.01
2023-07-03T05:35:05.752Z,39.00
2023-07-03T05:45:08.578Z,37.37
2023-07-03T05:55:12.122Z,33.71
2023-07-03T06:05:15.423Z,34.24
2023-07-03T06:15:20.588Z,31.60
2023-07-03T06:25:22.944Z,29.90
2023-07-03T06:35:26.854Z,28.87
2023-07-03T06:45:30.753Z,27.50
2023-07-03T06:55:35.142Z,26.12
2023-07-03T07:05:38.839Z,24.35
2023-07-03T07:15:42.716Z,23.64
2023-07-03T07:25:46.850Z,21.60
2023-07-03T07:35:51.352Z,20.77
2023-07-03T07:45:55.351Z,21.68
2023-07-03T07:55:59.533Z,21.39
2023-07-03T08:06:02.971Z,18.79
2023-07-03T08:16:06.434Z,21.31
2023-07-03T08:26:09.360Z,20.55
2023-07-03T08:46:15.285Z,21.36
2023-07-03T09:06:20.788Z,24.68
2023-07-03T09:16:22.976Z,24.00
2023-07-03T09:36:28.379Z,25.58
2023-07-03T09:46:30.468Z,25.78
2023-07-03T09:56:32.972Z,26.18
2023-07-03T10:06:35.741Z,27.41
2023-07-03T10:16:37.879Z,28.03
2023-07-03T10:26:40.025Z,26.69
2023-07-03T10:36:42.508Z,28.31
2023-07-03T10:46:44.958Z,27.93
2023-07-03T10:56:47.285Z,28.03
2023-07-03T11:06:49.736Z,28.13
2023-07-03T11:16:52.385Z,28.79
2023-07-03T11:37:03.424Z,29.68
2023-07-03T11:46:59.437Z,25.33
2023-07-03T11:57:02.037Z,19.53
2023-07-03T12:07:04.835Z,17.48
2023-07-03T12:17:08.089Z,18.77
2023-07-03T12:27:10.909Z,20.01
2023-07-03T12:37:14.036Z,20.67
2023-07-03T12:47:17.101Z,19.86
2023-07-03T12:57:20.145Z,22.34
2023-07-03T13:07:22.974Z,27.78
2023-07-03T13:17:25.861Z,29.20
2023-07-03T13:27:28.233Z,30.09
2023-07-03T13:37:30.865Z,31.32
2023-07-03T13:57:36.068Z,34.16
2023-07-03T14:07:38.158Z,35.23
2023-07-03T14:17:40.995Z,34.20
2023-07-03T14:27:42.906Z,34.57
2023-07-03T14:37:45.259Z,34.19
2023-07-03T14:47:47.597Z,34.89
2023-07-03T14:57:49.926Z,34.97
2023-07-03T15:07:53.603Z,33.97
2023-07-03T15:17:55.259Z,35.92
2023-07-03T15:27:57.016Z,36.81
2023-07-03T15:37:59.369Z,36.49
2023-07-03T15:48:01.729Z,37.07
2023-07-03T15:58:03.994Z,38.30
2023-07-03T16:08:06.308Z,40.31
2023-07-03T16:18:08.731Z,40.84
2023-07-03T16:28:10.794Z,41.59
2023-07-03T16:38:13.023Z,42.21
2023-07-03T16:48:15.315Z,43.90
2023-07-03T16:58:17.514Z,44.64
2023-07-03T17:08:19.705Z,45.74
2023-07-03T17:18:22.419Z,45.47
2023-07-03T17:28:23.987Z,44.72
2023-07-03T17:38:26.101Z,46.01
2023-07-03T17:48:28.266Z,46.31
2023-07-03T17:58:30.269Z,48.42
2023-07-03T18:08:32.343Z,49.94
2023-07-03T18:18:35.283Z,52.21
2023-07-03T18:28:36.391Z,58.41
2023-07-03T18:38:38.359Z,58.73
2023-07-03T18:48:40.312Z,57.95
2023-07-03T18:58:42.243Z,58.14
2023-07-03T19:08:44.127Z,57.47
2023-07-03T19:18:46.980Z,63.41
2023-07-03T19:28:48.066Z,62.90
2023-07-03T19:38:50.098Z,61.36
2023-07-03T19:48:52.035Z,63.47
2023-07-03T19:58:53.889Z,65.87
2023-07-03T20:08:55.757Z,64.08
2023-07-03T20:18:57.661Z,65.38
2023-07-03T20:28:59.403Z,65.28
2023-07-03T20:39:01.137Z,71.23
2023-07-03T20:49:02.861Z,71.65
2023-07-03T20:59:04.532Z,69.43
2023-07-03T21:09:06.236Z,68.71
2023-07-03T21:19:08.237Z,68.86
2023-07-03T21:29:09.586Z,66.92
2023-07-03T21:39:11.285Z,66.47
2023-07-03T21:49:13.246Z,66.08
2023-07-03T21:59:14.700Z,67.21
2023-07-03T22:09:24.971Z,67.68
2023-07-03T22:19:18.618Z,68.57
2023-07-03T22:29:20.099Z,67.78
2023-07-03T22:39:21.864Z,68.50
2023-07-03T22:49:25.247Z,67.58
2023-07-03T22:59:25.476Z,67.38
2023-07-03T23:09:27.249Z,67.36
2023-07-03T23:19:29.178Z,70.06
2023-07-03T23:29:30.629Z,76.39
2023-07-03T23:39:32.561Z,72.50
2023-07-03T23:49:33.990Z,69.79
