createdAt,value
2023-04-22T00:02:23.196Z,99777.13
2023-04-22T00:04:50.337Z,99779.19
2023-04-22T00:07:17.170Z,99783.56
2023-04-22T00:09:43.847Z,99789.50
2023-04-22T00:12:11.876Z,99751.81
2023-04-22T00:14:41.341Z,99769.56
2023-04-22T00:17:07.966Z,99783.72
2023-04-22T00:19:35.090Z,99772.50
2023-04-22T00:22:01.836Z,99791.97
2023-04-22T00:24:29.356Z,99788.09
2023-04-22T00:26:55.943Z,99783.13
2023-04-22T00:29:22.578Z,99784.88
2023-04-22T00:31:49.385Z,99783.72
2023-04-22T00:34:17.920Z,99777.78
2023-04-22T00:36:44.703Z,99776.97
2023-04-22T00:39:11.368Z,99777.28
2023-04-22T00:41:39.422Z,99769.84
2023-04-22T00:44:09.972Z,99775.03
2023-04-22T00:46:37.528Z,99786.00
2023-04-22T00:49:04.888Z,99766.81
2023-04-22T00:51:32.231Z,99781.97
2023-04-22T00:53:59.276Z,99774.72
2023-04-22T00:56:26.527Z,99779.41
2023-04-22T00:58:54.049Z,99777.28
2023-04-22T01:01:20.703Z,99751.31
2023-04-22T01:03:48.240Z,99776.00
2023-04-22T01:06:15.147Z,99774.25
2023-04-22T01:08:41.695Z,99778.88
2023-04-22T01:11:08.237Z,99773.59
2023-04-22T01:13:36.779Z,99774.38
2023-04-22T01:16:03.861Z,99777.13
2023-04-22T01:18:30.416Z,99783.78
2023-04-22T01:20:57.485Z,99779.09
2023-04-22T01:23:24.196Z,99775.84
2023-04-22T01:25:50.792Z,99785.38
2023-04-22T01:28:17.625Z,99779.88
2023-04-22T01:30:44.371Z,99781.34
2023-04-22T01:33:11.489Z,99789.59
2023-04-22T01:35:38.173Z,99788.31
2023-04-22T01:38:05.347Z,99795.09
2023-04-22T01:40:32.353Z,99796.06
2023-04-22T01:43:01.810Z,99786.69
2023-04-22T01:45:28.462Z,99783.94
2023-04-22T01:47:55.662Z,99777.34
2023-04-22T01:50:22.311Z,99798.19
2023-04-22T01:52:48.890Z,99799.47
2023-04-22T01:55:15.615Z,99803.81
2023-04-22T01:57:43.620Z,99800.91
2023-04-22T02:00:10.826Z,99803.97
2023-04-22T02:02:40.322Z,99793.00
2023-04-22T02:05:07.761Z,99797.38
2023-04-22T02:07:36.236Z,99790.72
2023-04-22T02:10:06.714Z,99789.13
2023-04-22T02:12:33.345Z,99781.06
2023-04-22T02:14:59.846Z,99786.84
2023-04-22T02:17:27.126Z,99780.41
2023-04-22T02:19:53.712Z,99788.47
2023-04-22T02:22:20.719Z,99787.63
2023-04-22T02:24:50.897Z,99780.41
2023-04-22T02:27:17.584Z,99784.94
2023-04-22T02:29:46.059Z,99782.34
2023-04-22T02:32:12.942Z,99787.69
2023-04-22T02:34:39.516Z,99787.50
2023-04-22T02:37:06.108Z,99787.03
2023-04-22T02:39:32.757Z,99789.28
2023-04-22T02:41:59.673Z,99785.59
2023-04-22T02:44:26.654Z,99789.94
2023-04-22T02:46:53.279Z,99795.28
2023-04-22T02:49:19.896Z,99785.88
2023-04-22T02:51:46.579Z,99795.44
2023-04-22T02:54:13.172Z,99790.94
2023-04-22T02:56:39.757Z,99770.63
2023-04-22T02:59:06.408Z,99800.78
2023-04-22T03:01:33.525Z,99802.22
2023-04-22T03:04:03.266Z,99781.25
2023-04-22T03:06:30.137Z,99796.25
2023-04-22T03:08:57.155Z,99789.19
2023-04-22T03:11:23.708Z,99807.56
2023-04-22T03:13:50.332Z,99807.44
2023-04-22T03:16:17.507Z,99813.88
2023-04-22T03:18:44.714Z,99818.56
2023-04-22T03:21:11.372Z,99811.47
2023-04-22T03:23:40.323Z,99813.88
2023-04-22T03:26:07.237Z,99809.53
2023-04-22T03:28:33.994Z,99811.13
2023-04-22T03:31:00.535Z,99818.06
2023-04-22T03:33:27.267Z,99821.31
2023-04-22T03:36:04.109Z,99807.28
2023-04-22T03:38:31.255Z,99813.06
2023-04-22T03:40:58.019Z,99805.31
2023-04-22T03:43:35.311Z,99812.28
2023-04-22T03:46:07.044Z,99804.84
2023-04-22T03:48:35.773Z,99803.69
2023-04-22T03:51:06.730Z,99791.75
2023-04-22T03:53:36.036Z,99787.84
2023-04-22T03:56:02.773Z,99808.53
2023-04-22T03:58:32.300Z,99802.22
2023-04-22T04:01:00.750Z,99803.03
2023-04-22T04:03:31.006Z,99800.78
2023-04-22T04:05:58.294Z,99795.94
2023-04-22T04:08:26.721Z,99797.22
2023-04-22T04:10:53.529Z,99795.28
2023-04-22T04:13:20.137Z,99791.25
2023-04-22T04:16:06.995Z,99784.94
2023-04-22T04:18:38.824Z,99780.59
2023-04-22T04:21:05.683Z,99778.97
2023-04-22T04:23:35.809Z,99784.13
2023-04-22T04:26:03.190Z,99763.97
2023-04-22T04:28:33.010Z,99795.28
2023-04-22T04:31:00.948Z,99772.03
2023-04-22T04:33:28.568Z,99792.03
2023-04-22T04:35:55.655Z,99784.81
2023-04-22T04:38:28.888Z,99791.59
2023-04-22T04:40:55.947Z,99803.03
2023-04-22T04:43:25.852Z,99786.09
2023-04-22T04:46:08.608Z,99810.16
2023-04-22T04:48:37.486Z,99784.00
2023-04-22T04:51:08.541Z,99797.53
2023-04-22T04:53:42.999Z,99796.88
2023-04-22T04:56:09.644Z,99801.44
2023-04-22T04:58:36.585Z,99795.13
2023-04-22T05:01:11.471Z,99797.38
2023-04-22T05:03:43.527Z,99797.53
2023-04-22T05:06:12.856Z,99791.09
2023-04-22T05:08:43.544Z,99795.94
2023-04-22T05:11:10.704Z,99789.50
2023-04-22T05:13:37.615Z,99798.19
2023-04-22T05:16:06.120Z,99796.59
2023-04-22T05:18:32.730Z,99809.84
2023-04-22T05:21:04.268Z,99819.72
2023-04-22T05:23:32.712Z,99815.31
2023-04-22T05:26:00.380Z,99815.31
2023-04-22T05:28:26.990Z,99815.31
2023-04-22T05:30:57.141Z,99805.97
2023-04-22T05:33:26.210Z,99813.88
2023-04-22T05:35:53.580Z,99794.00
2023-04-22T05:38:20.193Z,99809.53
2023-04-22T05:40:50.065Z,99809.53
2023-04-22T05:43:16.806Z,99802.75
2023-04-22T05:45:49.205Z,99816.97
2023-04-22T05:48:16.470Z,99806.94
2023-04-22T05:50:54.323Z,99821.31
2023-04-22T05:53:21.200Z,99820.81
2023-04-22T05:55:47.980Z,99813.72
2023-04-22T05:58:14.642Z,99835.53
2023-04-22T06:00:53.800Z,99817.97
2023-04-22T06:03:50.818Z,99845.56
2023-04-22T06:06:17.697Z,99847.66
2023-04-22T06:08:46.820Z,99845.09
2023-04-22T06:11:13.398Z,99852.69
2023-04-22T06:13:39.989Z,99853.78
2023-04-22T06:18:37.986Z,99838.94
2023-04-22T06:21:09.779Z,99847.19
2023-04-22T06:23:37.091Z,99844.44
2023-04-22T06:26:03.930Z,99833.16
2023-04-22T06:28:30.732Z,99839.75
2023-04-22T06:31:02.282Z,99834.75
2023-04-22T06:33:29.797Z,99844.44
2023-04-22T06:35:56.582Z,99829.25
2023-04-22T06:38:23.397Z,99829.56
2023-04-22T06:41:22.834Z,99816.81
2023-04-22T06:43:51.886Z,99808.72
2023-04-22T06:46:18.461Z,99818.56
2023-04-22T06:49:07.599Z,99819.22
2023-04-22T06:52:04.531Z,99821.97
2023-04-22T06:54:31.985Z,99815.66
2023-04-22T06:56:58.666Z,99818.88
2023-04-22T06:59:25.351Z,99826.66
2023-04-22T07:01:52.128Z,99832.16
2023-04-22T07:04:19.137Z,99801.13
2023-04-22T07:06:46.078Z,99822.75
2023-04-22T07:09:13.007Z,99827.44
2023-04-22T07:11:39.793Z,99829.03
2023-04-22T07:14:12.221Z,99830.16
2023-04-22T07:16:38.975Z,99825.28
2023-04-22T07:19:08.468Z,99825.47
2023-04-22T07:21:35.078Z,99827.75
2023-04-22T07:24:01.671Z,99833.09
2023-04-22T07:26:28.291Z,99827.91
2023-04-22T07:28:54.907Z,99825.59
2023-04-22T07:31:21.547Z,99827.53
2023-04-22T07:33:48.130Z,99828.63
2023-04-22T07:36:14.727Z,99826.69
2023-04-22T07:38:41.473Z,99817.78
2023-04-22T07:41:08.075Z,99823.75
2023-04-22T07:43:34.634Z,99816.66
2023-04-22T07:46:01.229Z,99821.31
2023-04-22T07:48:27.844Z,99817.91
2023-04-22T07:50:54.382Z,99789.88
2023-04-22T07:53:21.031Z,99820.44
2023-04-22T07:55:49.601Z,99798.81
2023-04-22T07:58:16.847Z,99816.91
2023-04-22T08:00:43.524Z,99818.34
2023-04-22T08:03:10.330Z,99817.56
2023-04-22T08:05:36.963Z,99820.78
2023-04-22T08:08:03.543Z,99819.16
2023-04-22T08:10:30.141Z,99798.19
2023-04-22T08:12:56.685Z,99822.53
2023-04-22T08:15:23.277Z,99813.66
2023-04-22T08:17:50.108Z,99809.13
2023-04-22T08:20:18.127Z,99816.25
2023-04-22T08:22:45.261Z,99812.88
2023-04-22T08:25:11.893Z,99812.88
2023-04-22T08:27:38.537Z,99806.06
2023-04-22T08:30:06.651Z,99810.47
2023-04-22T08:32:33.426Z,99796.59
2023-04-22T08:35:04.847Z,99810.78
2023-04-22T08:37:31.779Z,99805.75
2023-04-22T08:39:58.331Z,99805.41
2023-04-22T08:42:24.955Z,99807.50
2023-04-22T08:44:51.510Z,99783.63
2023-04-22T08:47:18.130Z,99796.44
2023-04-22T08:49:45.817Z,99791.75
2023-04-22T08:52:15.173Z,99808.78
2023-04-22T08:54:42.106Z,99807.63
2023-04-22T08:57:09.441Z,99800.53
2023-04-22T08:59:36.378Z,99807.63
2023-04-22T09:02:03.179Z,99806.03
2023-04-22T09:04:29.918Z,99787.09
2023-04-22T09:06:56.738Z,99790.78
2023-04-22T09:09:24.794Z,99774.47
2023-04-22T09:11:51.425Z,99775.25
2023-04-22T09:14:18.023Z,99758.19
2023-04-22T09:16:48.247Z,99765.72
2023-04-22T09:19:15.027Z,99768.47
2023-04-22T09:21:41.711Z,99766.84
2023-04-22T09:24:08.693Z,99780.69
2023-04-22T09:26:38.385Z,99784.09
2023-04-22T09:29:09.234Z,99777.13
2023-04-22T09:31:37.949Z,99770.34
2023-04-22T09:34:04.742Z,99773.31
2023-04-22T09:36:34.176Z,99768.59
2023-04-22T09:39:04.592Z,99770.69
2023-04-22T09:41:35.548Z,99766.63
2023-04-22T09:44:03.350Z,99765.47
2023-04-22T09:46:30.870Z,99761.44
2023-04-22T09:48:58.863Z,99756.38
2023-04-22T09:51:25.775Z,99746.75
2023-04-22T09:54:03.949Z,99749.13
2023-04-22T09:56:40.098Z,99745.53
2023-04-22T09:59:06.680Z,99739.56
2023-04-22T10:01:37.509Z,99752.47
2023-04-22T10:04:04.286Z,99749.53
2023-04-22T10:06:31.877Z,99744.69
2023-04-22T10:08:59.430Z,99750.69
2023-04-22T10:11:26.078Z,99738.84
2023-04-22T10:13:52.637Z,99748.25
2023-04-22T10:16:20.053Z,99730.75
2023-04-22T10:18:46.666Z,99743.00
2023-04-22T10:21:13.329Z,99746.22
2023-04-22T10:23:45.547Z,99743.16
2023-04-22T10:26:12.140Z,99728.78
2023-04-22T10:28:43.310Z,99739.91
2023-04-22T10:31:22.536Z,99712.94
2023-04-22T10:33:49.249Z,99728.06
2023-04-22T10:36:20.205Z,99723.38
2023-04-22T10:38:55.660Z,99737.41
2023-04-22T10:41:32.814Z,99726.84
2023-04-22T10:44:09.000Z,99733.09
2023-04-22T10:46:39.771Z,99730.03
2023-04-22T10:49:13.318Z,99731.63
2023-04-22T10:51:44.046Z,99733.72
2023-04-22T10:54:26.473Z,99740.50
2023-04-22T10:57:01.959Z,99722.47
2023-04-22T10:59:28.485Z,99718.34
2023-04-22T11:01:55.140Z,99721.00
2023-04-22T11:04:23.324Z,99727.94
2023-04-22T11:07:16.232Z,99722.38
2023-04-22T11:09:47.332Z,99722.50
2023-04-22T11:12:35.738Z,99725.53
2023-04-22T11:15:06.158Z,99727.47
2023-04-22T11:17:32.844Z,99717.28
2023-04-22T11:19:59.435Z,99711.09
2023-04-22T11:22:26.084Z,99737.47
2023-04-22T11:24:56.183Z,99708.91
2023-04-22T11:27:26.630Z,99714.63
2023-04-22T11:30:09.036Z,99716.38
2023-04-22T11:32:36.168Z,99717.28
2023-04-22T11:35:06.871Z,99730.00
2023-04-22T11:37:43.829Z,99712.94
2023-04-22T11:40:29.191Z,99726.50
2023-04-22T11:42:57.982Z,99724.19
2023-04-22T11:45:24.702Z,99717.53
2023-04-22T11:47:51.514Z,99720.28
2023-04-22T11:50:20.864Z,99699.66
2023-04-22T11:52:50.311Z,99707.91
2023-04-22T11:55:23.277Z,99710.91
2023-04-22T11:57:56.877Z,99710.25
2023-04-22T12:00:24.803Z,99715.31
2023-04-22T12:02:58.197Z,99698.66
2023-04-22T12:05:35.693Z,99698.53
2023-04-22T12:08:03.755Z,99718.25
2023-04-22T12:10:30.657Z,99726.88
2023-04-22T12:12:57.242Z,99725.13
2023-04-22T12:15:23.918Z,99708.09
2023-04-22T12:17:51.373Z,99715.50
2023-04-22T12:20:18.111Z,99723.28
2023-04-22T12:22:44.784Z,99725.78
2023-04-22T12:25:11.491Z,99722.25
2023-04-22T12:27:38.091Z,99724.69
2023-04-22T12:30:06.049Z,99724.69
2023-04-22T12:32:32.632Z,99723.75
2023-04-22T12:34:59.178Z,99726.94
2023-04-22T12:37:26.850Z,99716.75
2023-04-22T12:39:53.483Z,99721.13
2023-04-22T12:42:20.003Z,99715.50
2023-04-22T12:44:46.875Z,99728.56
2023-04-22T12:47:13.492Z,99729.72
2023-04-22T12:49:40.295Z,99729.25
2023-04-22T12:52:07.040Z,99733.63
2023-04-22T12:54:33.802Z,99723.16
2023-04-22T12:57:01.555Z,99735.75
2023-04-22T12:59:28.496Z,99735.88
2023-04-22T13:01:55.627Z,99728.97
2023-04-22T13:04:22.386Z,99734.97
2023-04-22T13:06:56.009Z,99738.88
2023-04-22T13:09:24.173Z,99720.03
2023-04-22T13:11:50.838Z,99722.78
2023-04-22T13:14:17.537Z,99738.38
2023-04-22T13:16:44.477Z,99741.13
2023-04-22T13:19:11.517Z,99743.44
2023-04-22T13:21:38.082Z,99737.09
2023-04-22T13:24:04.732Z,99741.94
2023-04-22T13:26:31.382Z,99725.31
2023-04-22T13:28:57.957Z,99731.47
2023-04-22T13:31:24.593Z,99731.16
2023-04-22T13:33:51.277Z,99737.59
2023-04-22T13:36:17.908Z,99730.13
2023-04-22T13:38:44.567Z,99730.13
2023-04-22T13:41:11.170Z,99730.81
2023-04-22T13:43:37.942Z,99712.16
2023-04-22T13:46:04.693Z,99729.88
2023-04-22T13:48:32.198Z,99727.13
2023-04-22T13:50:58.836Z,99725.97
2023-04-22T13:53:25.590Z,99716.59
2023-04-22T13:55:52.165Z,99715.75
2023-04-22T13:58:18.918Z,99707.84
2023-04-22T14:00:45.579Z,99711.09
2023-04-22T14:03:12.710Z,99713.84
2023-04-22T14:05:39.413Z,99709.00
2023-04-22T14:08:06.371Z,99706.56
2023-04-22T14:10:32.907Z,99703.94
2023-04-22T14:12:59.624Z,99684.91
2023-04-22T14:15:26.192Z,99697.72
2023-04-22T14:17:53.635Z,99695.38
2023-04-22T14:20:20.299Z,99694.44
2023-04-22T14:22:46.958Z,99694.28
2023-04-22T14:25:16.862Z,99691.97
2023-04-22T14:27:43.432Z,99700.34
2023-04-22T14:30:10.554Z,99685.88
2023-04-22T14:32:37.262Z,99692.06
2023-04-22T14:35:06.892Z,99674.31
2023-04-22T14:37:35.630Z,99699.41
2023-04-22T14:40:02.228Z,99692.56
2023-04-22T14:42:28.801Z,99694.69
2023-04-22T14:44:55.460Z,99692.63
2023-04-22T14:47:21.988Z,99688.47
2023-04-22T14:49:48.537Z,99691.94
2023-04-22T14:52:15.493Z,99690.06
2023-04-22T14:54:42.148Z,99683.41
2023-04-22T14:57:08.692Z,99691.91
2023-04-22T14:59:35.318Z,99682.50
2023-04-22T15:02:02.021Z,99671.59
2023-04-22T15:04:28.937Z,99686.41
2023-04-22T15:06:57.538Z,99672.16
2023-04-22T15:09:24.514Z,99685.72
2023-04-22T15:11:51.400Z,99688.00
2023-04-22T15:14:18.040Z,99688.78
2023-04-22T15:16:44.681Z,99691.91
2023-04-22T15:19:11.377Z,99680.41
2023-04-22T15:21:38.779Z,99679.50
2023-04-22T15:24:05.446Z,99681.88
2023-04-22T15:26:33.376Z,99696.59
2023-04-22T15:29:00.524Z,99689.22
2023-04-22T15:31:27.104Z,99693.13
2023-04-22T15:33:54.608Z,99691.16
2023-04-22T15:36:21.688Z,99690.56
2023-04-22T15:38:48.342Z,99689.09
2023-04-22T15:41:15.756Z,99701.72
2023-04-22T15:43:42.613Z,99693.91
2023-04-22T15:46:09.685Z,99696.22
2023-04-22T15:48:36.210Z,99687.88
2023-04-22T15:51:02.832Z,99687.34
2023-04-22T15:53:29.445Z,99691.38
2023-04-22T15:55:56.086Z,99698.81
2023-04-22T15:58:22.688Z,99690.09
2023-04-22T16:00:49.299Z,99696.88
2023-04-22T16:03:16.078Z,99693.16
2023-04-22T16:05:42.753Z,99696.88
2023-04-22T16:08:10.291Z,99691.78
2023-04-22T16:10:36.926Z,99705.13
2023-04-22T16:13:03.602Z,99700.63
2023-04-22T16:15:30.296Z,99698.34
2023-04-22T16:17:56.996Z,99698.00
2023-04-22T16:20:24.145Z,99713.53
2023-04-22T16:22:50.784Z,99700.75
2023-04-22T16:25:17.823Z,99695.00
2023-04-22T16:27:44.358Z,99702.84
2023-04-22T16:30:12.088Z,99707.41
2023-04-22T16:32:39.883Z,99703.72
2023-04-22T16:35:07.310Z,99702.91
2023-04-22T16:37:34.231Z,99699.81
2023-04-22T16:40:01.183Z,99704.53
2023-04-22T16:42:27.792Z,99707.13
2023-04-22T16:44:54.390Z,99698.34
2023-04-22T16:47:21.010Z,99696.75
2023-04-22T16:49:47.587Z,99661.09
2023-04-22T16:52:14.144Z,99691.25
2023-04-22T16:54:41.010Z,99699.94
2023-04-22T16:57:08.189Z,99689.75
2023-04-22T16:59:34.804Z,99694.13
2023-04-22T17:02:01.426Z,99689.75
2023-04-22T17:04:28.269Z,99682.84
2023-04-22T17:06:55.073Z,99695.25
2023-04-22T17:09:21.809Z,99688.34
2023-04-22T17:11:48.380Z,99673.38
2023-04-22T17:14:14.977Z,99697.56
2023-04-22T17:16:41.575Z,99702.38
2023-04-22T17:19:08.172Z,99699.03
2023-04-22T17:21:34.907Z,99702.56
2023-04-22T17:24:02.265Z,99695.66
2023-04-22T17:26:28.910Z,99684.13
2023-04-22T17:28:55.555Z,99708.28
2023-04-22T17:31:23.402Z,99699.22
2023-04-22T17:33:50.078Z,99709.53
2023-04-22T17:36:19.496Z,99712.28
2023-04-22T17:38:46.856Z,99714.25
2023-04-22T17:41:13.602Z,99712.16
2023-04-22T17:43:40.767Z,99712.63
2023-04-22T17:48:36.560Z,99722.50
2023-04-22T17:51:06.480Z,99722.97
2023-04-22T17:53:33.956Z,99726.19
2023-04-22T17:56:00.557Z,99717.66
2023-04-22T17:58:27.411Z,99733.63
2023-04-22T18:00:54.099Z,99715.25
2023-04-22T18:03:21.132Z,99740.91
2023-04-22T18:05:47.848Z,99748.66
2023-04-22T18:08:14.604Z,99755.31
2023-04-22T18:10:41.280Z,99759.19
2023-04-22T18:13:07.898Z,99751.47
2023-04-22T18:15:34.573Z,99758.72
2023-04-22T18:18:01.395Z,99750.81
2023-04-22T18:20:28.101Z,99761.66
2023-04-22T18:22:56.346Z,99773.91
2023-04-22T18:25:23.125Z,99769.06
2023-04-22T18:27:54.871Z,99783.28
2023-04-22T18:30:24.976Z,99774.34
2023-04-22T18:32:51.679Z,99762.25
2023-04-22T18:35:18.554Z,99786.72
2023-04-22T18:37:45.516Z,99782.34
2023-04-22T18:40:12.427Z,99781.56
2023-04-22T18:42:39.096Z,99773.69
2023-04-22T18:45:06.391Z,99792.16
2023-04-22T18:47:33.063Z,99771.81
2023-04-22T18:50:00.204Z,99783.41
2023-04-22T18:52:27.129Z,99785.38
2023-04-22T18:54:53.775Z,99759.72
2023-04-22T18:57:20.446Z,99799.38
2023-04-22T18:59:48.416Z,99781.00
2023-04-22T19:02:15.102Z,99796.31
2023-04-22T19:04:42.073Z,99795.53
2023-04-22T19:07:08.944Z,99782.63
2023-04-22T19:09:35.818Z,99800.34
2023-04-22T19:12:02.422Z,99771.56
2023-04-22T19:14:29.104Z,99793.63
2023-04-22T19:16:55.679Z,99800.19
2023-04-22T19:19:22.283Z,99810.88
2023-04-22T19:21:48.823Z,99801.69
2023-04-22T19:24:16.133Z,99798.31
2023-04-22T19:26:42.830Z,99809.59
2023-04-22T19:29:09.627Z,99819.28
2023-04-22T19:31:36.242Z,99810.41
2023-04-22T19:34:03.199Z,99814.25
2023-04-22T19:36:29.788Z,99813.16
2023-04-22T19:38:56.358Z,99821.00
2023-04-22T19:41:23.963Z,99827.66
2023-04-22T19:43:51.239Z,99826.50
2023-04-22T19:46:17.939Z,99829.75
2023-04-22T19:48:44.808Z,99822.16
2023-04-22T19:51:11.473Z,99827.88
2023-04-22T19:53:38.246Z,99834.31
2023-04-22T19:56:04.899Z,99825.31
2023-04-22T19:58:31.510Z,99814.19
2023-04-22T20:00:58.322Z,99836.59
2023-04-22T20:03:25.362Z,99836.59
2023-04-22T20:05:52.128Z,99844.38
2023-04-22T20:08:19.532Z,99833.56
2023-04-22T20:10:48.035Z,99840.34
2023-04-22T20:13:14.729Z,99836.31
2023-04-22T20:15:41.512Z,99828.72
2023-04-22T20:18:08.465Z,99816.66
2023-04-22T20:20:35.137Z,99842.16
2023-04-22T20:23:08.876Z,99840.19
2023-04-22T20:25:36.525Z,99843.75
2023-04-22T20:28:03.829Z,99838.13
2023-04-22T20:30:30.623Z,99820.03
2023-04-22T20:32:57.641Z,99838.13
2023-04-22T20:35:24.846Z,99817.97
2023-04-22T20:37:52.909Z,99837.63
2023-04-22T20:40:24.102Z,99803.59
2023-04-22T20:42:51.326Z,99826.63
2023-04-22T20:45:18.179Z,99809.56
2023-04-22T20:47:44.861Z,99818.09
2023-04-22T20:50:13.124Z,99812.81
2023-04-22T20:52:42.931Z,99829.25
2023-04-22T20:55:09.809Z,99825.69
2023-04-22T20:57:36.571Z,99826.34
2023-04-22T21:00:04.347Z,99824.75
2023-04-22T21:02:31.174Z,99821.06
2023-04-22T21:04:58.768Z,99822.94
2023-04-22T21:07:26.387Z,99818.09
2023-04-22T21:09:53.115Z,99822.44
2023-04-22T21:12:19.981Z,99816.94
2023-04-22T21:14:46.937Z,99826.34
2023-04-22T21:17:21.622Z,99818.59
2023-04-22T21:19:49.386Z,99817.63
2023-04-22T21:22:18.986Z,99800.38
2023-04-22T21:24:46.355Z,99828.31
2023-04-22T21:27:13.032Z,99830.25
2023-04-22T21:29:39.838Z,99817.81
2023-04-22T21:32:09.762Z,99828.63
2023-04-22T21:34:37.405Z,99811.38
2023-04-22T21:37:04.700Z,99833.31
2023-04-22T21:39:31.302Z,99836.88
2023-04-22T21:41:58.390Z,99809.81
2023-04-22T21:44:25.080Z,99844.97
2023-04-22T21:46:51.730Z,99845.81
2023-04-22T21:49:20.386Z,99841.44
2023-04-22T21:51:47.048Z,99835.34
2023-04-22T21:54:13.820Z,99841.44
2023-04-22T21:56:40.443Z,99841.63
2023-04-22T21:59:07.047Z,99845.66
2023-04-22T22:01:33.783Z,99841.94
2023-04-22T22:04:01.043Z,99844.19
2023-04-22T22:06:28.494Z,99830.34
2023-04-22T22:08:55.455Z,99819.88
2023-04-22T22:13:51.905Z,99837.25
2023-04-22T22:16:18.980Z,99822.09
2023-04-22T22:18:45.807Z,99819.72
2023-04-22T22:21:12.837Z,99844.03
2023-04-22T22:23:39.420Z,99829.50
2023-04-22T22:26:06.147Z,99851.47
2023-04-22T22:28:32.769Z,99843.91
2023-04-22T22:31:02.341Z,99851.00
2023-04-22T22:33:29.473Z,99858.94
2023-04-22T22:35:56.124Z,99847.78
2023-04-22T22:38:22.723Z,99837.31
2023-04-22T22:40:49.302Z,99851.84
2023-04-22T22:43:16.140Z,99842.75
2023-04-22T22:45:42.794Z,99846.34
2023-04-22T22:48:09.454Z,99824.22
2023-04-22T22:50:36.131Z,99824.22
2023-04-22T22:53:02.863Z,99853.16
2023-04-22T22:55:29.418Z,99853.28
2023-04-22T22:57:56.067Z,99854.91
2023-04-22T23:00:22.612Z,99838.47
2023-04-22T23:02:49.468Z,99850.06
2023-04-22T23:05:16.180Z,99819.88
2023-04-22T23:07:42.832Z,99839.13
2023-04-22T23:10:09.537Z,99850.06
2023-04-22T23:12:36.324Z,99848.94
2023-04-22T23:15:02.936Z,99848.09
2023-04-22T23:17:29.726Z,99848.78
2023-04-22T23:19:56.517Z,99861.06
2023-04-22T23:22:23.352Z,99845.09
2023-04-22T23:24:50.318Z,99856.88
2023-04-22T23:27:17.459Z,99858.16
2023-04-22T23:29:44.338Z,99850.56
2023-04-22T23:32:12.137Z,99861.72
2023-04-22T23:34:39.000Z,99866.09
2023-04-22T23:37:06.123Z,99867.88
2023-04-22T23:39:32.713Z,99862.06
2023-04-22T23:41:59.224Z,99857.22
2023-04-22T23:44:25.867Z,99860.97
2023-04-22T23:46:52.622Z,99863.38
2023-04-22T23:49:19.518Z,99849.63
2023-04-22T23:51:46.444Z,99848.66
2023-04-22T23:54:12.977Z,99853.53
2023-04-22T23:56:39.842Z,99814.44
2023-04-22T23:59:07.110Z,99844.94
