createdAt,value
2017-06-05T00:02:07.331Z,10.17
2017-06-05T00:04:34.887Z,9.47
2017-06-05T00:07:02.439Z,10.37
2017-06-05T00:09:29.947Z,11.70
2017-06-05T00:11:57.499Z,16.23
2017-06-05T00:14:25.013Z,13.63
2017-06-05T00:16:52.527Z,14.00
2017-06-05T00:19:20.115Z,12.10
2017-06-05T00:21:47.626Z,13.17
2017-06-05T00:24:15.127Z,18.40
2017-06-05T00:26:42.687Z,13.07
2017-06-05T00:29:10.198Z,11.50
2017-06-05T00:31:37.722Z,18.10
2017-06-05T00:34:05.334Z,12.80
2017-06-05T00:36:32.847Z,15.90
2017-06-05T00:39:00.356Z,11.43
2017-06-05T00:41:27.703Z,14.27
2017-06-05T00:43:55.210Z,15.07
2017-06-05T00:46:22.727Z,20.33
2017-06-05T00:48:50.423Z,12.80
2017-06-05T00:51:17.927Z,15.20
2017-06-05T00:53:45.432Z,13.20
2017-06-05T00:56:13.022Z,20.70
2017-06-05T00:58:40.535Z,13.57
2017-06-05T01:01:08.052Z,12.87
2017-06-05T01:03:35.638Z,16.53
2017-06-05T01:06:03.143Z,11.80
2017-06-05T01:08:30.651Z,12.63
2017-06-05T01:10:58.212Z,17.50
2017-06-05T01:13:25.728Z,21.63
2017-06-05T01:15:53.271Z,19.37
2017-06-05T01:18:20.835Z,13.90
2017-06-05T01:20:48.346Z,15.20
2017-06-05T01:23:15.856Z,14.23
2017-06-05T01:25:43.520Z,11.57
2017-06-05T01:28:11.063Z,17.10
2017-06-05T01:30:38.571Z,18.83
2017-06-05T01:33:06.140Z,13.63
2017-06-05T01:35:33.638Z,19.17
2017-06-05T01:38:01.159Z,18.90
2017-06-05T01:40:28.736Z,10.73
2017-06-05T01:42:56.892Z,14.57
2017-06-05T01:45:24.447Z,14.87
2017-06-05T01:47:52.012Z,19.60
2017-06-05T01:50:19.523Z,15.53
2017-06-05T01:52:47.030Z,13.07
2017-06-05T01:55:14.636Z,18.27
2017-06-05T01:57:42.159Z,15.33
2017-06-05T02:00:09.663Z,11.40
2017-06-05T02:02:37.498Z,12.33
2017-06-05T02:05:05.016Z,12.90
2017-06-05T02:07:32.520Z,13.63
2017-06-05T02:10:00.208Z,17.00
2017-06-05T02:12:27.715Z,12.67
2017-06-05T02:14:55.220Z,14.37
2017-06-05T02:17:22.779Z,16.43
2017-06-05T02:19:50.282Z,15.43
2017-06-05T02:22:17.787Z,12.70
2017-06-05T02:24:45.366Z,12.10
2017-06-05T02:27:12.867Z,10.13
2017-06-05T02:29:40.375Z,15.47
2017-06-05T02:32:07.940Z,10.57
2017-06-05T02:34:35.456Z,13.40
2017-06-05T02:37:02.963Z,15.97
2017-06-05T02:39:30.584Z,13.73
2017-06-05T02:41:58.106Z,16.30
2017-06-05T02:44:25.683Z,17.73
2017-06-05T02:46:53.230Z,12.77
2017-06-05T02:49:20.759Z,16.63
2017-06-05T02:51:48.267Z,17.83
2017-06-05T02:54:15.847Z,20.07
2017-06-05T02:56:43.355Z,14.00
2017-06-05T02:59:10.867Z,21.70
2017-06-05T03:01:38.873Z,18.20
2017-06-05T03:04:06.672Z,12.47
2017-06-05T03:06:34.603Z,14.23
2017-06-05T03:09:02.185Z,17.70
2017-06-05T03:11:30.315Z,16.53
2017-06-05T03:13:57.825Z,13.87
2017-06-05T03:16:25.659Z,14.33
2017-06-05T03:18:53.168Z,11.00
2017-06-05T03:21:20.720Z,13.70
2017-06-05T03:23:47.900Z,12.47
2017-06-05T03:26:15.408Z,11.43
2017-06-05T03:28:42.968Z,13.37
2017-06-05T03:31:10.632Z,11.13
2017-06-05T03:33:38.182Z,15.97
2017-06-05T03:36:05.734Z,14.30
2017-06-05T03:38:33.536Z,12.47
2017-06-05T03:41:01.083Z,15.20
2017-06-05T03:43:28.595Z,11.93
2017-06-05T03:45:56.171Z,16.20
2017-06-05T03:48:23.675Z,14.57
2017-06-05T03:50:51.219Z,12.50
2017-06-05T03:53:19.041Z,13.57
2017-06-05T03:55:46.559Z,12.13
2017-06-05T03:58:14.096Z,13.97
2017-06-05T04:00:41.654Z,14.53
2017-06-05T04:03:09.167Z,11.20
2017-06-05T04:05:36.688Z,15.33
2017-06-05T04:08:04.725Z,10.90
2017-06-05T04:10:32.232Z,13.20
2017-06-05T04:12:59.731Z,14.63
2017-06-05T04:15:27.285Z,16.80
2017-06-05T04:17:54.800Z,15.67
2017-06-05T04:20:22.343Z,10.07
2017-06-05T04:22:49.925Z,12.27
2017-06-05T04:25:17.431Z,15.37
2017-06-05T04:27:44.940Z,11.30
2017-06-05T04:30:12.591Z,11.90
2017-06-05T04:32:40.114Z,10.97
2017-06-05T04:35:07.626Z,9.77
2017-06-05T04:37:35.576Z,8.90
2017-06-05T04:40:03.087Z,10.40
2017-06-05T04:42:30.596Z,12.27
2017-06-05T04:44:58.400Z,7.23
2017-06-05T04:47:25.939Z,12.53
2017-06-05T04:49:53.455Z,9.93
2017-06-05T04:52:21.307Z,11.40
2017-06-05T04:54:48.914Z,9.03
2017-06-05T04:57:16.452Z,10.77
2017-06-05T04:59:44.031Z,9.37
2017-06-05T05:02:11.576Z,10.10
2017-06-05T05:04:39.119Z,9.87
2017-06-05T05:07:06.653Z,10.53
2017-06-05T05:09:34.163Z,10.40
2017-06-05T05:12:01.963Z,9.97
2017-06-05T05:14:29.547Z,10.60
2017-06-05T05:16:57.607Z,14.43
2017-06-05T05:19:25.470Z,8.77
2017-06-05T05:21:52.979Z,10.83
2017-06-05T05:24:20.477Z,9.80
2017-06-05T05:26:48.449Z,9.80
2017-06-05T05:29:15.967Z,9.47
2017-06-05T05:31:43.514Z,13.00
2017-06-05T05:34:11.084Z,11.10
2017-06-05T05:36:38.599Z,10.63
2017-06-05T05:39:06.150Z,8.93
2017-06-05T05:41:33.712Z,14.40
2017-06-05T05:44:01.212Z,18.70
2017-06-05T05:46:28.904Z,12.77
2017-06-05T05:48:56.743Z,11.53
2017-06-05T05:51:24.250Z,10.67
2017-06-05T05:53:51.755Z,9.33
2017-06-05T05:56:19.391Z,14.00
2017-06-05T05:58:46.912Z,14.00
2017-06-05T06:01:14.420Z,17.83
2017-06-05T06:03:42.276Z,12.70
2017-06-05T06:06:09.784Z,13.87
2017-06-05T06:08:37.291Z,13.20
2017-06-05T06:11:05.200Z,16.57
2017-06-05T06:13:32.707Z,12.33
2017-06-05T06:16:00.275Z,12.40
2017-06-05T06:18:28.112Z,12.57
2017-06-05T06:20:55.630Z,12.20
2017-06-05T06:23:23.139Z,13.70
2017-06-05T06:25:50.951Z,13.53
2017-06-05T06:28:18.464Z,13.30
2017-06-05T06:30:46.496Z,13.30
2017-06-05T06:33:14.613Z,15.00
2017-06-05T06:35:42.408Z,15.73
2017-06-05T06:38:10.078Z,14.30
2017-06-05T06:40:37.631Z,13.73
2017-06-05T06:43:05.163Z,17.00
2017-06-05T06:45:32.800Z,18.80
2017-06-05T06:48:00.620Z,13.63
2017-06-05T06:50:28.127Z,15.10
2017-06-05T06:52:55.689Z,15.90
2017-06-05T06:55:23.303Z,13.77
2017-06-05T06:57:50.819Z,12.00
2017-06-05T07:00:18.335Z,13.13
2017-06-05T07:02:46.547Z,12.43
2017-06-05T07:05:14.061Z,11.30
2017-06-05T07:07:41.582Z,12.97
2017-06-05T07:10:09.415Z,13.20
2017-06-05T07:12:36.923Z,15.90
2017-06-05T07:15:04.428Z,10.50
2017-06-05T07:17:32.054Z,15.80
2017-06-05T07:19:59.571Z,12.10
2017-06-05T07:22:27.086Z,11.93
2017-06-05T07:24:54.971Z,13.20
2017-06-05T07:27:22.476Z,12.10
2017-06-05T07:29:49.983Z,13.27
2017-06-05T07:32:17.536Z,15.97
2017-06-05T07:34:45.063Z,16.10
2017-06-05T07:37:12.604Z,13.77
2017-06-05T07:39:40.195Z,13.03
2017-06-05T07:42:07.706Z,17.20
2017-06-05T07:44:35.232Z,15.90
2017-06-05T07:47:03.595Z,17.77
2017-06-05T07:49:31.140Z,20.17
2017-06-05T07:51:58.657Z,15.30
2017-06-05T07:54:26.227Z,15.70
2017-06-05T07:56:53.743Z,16.77
2017-06-05T07:59:21.290Z,16.20
2017-06-05T08:01:49.147Z,17.40
2017-06-05T08:04:16.659Z,20.27
2017-06-05T08:06:44.416Z,17.20
2017-06-05T08:09:12.144Z,15.13
2017-06-05T08:11:39.671Z,16.90
2017-06-05T08:14:07.272Z,14.40
2017-06-05T08:16:34.820Z,17.87
2017-06-05T08:19:02.332Z,16.47
2017-06-05T08:21:29.848Z,15.90
2017-06-05T08:23:57.715Z,18.50
2017-06-05T08:26:25.235Z,15.67
2017-06-05T08:28:52.851Z,16.33
2017-06-05T08:31:20.754Z,23.73
2017-06-05T08:33:48.269Z,15.10
2017-06-05T08:36:15.802Z,16.20
2017-06-05T08:38:43.485Z,16.40
2017-06-05T08:41:11.387Z,11.87
2017-06-05T08:43:38.898Z,13.47
2017-06-05T08:46:06.419Z,17.00
2017-06-05T08:48:33.983Z,15.57
2017-06-05T08:51:02.007Z,18.47
2017-06-05T08:53:29.519Z,14.43
2017-06-05T08:55:57.146Z,16.03
2017-06-05T08:58:24.771Z,13.97
2017-06-05T09:00:52.276Z,13.50
2017-06-05T09:03:20.108Z,15.57
2017-06-05T09:05:47.631Z,14.30
2017-06-05T09:08:15.144Z,13.70
2017-06-05T09:10:42.719Z,13.60
2017-06-05T09:13:10.162Z,13.43
2017-06-05T09:15:37.797Z,18.57
2017-06-05T09:18:05.730Z,12.57
2017-06-05T09:20:33.237Z,14.70
2017-06-05T09:23:00.752Z,16.27
2017-06-05T09:25:28.298Z,14.80
2017-06-05T09:27:55.889Z,19.10
2017-06-05T09:30:23.402Z,19.40
2017-06-05T09:32:50.975Z,15.90
2017-06-05T09:35:18.623Z,18.63
2017-06-05T09:37:46.179Z,20.53
2017-06-05T09:40:13.751Z,16.97
2017-06-05T09:42:41.262Z,15.63
2017-06-05T09:45:08.776Z,15.73
2017-06-05T09:47:36.469Z,18.80
2017-06-05T09:50:04.027Z,17.83
2017-06-05T09:52:31.532Z,18.17
2017-06-05T09:54:59.350Z,16.10
2017-06-05T09:57:27.439Z,14.90
2017-06-05T09:59:54.784Z,21.60
2017-06-05T10:02:22.291Z,19.10
2017-06-05T10:04:50.554Z,16.53
2017-06-05T10:07:18.206Z,18.37
2017-06-05T10:09:45.722Z,16.53
2017-06-05T10:12:13.760Z,18.30
2017-06-05T10:14:41.072Z,18.70
2017-06-05T10:17:08.581Z,18.70
2017-06-05T10:19:36.092Z,18.27
2017-06-05T10:22:03.924Z,20.03
2017-06-05T10:24:31.523Z,21.77
2017-06-05T10:26:59.320Z,18.20
2017-06-05T10:29:27.247Z,14.90
2017-06-05T10:31:54.758Z,19.60
2017-06-05T10:34:22.263Z,16.57
2017-06-05T10:36:50.079Z,20.47
2017-06-05T10:39:17.590Z,16.50
2017-06-05T10:41:45.103Z,15.83
2017-06-05T10:44:12.671Z,16.10
2017-06-05T10:46:40.307Z,18.43
2017-06-05T10:49:07.895Z,12.90
2017-06-05T10:51:35.454Z,15.20
2017-06-05T10:54:02.955Z,11.40
2017-06-05T10:56:30.515Z,15.70
2017-06-05T10:58:58.384Z,15.80
2017-06-05T11:01:25.891Z,14.10
2017-06-05T11:03:53.395Z,15.20
2017-06-05T11:06:21.205Z,13.10
2017-06-05T11:08:48.715Z,14.00
2017-06-05T11:11:16.225Z,13.30
2017-06-05T11:13:43.871Z,11.37
2017-06-05T11:16:11.423Z,11.40
2017-06-05T11:18:38.998Z,12.30
2017-06-05T11:21:06.808Z,11.17
2017-06-05T11:23:34.324Z,9.87
2017-06-05T11:26:01.839Z,8.70
2017-06-05T11:28:29.447Z,10.97
2017-06-05T11:30:57.429Z,11.20
2017-06-05T11:33:24.947Z,11.10
2017-06-05T11:35:52.459Z,9.00
2017-06-05T11:38:20.036Z,7.30
2017-06-05T11:40:47.553Z,8.00
2017-06-05T11:43:15.083Z,7.63
2017-06-05T11:45:42.662Z,7.60
2017-06-05T11:48:10.164Z,8.53
2017-06-05T11:50:37.705Z,8.20
2017-06-05T11:53:05.328Z,9.50
2017-06-05T11:55:32.843Z,11.90
2017-06-05T11:58:00.359Z,11.93
2017-06-05T12:00:28.197Z,12.33
2017-06-05T12:02:55.720Z,10.77
2017-06-05T12:05:23.235Z,11.57
2017-06-05T12:07:50.792Z,13.00
2017-06-05T12:10:18.340Z,12.07
2017-06-05T12:12:47.042Z,10.10
2017-06-05T12:15:14.985Z,9.17
2017-06-05T12:17:43.031Z,11.03
2017-06-05T12:20:10.704Z,10.27
2017-06-05T12:22:38.271Z,9.93
2017-06-05T12:25:05.797Z,10.83
2017-06-05T12:27:34.016Z,11.97
2017-06-05T12:30:02.534Z,12.30
2017-06-05T12:32:30.047Z,12.33
2017-06-05T12:34:58.091Z,10.80
2017-06-05T12:37:25.667Z,10.33
2017-06-05T12:39:53.235Z,8.90
2017-06-05T12:42:21.109Z,9.17
2017-06-05T12:44:49.339Z,11.60
2017-06-05T12:47:16.847Z,11.10
2017-06-05T12:49:44.447Z,13.50
2017-06-05T12:52:12.012Z,10.03
2017-06-05T12:54:40.083Z,11.00
2017-06-05T12:57:07.603Z,12.40
2017-06-05T12:59:35.260Z,13.73
2017-06-05T13:02:02.843Z,10.70
2017-06-05T13:04:30.503Z,11.23
2017-06-05T13:06:58.043Z,11.13
2017-06-05T13:09:25.947Z,9.30
2017-06-05T13:11:53.463Z,11.23
2017-06-05T13:14:20.983Z,10.17
2017-06-05T13:16:49.099Z,11.50
2017-06-05T13:19:17.047Z,12.10
2017-06-05T13:21:44.563Z,9.07
2017-06-05T13:24:12.078Z,8.23
2017-06-05T13:26:39.475Z,11.10
2017-06-05T13:29:06.983Z,9.70
2017-06-05T13:31:35.147Z,10.60
2017-06-05T13:34:02.796Z,15.03
2017-06-05T13:36:30.420Z,10.30
2017-06-05T13:38:57.988Z,12.40
2017-06-05T13:41:25.520Z,11.37
2017-06-05T13:43:53.032Z,10.20
2017-06-05T13:46:20.923Z,10.80
2017-06-05T13:48:48.493Z,11.50
2017-06-05T13:51:16.007Z,10.97
2017-06-05T13:53:44.111Z,10.57
2017-06-05T13:56:11.694Z,11.57
2017-06-05T13:58:39.203Z,9.37
2017-06-05T14:01:07.103Z,11.07
2017-06-05T14:03:34.603Z,9.37
2017-06-05T14:06:02.112Z,10.87
2017-06-05T14:08:30.321Z,11.53
2017-06-05T14:10:57.927Z,10.23
2017-06-05T14:13:26.431Z,11.20
2017-06-05T14:15:54.431Z,10.47
2017-06-05T14:18:21.942Z,10.33
2017-06-05T14:20:49.847Z,11.20
2017-06-05T14:23:17.364Z,10.87
2017-06-05T14:25:45.779Z,11.20
2017-06-05T14:28:13.182Z,10.17
2017-06-05T14:30:41.447Z,10.90
2017-06-05T14:33:08.958Z,9.37
2017-06-05T14:35:36.511Z,10.27
2017-06-05T14:38:04.014Z,8.93
2017-06-05T14:40:31.516Z,16.30
2017-06-05T14:42:59.147Z,9.07
2017-06-05T14:45:26.727Z,10.50
2017-06-05T14:47:54.235Z,11.80
2017-06-05T14:50:21.791Z,10.30
2017-06-05T14:52:49.292Z,11.73
2017-06-05T14:55:16.822Z,10.50
2017-06-05T14:57:45.255Z,12.60
2017-06-05T15:00:12.760Z,9.97
2017-06-05T15:02:40.279Z,12.33
2017-06-05T15:05:07.904Z,9.47
2017-06-05T15:07:35.455Z,9.30
2017-06-05T15:10:02.972Z,9.97
2017-06-05T15:12:30.567Z,11.63
2017-06-05T15:14:58.120Z,11.17
2017-06-05T15:17:25.697Z,11.93
2017-06-05T15:19:53.259Z,10.87
2017-06-05T15:22:20.761Z,11.03
2017-06-05T15:24:48.301Z,10.23
2017-06-05T15:27:15.883Z,10.80
2017-06-05T15:29:43.383Z,11.10
2017-06-05T15:32:10.887Z,14.40
2017-06-05T15:34:38.712Z,9.63
2017-06-05T15:37:06.227Z,10.27
2017-06-05T15:39:33.731Z,18.90
2017-06-05T15:42:01.398Z,10.37
2017-06-05T15:44:28.907Z,14.10
2017-06-05T15:46:56.289Z,13.00
2017-06-05T15:49:23.880Z,10.40
2017-06-05T15:51:51.390Z,10.20
2017-06-05T15:54:18.889Z,8.63
2017-06-05T15:56:46.727Z,17.97
2017-06-05T15:59:14.240Z,9.40
2017-06-05T16:01:41.787Z,9.70
2017-06-05T16:04:09.374Z,8.60
2017-06-05T16:06:36.877Z,7.63
2017-06-05T16:09:04.403Z,10.47
2017-06-05T16:11:32.049Z,9.57
2017-06-05T16:13:59.610Z,8.73
2017-06-05T16:16:27.107Z,7.00
2017-06-05T16:18:54.656Z,9.57
2017-06-05T16:21:22.199Z,10.63
2017-06-05T16:23:49.816Z,9.13
2017-06-05T16:26:17.370Z,12.93
2017-06-05T16:28:44.942Z,10.30
2017-06-05T16:31:12.448Z,8.93
2017-06-05T16:33:40.042Z,26.93
2017-06-05T16:36:07.587Z,11.87
2017-06-05T16:38:35.106Z,10.23
2017-06-05T16:41:02.691Z,8.47
2017-06-05T16:43:30.265Z,10.30
2017-06-05T16:45:57.779Z,12.27
2017-06-05T16:48:25.676Z,10.73
2017-06-05T16:50:53.187Z,11.10
2017-06-05T16:53:20.692Z,9.00
2017-06-05T16:55:48.575Z,9.40
2017-06-05T16:58:16.091Z,10.50
2017-06-05T17:00:43.598Z,11.93
2017-06-05T17:03:11.391Z,12.87
2017-06-05T17:05:39.379Z,10.40
2017-06-05T17:08:06.919Z,10.30
2017-06-05T17:10:34.567Z,10.73
2017-06-05T17:13:02.090Z,8.83
2017-06-05T17:15:29.683Z,10.10
2017-06-05T17:17:57.241Z,10.67
2017-06-05T17:20:24.763Z,8.77
2017-06-05T17:22:52.264Z,9.50
2017-06-05T17:25:19.816Z,8.60
2017-06-05T17:27:47.407Z,10.07
2017-06-05T17:30:14.937Z,9.10
2017-06-05T17:32:42.697Z,14.27
2017-06-05T17:35:10.207Z,11.67
2017-06-05T17:37:37.716Z,12.03
2017-06-05T17:40:05.272Z,9.03
2017-06-05T17:42:32.773Z,11.00
2017-06-05T17:45:00.275Z,9.80
2017-06-05T17:47:27.883Z,10.20
2017-06-05T17:49:55.399Z,11.10
2017-06-05T17:52:22.907Z,10.73
2017-06-05T17:54:50.657Z,10.10
2017-06-05T17:57:18.174Z,8.80
2017-06-05T17:59:45.675Z,11.50
2017-06-05T18:02:13.278Z,9.70
2017-06-05T18:04:40.792Z,10.93
2017-06-05T18:07:08.335Z,12.20
2017-06-05T18:09:35.901Z,11.23
2017-06-05T18:12:03.418Z,10.77
2017-06-05T18:14:30.934Z,11.10
2017-06-05T18:16:58.570Z,10.00
2017-06-05T18:19:26.087Z,11.40
2017-06-05T18:21:53.583Z,8.90
2017-06-05T18:24:22.083Z,10.73
2017-06-05T18:26:49.584Z,12.00
2017-06-05T18:29:17.147Z,9.47
2017-06-05T18:31:44.712Z,8.27
2017-06-05T18:34:12.218Z,9.10
2017-06-05T18:36:39.903Z,12.40
2017-06-05T18:39:07.447Z,9.27
2017-06-05T18:41:34.948Z,12.00
2017-06-05T18:44:02.448Z,8.93
2017-06-05T18:46:30.167Z,11.43
2017-06-05T18:48:57.677Z,12.07
2017-06-05T18:51:25.291Z,12.97
2017-06-05T18:53:53.170Z,9.83
2017-06-05T18:56:20.685Z,10.37
2017-06-05T18:58:48.261Z,10.40
2017-06-05T19:01:16.192Z,10.07
2017-06-05T19:03:43.771Z,10.70
2017-06-05T19:06:11.271Z,11.40
2017-06-05T19:08:39.270Z,10.40
2017-06-05T19:11:07.083Z,11.27
2017-06-05T19:13:34.619Z,9.40
2017-06-05T19:16:02.264Z,13.80
2017-06-05T19:18:29.971Z,9.77
2017-06-05T19:20:57.783Z,9.30
2017-06-05T19:23:26.192Z,9.83
2017-06-05T19:25:53.698Z,13.90
2017-06-05T19:28:21.480Z,11.93
2017-06-05T19:30:48.983Z,10.13
2017-06-05T19:33:16.567Z,10.23
2017-06-05T19:35:44.411Z,11.60
2017-06-05T19:38:12.487Z,10.80
2017-06-05T19:40:40.010Z,11.57
2017-06-05T19:43:07.894Z,12.30
2017-06-05T19:45:35.411Z,13.43
2017-06-05T19:48:03.053Z,13.20
2017-06-05T19:50:30.655Z,15.00
2017-06-05T19:52:58.171Z,11.40
2017-06-05T19:55:25.688Z,15.50
2017-06-05T19:57:53.363Z,15.57
2017-06-05T20:00:20.871Z,13.63
2017-06-05T20:02:48.617Z,15.60
2017-06-05T20:05:16.203Z,24.40
2017-06-05T20:07:43.710Z,16.30
2017-06-05T20:10:11.215Z,18.40
2017-06-05T20:12:38.787Z,14.80
2017-06-05T20:15:06.377Z,14.13
2017-06-05T20:17:33.883Z,14.20
2017-06-05T20:20:01.788Z,18.33
2017-06-05T20:22:29.315Z,14.80
2017-06-05T20:24:56.831Z,18.87
2017-06-05T20:27:24.487Z,17.77
2017-06-05T20:29:51.995Z,19.03
2017-06-05T20:32:19.502Z,21.90
2017-06-05T20:34:48.045Z,19.03
2017-06-05T20:37:15.581Z,20.47
2017-06-05T20:39:43.336Z,21.77
2017-06-05T20:42:10.964Z,19.03
2017-06-05T20:44:38.496Z,23.00
2017-06-05T20:47:06.775Z,23.73
2017-06-05T20:49:35.392Z,26.27
2017-06-05T20:52:02.992Z,22.80
2017-06-05T20:54:30.505Z,23.33
2017-06-05T20:56:58.111Z,22.77
2017-06-05T20:59:25.740Z,28.90
2017-06-05T21:01:53.398Z,26.20
2017-06-05T21:04:21.071Z,25.27
2017-06-05T21:06:48.585Z,23.03
2017-06-05T21:09:16.113Z,22.13
2017-06-05T21:11:44.123Z,23.43
2017-06-05T21:14:12.238Z,26.93
2017-06-05T21:16:39.887Z,28.03
2017-06-05T21:19:07.902Z,27.67
2017-06-05T21:21:35.487Z,26.40
2017-06-05T21:24:03.027Z,22.30
2017-06-05T21:26:30.984Z,24.77
2017-06-05T21:28:58.491Z,22.80
2017-06-05T21:31:26.564Z,23.97
2017-06-05T21:33:54.467Z,24.27
2017-06-05T21:36:21.999Z,21.83
2017-06-05T21:38:49.511Z,27.07
2017-06-05T21:41:17.083Z,27.03
2017-06-05T21:43:44.594Z,27.40
2017-06-05T21:46:12.143Z,27.63
2017-06-05T21:48:40.019Z,23.57
2017-06-05T21:51:07.804Z,26.60
2017-06-05T21:53:35.371Z,20.93
2017-06-05T21:56:02.955Z,22.80
2017-06-05T21:58:30.471Z,25.47
2017-06-05T22:00:58.019Z,27.27
2017-06-05T22:03:25.636Z,28.87
2017-06-05T22:05:53.172Z,27.73
2017-06-05T22:08:20.696Z,26.27
2017-06-05T22:10:48.257Z,28.60
2017-06-05T22:13:15.836Z,27.60
2017-06-05T22:15:43.351Z,24.90
2017-06-05T22:18:11.287Z,26.33
2017-06-05T22:20:38.849Z,28.70
2017-06-05T22:23:06.434Z,32.60
2017-06-05T22:25:33.998Z,27.07
2017-06-05T22:28:01.545Z,26.60
2017-06-05T22:30:29.179Z,26.90
2017-06-05T22:32:56.768Z,35.33
2017-06-05T22:35:24.271Z,31.27
2017-06-05T22:37:51.780Z,29.93
2017-06-05T22:40:19.594Z,34.10
2017-06-05T22:42:47.108Z,27.23
2017-06-05T22:45:14.612Z,32.77
2017-06-05T22:47:42.439Z,30.90
2017-06-05T22:50:10.151Z,33.00
2017-06-05T22:52:37.667Z,31.80
2017-06-05T22:55:05.311Z,27.80
2017-06-05T22:57:32.820Z,31.67
2017-06-05T23:00:00.404Z,35.77
2017-06-05T23:02:27.972Z,34.77
2017-06-05T23:04:55.510Z,32.73
2017-06-05T23:07:23.079Z,41.17
2017-06-05T23:09:50.927Z,33.03
2017-06-05T23:12:18.517Z,29.33
2017-06-05T23:14:46.069Z,30.50
2017-06-05T23:17:13.919Z,32.47
2017-06-05T23:19:41.591Z,36.53
2017-06-05T23:22:09.163Z,32.97
2017-06-05T23:24:37.023Z,34.87
2017-06-05T23:27:04.539Z,37.87
2017-06-05T23:29:32.055Z,37.97
2017-06-05T23:31:59.623Z,43.27
2017-06-05T23:34:27.133Z,38.63
2017-06-05T23:36:54.702Z,44.63
2017-06-05T23:39:22.550Z,42.70
2017-06-05T23:41:50.079Z,50.77
2017-06-05T23:44:17.684Z,68.70
2017-06-05T23:46:45.243Z,63.93
2017-06-05T23:49:12.791Z,68.23
2017-06-05T23:51:40.306Z,95.57
2017-06-05T23:54:08.127Z,78.30
2017-06-05T23:56:35.630Z,69.57
2017-06-05T23:59:03.147Z,75.13
