createdAt,value
2023-04-24T00:00:41.949Z,15.49
2023-04-24T00:03:09.216Z,15.48
2023-04-24T00:05:36.348Z,15.47
2023-04-24T00:08:03.396Z,15.46
2023-04-24T00:10:31.494Z,15.45
2023-04-24T00:12:58.493Z,15.42
2023-04-24T00:15:25.427Z,15.41
2023-04-24T00:17:53.056Z,15.41
2023-04-24T00:20:20.157Z,15.39
2023-04-24T00:22:47.108Z,15.37
2023-04-24T00:25:14.097Z,15.33
2023-04-24T00:27:41.089Z,15.30
2023-04-24T00:30:08.726Z,15.27
2023-04-24T00:32:35.836Z,15.23
2023-04-24T00:35:03.096Z,15.19
2023-04-24T00:37:30.039Z,15.14
2023-04-24T00:39:57.188Z,15.11
2023-04-24T00:42:24.420Z,15.07
2023-04-24T00:44:51.638Z,15.04
2023-04-24T00:47:18.690Z,15.01
2023-04-24T00:49:45.986Z,15.00
2023-04-24T00:52:13.645Z,14.99
2023-04-24T00:54:40.654Z,14.98
2023-04-24T00:57:07.731Z,14.98
2023-04-24T00:59:34.689Z,14.96
2023-04-24T01:02:01.682Z,14.93
2023-04-24T01:04:28.884Z,14.90
2023-04-24T01:06:56.562Z,14.88
2023-04-24T01:09:24.456Z,14.85
2023-04-24T01:11:51.796Z,14.83
2023-04-24T01:14:18.775Z,14.80
2023-04-24T01:16:45.763Z,14.75
2023-04-24T01:19:13.618Z,14.66
2023-04-24T01:21:40.813Z,14.60
2023-04-24T01:24:07.929Z,14.57
2023-04-24T01:26:35.115Z,14.53
2023-04-24T01:29:02.097Z,14.51
2023-04-24T01:31:29.836Z,14.49
2023-04-24T01:33:56.899Z,14.49
2023-04-24T01:36:25.878Z,14.46
2023-04-24T01:38:54.039Z,14.44
2023-04-24T01:41:21.652Z,14.42
2023-04-24T01:43:48.591Z,14.39
2023-04-24T01:46:15.561Z,14.38
2023-04-24T01:48:42.697Z,14.36
2023-04-24T01:51:09.644Z,14.36
2023-04-24T01:53:37.868Z,14.34
2023-04-24T01:56:04.965Z,14.31
2023-04-24T01:58:31.972Z,14.29
2023-04-24T02:01:00.026Z,14.28
2023-04-24T02:03:28.118Z,14.28
2023-04-24T02:05:55.608Z,14.26
2023-04-24T02:08:25.425Z,14.25
2023-04-24T02:10:52.594Z,14.24
2023-04-24T02:13:19.545Z,14.23
2023-04-24T02:15:46.486Z,14.22
2023-04-24T02:18:13.962Z,14.22
2023-04-24T02:20:41.349Z,14.21
2023-04-24T02:23:08.383Z,14.20
2023-04-24T02:25:35.665Z,14.17
2023-04-24T02:28:03.434Z,14.13
2023-04-24T02:30:30.470Z,14.10
2023-04-24T02:32:57.502Z,14.09
2023-04-24T02:35:24.515Z,14.08
2023-04-24T02:37:51.519Z,14.08
2023-04-24T02:40:18.545Z,14.06
2023-04-24T02:42:45.885Z,14.04
2023-04-24T02:45:12.851Z,14.00
2023-04-24T02:47:39.922Z,13.98
2023-04-24T02:50:07.891Z,13.90
2023-04-24T02:52:34.945Z,13.72
2023-04-24T02:55:01.960Z,13.65
2023-04-24T02:57:28.921Z,13.62
2023-04-24T02:59:55.958Z,13.60
2023-04-24T03:02:23.021Z,13.59
2023-04-24T03:04:50.232Z,13.56
2023-04-24T03:07:17.312Z,13.53
2023-04-24T03:09:44.517Z,13.49
2023-04-24T03:12:11.713Z,13.47
2023-04-24T03:14:40.001Z,13.49
2023-04-24T03:17:07.013Z,13.51
2023-04-24T03:19:33.935Z,13.54
2023-04-24T03:22:05.223Z,13.57
2023-04-24T03:24:32.645Z,13.59
2023-04-24T03:26:59.661Z,13.61
2023-04-24T03:29:58.958Z,13.64
2023-04-24T03:32:33.406Z,13.65
2023-04-24T03:35:00.743Z,13.68
2023-04-24T03:37:27.789Z,13.71
2023-04-24T03:40:08.272Z,13.73
2023-04-24T03:42:38.004Z,13.76
2023-04-24T03:45:07.325Z,13.79
2023-04-24T03:47:35.432Z,13.82
2023-04-24T03:50:02.815Z,13.85
2023-04-24T03:52:30.646Z,13.87
2023-04-24T03:54:57.727Z,13.90
2023-04-24T03:57:25.213Z,13.94
2023-04-24T04:00:07.402Z,13.97
2023-04-24T04:02:42.150Z,14.02
2023-04-24T04:05:09.850Z,14.08
2023-04-24T04:07:36.874Z,14.14
2023-04-24T04:10:04.604Z,14.21
2023-04-24T04:12:31.647Z,14.30
2023-04-24T04:14:58.902Z,14.39
2023-04-24T04:17:26.729Z,14.49
2023-04-24T04:19:53.706Z,14.59
2023-04-24T04:22:20.638Z,14.68
2023-04-24T04:24:52.117Z,14.77
2023-04-24T04:27:22.556Z,14.85
2023-04-24T04:29:57.723Z,14.92
2023-04-24T04:32:25.140Z,14.99
2023-04-24T04:34:54.422Z,15.03
2023-04-24T04:37:22.077Z,15.09
2023-04-24T04:40:00.574Z,15.16
2023-04-24T04:42:31.708Z,15.25
2023-04-24T04:44:59.150Z,15.26
2023-04-24T04:47:33.704Z,15.36
2023-04-24T04:50:01.880Z,15.58
2023-04-24T04:52:28.969Z,15.65
2023-04-24T04:55:11.231Z,15.70
2023-04-24T04:58:01.958Z,15.77
2023-04-24T05:00:30.131Z,15.82
2023-04-24T05:03:05.978Z,15.87
2023-04-24T05:05:41.785Z,15.93
2023-04-24T05:08:23.626Z,15.99
2023-04-24T05:10:53.866Z,16.04
2023-04-24T05:13:35.670Z,16.09
2023-04-24T05:16:09.160Z,16.16
2023-04-24T05:18:36.735Z,16.07
2023-04-24T05:21:04.315Z,16.02
2023-04-24T05:23:31.701Z,16.05
2023-04-24T05:25:58.678Z,16.10
2023-04-24T05:28:29.442Z,16.16
2023-04-24T05:31:04.527Z,16.24
2023-04-24T05:33:31.868Z,16.32
2023-04-24T05:35:58.866Z,16.45
2023-04-24T05:38:26.027Z,16.69
2023-04-24T05:40:53.020Z,17.00
2023-04-24T05:43:20.909Z,17.47
2023-04-24T05:45:47.959Z,17.87
2023-04-24T05:48:14.912Z,18.24
2023-04-24T05:50:41.891Z,18.65
2023-04-24T05:53:09.193Z,19.12
2023-04-24T05:55:37.032Z,19.64
2023-04-24T05:58:04.159Z,20.21
2023-04-24T06:00:31.337Z,20.90
2023-04-24T06:03:05.099Z,21.52
2023-04-24T06:05:32.690Z,22.10
2023-04-24T06:07:59.943Z,22.65
2023-04-24T06:10:31.246Z,23.13
2023-04-24T06:13:01.523Z,23.43
2023-04-24T06:15:31.538Z,23.63
2023-04-24T06:18:02.108Z,23.82
2023-04-24T06:20:29.248Z,24.01
2023-04-24T06:22:56.236Z,24.21
2023-04-24T06:25:26.541Z,24.34
2023-04-24T06:27:53.485Z,24.36
2023-04-24T06:30:20.724Z,24.41
2023-04-24T06:32:47.728Z,24.51
2023-04-24T06:35:16.071Z,24.58
2023-04-24T06:37:43.355Z,24.61
2023-04-24T06:40:10.737Z,24.61
2023-04-24T06:42:37.957Z,24.61
2023-04-24T06:45:07.421Z,24.60
2023-04-24T06:47:34.391Z,24.58
2023-04-24T06:50:01.488Z,24.58
2023-04-24T06:52:28.451Z,24.55
2023-04-24T06:55:02.203Z,24.55
2023-04-24T06:57:29.223Z,24.57
2023-04-24T06:59:56.325Z,24.61
2023-04-24T07:02:23.552Z,24.68
2023-04-24T07:04:50.674Z,24.77
2023-04-24T07:07:17.804Z,24.87
2023-04-24T07:09:46.567Z,24.95
2023-04-24T07:12:13.534Z,24.99
2023-04-24T07:14:41.088Z,25.00
2023-04-24T07:17:08.023Z,25.02
2023-04-24T07:19:36.469Z,25.06
2023-04-24T07:22:04.486Z,25.10
2023-04-24T07:24:33.352Z,25.13
2023-04-24T07:27:02.153Z,25.15
2023-04-24T07:29:29.116Z,25.13
2023-04-24T07:31:57.729Z,25.07
2023-04-24T07:34:24.786Z,24.99
2023-04-24T07:36:52.167Z,24.84
2023-04-24T07:39:19.460Z,24.64
2023-04-24T07:41:46.403Z,24.41
2023-04-24T07:44:13.599Z,24.13
2023-04-24T07:46:41.223Z,23.84
2023-04-24T07:49:13.720Z,23.59
2023-04-24T07:51:42.480Z,23.34
2023-04-24T07:54:09.868Z,23.13
2023-04-24T07:56:40.025Z,22.94
2023-04-24T07:59:07.403Z,22.75
2023-04-24T08:01:34.390Z,22.58
2023-04-24T08:04:01.808Z,22.42
2023-04-24T08:06:31.564Z,22.28
2023-04-24T08:08:59.311Z,22.15
2023-04-24T08:11:26.744Z,22.01
2023-04-24T08:13:53.761Z,21.89
2023-04-24T08:16:20.821Z,21.76
2023-04-24T08:18:47.857Z,21.64
2023-04-24T08:21:18.226Z,21.52
2023-04-24T08:23:46.058Z,21.42
2023-04-24T08:26:13.636Z,21.34
2023-04-24T08:28:40.584Z,21.27
2023-04-24T08:31:07.684Z,21.18
2023-04-24T08:33:37.715Z,21.09
2023-04-24T08:36:05.436Z,21.00
2023-04-24T08:38:32.611Z,20.94
2023-04-24T08:41:00.658Z,20.92
2023-04-24T08:43:28.392Z,20.89
2023-04-24T08:45:58.923Z,20.84
2023-04-24T08:48:30.947Z,20.77
2023-04-24T08:50:59.582Z,20.70
2023-04-24T08:53:27.034Z,20.64
2023-04-24T08:55:54.040Z,20.60
2023-04-24T08:58:21.034Z,20.56
2023-04-24T09:00:49.157Z,20.53
2023-04-24T09:03:17.394Z,20.50
2023-04-24T09:05:46.975Z,20.49
2023-04-24T09:08:20.241Z,20.50
2023-04-24T09:10:49.110Z,20.50
2023-04-24T09:13:18.034Z,20.50
2023-04-24T09:15:45.070Z,20.49
2023-04-24T09:18:12.022Z,20.50
2023-04-24T09:20:58.194Z,20.51
2023-04-24T09:23:28.121Z,20.51
2023-04-24T09:25:56.336Z,20.51
2023-04-24T09:28:27.861Z,20.51
2023-04-24T09:31:08.125Z,20.51
2023-04-24T09:33:35.744Z,20.53
2023-04-24T09:36:03.757Z,20.53
2023-04-24T09:38:34.393Z,20.53
2023-04-24T09:41:06.498Z,20.57
2023-04-24T09:43:33.745Z,20.62
2023-04-24T09:46:05.436Z,20.65
2023-04-24T09:48:34.271Z,20.65
2023-04-24T09:51:02.755Z,20.66
2023-04-24T09:53:30.484Z,20.66
2023-04-24T09:56:02.967Z,20.70
2023-04-24T09:58:30.165Z,20.74
2023-04-24T10:00:57.954Z,20.77
2023-04-24T10:03:27.174Z,20.76
2023-04-24T10:05:54.856Z,20.76
2023-04-24T10:08:21.912Z,20.77
2023-04-24T10:10:48.920Z,20.79
2023-04-24T10:13:19.044Z,20.81
2023-04-24T10:15:46.128Z,20.83
2023-04-24T10:18:13.241Z,20.83
2023-04-24T10:20:41.422Z,20.81
2023-04-24T10:23:08.764Z,20.80
2023-04-24T10:25:36.764Z,20.80
2023-04-24T10:28:04.070Z,20.82
2023-04-24T10:30:36.020Z,20.82
2023-04-24T10:33:07.927Z,20.80
2023-04-24T10:35:45.774Z,20.77
2023-04-24T10:38:13.854Z,20.73
2023-04-24T10:40:41.072Z,20.74
2023-04-24T10:43:09.990Z,20.73
2023-04-24T10:45:37.037Z,20.75
2023-04-24T10:48:06.357Z,20.78
2023-04-24T10:50:52.325Z,20.80
2023-04-24T10:53:28.234Z,20.80
2023-04-24T10:56:08.600Z,20.81
2023-04-24T10:58:46.236Z,20.82
2023-04-24T11:01:30.242Z,20.81
2023-04-24T11:03:59.137Z,20.84
2023-04-24T11:06:38.736Z,20.86
2023-04-24T11:09:09.952Z,20.90
2023-04-24T11:11:38.531Z,20.93
2023-04-24T11:14:07.935Z,20.94
2023-04-24T11:17:08.485Z,20.95
2023-04-24T11:19:35.567Z,20.98
2023-04-24T11:22:04.313Z,20.98
2023-04-24T11:24:38.328Z,20.97
2023-04-24T11:27:05.821Z,20.98
2023-04-24T11:29:46.977Z,20.98
2023-04-24T11:32:25.946Z,20.95
2023-04-24T11:34:54.898Z,20.94
2023-04-24T11:37:23.119Z,20.93
2023-04-24T11:39:54.482Z,20.90
2023-04-24T11:42:23.148Z,20.89
2023-04-24T11:45:01.513Z,20.87
2023-04-24T11:47:34.285Z,20.85
2023-04-24T11:50:02.142Z,20.85
2023-04-24T11:52:30.563Z,20.84
2023-04-24T11:54:57.838Z,20.82
2023-04-24T11:57:27.604Z,20.81
2023-04-24T11:59:54.655Z,20.80
2023-04-24T12:02:25.363Z,20.80
2023-04-24T12:04:56.362Z,20.79
2023-04-24T12:07:24.373Z,20.79
2023-04-24T12:09:59.106Z,20.79
2023-04-24T12:12:29.685Z,20.79
2023-04-24T12:14:58.548Z,20.79
2023-04-24T12:17:32.103Z,20.77
2023-04-24T12:20:03.616Z,20.78
2023-04-24T12:22:48.681Z,20.75
2023-04-24T12:25:17.206Z,20.73
2023-04-24T12:27:45.121Z,20.72
2023-04-24T12:30:14.445Z,20.73
2023-04-24T12:32:46.157Z,20.73
2023-04-24T12:35:13.425Z,20.71
2023-04-24T12:37:45.843Z,20.69
2023-04-24T12:40:14.633Z,20.65
2023-04-24T12:42:45.521Z,20.62
2023-04-24T12:45:13.344Z,20.59
2023-04-24T12:47:40.987Z,20.58
2023-04-24T12:50:15.211Z,20.56
2023-04-24T12:52:42.590Z,20.55
2023-04-24T12:55:10.258Z,20.55
2023-04-24T12:57:38.350Z,20.55
2023-04-24T13:00:06.995Z,20.56
2023-04-24T13:02:34.534Z,20.58
2023-04-24T13:05:01.752Z,20.58
2023-04-24T13:07:28.861Z,20.57
2023-04-24T13:09:56.290Z,20.56
2023-04-24T13:12:25.095Z,20.56
2023-04-24T13:14:52.238Z,20.55
2023-04-24T13:17:19.199Z,20.54
2023-04-24T13:19:46.679Z,20.53
2023-04-24T13:22:13.886Z,20.52
2023-04-24T13:24:41.968Z,20.51
2023-04-24T13:27:09.653Z,20.50
2023-04-24T13:29:37.265Z,20.48
2023-04-24T13:32:04.349Z,20.46
2023-04-24T13:34:31.397Z,20.44
2023-04-24T13:36:59.446Z,20.42
2023-04-24T13:39:27.132Z,20.41
2023-04-24T13:41:57.133Z,20.41
2023-04-24T13:44:24.667Z,20.41
2023-04-24T13:46:55.115Z,20.40
2023-04-24T13:49:22.526Z,20.39
2023-04-24T13:51:49.523Z,20.38
2023-04-24T13:54:17.176Z,20.36
2023-04-24T13:56:44.347Z,20.34
2023-04-24T13:59:13.568Z,20.33
2023-04-24T14:01:40.720Z,20.32
2023-04-24T14:04:08.078Z,20.32
2023-04-24T14:06:35.154Z,20.33
2023-04-24T14:09:02.094Z,20.31
2023-04-24T14:11:29.262Z,20.30
2023-04-24T14:13:57.545Z,20.29
2023-04-24T14:16:24.551Z,20.27
2023-04-24T14:18:51.880Z,20.26
2023-04-24T14:21:18.823Z,20.25
2023-04-24T14:23:46.820Z,20.23
2023-04-24T14:26:13.960Z,20.22
2023-04-24T14:28:41.137Z,20.19
2023-04-24T14:31:09.262Z,20.15
2023-04-24T14:33:36.451Z,20.11
2023-04-24T14:36:04.124Z,20.07
2023-04-24T14:38:32.584Z,19.98
2023-04-24T14:41:07.097Z,19.84
2023-04-24T14:43:36.424Z,19.77
2023-04-24T14:46:04.478Z,19.72
2023-04-24T14:48:31.712Z,19.68
2023-04-24T14:50:59.514Z,19.65
2023-04-24T14:53:26.486Z,19.64
2023-04-24T14:55:53.659Z,19.62
2023-04-24T14:58:20.941Z,19.59
2023-04-24T15:00:47.953Z,19.57
2023-04-24T15:03:15.052Z,19.56
2023-04-24T15:05:42.525Z,19.54
2023-04-24T15:08:09.538Z,19.62
2023-04-24T15:10:36.486Z,19.65
2023-04-24T15:13:03.476Z,19.63
2023-04-24T15:15:30.493Z,19.62
2023-04-24T15:17:57.541Z,19.59
2023-04-24T15:20:24.570Z,19.56
2023-04-24T15:22:51.518Z,19.53
2023-04-24T15:25:18.575Z,19.51
2023-04-24T15:27:46.442Z,19.51
2023-04-24T15:30:13.748Z,19.48
2023-04-24T15:32:40.765Z,19.47
2023-04-24T15:35:10.134Z,19.45
2023-04-24T15:37:38.543Z,19.44
2023-04-24T15:40:08.475Z,19.41
2023-04-24T15:42:36.321Z,19.37
2023-04-24T15:45:04.566Z,19.33
2023-04-24T15:47:31.656Z,19.28
2023-04-24T15:49:58.782Z,19.23
2023-04-24T15:52:26.042Z,19.18
2023-04-24T15:54:53.116Z,19.12
2023-04-24T15:57:20.065Z,19.06
2023-04-24T15:59:47.074Z,19.00
2023-04-24T16:02:19.528Z,18.98
2023-04-24T16:04:47.519Z,18.94
2023-04-24T16:07:15.087Z,18.91
2023-04-24T16:09:42.170Z,18.88
2023-04-24T16:12:09.589Z,18.84
2023-04-24T16:14:37.531Z,18.80
2023-04-24T16:17:04.849Z,18.75
2023-04-24T16:19:32.077Z,18.69
2023-04-24T16:21:59.373Z,18.66
2023-04-24T16:24:26.444Z,18.62
2023-04-24T16:26:53.444Z,18.58
2023-04-24T16:29:20.761Z,18.54
2023-04-24T16:31:47.779Z,18.50
2023-04-24T16:34:14.777Z,18.47
2023-04-24T16:36:42.953Z,18.42
2023-04-24T16:39:10.106Z,18.37
2023-04-24T16:41:37.214Z,18.31
2023-04-24T16:44:04.182Z,18.25
2023-04-24T16:46:31.241Z,18.17
2023-04-24T16:48:58.435Z,18.10
2023-04-24T16:51:25.481Z,18.04
2023-04-24T16:53:52.411Z,17.98
2023-04-24T16:56:19.364Z,17.94
2023-04-24T16:58:46.569Z,17.92
2023-04-24T17:01:13.625Z,17.90
2023-04-24T17:03:41.840Z,17.85
2023-04-24T17:06:09.016Z,17.83
2023-04-24T17:08:36.010Z,17.81
2023-04-24T17:11:02.993Z,17.79
2023-04-24T17:13:30.036Z,17.78
2023-04-24T17:15:56.992Z,17.61
2023-04-24T17:18:24.547Z,17.55
2023-04-24T17:20:51.576Z,17.53
2023-04-24T17:23:18.548Z,17.51
2023-04-24T17:25:45.503Z,17.49
2023-04-24T17:28:31.272Z,17.46
2023-04-24T17:30:58.702Z,17.43
2023-04-24T17:33:29.405Z,17.42
2023-04-24T17:35:57.488Z,17.41
2023-04-24T17:38:24.678Z,17.38
2023-04-24T17:40:53.220Z,17.36
2023-04-24T17:43:21.032Z,17.35
2023-04-24T17:45:49.176Z,17.33
2023-04-24T17:48:16.345Z,17.31
2023-04-24T17:50:43.301Z,17.29
2023-04-24T17:53:11.175Z,17.28
2023-04-24T17:55:39.280Z,17.25
2023-04-24T17:58:06.269Z,17.23
2023-04-24T18:00:33.755Z,17.20
2023-04-24T18:03:01.237Z,17.18
2023-04-24T18:05:29.137Z,17.18
2023-04-24T18:07:56.375Z,17.16
2023-04-24T18:10:26.308Z,17.14
2023-04-24T18:12:53.366Z,17.13
2023-04-24T18:15:20.560Z,17.10
2023-04-24T18:17:47.733Z,17.08
2023-04-24T18:20:15.381Z,17.03
2023-04-24T18:22:42.472Z,17.00
2023-04-24T18:25:10.156Z,17.04
2023-04-24T18:27:40.609Z,17.03
2023-04-24T18:30:08.613Z,17.01
2023-04-24T18:32:35.967Z,17.00
2023-04-24T18:35:03.573Z,16.99
2023-04-24T18:37:33.607Z,16.98
2023-04-24T18:40:00.824Z,16.97
2023-04-24T18:42:27.758Z,16.95
2023-04-24T18:44:56.245Z,16.94
2023-04-24T18:47:23.255Z,16.92
2023-04-24T18:49:50.334Z,16.89
2023-04-24T18:52:17.290Z,16.88
2023-04-24T18:54:44.358Z,16.87
2023-04-24T18:57:11.371Z,16.85
2023-04-24T18:59:38.321Z,16.82
2023-04-24T19:02:05.313Z,16.81
2023-04-24T19:04:32.335Z,16.80
2023-04-24T19:06:59.346Z,16.80
2023-04-24T19:09:26.291Z,16.79
2023-04-24T19:11:53.245Z,16.79
2023-04-24T19:14:20.173Z,16.78
2023-04-24T19:16:48.358Z,16.76
2023-04-24T19:19:15.468Z,16.74
2023-04-24T19:21:42.549Z,16.72
2023-04-24T19:24:12.519Z,16.71
2023-04-24T19:26:39.466Z,16.70
2023-04-24T19:29:06.428Z,16.69
2023-04-24T19:31:33.443Z,16.68
2023-04-24T19:34:00.395Z,16.67
2023-04-24T19:36:28.382Z,16.65
2023-04-24T19:38:55.306Z,16.64
2023-04-24T19:41:22.272Z,16.63
2023-04-24T19:43:49.958Z,16.61
2023-04-24T19:46:17.001Z,16.56
2023-04-24T19:48:43.989Z,16.57
2023-04-24T19:51:10.940Z,16.57
2023-04-24T19:53:38.050Z,16.56
2023-04-24T19:56:05.328Z,16.54
2023-04-24T19:58:32.312Z,16.54
2023-04-24T20:00:59.256Z,16.52
2023-04-24T20:03:33.478Z,16.50
2023-04-24T20:06:01.254Z,16.50
2023-04-24T20:08:28.313Z,16.48
2023-04-24T20:10:58.018Z,16.46
2023-04-24T20:13:27.747Z,16.45
2023-04-24T20:15:55.006Z,16.43
2023-04-24T20:18:22.160Z,16.42
2023-04-24T20:20:49.317Z,16.41
2023-04-24T20:23:16.319Z,16.40
2023-04-24T20:25:43.417Z,16.38
2023-04-24T20:28:10.458Z,16.36
2023-04-24T20:30:38.245Z,16.36
2023-04-24T20:33:05.385Z,16.35
2023-04-24T20:35:32.526Z,16.34
2023-04-24T20:37:59.715Z,16.32
2023-04-24T20:40:28.205Z,16.32
2023-04-24T20:42:56.660Z,16.30
2023-04-24T20:45:24.324Z,16.29
2023-04-24T20:47:51.396Z,16.29
2023-04-24T20:50:18.936Z,16.29
2023-04-24T20:52:45.959Z,16.27
2023-04-24T20:55:13.060Z,16.27
2023-04-24T20:57:40.317Z,16.26
2023-04-24T21:00:08.953Z,16.25
2023-04-24T21:02:36.117Z,16.24
2023-04-24T21:05:04.432Z,16.24
2023-04-24T21:07:31.496Z,16.22
2023-04-24T21:09:58.550Z,16.22
2023-04-24T21:12:25.728Z,16.20
2023-04-24T21:14:52.680Z,16.19
2023-04-24T21:17:19.745Z,16.18
2023-04-24T21:19:46.737Z,16.18
2023-04-24T21:22:13.675Z,16.17
2023-04-24T21:24:40.774Z,16.15
2023-04-24T21:27:08.625Z,16.14
2023-04-24T21:29:36.003Z,16.12
2023-04-24T21:32:03.504Z,16.11
2023-04-24T21:34:30.617Z,16.11
2023-04-24T21:36:57.698Z,16.10
2023-04-24T21:39:25.064Z,16.10
2023-04-24T21:41:52.082Z,16.09
2023-04-24T21:44:19.071Z,16.08
2023-04-24T21:46:46.198Z,16.07
2023-04-24T21:49:13.266Z,16.06
2023-04-24T21:51:40.259Z,16.05
2023-04-24T21:54:07.215Z,16.03
2023-04-24T21:56:34.259Z,16.02
2023-04-24T21:59:01.553Z,16.01
2023-04-24T22:01:28.803Z,16.01
2023-04-24T22:03:56.168Z,16.00
2023-04-24T22:06:23.313Z,16.00
2023-04-24T22:08:50.467Z,16.00
2023-04-24T22:11:26.708Z,16.00
2023-04-24T22:13:55.030Z,16.00
2023-04-24T22:16:23.968Z,15.99
2023-04-24T22:18:53.754Z,15.98
2023-04-24T22:21:21.591Z,15.98
2023-04-24T22:23:48.750Z,15.96
2023-04-24T22:26:16.000Z,15.95
2023-04-24T22:28:42.957Z,15.94
2023-04-24T22:31:09.944Z,15.92
2023-04-24T22:33:37.113Z,15.92
2023-04-24T22:36:04.334Z,15.92
2023-04-24T22:38:31.294Z,15.90
2023-04-24T22:40:58.288Z,15.89
2023-04-24T22:43:26.625Z,15.90
2023-04-24T22:45:53.832Z,15.90
2023-04-24T22:48:20.768Z,15.89
2023-04-24T22:50:47.705Z,15.88
2023-04-24T22:53:14.682Z,15.87
2023-04-24T22:55:41.663Z,15.86
2023-04-24T22:58:08.619Z,15.86
2023-04-24T23:00:35.647Z,15.85
2023-04-24T23:03:02.751Z,15.84
2023-04-24T23:05:31.171Z,15.83
2023-04-24T23:07:58.121Z,15.82
2023-04-24T23:10:25.078Z,15.81
2023-04-24T23:12:52.070Z,15.80
2023-04-24T23:15:19.031Z,15.79
2023-04-24T23:17:45.977Z,15.78
2023-04-24T23:20:14.225Z,15.78
2023-04-24T23:22:41.424Z,15.77
2023-04-24T23:25:08.872Z,15.76
2023-04-24T23:27:35.856Z,15.76
2023-04-24T23:30:04.133Z,15.74
2023-04-24T23:32:31.135Z,15.73
2023-04-24T23:34:58.160Z,15.74
2023-04-24T23:37:25.301Z,15.73
2023-04-24T23:39:52.243Z,15.72
2023-04-24T23:42:19.198Z,15.71
2023-04-24T23:44:46.188Z,15.70
2023-04-24T23:47:13.141Z,15.69
2023-04-24T23:49:40.112Z,15.68
2023-04-24T23:52:07.056Z,15.67
2023-04-24T23:54:34.127Z,15.67
2023-04-24T23:57:01.491Z,15.66
2023-04-24T23:59:29.294Z,15.64
