createdAt,value
2022-11-03T03:34:43.497Z,3.06
2022-11-03T03:39:46.849Z,3.08
2022-11-03T03:42:17.363Z,3.03
2022-11-03T03:44:47.484Z,3.05
2022-11-03T03:47:20.241Z,3.10
2022-11-03T03:49:48.150Z,3.04
2022-11-03T03:52:16.895Z,3.00
2022-11-03T03:54:44.707Z,2.92
2022-11-03T03:57:16.895Z,2.92
2022-11-03T03:59:44.947Z,2.82
2022-11-03T04:02:13.222Z,2.75
2022-11-03T04:04:41.185Z,2.69
2022-11-03T04:07:26.991Z,2.67
2022-11-03T04:09:54.892Z,2.66
2022-11-03T04:12:41.755Z,2.71
2022-11-03T04:15:30.582Z,2.55
2022-11-03T04:18:15.707Z,2.52
2022-11-03T04:21:01.529Z,2.49
2022-11-03T04:23:30.657Z,2.56
2022-11-03T04:25:58.963Z,2.49
2022-11-03T04:28:28.254Z,2.36
2022-11-03T04:30:59.039Z,2.36
2022-11-03T04:35:58.970Z,2.52
2022-11-03T04:38:29.031Z,2.50
2022-11-03T04:40:59.602Z,2.53
2022-11-03T04:43:35.435Z,2.40
2022-11-03T04:46:03.757Z,2.34
2022-11-03T04:48:31.939Z,2.34
2022-11-03T04:51:01.990Z,2.40
2022-11-03T04:53:33.915Z,2.48
2022-11-03T04:56:07.270Z,2.46
2022-11-03T05:01:11.297Z,2.64
2022-11-03T05:03:40.546Z,2.58
2022-11-03T05:06:14.812Z,2.60
2022-11-03T05:08:43.954Z,2.68
2022-11-03T05:11:18.874Z,2.72
2022-11-03T05:13:48.556Z,2.83
2022-11-03T05:16:17.365Z,2.81
2022-11-03T05:18:47.790Z,2.80
2022-11-03T05:21:18.970Z,2.73
2022-11-03T05:23:49.694Z,2.71
2022-11-03T05:26:21.166Z,2.74
2022-11-03T05:28:53.845Z,2.73
2022-11-03T05:31:27.078Z,2.63
2022-11-03T05:33:58.307Z,2.53
2022-11-03T05:36:29.154Z,2.52
2022-11-03T05:38:59.797Z,2.56
2022-11-03T05:41:29.987Z,2.61
2022-11-03T05:44:02.431Z,2.57
2022-11-03T05:46:32.902Z,2.69
2022-11-03T05:51:39.132Z,2.60
2022-11-03T05:54:09.221Z,2.61
2022-11-03T05:56:37.096Z,2.52
2022-11-03T05:59:06.430Z,2.53
2022-11-03T06:01:36.963Z,2.53
2022-11-03T06:04:16.248Z,2.56
2022-11-03T06:06:44.168Z,2.59
2022-11-03T06:11:45.127Z,2.47
2022-11-03T06:14:22.915Z,2.56
2022-11-03T06:16:53.897Z,2.59
2022-11-03T06:19:28.151Z,2.63
2022-11-03T06:21:58.658Z,2.61
2022-11-03T06:24:31.921Z,2.54
2022-11-03T06:27:00.098Z,2.53
2022-11-03T06:29:33.024Z,2.62
2022-11-03T06:32:00.879Z,2.58
2022-11-03T06:34:38.132Z,2.55
2022-11-03T06:37:20.878Z,2.46
2022-11-03T06:39:49.660Z,2.50
2022-11-03T06:42:20.701Z,2.64
2022-11-03T06:44:51.275Z,2.68
2022-11-03T06:47:24.099Z,2.60
2022-11-03T06:49:54.032Z,2.72
2022-11-03T06:52:28.236Z,2.90
2022-11-03T06:55:01.769Z,2.99
2022-11-03T06:57:35.276Z,2.98
2022-11-03T07:03:10.238Z,3.28
2022-11-03T07:05:39.095Z,3.40
2022-11-03T07:08:20.728Z,3.33
2022-11-03T07:13:20.937Z,3.21
2022-11-03T07:15:50.426Z,3.15
2022-11-03T07:18:23.580Z,3.39
2022-11-03T07:20:53.010Z,3.56
2022-11-03T07:23:25.559Z,3.50
2022-11-03T07:25:55.484Z,3.45
2022-11-03T07:28:27.537Z,3.40
2022-11-03T07:30:56.775Z,3.59
2022-11-03T07:33:27.614Z,3.66
2022-11-03T07:41:20.799Z,3.85
2022-11-03T07:44:02.036Z,3.79
2022-11-03T07:46:32.105Z,3.71
2022-11-03T07:49:02.122Z,3.81
2022-11-03T07:51:32.215Z,4.01
2022-11-03T07:54:04.708Z,3.91
2022-11-03T07:56:36.628Z,4.01
2022-11-03T07:59:12.897Z,3.93
2022-11-03T08:01:45.155Z,4.19
2022-11-03T08:09:16.313Z,4.46
2022-11-03T08:11:44.220Z,4.70
2022-11-03T08:14:12.085Z,4.73
2022-11-03T08:21:38.004Z,4.57
2022-11-03T08:24:06.742Z,4.57
2022-11-03T08:26:34.755Z,4.79
2022-11-03T08:29:02.598Z,4.74
2022-11-03T08:31:30.440Z,4.82
2022-11-03T08:33:58.372Z,4.94
2022-11-03T08:36:27.587Z,4.68
2022-11-03T08:38:55.447Z,4.85
2022-11-03T08:41:23.303Z,4.77
2022-11-03T08:43:51.112Z,4.77
2022-11-03T08:46:19.348Z,4.83
2022-11-03T08:48:47.579Z,5.26
2022-11-03T08:51:16.691Z,5.46
2022-11-03T08:53:46.488Z,5.35
2022-11-03T08:56:17.008Z,5.35
2022-11-03T08:58:47.452Z,5.32
2022-11-03T09:01:16.027Z,5.59
2022-11-03T09:03:44.687Z,5.53
2022-11-03T09:06:12.604Z,5.39
2022-11-03T09:11:29.711Z,5.47
2022-11-03T09:13:58.025Z,5.55
2022-11-03T09:16:26.673Z,5.68
2022-11-03T09:18:54.571Z,5.68
2022-11-03T09:21:22.728Z,6.18
2022-11-03T09:23:50.695Z,6.23
2022-11-03T09:26:19.054Z,6.22
2022-11-03T09:28:49.429Z,6.46
2022-11-03T09:31:17.422Z,6.97
2022-11-03T09:33:45.345Z,7.65
2022-11-03T09:36:13.215Z,7.46
2022-11-03T09:51:19.990Z,8.94
2022-11-03T09:53:48.519Z,9.73
2022-11-03T10:03:50.037Z,9.08
2022-11-03T10:06:18.276Z,9.30
2022-11-03T10:08:47.418Z,9.09
2022-11-03T10:16:21.609Z,10.28
2022-11-03T10:23:50.320Z,10.65
2022-11-03T10:26:20.213Z,10.48
2022-11-03T10:28:59.782Z,10.56
2022-11-03T10:31:35.848Z,-147.66
2022-11-03T10:34:05.099Z,-147.66
2022-11-03T10:36:35.041Z,-147.66
2022-11-03T10:39:25.771Z,-147.66
2022-11-03T10:41:58.580Z,-147.66
2022-11-03T10:44:28.362Z,-147.66
2022-11-03T10:47:01.636Z,-147.66
2022-11-03T10:49:30.786Z,-147.66
2022-11-03T10:52:09.366Z,-147.66
2022-11-03T10:54:38.157Z,-147.66
2022-11-03T10:57:06.365Z,-147.66
2022-11-03T10:59:37.496Z,-147.66
2022-11-03T11:02:16.978Z,-147.66
2022-11-03T11:04:45.559Z,-147.66
2022-11-03T11:07:20.774Z,-147.66
2022-11-03T11:09:48.866Z,-147.66
2022-11-03T11:12:19.288Z,-147.66
2022-11-03T11:14:58.698Z,-147.66
2022-11-03T11:17:52.599Z,-147.66
2022-11-03T11:20:41.494Z,-147.66
2022-11-03T11:23:52.975Z,-147.66
2022-11-03T11:26:41.539Z,-147.66
2022-11-03T11:29:42.161Z,-147.66
2022-11-03T11:32:51.778Z,-147.66
2022-11-03T11:36:08.001Z,-147.66
2022-11-03T11:39:01.514Z,-147.66
2022-11-03T11:42:07.102Z,-147.66
2022-11-03T11:45:04.244Z,-147.66
2022-11-03T11:47:35.074Z,-147.66
2022-11-03T11:50:33.458Z,-147.66
2022-11-03T11:53:15.058Z,-147.66
2022-11-03T11:55:51.646Z,-147.66
2022-11-03T11:58:27.871Z,-147.66
2022-11-03T12:00:58.880Z,-147.66
2022-11-03T12:03:33.743Z,-147.66
2022-11-03T12:06:01.771Z,-147.66
2022-11-03T12:08:31.427Z,-147.66
2022-11-03T12:11:02.872Z,-147.66
2022-11-03T12:13:53.109Z,-147.66
2022-11-03T12:16:31.174Z,-147.66
2022-11-03T12:19:19.466Z,-147.66
2022-11-03T12:21:48.908Z,-147.66
2022-11-03T12:24:38.191Z,-147.66
2022-11-03T12:27:21.370Z,-147.66
2022-11-03T12:29:49.422Z,-147.66
2022-11-03T12:32:32.618Z,-147.66
2022-11-03T12:35:02.213Z,-147.66
2022-11-03T12:37:30.068Z,-147.66
2022-11-03T12:39:57.955Z,-147.66
2022-11-03T12:42:27.251Z,-147.66
2022-11-03T12:44:55.911Z,-147.66
2022-11-03T12:47:23.818Z,-147.66
2022-11-03T12:49:51.610Z,-147.66
2022-11-03T12:52:19.507Z,-147.66
2022-11-03T12:54:47.380Z,-147.66
2022-11-03T12:57:15.301Z,-147.66
2022-11-03T12:59:44.495Z,-147.66
2022-11-03T13:02:12.815Z,-147.66
2022-11-03T13:04:40.976Z,-147.66
2022-11-03T13:07:08.810Z,-147.66
2022-11-03T13:09:36.965Z,-147.66
2022-11-03T13:12:22.722Z,-147.66
2022-11-03T13:14:52.229Z,-147.66
2022-11-03T13:17:20.245Z,-147.66
2022-11-03T13:19:54.355Z,-147.66
2022-11-03T13:22:22.671Z,-147.66
2022-11-03T13:24:50.595Z,-147.66
2022-11-03T13:27:18.475Z,-147.66
2022-11-03T13:29:46.676Z,-147.66
2022-11-03T13:32:15.975Z,-147.66
2022-11-03T13:34:43.938Z,-147.66
2022-11-03T13:37:11.846Z,-147.66
2022-11-03T13:39:40.036Z,-147.66
2022-11-03T13:42:07.896Z,-147.66
2022-11-03T13:44:35.788Z,-147.66
2022-11-03T13:47:03.921Z,-147.66
2022-11-03T13:52:21.844Z,-147.66
2022-11-03T14:00:26.318Z,-147.66
2022-11-03T14:05:43.363Z,-147.66
2022-11-03T14:08:11.384Z,-147.66
2022-11-03T14:10:39.463Z,-147.66
2022-11-03T14:13:06.448Z,-147.66
2022-11-03T14:15:35.102Z,-147.66
2022-11-03T14:18:02.884Z,-147.66
2022-11-03T14:20:30.736Z,-147.66
2022-11-03T14:22:59.948Z,-147.66
2022-11-03T14:25:27.793Z,-147.66
2022-11-03T14:27:55.703Z,-147.66
2022-11-03T14:30:23.598Z,-147.66
2022-11-03T14:32:59.420Z,-147.66
2022-11-03T14:35:28.084Z,-147.66
2022-11-03T14:37:56.169Z,-147.66
2022-11-03T14:40:43.828Z,-147.66
2022-11-03T14:43:12.268Z,-147.66
2022-11-03T14:45:42.584Z,-147.66
2022-11-03T14:48:10.858Z,-147.66
2022-11-03T14:50:38.999Z,-147.66
2022-11-03T14:53:08.550Z,-147.66
2022-11-03T14:55:38.409Z,-147.66
2022-11-03T14:58:06.971Z,-147.66
2022-11-03T15:00:35.842Z,-147.66
2022-11-03T15:03:04.616Z,-147.66
2022-11-03T15:05:48.168Z,-147.66
2022-11-03T15:08:19.888Z,-147.66
2022-11-03T15:10:49.408Z,-147.66
2022-11-03T15:13:17.496Z,-147.66
2022-11-03T15:15:46.023Z,-147.66
2022-11-03T15:18:13.980Z,-147.66
2022-11-03T15:20:41.937Z,-147.66
2022-11-03T15:25:59.344Z,-147.66
2022-11-03T15:28:27.264Z,-147.66
2022-11-03T15:30:55.108Z,-147.66
2022-11-03T15:33:22.948Z,-147.66
2022-11-03T15:35:50.913Z,-147.66
2022-11-03T15:38:19.515Z,-147.66
2022-11-03T15:40:47.821Z,-147.66
2022-11-03T15:43:17.368Z,-147.66
2022-11-03T15:45:45.250Z,-147.66
2022-11-03T15:48:13.321Z,-147.66
2022-11-03T15:50:41.849Z,-147.66
2022-11-03T15:53:09.691Z,-147.66
2022-11-03T15:55:37.801Z,-147.66
2022-11-03T15:58:06.104Z,-147.66
2022-11-03T16:00:37.785Z,-147.66
2022-11-03T16:03:05.791Z,-147.66
2022-11-03T16:05:33.814Z,-147.66
2022-11-03T16:08:01.818Z,-147.66
2022-11-03T16:10:30.136Z,-147.66
2022-11-03T16:12:57.980Z,-147.66
2022-11-03T16:15:26.070Z,-147.66
2022-11-03T16:17:55.265Z,-147.66
2022-11-03T16:20:27.247Z,-147.66
2022-11-03T16:22:55.170Z,-147.66
2022-11-03T16:25:23.064Z,-147.66
2022-11-03T16:27:50.943Z,-147.66
2022-11-03T16:30:19.394Z,-147.66
2022-11-03T16:32:47.204Z,-147.66
2022-11-03T16:35:16.582Z,-147.66
2022-11-03T16:37:44.471Z,-147.66
2022-11-03T16:40:18.754Z,-147.66
2022-11-03T16:42:47.393Z,-147.66
2022-11-03T16:45:20.455Z,-147.66
2022-11-03T16:47:49.324Z,-147.66
2022-11-03T16:50:19.648Z,-147.66
2022-11-03T16:52:49.274Z,-147.66
2022-11-03T16:55:18.878Z,-147.66
2022-11-03T16:57:47.227Z,-147.66
2022-11-03T17:00:17.050Z,-147.66
2022-11-03T17:02:45.307Z,-147.66
2022-11-03T17:05:14.181Z,-147.66
2022-11-03T17:07:46.317Z,-147.66
2022-11-03T17:10:16.684Z,-147.66
2022-11-03T17:12:44.529Z,-147.66
2022-11-03T17:15:12.858Z,-147.66
2022-11-03T17:17:41.526Z,-147.66
2022-11-03T17:20:10.968Z,-147.66
2022-11-03T17:22:38.830Z,-147.66
2022-11-03T17:25:10.816Z,-147.66
2022-11-03T17:27:43.794Z,-147.66
2022-11-03T17:30:33.177Z,-147.66
2022-11-03T17:33:06.198Z,-147.66
2022-11-03T17:35:39.301Z,-147.66
2022-11-03T17:38:13.712Z,-147.66
2022-11-03T17:40:44.775Z,-147.66
2022-11-03T17:43:20.209Z,-147.66
2022-11-03T17:45:48.555Z,-147.66
2022-11-03T17:48:16.756Z,-147.66
2022-11-03T17:50:48.125Z,-147.66
2022-11-03T17:53:22.425Z,-147.66
2022-11-03T17:56:23.341Z,-147.66
2022-11-03T17:58:46.295Z,-147.66
2022-11-03T18:01:23.125Z,-147.66
2022-11-03T18:03:52.068Z,-147.66
2022-11-03T18:06:21.449Z,-147.66
2022-11-03T18:08:50.276Z,-147.66
2022-11-03T18:11:44.389Z,-147.66
2022-11-03T18:14:12.509Z,-147.66
2022-11-03T18:16:40.875Z,-147.66
2022-11-03T18:19:13.098Z,-147.66
2022-11-03T18:21:41.285Z,-147.66
2022-11-03T18:24:15.087Z,-147.66
2022-11-03T18:26:44.549Z,-147.66
2022-11-03T18:29:12.865Z,-147.66
2022-11-03T18:31:43.106Z,-147.66
2022-11-03T18:34:16.020Z,-147.66
2022-11-03T18:36:44.684Z,-147.66
2022-11-03T18:39:18.108Z,-147.66
2022-11-03T18:41:47.843Z,-147.66
2022-11-03T18:44:19.617Z,-147.66
2022-11-03T18:46:47.867Z,-147.66
2022-11-03T18:49:16.174Z,-147.66
2022-11-03T18:51:47.818Z,-147.66
2022-11-03T18:56:53.602Z,-147.66
2022-11-03T18:59:24.312Z,-147.66
2022-11-03T19:01:52.714Z,-147.66
2022-11-03T19:04:21.171Z,-147.66
2022-11-03T19:06:51.351Z,-147.66
2022-11-03T19:09:22.170Z,-147.66
2022-11-03T19:11:52.725Z,-147.66
2022-11-03T19:14:26.498Z,-147.66
2022-11-03T19:19:44.709Z,-147.66
2022-11-03T19:22:14.198Z,-147.66
2022-11-03T19:24:42.275Z,-147.66
2022-11-03T19:27:17.295Z,-147.66
2022-11-03T19:29:47.012Z,-147.66
2022-11-03T19:32:20.743Z,-147.66
2022-11-03T19:34:58.287Z,-147.66
2022-11-03T19:37:29.863Z,-147.66
2022-11-03T19:40:02.293Z,-147.66
2022-11-03T19:42:33.157Z,-147.66
2022-11-03T19:45:02.757Z,-147.66
2022-11-03T19:47:34.741Z,-147.66
2022-11-03T19:50:04.991Z,-147.66
2022-11-03T19:52:34.663Z,-147.66
2022-11-03T19:55:05.617Z,-147.66
2022-11-03T19:57:36.914Z,-147.66
2022-11-03T20:00:10.329Z,-147.66
2022-11-03T20:02:39.161Z,-147.66
2022-11-03T20:05:07.498Z,-147.66
2022-11-03T20:07:35.493Z,-147.66
2022-11-03T20:10:03.557Z,-147.66
2022-11-03T20:12:32.221Z,-147.66
2022-11-03T20:15:01.467Z,-147.66
2022-11-03T20:17:29.329Z,-147.66
2022-11-03T20:19:57.177Z,-147.66
2022-11-03T20:22:30.196Z,-147.66
2022-11-03T20:25:01.430Z,-147.66
2022-11-03T20:27:29.289Z,-147.66
2022-11-03T20:29:57.749Z,-147.66
2022-11-03T20:32:27.130Z,-147.66
2022-11-03T20:34:55.148Z,-147.66
2022-11-03T20:37:22.994Z,-147.66
2022-11-03T20:39:50.915Z,-147.66
2022-11-03T20:42:22.371Z,-147.66
2022-11-03T20:44:50.609Z,-147.66
2022-11-03T20:47:19.320Z,-147.66
2022-11-03T20:49:48.731Z,-147.66
2022-11-03T20:52:17.425Z,-147.66
2022-11-03T20:54:45.761Z,-147.66
2022-11-03T20:57:15.160Z,-147.66
2022-11-03T20:59:42.988Z,-147.66
2022-11-03T21:02:13.089Z,-147.66
2022-11-03T21:04:41.153Z,-147.66
2022-11-03T21:07:13.802Z,-147.66
2022-11-03T21:09:42.100Z,-147.66
2022-11-03T21:12:13.388Z,-147.66
2022-11-03T21:15:04.090Z,-147.66
2022-11-03T21:17:49.166Z,-147.66
2022-11-03T21:20:17.166Z,-147.66
2022-11-03T21:22:52.262Z,-147.66
2022-11-03T21:25:23.293Z,-147.66
2022-11-03T21:27:51.767Z,-147.66
2022-11-03T21:30:20.135Z,-147.66
2022-11-03T21:32:48.165Z,-147.66
2022-11-03T21:35:17.554Z,-147.66
2022-11-03T21:37:47.187Z,-147.66
2022-11-03T21:40:15.201Z,-147.66
2022-11-03T21:43:00.626Z,-147.66
2022-11-03T21:45:28.987Z,-147.66
2022-11-03T21:48:14.867Z,-147.66
2022-11-03T21:50:43.178Z,-147.66
2022-11-03T21:53:12.825Z,-147.66
2022-11-03T21:55:41.290Z,-147.66
2022-11-03T21:58:09.389Z,-147.66
2022-11-03T22:00:37.579Z,-147.66
2022-11-03T22:03:05.912Z,-147.66
2022-11-03T22:05:34.238Z,-147.66
2022-11-03T22:08:02.093Z,-147.66
2022-11-03T22:10:31.381Z,-147.66
2022-11-03T22:12:59.234Z,-147.66
2022-11-03T22:15:40.900Z,-147.66
2022-11-03T22:18:09.174Z,-147.66
2022-11-03T22:20:54.912Z,-147.66
2022-11-03T22:23:40.188Z,-147.66
2022-11-03T22:26:28.850Z,-147.66
2022-11-03T22:29:12.727Z,-147.66
2022-11-03T22:31:43.653Z,-147.66
2022-11-03T22:34:29.231Z,-147.66
2022-11-03T22:36:57.068Z,-147.66
2022-11-03T22:39:42.467Z,-147.66
2022-11-03T22:42:29.852Z,-147.66
2022-11-03T22:45:15.295Z,-147.66
2022-11-03T22:47:43.096Z,-147.66
2022-11-03T22:50:11.134Z,-147.66
2022-11-03T22:52:38.959Z,-147.66
2022-11-03T22:55:06.113Z,-147.66
2022-11-03T22:57:35.337Z,-147.66
2022-11-03T23:00:05.645Z,-147.66
2022-11-03T23:02:33.634Z,-147.66
2022-11-03T23:05:01.790Z,-147.66
2022-11-03T23:07:31.755Z,-147.66
2022-11-03T23:10:04.785Z,-147.66
2022-11-03T23:12:32.886Z,-147.66
2022-11-03T23:15:34.097Z,-147.66
2022-11-03T23:18:20.295Z,-147.66
2022-11-03T23:21:06.231Z,-147.66
2022-11-03T23:23:52.544Z,-147.66
2022-11-03T23:26:20.529Z,-147.66
2022-11-03T23:28:48.511Z,-147.66
2022-11-03T23:31:18.382Z,-147.66
2022-11-03T23:33:46.315Z,-147.66
2022-11-03T23:36:15.712Z,-147.66
2022-11-03T23:38:43.864Z,-147.66
2022-11-03T23:41:14.089Z,-147.66
2022-11-03T23:43:42.514Z,-147.66
2022-11-03T23:46:29.218Z,-147.66
2022-11-03T23:48:58.889Z,-147.66
2022-11-03T23:51:28.643Z,-147.66
2022-11-03T23:53:58.134Z,-147.66
2022-11-03T23:56:45.114Z,-147.66
2022-11-03T23:59:14.411Z,-147.66
