createdAt,value
2018-03-06T16:13:50.676Z,14.3
2018-03-06T16:14:40.439Z,14.2
2018-03-06T16:15:30.769Z,14.1
2018-03-06T16:16:20.863Z,14.1
2018-03-06T16:17:10.652Z,14
2018-03-06T16:18:01.038Z,14
2018-03-06T16:18:50.744Z,13.9
2018-03-06T16:19:40.805Z,13.8
2018-03-06T16:20:30.580Z,13.8
2018-03-06T16:21:21.243Z,13.8
2018-03-06T16:22:10.991Z,13.7
2018-03-06T16:23:01.049Z,13.6
2018-03-06T16:23:51.106Z,13.5
2018-03-06T16:24:40.859Z,13.5
2018-03-06T16:25:31.505Z,13.4
2018-03-06T16:26:21.288Z,13.4
2018-03-06T16:27:11.312Z,13.3
2018-03-06T16:28:00.832Z,13.3
2018-03-06T16:28:51.451Z,13.2
2018-03-06T16:29:41.505Z,13.1
2018-03-06T16:30:31.554Z,13.1
2018-03-06T16:31:21.947Z,13
2018-03-06T16:32:11.965Z,12.9
2018-03-06T16:33:02.048Z,12.9
2018-03-06T16:33:51.757Z,12.8
2018-03-06T16:34:42.420Z,12.8
2018-03-06T16:35:32.191Z,12.8
2018-03-06T16:36:22.233Z,12.7
2018-03-06T16:37:12.023Z,12.6
2018-03-06T16:38:01.785Z,12.6
2018-03-06T16:38:51.852Z,12.5
2018-03-06T16:39:42.471Z,12.4
2018-03-06T16:40:32.524Z,12.4
2018-03-06T16:41:22.577Z,12.4
2018-03-06T16:42:12.357Z,12.3
2018-03-06T16:43:02.723Z,12.3
2018-03-06T16:43:52.737Z,12.2
2018-03-06T16:44:42.809Z,12.1
2018-03-06T16:45:32.609Z,12.1
2018-03-06T16:46:22.923Z,12
2018-03-06T16:47:12.713Z,11.9
2018-03-06T16:48:02.756Z,11.9
2018-03-06T16:48:52.258Z,11.8
2018-03-06T16:49:42.898Z,11.8
2018-03-06T16:50:32.934Z,11.8
2018-03-06T16:51:23.000Z,11.7
2018-03-06T16:52:13.063Z,11.7
2018-03-06T16:53:02.833Z,11.6
2018-03-06T16:53:53.443Z,11.6
2018-03-06T16:54:43.223Z,11.5
2018-03-06T16:55:33.562Z,11.4
2018-03-06T16:56:23.625Z,11.4
2018-03-06T16:57:13.395Z,11.4
2018-03-06T16:58:03.723Z,11.3
2018-03-06T16:58:53.509Z,11.3
2018-03-06T16:59:43.578Z,11.2
2018-03-06T17:00:33.918Z,11.2
2018-03-06T17:01:23.952Z,11.1
2018-03-06T17:02:14.030Z,11.1
2018-03-06T17:03:04.078Z,11.1
2018-03-06T17:03:53.861Z,11
2018-03-06T17:04:44.507Z,10.9
2018-03-06T17:05:34.247Z,10.9
2018-03-06T17:06:24.030Z,10.9
2018-03-06T17:07:14.374Z,10.8
2018-03-06T17:08:04.409Z,10.8
2018-03-06T17:08:54.502Z,10.8
2018-03-06T17:09:43.967Z,10.8
2018-03-06T17:10:34.567Z,10.7
2018-03-06T17:11:24.089Z,10.6
2018-03-06T17:12:14.727Z,10.6
2018-03-06T17:13:04.480Z,10.6
2018-03-06T17:13:54.822Z,10.6
2018-03-06T17:14:44.879Z,10.5
2018-03-06T17:15:34.700Z,10.5
2018-03-06T17:16:24.419Z,10.4
2018-03-06T17:17:14.565Z,10.4
2018-03-06T17:18:04.845Z,10.4
2018-03-06T17:18:55.162Z,10.4
2018-03-06T17:19:44.972Z,10.3
2018-03-06T17:20:34.993Z,10.3
2018-03-06T17:21:25.338Z,10.3
2018-03-06T17:22:15.150Z,10.3
2018-03-06T17:23:05.458Z,10.3
2018-03-06T17:23:55.228Z,10.2
2018-03-06T17:24:45.575Z,10.2
2018-03-06T17:25:35.615Z,10.1
2018-03-06T17:26:25.693Z,10.1
2018-03-06T17:27:14.909Z,10.1
2018-03-06T17:28:05.818Z,10.1
2018-03-06T17:28:55.574Z,10.1
2018-03-06T17:29:45.689Z,10.1
2018-03-06T17:30:35.974Z,10.1
2018-03-06T17:31:26.037Z,10
2018-03-06T17:32:15.637Z,10
2018-03-06T17:33:05.971Z,9.9
2018-03-06T17:33:55.539Z,9.9
2018-03-06T17:34:45.704Z,9.9
2018-03-06T17:35:35.845Z,9.9
2018-03-06T17:36:25.421Z,9.9
2018-03-06T17:37:15.686Z,9.9
2018-03-06T17:38:05.945Z,9.8
2018-03-06T17:38:55.978Z,9.8
2018-03-06T17:39:45.918Z,9.8
2018-03-06T17:40:36.093Z,9.8
2018-03-06T17:41:25.868Z,9.8
2018-03-06T17:42:16.512Z,9.8
2018-03-06T17:43:06.583Z,9.8
2018-03-06T17:43:56.745Z,9.7
2018-03-06T17:44:46.183Z,9.7
2018-03-06T17:45:36.050Z,9.7
2018-03-06T17:46:26.393Z,9.6
2018-03-06T17:47:16.360Z,9.6
2018-03-06T17:48:06.420Z,9.6
2018-03-06T17:48:56.947Z,9.6
2018-03-06T17:49:46.738Z,9.6
2018-03-06T17:50:36.477Z,9.5
2018-03-06T17:51:26.866Z,9.5
2018-03-06T17:52:16.701Z,9.4
2018-03-06T17:53:06.773Z,9.4
2018-03-06T17:53:57.602Z,9.4
2018-03-06T17:54:47.337Z,9.4
2018-03-06T17:55:37.413Z,9.4
2018-03-06T17:56:27.467Z,9.3
2018-03-06T17:57:17.805Z,9.3
2018-03-06T17:58:07.012Z,9.3
2018-03-06T17:58:57.913Z,9.3
2018-03-06T17:59:47.411Z,9.3
2018-03-06T18:00:37.472Z,9.3
2018-03-06T18:01:27.822Z,9.2
2018-03-06T18:02:17.380Z,9.2
2018-03-06T18:03:07.639Z,9.2
2018-03-06T18:03:57.525Z,9.1
2018-03-06T18:04:48.327Z,9.1
2018-03-06T18:05:37.515Z,9.1
2018-03-06T18:06:28.493Z,9.1
2018-03-06T18:07:18.678Z,9.1
2018-03-06T18:08:08.250Z,9.1
2018-03-06T18:08:58.626Z,9.1
2018-03-06T18:09:48.655Z,9
2018-03-06T18:10:38.781Z,9
2018-03-06T18:11:28.777Z,9
2018-03-06T18:12:18.826Z,8.9
2018-03-06T18:13:08.889Z,8.9
2018-03-06T18:13:58.979Z,8.9
2018-03-06T18:14:48.446Z,8.9
2018-03-06T18:15:38.801Z,8.9
2018-03-06T18:16:28.882Z,8.9
2018-03-06T18:17:19.201Z,8.8
2018-03-06T18:18:09.246Z,8.8
2018-03-06T18:18:59.297Z,8.8
2018-03-06T18:19:49.079Z,8.8
2018-03-06T18:20:39.135Z,8.8
2018-03-06T18:21:28.921Z,8.8
2018-03-06T18:22:19.548Z,8.8
2018-03-06T18:23:09.578Z,8.7
2018-03-06T18:23:59.644Z,8.7
2018-03-06T18:24:49.705Z,8.7
2018-03-06T18:25:39.483Z,8.6
2018-03-06T18:26:29.836Z,8.6
2018-03-06T18:27:19.875Z,8.6
2018-03-06T18:28:09.741Z,8.6
2018-03-06T18:28:59.685Z,8.6
2018-03-06T18:29:50.056Z,8.6
2018-03-06T18:30:40.130Z,8.5
2018-03-06T18:31:30.193Z,8.4
2018-03-06T18:32:20.096Z,8.5
2018-03-06T18:33:09.983Z,8.4
2018-03-06T18:34:00.400Z,8.4
2018-03-06T18:34:50.415Z,8.4
2018-03-06T18:35:39.890Z,8.4
2018-03-06T18:36:30.225Z,8.4
2018-03-06T18:37:19.990Z,8.3
2018-03-06T18:38:10.612Z,8.3
2018-03-06T18:39:00.405Z,8.3
2018-03-06T18:39:50.699Z,8.2
2018-03-06T18:40:40.780Z,8.1
2018-03-06T18:41:30.852Z,8.1
2018-03-06T18:42:20.884Z,8.1
2018-03-06T18:43:10.941Z,8
2018-03-06T18:44:01.031Z,8
2018-03-06T18:44:51.067Z,8
2018-03-06T18:45:41.107Z,7.9
2018-03-06T18:46:31.228Z,7.9
2018-03-06T18:47:21.257Z,7.9
2018-03-06T18:48:11.327Z,7.8
2018-03-06T18:49:01.344Z,7.8
2018-03-06T18:49:51.153Z,7.8
2018-03-06T18:50:41.622Z,7.8
2018-03-06T18:51:31.239Z,7.7
2018-03-06T18:52:21.037Z,7.7
2018-03-06T18:53:11.706Z,7.6
2018-03-06T18:54:01.726Z,7.6
2018-03-06T18:54:51.497Z,7.6
2018-03-06T18:55:41.278Z,7.6
2018-03-06T18:56:31.681Z,7.5
2018-03-06T18:57:21.081Z,7.5
2018-03-06T18:58:12.013Z,7.4
2018-03-06T18:59:02.038Z,7.4
2018-03-06T18:59:52.111Z,7.4
2018-03-06T19:00:42.142Z,7.4
2018-03-06T19:01:31.631Z,7.3
2018-03-06T19:02:21.423Z,7.3
2018-03-06T19:03:12.036Z,7.3
2018-03-06T19:04:02.416Z,7.3
2018-03-06T19:04:52.481Z,7.2
2018-03-06T19:05:42.537Z,7.2
2018-03-06T19:06:32.553Z,7.2
2018-03-06T19:07:22.635Z,7.1
2018-03-06T19:08:12.678Z,7.1
2018-03-06T19:09:02.772Z,7.1
2018-03-06T19:09:52.774Z,7.1
2018-03-06T19:10:42.260Z,7
2018-03-06T19:11:32.895Z,7
2018-03-06T19:12:22.680Z,6.9
2018-03-06T19:13:13.040Z,6.9
2018-03-06T19:14:02.780Z,6.9
2018-03-06T19:14:52.865Z,6.9
2018-03-06T19:15:43.195Z,6.9
2018-03-06T19:16:33.255Z,6.8
2018-03-06T19:17:23.301Z,6.8
2018-03-06T19:18:13.101Z,6.8
2018-03-06T19:19:03.493Z,6.8
2018-03-06T19:19:52.939Z,6.7
2018-03-06T19:20:43.534Z,6.7
2018-03-06T19:21:33.019Z,6.6
2018-03-06T19:22:23.667Z,6.6
2018-03-06T19:23:13.427Z,6.6
2018-03-06T19:24:03.486Z,6.6
2018-03-06T19:24:53.857Z,6.6
2018-03-06T19:25:43.875Z,6.5
2018-03-06T19:26:33.957Z,6.5
2018-03-06T19:27:24.007Z,6.4
2018-03-06T19:28:14.075Z,6.4
2018-03-06T19:29:04.141Z,6.4
2018-03-06T19:29:54.201Z,6.4
2018-03-06T19:30:44.239Z,6.4
2018-03-06T19:31:33.991Z,6.3
2018-03-06T19:32:24.324Z,6.3
2018-03-06T19:33:14.400Z,6.3
2018-03-06T19:34:04.193Z,6.3
2018-03-06T19:34:54.216Z,6.2
2018-03-06T19:35:44.621Z,6.2
2018-03-06T19:36:34.611Z,6.2
2018-03-06T19:37:24.714Z,6.1
2018-03-06T19:38:14.445Z,6.1
2018-03-06T19:39:04.791Z,6.1
2018-03-06T19:39:54.856Z,6.1
2018-03-06T19:40:44.916Z,6
2018-03-06T19:41:35.009Z,6
2018-03-06T19:42:25.049Z,6
2018-03-06T19:43:15.106Z,5.9
2018-03-06T19:44:04.887Z,5.9
2018-03-06T19:44:54.933Z,5.9
2018-03-06T19:45:44.728Z,5.9
2018-03-06T19:46:35.049Z,5.9
2018-03-06T19:47:25.083Z,5.8
2018-03-06T19:48:15.441Z,5.8
2018-03-06T19:49:05.198Z,5.8
2018-03-06T19:49:55.543Z,5.8
2018-03-06T19:50:45.064Z,5.8
2018-03-06T19:51:35.682Z,5.7
2018-03-06T19:52:25.436Z,5.7
2018-03-06T19:53:15.785Z,5.7
2018-03-06T19:54:05.579Z,5.7
2018-03-06T19:54:55.918Z,5.7
2018-03-06T19:55:45.763Z,5.7
2018-03-06T19:56:36.276Z,5.6
2018-03-06T19:57:25.227Z,5.6
2018-03-06T19:58:15.555Z,5.6
2018-03-06T19:59:06.279Z,5.6
2018-03-06T19:59:55.387Z,5.6
2018-03-06T20:00:46.061Z,5.6
2018-03-06T20:01:36.097Z,5.5
2018-03-06T20:02:26.140Z,5.5
2018-03-06T20:03:16.212Z,5.5
2018-03-06T20:04:06.295Z,5.5
2018-03-06T20:04:56.027Z,5.5
2018-03-06T20:05:46.397Z,5.5
2018-03-06T20:06:36.727Z,5.5
2018-03-06T20:07:26.278Z,5.4
2018-03-06T20:08:16.544Z,5.4
2018-03-06T20:09:06.603Z,5.4
2018-03-06T20:09:56.720Z,5.4
2018-03-06T20:10:46.996Z,5.4
2018-03-06T20:11:36.790Z,5.3
2018-03-06T20:12:26.873Z,5.3
2018-03-06T20:13:17.129Z,5.3
2018-03-06T20:14:07.241Z,5.3
2018-03-06T20:14:57.333Z,5.3
2018-03-06T20:15:46.769Z,5.3
2018-03-06T20:16:36.838Z,5.3
2018-03-06T20:17:26.302Z,5.2
2018-03-06T20:18:17.246Z,5.2
2018-03-06T20:19:07.603Z,5.2
2018-03-06T20:19:57.619Z,5.2
2018-03-06T20:20:47.146Z,5.1
2018-03-06T20:21:37.806Z,5.1
2018-03-06T20:22:27.788Z,5.1
2018-03-06T20:23:17.852Z,5.1
2018-03-06T20:24:07.929Z,5.1
2018-03-06T20:24:57.971Z,5.1
2018-03-06T20:25:48.086Z,5.1
2018-03-06T20:26:38.108Z,5.1
2018-03-06T20:27:28.132Z,5.1
2018-03-06T20:28:18.213Z,5.1
2018-03-06T20:29:08.286Z,5
2018-03-06T20:29:58.318Z,5
2018-03-06T20:30:48.100Z,5
2018-03-06T20:31:38.410Z,4.9
2018-03-06T20:32:28.502Z,5
2018-03-06T20:33:18.567Z,4.9
2018-03-06T20:34:08.337Z,4.9
2018-03-06T20:34:58.358Z,4.9
2018-03-06T20:35:48.451Z,4.9
2018-03-06T20:36:38.824Z,4.9
2018-03-06T20:37:28.831Z,4.9
2018-03-06T20:38:18.611Z,4.9
2018-03-06T20:39:08.423Z,4.8
2018-03-06T20:39:59.061Z,4.8
2018-03-06T20:40:48.760Z,4.8
2018-03-06T20:41:39.125Z,4.8
2018-03-06T20:42:28.902Z,4.8
2018-03-06T20:43:18.958Z,4.8
2018-03-06T20:44:09.018Z,4.8
2018-03-06T20:44:59.096Z,4.8
2018-03-06T20:45:49.118Z,4.8
2018-03-06T20:46:39.163Z,4.8
2018-03-06T20:47:29.250Z,4.8
2018-03-06T20:48:19.588Z,4.8
2018-03-06T20:49:09.373Z,4.8
2018-03-06T20:49:59.707Z,4.7
2018-03-06T20:50:49.483Z,4.7
2018-03-06T20:51:39.843Z,4.7
2018-03-06T20:52:29.948Z,4.7
2018-03-06T20:53:19.350Z,4.7
2018-03-06T20:54:09.709Z,4.6
2018-03-06T20:54:59.477Z,4.6
2018-03-06T20:55:49.705Z,4.6
2018-03-06T20:56:39.876Z,4.6
2018-03-06T20:57:29.927Z,4.6
2018-03-06T20:58:20.266Z,4.6
2018-03-06T20:59:10.040Z,4.6
2018-03-06T21:00:00.370Z,4.6
2018-03-06T21:00:50.144Z,4.5
2018-03-06T21:01:40.213Z,4.5
2018-03-06T21:02:30.314Z,4.5
2018-03-06T21:03:20.868Z,4.5
2018-03-06T21:04:10.354Z,4.5
2018-03-06T21:04:59.864Z,4.5
2018-03-06T21:05:50.230Z,4.5
2018-03-06T21:06:40.862Z,4.5
2018-03-06T21:07:30.914Z,4.4
2018-03-06T21:08:20.706Z,4.5
2018-03-06T21:09:10.269Z,4.4
2018-03-06T21:10:00.788Z,4.4
2018-03-06T21:10:50.860Z,4.4
2018-03-06T21:11:40.168Z,4.4
2018-03-06T21:12:30.474Z,4.4
2018-03-06T21:13:20.560Z,4.4
2018-03-06T21:14:11.085Z,4.4
2018-03-06T21:15:01.111Z,4.4
2018-03-06T21:15:51.489Z,4.4
2018-03-06T21:16:41.068Z,4.4
2018-03-06T21:17:31.149Z,4.4
2018-03-06T21:18:21.442Z,4.3
2018-03-06T21:19:11.520Z,4.3
2018-03-06T21:20:01.756Z,4.3
2018-03-06T21:20:51.515Z,4.3
2018-03-06T21:21:41.851Z,4.3
2018-03-06T21:22:31.644Z,4.3
2018-03-06T21:23:21.712Z,4.3
2018-03-06T21:24:12.049Z,4.3
2018-03-06T21:25:02.284Z,4.3
2018-03-06T21:25:51.560Z,4.2
2018-03-06T21:26:42.227Z,4.3
2018-03-06T21:27:31.422Z,4.3
2018-03-06T21:28:21.766Z,4.2
2018-03-06T21:29:12.060Z,4.2
2018-03-06T21:30:01.843Z,4.2
2018-03-06T21:30:52.245Z,4.2
2018-03-06T21:31:42.525Z,4.2
2018-03-06T21:32:32.388Z,4.1
2018-03-06T21:33:22.085Z,4.1
2018-03-06T21:34:12.173Z,4.1
2018-03-06T21:35:01.913Z,4.1
2018-03-06T21:35:52.836Z,4.1
2018-03-06T21:36:43.624Z,4.1
2018-03-06T21:37:32.785Z,4
2018-03-06T21:38:22.753Z,4
2018-03-06T21:39:13.313Z,4
2018-03-06T21:40:02.267Z,4
2018-03-06T21:40:53.195Z,4
2018-03-06T21:41:42.748Z,4
2018-03-06T21:42:32.716Z,4
2018-03-06T21:43:22.177Z,3.9
2018-03-06T21:44:13.142Z,3.9
2018-03-06T21:45:03.458Z,3.9
2018-03-06T21:45:53.220Z,3.9
2018-03-06T21:46:43.081Z,3.9
2018-03-06T21:47:33.624Z,3.9
2018-03-06T21:48:23.682Z,3.9
2018-03-06T21:49:13.459Z,3.9
2018-03-06T21:50:03.848Z,3.9
2018-03-06T21:50:53.116Z,3.9
2018-03-06T21:51:43.896Z,3.9
2018-03-06T21:52:33.661Z,3.9
2018-03-06T21:53:24.031Z,3.9
2018-03-06T21:54:14.081Z,3.9
2018-03-06T21:55:04.153Z,3.9
2018-03-06T21:55:53.925Z,3.8
2018-03-06T21:56:44.256Z,3.8
2018-03-06T21:57:34.298Z,3.9
2018-03-06T21:58:24.368Z,3.9
2018-03-06T21:59:14.450Z,3.9
2018-03-06T22:00:04.486Z,3.9
2018-03-06T22:00:54.251Z,3.9
2018-03-06T22:01:44.299Z,3.9
2018-03-06T22:02:34.662Z,3.9
2018-03-06T22:03:24.702Z,3.9
2018-03-06T22:04:14.759Z,3.9
2018-03-06T22:05:04.554Z,3.9
2018-03-06T22:05:54.925Z,4
2018-03-06T22:06:44.669Z,4
2018-03-06T22:07:34.731Z,4
2018-03-06T22:08:25.061Z,4
2018-03-06T22:09:15.113Z,4
2018-03-06T22:10:04.896Z,4
2018-03-06T22:10:54.951Z,4.1
2018-03-06T22:11:45.280Z,4.1
2018-03-06T22:12:35.365Z,4.1
2018-03-06T22:13:25.136Z,4.1
2018-03-06T22:14:15.200Z,4.1
2018-03-06T22:15:05.533Z,4.1
2018-03-06T22:15:55.393Z,4.1
2018-03-06T22:16:45.327Z,4.1
2018-03-06T22:17:35.682Z,4.2
2018-03-06T22:18:25.742Z,4.2
2018-03-06T22:19:15.522Z,4.2
2018-03-06T22:20:05.578Z,4.3
2018-03-06T22:20:55.920Z,4.3
2018-03-06T22:21:45.963Z,4.3
2018-03-06T22:22:36.030Z,4.3
2018-03-06T22:23:25.549Z,4.3
2018-03-06T22:24:15.864Z,4.3
2018-03-06T22:25:06.197Z,4.4
2018-03-06T22:25:56.280Z,4.4
2018-03-06T22:26:46.042Z,4.4
2018-03-06T22:27:36.079Z,4.4
2018-03-06T22:28:26.145Z,4.4
2018-03-06T22:29:16.486Z,4.4
2018-03-06T22:30:06.566Z,4.4
2018-03-06T22:30:56.315Z,4.4
2018-03-06T22:31:46.408Z,4.5
2018-03-06T22:32:36.733Z,4.5
2018-03-06T22:33:26.762Z,4.5
2018-03-06T22:34:16.283Z,4.6
2018-03-06T22:35:06.336Z,4.6
2018-03-06T22:35:56.680Z,4.6
2018-03-06T22:36:46.727Z,4.6
2018-03-06T22:37:37.084Z,4.6
2018-03-06T22:38:27.336Z,4.5
2018-03-06T22:39:17.186Z,4.5
2018-03-06T22:40:07.251Z,4.5
2018-03-06T22:40:56.739Z,4.5
2018-03-06T22:41:47.076Z,4.5
2018-03-06T22:42:37.398Z,4.6
2018-03-06T22:43:26.901Z,4.6
2018-03-06T22:44:17.571Z,4.6
2018-03-06T22:45:07.641Z,4.6
2018-03-06T22:45:57.371Z,4.6
2018-03-06T22:46:47.692Z,4.6
2018-03-06T22:47:37.746Z,4.6
2018-03-06T22:48:27.802Z,4.6
2018-03-06T22:49:17.892Z,4.6
2018-03-06T22:50:07.918Z,4.6
2018-03-06T22:50:57.703Z,4.6
2018-03-06T22:51:47.808Z,4.7
2018-03-06T22:52:37.816Z,4.7
2018-03-06T22:53:27.865Z,4.7
2018-03-06T22:54:17.938Z,4.7
2018-03-06T22:55:07.983Z,4.8
2018-03-06T22:55:58.042Z,4.8
2018-03-06T22:56:48.103Z,4.8
2018-03-06T22:57:38.448Z,4.8
2018-03-06T22:58:28.208Z,4.8
2018-03-06T22:59:18.298Z,4.8
2018-03-06T23:00:08.643Z,4.8
2018-03-06T23:00:58.378Z,4.8
2018-03-06T23:01:48.727Z,4.8
2018-03-06T23:02:38.782Z,4.9
2018-03-06T23:03:28.856Z,4.9
2018-03-06T23:04:18.882Z,4.9
2018-03-06T23:05:08.681Z,4.9
2018-03-06T23:05:58.740Z,4.9
2018-03-06T23:06:49.074Z,4.9
2018-03-06T23:07:39.125Z,4.9
2018-03-06T23:08:29.180Z,4.9
2018-03-06T23:09:18.718Z,4.9
2018-03-06T23:10:09.587Z,4.9
2018-03-06T23:10:59.077Z,4.9
2018-03-06T23:11:49.429Z,4.9
2018-03-06T23:12:39.189Z,4.9
2018-03-06T23:13:29.586Z,4.9
2018-03-06T23:14:19.504Z,4.9
2018-03-06T23:15:09.659Z,4.9
2018-03-06T23:15:59.709Z,4.9
2018-03-06T23:16:49.188Z,4.9
2018-03-06T23:17:39.537Z,4.9
2018-03-06T23:18:29.915Z,4.9
2018-03-06T23:19:19.662Z,4.9
2018-03-06T23:20:09.710Z,4.9
2018-03-06T23:20:59.796Z,4.9
2018-03-06T23:21:49.857Z,4.9
2018-03-06T23:22:39.903Z,4.9
2018-03-06T23:23:29.922Z,4.9
2018-03-06T23:24:20.311Z,4.9
2018-03-06T23:25:10.343Z,4.9
2018-03-06T23:25:59.811Z,4.9
2018-03-06T23:26:50.529Z,4.9
2018-03-06T23:27:40.220Z,4.9
2018-03-06T23:28:30.573Z,4.9
2018-03-06T23:29:20.336Z,4.9
2018-03-06T23:30:10.679Z,5
2018-03-06T23:31:00.182Z,5
2018-03-06T23:31:50.773Z,5
2018-03-06T23:32:40.855Z,5
2018-03-06T23:33:30.632Z,5
2018-03-06T23:34:20.720Z,5
2018-03-06T23:35:11.028Z,5
2018-03-06T23:36:01.070Z,5
2018-03-06T23:36:50.857Z,5
2018-03-06T23:37:41.223Z,5
2018-03-06T23:38:31.258Z,5
2018-03-06T23:39:21.027Z,5
2018-03-06T23:40:11.361Z,5
2018-03-06T23:41:01.146Z,5
2018-03-06T23:41:51.182Z,5
2018-03-06T23:42:41.570Z,5
2018-03-06T23:43:31.317Z,5
2018-03-06T23:44:21.665Z,5
2018-03-06T23:45:11.700Z,5
2018-03-06T23:46:01.191Z,5.1
2018-03-06T23:46:51.558Z,5.1
2018-03-06T23:47:41.605Z,5
2018-03-06T23:48:31.922Z,5
2018-03-06T23:49:22.030Z,5.1
2018-03-06T23:50:12.060Z,5.1
2018-03-06T23:51:02.129Z,5.1
2018-03-06T23:51:51.880Z,5.1
2018-03-06T23:52:41.677Z,5.1
2018-03-06T23:53:32.292Z,5.1
2018-03-06T23:54:22.357Z,5.1
2018-03-06T23:55:11.829Z,5.1
2018-03-06T23:56:01.625Z,5.1
2018-03-06T23:56:52.240Z,5.1
2018-03-06T23:57:42.567Z,5.1
2018-03-06T23:58:32.341Z,5.1
2018-03-06T23:59:22.682Z,5.1
