createdAt,value
2022-07-29T00:16:16.868Z,17.6
2022-07-29T00:26:19.022Z,17.5
2022-07-29T00:46:22.458Z,17.2
2022-07-29T00:56:24.721Z,17
2022-07-29T01:06:26.367Z,16.9
2022-07-29T01:16:28.747Z,16.5
2022-07-29T01:36:32.281Z,16.3
2022-07-29T01:46:34.644Z,16.4
2022-07-29T01:56:36.271Z,16.4
2022-07-29T02:06:38.326Z,16.2
2022-07-29T02:16:40.387Z,16.2
2022-07-29T02:26:42.199Z,15.9
2022-07-29T02:36:44.708Z,15.6
2022-07-29T02:46:46.985Z,15.6
2022-07-29T02:56:49.285Z,15.4
2022-07-29T03:06:51.153Z,15.3
2022-07-29T03:16:53.756Z,15.3
2022-07-29T03:26:55.886Z,15.3
2022-07-29T03:36:57.724Z,15.1
2022-07-29T03:46:59.742Z,14.9
2022-07-29T03:57:01.446Z,15
2022-07-29T04:07:03.300Z,15.1
2022-07-29T04:17:05.799Z,15.1
2022-07-29T04:27:07.582Z,15.3
2022-07-29T04:37:09.458Z,15.4
2022-07-29T04:47:11.613Z,15.5
2022-07-29T04:57:13.733Z,15.7
2022-07-29T05:07:16.130Z,15.9
2022-07-29T05:17:17.868Z,15.8
2022-07-29T05:27:20.383Z,15.7
2022-07-29T05:37:22.655Z,15
2022-07-29T05:47:24.388Z,14.2
2022-07-29T05:57:26.205Z,13.9
2022-07-29T06:07:28.495Z,14.1
2022-07-29T06:17:30.578Z,14.8
2022-07-29T06:27:32.749Z,15
2022-07-29T06:37:34.955Z,14.7
2022-07-29T06:47:37.451Z,14.2
2022-07-29T06:57:40.063Z,14.4
2022-07-29T07:07:42.315Z,14.8
2022-07-29T07:17:44.649Z,15.4
2022-07-29T07:27:47.148Z,15.7
2022-07-29T08:38:01.335Z,18.9
2022-07-29T08:48:02.990Z,18.6
2022-07-29T08:58:04.911Z,18.7
2022-07-29T09:18:08.452Z,17.8
2022-07-29T09:28:10.738Z,17.5
2022-07-29T09:58:16.361Z,17.1
2022-07-29T10:08:18.248Z,17.3
2022-07-29T10:18:20.704Z,17
2022-07-29T10:28:22.815Z,16.8
2022-07-29T10:38:24.921Z,16.4
2022-07-29T10:48:27.112Z,16.5
2022-07-29T10:58:29.566Z,16.5
2022-07-29T11:08:31.920Z,16.5
2022-07-29T11:18:33.553Z,16.6
2022-07-29T11:28:35.215Z,16.4
2022-07-29T11:38:37.026Z,16.4
2022-07-29T11:48:39.657Z,16.7
2022-07-29T11:58:41.398Z,17.3
2022-07-29T12:08:44.267Z,18.1
2022-07-29T12:18:45.623Z,19.4
2022-07-29T12:48:52.312Z,19.8
2022-07-29T12:58:53.954Z,20.3
2022-07-29T13:18:57.612Z,20.3
2022-07-29T13:49:05.018Z,22
2022-07-29T13:59:06.674Z,22
2022-07-29T14:09:09.181Z,21.9
2022-07-29T14:19:11.025Z,22.6
2022-07-29T14:59:20.142Z,23.4
2022-07-29T15:49:30.464Z,23.4
2022-07-29T15:59:33.123Z,23.4
2022-07-29T16:19:37.367Z,23.2
2022-07-29T16:29:39.751Z,23.2
2022-07-29T16:49:43.867Z,22.9
2022-07-29T16:59:45.911Z,22.9
2022-07-29T17:09:50.564Z,22.7
2022-07-29T17:19:50.446Z,22.2
2022-07-29T17:29:53.034Z,21.9
2022-07-29T17:39:58.594Z,21.7
2022-07-29T17:49:57.572Z,21.8
2022-07-29T17:59:59.603Z,21.6
2022-07-29T18:10:01.443Z,22.1
2022-07-29T18:20:03.265Z,21.9
2022-07-29T18:30:05.159Z,21.7
2022-07-29T18:40:07.215Z,21
2022-07-29T18:50:09.109Z,20.7
2022-07-29T19:00:11.317Z,20.5
2022-07-29T19:10:13.687Z,20
2022-07-29T19:20:15.866Z,19.6
2022-07-29T19:20:37.782Z,19.6
2022-07-29T19:30:25.557Z,19.3
2022-07-29T19:40:27.851Z,19
2022-07-29T19:50:29.898Z,18.7
2022-07-29T20:00:32.502Z,18.4
2022-07-29T20:10:34.152Z,18.1
2022-07-29T20:20:36.330Z,17.7
2022-07-29T20:30:38.895Z,17.3
2022-07-29T20:40:40.683Z,17
2022-07-29T20:50:42.722Z,16.7
2022-07-29T21:00:44.451Z,16.5
2022-07-29T21:10:46.857Z,16.3
2022-07-29T21:20:48.336Z,16.2
2022-07-29T21:30:50.344Z,16.1
2022-07-29T21:40:52.117Z,15.9
2022-07-29T21:50:54.380Z,15.9
2022-07-29T22:00:56.118Z,15.7
2022-07-29T22:10:58.263Z,15.6
2022-07-29T22:21:00.302Z,15.6
2022-07-29T22:31:02.080Z,15.4
2022-07-29T22:41:03.952Z,15.3
2022-07-29T22:51:05.603Z,15.2
2022-07-29T23:01:07.933Z,15.2
2022-07-29T23:11:10.305Z,15.3
2022-07-29T23:21:12.853Z,15.2
2022-07-29T23:31:15.266Z,15
2022-07-29T23:41:17.792Z,14.7
2022-07-29T23:51:20.089Z,14.5
