createdAt,value
2022-08-08T00:00:59.996Z,0.00
2022-08-08T00:01:00.522Z,0.00
2022-08-08T00:02:03.462Z,0.00
2022-08-08T00:02:51.852Z,0.00
2022-08-08T00:03:51.850Z,0.00
2022-08-08T00:04:53.107Z,0.00
2022-08-08T00:06:02.713Z,0.00
2022-08-08T00:06:51.662Z,0.00
2022-08-08T00:07:51.618Z,0.00
2022-08-08T00:08:51.575Z,0.00
2022-08-08T00:09:52.419Z,0.00
2022-08-08T00:10:51.482Z,0.00
2022-08-08T00:12:07.364Z,0.00
2022-08-08T00:12:56.731Z,0.00
2022-08-08T00:14:16.563Z,0.00
2022-08-08T00:14:59.234Z,0.00
2022-08-08T00:15:57.279Z,0.00
2022-08-08T00:16:51.217Z,0.00
2022-08-08T00:18:03.930Z,0.00
2022-08-08T00:18:51.131Z,0.00
2022-08-08T00:19:51.444Z,0.00
2022-08-08T00:20:51.036Z,0.00
2022-08-08T00:21:50.992Z,0.00
2022-08-08T00:22:50.953Z,0.00
2022-08-08T00:23:51.319Z,0.00
2022-08-08T00:24:50.860Z,0.00
2022-08-08T00:25:51.644Z,0.00
2022-08-08T00:26:50.768Z,0.00
2022-08-08T00:27:50.727Z,0.00
2022-08-08T00:28:50.680Z,0.00
2022-08-08T00:29:50.839Z,0.00
2022-08-08T00:31:00.777Z,0.00
2022-08-08T00:32:15.319Z,0.00
2022-08-08T00:32:50.500Z,0.00
2022-08-08T00:34:18.433Z,0.00
2022-08-08T00:34:50.416Z,0.00
2022-08-08T00:35:50.370Z,0.00
2022-08-08T00:36:51.615Z,0.00
2022-08-08T00:38:02.268Z,0.00
2022-08-08T00:38:51.919Z,0.00
2022-08-08T00:41:09.729Z,0.00
2022-08-08T00:41:11.526Z,0.00
2022-08-08T00:42:07.713Z,0.00
2022-08-08T00:42:50.208Z,0.00
2022-08-08T00:43:55.976Z,0.00
2022-08-08T00:44:51.009Z,0.00
2022-08-08T00:45:49.929Z,0.00
2022-08-08T00:46:57.694Z,0.00
2022-08-08T00:48:02.142Z,0.00
2022-08-08T00:48:59.394Z,0.00
2022-08-08T00:49:58.524Z,0.00
2022-08-08T00:50:53.296Z,0.00
2022-08-08T00:51:51.753Z,0.00
2022-08-08T00:52:51.457Z,0.00
2022-08-08T00:54:13.833Z,0.00
2022-08-08T00:54:49.520Z,0.00
2022-08-08T00:55:52.821Z,0.00
2022-08-08T00:56:49.429Z,0.00
2022-08-08T00:57:58.048Z,0.00
2022-08-08T00:58:54.524Z,0.00
2022-08-08T00:59:49.298Z,0.00
2022-08-08T01:00:50.701Z,0.00
2022-08-08T01:01:49.274Z,0.00
2022-08-08T01:03:58.583Z,0.00
2022-08-08T01:04:02.766Z,0.00
2022-08-08T01:04:49.075Z,0.00
2022-08-08T01:05:59.599Z,0.00
2022-08-08T01:06:48.987Z,0.00
2022-08-08T01:07:55.703Z,0.00
2022-08-08T01:08:52.228Z,0.00
2022-08-08T01:09:49.036Z,0.00
2022-08-08T01:10:50.784Z,0.00
2022-08-08T01:11:52.090Z,0.00
2022-08-08T01:12:48.716Z,0.00
2022-08-08T01:13:52.686Z,0.00
2022-08-08T01:14:53.149Z,0.00
2022-08-08T01:15:54.482Z,0.00
2022-08-08T01:16:48.542Z,0.00
2022-08-08T01:17:53.267Z,0.00
2022-08-08T01:18:53.877Z,0.00
2022-08-08T01:20:01.859Z,0.00
2022-08-08T01:20:48.357Z,0.00
2022-08-08T01:22:07.519Z,0.00
2022-08-08T01:22:48.267Z,0.00
2022-08-08T01:24:06.521Z,0.00
2022-08-08T01:24:50.789Z,0.00
2022-08-08T01:25:48.132Z,0.00
2022-08-08T01:26:49.346Z,0.00
2022-08-08T01:27:48.046Z,0.00
2022-08-08T01:28:48.000Z,0.00
2022-08-08T01:29:59.731Z,0.00
2022-08-08T01:30:47.911Z,0.00
2022-08-08T01:32:13.376Z,0.00
2022-08-08T01:32:52.087Z,0.00
2022-08-08T01:34:00.928Z,0.00
2022-08-08T01:34:47.731Z,0.00
2022-08-08T01:35:47.687Z,0.00
2022-08-08T01:36:48.416Z,0.00
2022-08-08T01:37:57.376Z,0.00
2022-08-08T01:38:47.552Z,0.00
2022-08-08T01:39:47.567Z,0.00
2022-08-08T01:40:47.463Z,0.00
2022-08-08T01:41:47.414Z,0.00
2022-08-08T01:42:47.372Z,0.00
2022-08-08T01:43:47.326Z,0.00
2022-08-08T01:44:50.420Z,0.00
2022-08-08T01:45:50.426Z,0.00
2022-08-08T01:46:47.665Z,0.00
2022-08-08T01:48:15.404Z,0.00
2022-08-08T01:48:48.228Z,0.00
2022-08-08T01:49:47.057Z,0.00
2022-08-08T01:50:50.724Z,0.00
2022-08-08T01:52:51.927Z,0.00
2022-08-08T01:54:02.067Z,0.00
2022-08-08T01:55:16.348Z,0.00
2022-08-08T01:56:04.567Z,0.00
2022-08-08T01:56:28.800Z,0.00
2022-08-08T01:56:47.308Z,0.00
2022-08-08T01:58:11.642Z,0.00
2022-08-08T01:58:48.804Z,0.00
2022-08-08T02:00:02.554Z,0.00
2022-08-08T02:00:48.432Z,0.00
2022-08-08T02:01:54.793Z,0.00
2022-08-08T02:02:46.612Z,0.00
2022-08-08T02:03:55.702Z,0.00
2022-08-08T02:38:54.237Z,0.00
2022-08-08T02:40:00.301Z,0.00
2022-08-08T02:40:54.195Z,0.00
2022-08-08T02:41:58.500Z,0.00
2022-08-08T02:44:35.907Z,0.00
2022-08-08T02:44:39.077Z,0.00
2022-08-08T02:44:57.795Z,0.00
2022-08-08T02:45:56.871Z,0.00
2022-08-08T02:46:53.878Z,0.00
2022-08-08T02:47:55.137Z,0.00
2022-08-08T02:48:53.785Z,0.00
2022-08-08T02:53:05.383Z,0.00
2022-08-08T02:54:05.338Z,0.00
2022-08-08T02:55:05.293Z,0.00
2022-08-08T02:56:05.250Z,0.00
2022-08-08T02:57:05.232Z,0.00
2022-08-08T02:58:05.156Z,0.00
2022-08-08T02:59:17.332Z,0.00
2022-08-08T03:00:26.580Z,0.00
2022-08-08T03:01:05.251Z,0.00
2022-08-08T03:02:05.067Z,0.00
2022-08-08T03:03:04.936Z,0.00
2022-08-08T03:05:04.714Z,0.00
2022-08-08T03:05:09.395Z,0.00
2022-08-08T03:06:04.802Z,0.00
2022-08-08T03:07:07.014Z,0.00
2022-08-08T03:08:04.714Z,0.00
2022-08-08T03:09:04.671Z,0.00
2022-08-08T03:10:04.626Z,0.00
2022-08-08T03:11:05.020Z,0.00
2022-08-08T03:12:05.599Z,0.00
2022-08-08T03:13:07.347Z,0.00
2022-08-08T03:16:01.579Z,0.00
2022-08-08T03:16:02.682Z,0.00
2022-08-08T03:16:05.380Z,0.00
2022-08-08T03:17:04.317Z,0.00
2022-08-08T03:18:06.912Z,0.00
2022-08-08T03:19:04.228Z,0.00
2022-08-08T03:20:04.181Z,0.00
2022-08-08T03:21:09.701Z,0.00
2022-08-08T03:22:04.098Z,0.00
2022-08-08T03:23:04.662Z,0.00
2022-08-08T03:24:04.006Z,0.00
2022-08-08T03:25:03.962Z,0.00
2022-08-08T03:26:03.917Z,0.00
2022-08-08T03:27:03.879Z,0.00
2022-08-08T03:28:03.830Z,0.00
2022-08-08T03:29:03.789Z,0.00
2022-08-08T03:30:03.740Z,0.00
2022-08-08T03:31:07.815Z,0.00
2022-08-08T03:32:06.207Z,0.00
2022-08-08T03:33:08.038Z,0.00
2022-08-08T03:34:03.581Z,0.00
2022-08-08T03:35:03.987Z,0.00
2022-08-08T03:36:03.630Z,0.00
2022-08-08T03:37:10.776Z,0.00
2022-08-08T03:38:58.349Z,0.00
2022-08-08T03:39:15.299Z,0.00
2022-08-08T03:40:03.980Z,4.00
2022-08-08T03:42:03.826Z,4.00
2022-08-08T03:42:28.821Z,0.00
2022-08-08T03:43:16.823Z,4.00
2022-08-08T03:44:03.126Z,4.00
2022-08-08T03:46:06.098Z,4.00
2022-08-08T03:46:08.840Z,4.00
2022-08-08T03:47:14.096Z,4.00
2022-08-08T03:48:02.946Z,8.00
2022-08-08T03:49:09.837Z,8.00
2022-08-08T03:50:02.893Z,8.00
2022-08-08T03:51:02.817Z,12.00
2022-08-08T03:52:02.769Z,8.00
2022-08-08T03:53:02.726Z,12.00
2022-08-08T03:54:02.681Z,12.00
2022-08-08T03:55:11.176Z,16.00
2022-08-08T03:56:04.827Z,16.00
2022-08-08T03:58:29.944Z,20.00
2022-08-08T03:58:33.347Z,24.00
2022-08-08T03:59:02.463Z,28.00
2022-08-08T04:00:11.415Z,28.00
2022-08-08T04:01:24.566Z,32.00
2022-08-08T04:02:23.027Z,36.00
2022-08-08T04:03:03.872Z,44.00
2022-08-08T04:04:02.440Z,44.00
2022-08-08T04:05:02.199Z,52.00
2022-08-08T04:06:02.152Z,56.00
2022-08-08T04:07:02.111Z,64.00
2022-08-08T04:08:02.064Z,64.00
2022-08-08T04:09:10.245Z,72.00
2022-08-08T04:10:05.330Z,80.00
2022-08-08T04:11:01.934Z,84.00
2022-08-08T04:12:01.885Z,88.00
2022-08-08T04:13:08.188Z,100.00
2022-08-08T04:14:03.387Z,104.00
2022-08-08T04:15:01.757Z,116.00
2022-08-08T04:16:05.471Z,120.00
2022-08-08T04:17:01.667Z,132.00
2022-08-08T04:18:01.621Z,140.00
2022-08-08T04:19:01.582Z,144.00
2022-08-08T04:20:01.944Z,156.00
2022-08-08T04:21:01.490Z,164.00
2022-08-08T04:22:01.446Z,176.00
2022-08-08T04:23:03.683Z,184.00
2022-08-08T04:24:05.797Z,192.00
2022-08-08T04:25:02.429Z,200.00
2022-08-08T04:26:06.685Z,208.00
2022-08-08T04:27:01.225Z,220.00
2022-08-08T04:28:34.238Z,224.00
2022-08-08T04:29:01.137Z,236.00
2022-08-08T04:30:18.435Z,244.00
2022-08-08T04:31:01.170Z,248.00
2022-08-08T04:32:01.010Z,260.00
2022-08-08T04:33:00.964Z,268.00
2022-08-08T04:34:00.914Z,280.00
2022-08-08T04:35:01.207Z,288.00
2022-08-08T04:36:00.826Z,296.00
2022-08-08T04:37:01.029Z,304.00
2022-08-08T04:38:00.744Z,316.00
2022-08-08T04:39:47.833Z,324.00
2022-08-08T04:40:06.313Z,336.00
2022-08-08T04:41:00.614Z,340.00
2022-08-08T04:42:00.562Z,352.00
2022-08-08T04:43:01.070Z,360.00
2022-08-08T04:44:00.474Z,372.00
2022-08-08T04:45:00.458Z,380.00
2022-08-08T04:46:00.384Z,388.00
2022-08-08T04:47:00.341Z,392.00
2022-08-08T04:48:00.750Z,404.00
2022-08-08T04:49:00.253Z,412.00
2022-08-08T04:50:04.538Z,416.00
2022-08-08T04:51:00.164Z,424.00
2022-08-08T04:52:00.119Z,432.00
2022-08-08T04:53:04.665Z,440.00
2022-08-08T04:54:40.196Z,448.00
2022-08-08T04:54:59.987Z,460.00
2022-08-08T04:55:59.943Z,472.00
2022-08-08T04:56:59.906Z,476.00
2022-08-08T04:57:59.868Z,488.00
2022-08-08T04:58:59.812Z,500.00
2022-08-08T04:59:59.841Z,508.00
2022-08-08T05:00:59.731Z,512.00
2022-08-08T05:02:00.697Z,524.00
2022-08-08T05:02:59.634Z,532.00
2022-08-08T05:04:10.587Z,540.00
2022-08-08T05:05:00.005Z,548.00
2022-08-08T05:05:59.503Z,556.00
2022-08-08T05:06:59.458Z,564.00
2022-08-08T05:07:59.413Z,568.00
2022-08-08T05:09:02.462Z,576.00
2022-08-08T05:09:59.337Z,580.00
2022-08-08T05:10:59.282Z,580.00
2022-08-08T05:11:59.235Z,584.00
2022-08-08T05:13:01.499Z,588.00
2022-08-08T05:14:02.223Z,592.00
2022-08-08T05:14:59.108Z,596.00
2022-08-08T05:16:48.448Z,612.00
2022-08-08T05:17:00.870Z,624.00
2022-08-08T05:17:58.973Z,632.00
2022-08-08T05:18:58.929Z,636.00
2022-08-08T05:20:09.995Z,648.00
2022-08-08T05:20:58.840Z,656.00
2022-08-08T05:21:59.716Z,664.00
2022-08-08T05:22:58.756Z,672.00
2022-08-08T05:24:04.319Z,688.00
2022-08-08T05:24:58.774Z,704.00
2022-08-08T05:26:00.402Z,712.00
2022-08-08T05:26:58.576Z,720.00
2022-08-08T05:27:58.534Z,728.00
2022-08-08T05:29:06.140Z,736.00
2022-08-08T05:29:58.442Z,740.00
2022-08-08T05:31:08.678Z,744.00
2022-08-08T05:32:05.535Z,756.00
2022-08-08T05:32:58.313Z,764.00
2022-08-08T05:33:58.266Z,768.00
2022-08-08T05:34:58.226Z,776.00
2022-08-08T05:35:58.179Z,780.00
2022-08-08T05:36:58.137Z,784.00
2022-08-08T05:37:58.855Z,780.00
2022-08-08T05:38:58.521Z,780.00
2022-08-08T05:39:58.090Z,780.00
2022-08-08T05:40:58.316Z,780.00
2022-08-08T05:41:57.917Z,776.00
2022-08-08T05:42:57.875Z,764.00
2022-08-08T05:44:03.611Z,780.00
2022-08-08T05:45:00.703Z,788.00
2022-08-08T05:46:01.948Z,800.00
2022-08-08T05:47:03.014Z,804.00
2022-08-08T05:48:00.257Z,808.00
2022-08-08T05:48:57.612Z,812.00
2022-08-08T05:49:57.567Z,820.00
2022-08-08T05:50:58.759Z,820.00
2022-08-08T05:51:57.478Z,828.00
2022-08-08T05:52:57.445Z,832.00
2022-08-08T05:54:26.754Z,836.00
2022-08-08T05:55:02.281Z,840.00
2022-08-08T05:56:11.143Z,848.00
2022-08-08T05:56:57.264Z,856.00
2022-08-08T05:58:06.105Z,860.00
2022-08-08T05:59:03.564Z,852.00
2022-08-08T06:00:19.833Z,896.00
2022-08-08T06:00:58.545Z,900.00
2022-08-08T06:01:58.110Z,904.00
2022-08-08T06:02:57.059Z,908.00
2022-08-08T06:03:57.038Z,912.00
2022-08-08T06:04:56.914Z,916.00
2022-08-08T06:05:58.992Z,920.00
2022-08-08T06:07:00.285Z,924.00
2022-08-08T06:08:02.219Z,928.00
2022-08-08T06:09:00.510Z,932.00
2022-08-08T06:09:59.521Z,940.00
2022-08-08T06:10:56.655Z,948.00
2022-08-08T06:11:56.608Z,948.00
2022-08-08T06:12:56.566Z,956.00
2022-08-08T06:13:56.521Z,960.00
2022-08-08T06:14:57.762Z,956.00
2022-08-08T06:15:56.440Z,956.00
2022-08-08T06:16:56.393Z,956.00
2022-08-08T06:18:20.780Z,952.00
2022-08-08T06:18:56.891Z,956.00
2022-08-08T06:19:56.262Z,968.00
2022-08-08T06:20:57.181Z,976.00
2022-08-08T06:21:56.955Z,984.00
2022-08-08T06:22:57.965Z,988.00
2022-08-08T06:24:02.448Z,996.00
2022-08-08T06:26:35.927Z,996.00
2022-08-08T06:26:55.966Z,976.00
2022-08-08T06:27:55.920Z,1008.00
2022-08-08T06:28:55.877Z,1016.00
2022-08-08T06:30:00.753Z,1028.00
2022-08-08T06:30:55.789Z,1012.00
2022-08-08T06:32:10.253Z,1036.00
2022-08-08T06:32:55.705Z,1056.00
2022-08-08T06:34:26.355Z,1068.00
2022-08-08T06:35:11.522Z,1072.00
2022-08-08T06:36:06.335Z,1076.00
2022-08-08T06:36:55.529Z,1084.00
2022-08-08T06:37:56.099Z,1092.00
2022-08-08T06:38:55.446Z,1096.00
2022-08-08T06:39:55.911Z,1100.00
2022-08-08T06:40:55.360Z,1104.00
2022-08-08T06:41:55.322Z,1112.00
2022-08-08T06:42:55.274Z,1120.00
2022-08-08T06:43:57.470Z,1136.00
2022-08-08T06:44:55.188Z,1144.00
2022-08-08T06:45:55.146Z,1156.00
2022-08-08T06:46:55.110Z,1156.00
2022-08-08T06:48:00.607Z,1176.00
2022-08-08T06:48:55.021Z,1180.00
2022-08-08T06:49:57.169Z,1192.00
2022-08-08T06:50:54.934Z,1208.00
2022-08-08T06:51:58.030Z,1224.00
2022-08-08T06:52:54.847Z,1240.00
2022-08-08T06:53:56.186Z,1248.00
2022-08-08T06:54:54.762Z,1260.00
2022-08-08T06:56:02.296Z,1268.00
2022-08-08T06:56:54.674Z,1284.00
2022-08-08T06:57:57.268Z,1296.00
2022-08-08T06:58:54.612Z,1308.00
2022-08-08T07:00:12.407Z,1312.00
2022-08-08T07:00:54.503Z,1340.00
2022-08-08T07:02:26.700Z,1352.00
2022-08-08T07:02:54.504Z,1364.00
2022-08-08T07:04:37.645Z,1372.00
2022-08-08T07:04:54.361Z,1384.00
2022-08-08T07:06:01.988Z,1400.00
2022-08-08T07:06:54.246Z,1420.00
2022-08-08T07:07:55.417Z,1436.00
2022-08-08T07:08:54.157Z,1448.00
2022-08-08T07:09:59.969Z,1464.00
2022-08-08T07:10:54.069Z,1472.00
2022-08-08T07:11:54.022Z,1484.00
2022-08-08T07:12:53.983Z,1500.00
2022-08-08T07:14:00.328Z,1508.00
2022-08-08T07:14:53.895Z,1524.00
2022-08-08T07:16:05.126Z,1548.00
2022-08-08T07:16:54.154Z,1564.00
2022-08-08T07:18:00.583Z,1584.00
2022-08-08T07:18:55.895Z,1572.00
2022-08-08T07:19:53.678Z,1576.00
2022-08-08T07:20:53.635Z,1572.00
2022-08-08T07:21:53.587Z,1604.00
2022-08-08T07:22:53.551Z,1612.00
2022-08-08T07:24:01.768Z,1668.00
2022-08-08T07:24:53.471Z,1660.00
2022-08-08T07:25:54.502Z,1696.00
2022-08-08T07:26:53.377Z,1720.00
2022-08-08T07:28:02.231Z,1744.00
2022-08-08T07:28:53.289Z,1752.00
2022-08-08T07:30:01.830Z,1764.00
2022-08-08T07:30:53.205Z,1784.00
2022-08-08T07:31:53.156Z,1796.00
2022-08-08T07:32:53.113Z,1796.00
2022-08-08T07:33:59.032Z,1792.00
2022-08-08T07:35:00.395Z,1772.00
2022-08-08T07:35:54.563Z,1604.00
2022-08-08T07:36:52.941Z,1588.00
2022-08-08T07:38:04.971Z,1584.00
2022-08-08T07:38:53.345Z,1604.00
2022-08-08T07:39:57.806Z,1784.00
2022-08-08T07:40:52.770Z,1848.00
2022-08-08T07:42:03.755Z,1856.00
2022-08-08T07:42:52.682Z,1876.00
2022-08-08T07:43:53.575Z,1880.00
2022-08-08T07:44:52.597Z,1896.00
2022-08-08T07:46:18.443Z,1916.00
2022-08-08T07:46:52.515Z,1936.00
2022-08-08T07:47:52.466Z,1944.00
2022-08-08T07:48:52.456Z,1952.00
2022-08-08T07:49:52.378Z,1964.00
2022-08-08T07:50:52.337Z,1968.00
2022-08-08T07:51:53.517Z,1960.00
2022-08-08T07:52:52.249Z,1952.00
2022-08-08T07:54:02.040Z,1956.00
2022-08-08T07:54:52.165Z,1964.00
2022-08-08T07:55:52.119Z,1968.00
2022-08-08T07:56:52.085Z,1976.00
2022-08-08T07:57:52.042Z,1992.00
2022-08-08T07:58:51.994Z,1884.00
2022-08-08T07:59:51.948Z,2024.00
2022-08-08T08:00:51.950Z,2024.00
2022-08-08T08:02:32.955Z,2040.00
2022-08-08T08:02:51.823Z,2056.00
2022-08-08T08:03:51.778Z,2084.00
2022-08-08T08:04:52.349Z,2104.00
2022-08-08T08:05:51.764Z,2116.00
2022-08-08T08:06:51.651Z,2108.00
2022-08-08T08:07:53.224Z,2112.00
2022-08-08T08:08:52.495Z,2128.00
2022-08-08T08:09:51.520Z,2164.00
2022-08-08T08:10:51.479Z,2204.00
2022-08-08T08:11:52.846Z,2216.00
2022-08-08T08:12:51.396Z,2228.00
2022-08-08T08:14:08.150Z,2240.00
2022-08-08T08:14:51.309Z,2224.00
2022-08-08T08:15:51.266Z,2152.00
2022-08-08T08:16:51.232Z,2192.00
2022-08-08T08:17:55.388Z,2212.00
2022-08-08T08:18:51.774Z,2268.00
2022-08-08T08:19:55.702Z,2108.00
2022-08-08T08:20:51.053Z,2144.00
2022-08-08T08:21:56.816Z,2152.00
2022-08-08T08:22:50.971Z,2156.00
2022-08-08T08:23:51.322Z,2216.00
2022-08-08T08:24:50.883Z,2300.00
2022-08-08T08:25:55.173Z,2356.00
2022-08-08T08:26:52.871Z,2384.00
2022-08-08T08:27:50.755Z,2376.00
2022-08-08T08:28:50.719Z,2376.00
2022-08-08T08:29:51.957Z,2372.00
2022-08-08T08:30:50.629Z,2344.00
2022-08-08T08:31:54.071Z,2300.00
2022-08-08T08:32:51.794Z,2232.00
2022-08-08T08:33:50.555Z,2356.00
2022-08-08T08:34:50.461Z,2372.00
2022-08-08T08:36:18.413Z,2388.00
2022-08-08T08:36:51.314Z,2400.00
2022-08-08T08:38:14.721Z,2268.00
2022-08-08T08:38:50.343Z,2364.00
2022-08-08T08:40:00.854Z,2348.00
2022-08-08T08:40:51.323Z,2376.00
2022-08-08T08:41:50.165Z,2376.00
2022-08-08T08:42:50.126Z,2364.00
2022-08-08T08:43:50.112Z,2376.00
2022-08-08T08:44:50.056Z,2408.00
2022-08-08T08:45:50.004Z,2384.00
2022-08-08T08:46:50.994Z,2360.00
2022-08-08T08:47:49.915Z,2420.00
2022-08-08T08:48:50.052Z,2436.00
2022-08-08T08:49:49.838Z,2444.00
2022-08-08T08:50:49.789Z,2448.00
2022-08-08T08:51:51.190Z,2464.00
2022-08-08T08:52:59.409Z,2472.00
2022-08-08T08:53:54.617Z,2476.00
2022-08-08T08:54:49.622Z,2464.00
2022-08-08T08:55:49.612Z,2432.00
2022-08-08T08:56:49.540Z,2372.00
2022-08-08T08:57:49.498Z,2264.00
2022-08-08T08:58:50.264Z,2320.00
2022-08-08T08:59:59.801Z,2404.00
2022-08-08T09:01:04.816Z,2388.00
2022-08-08T09:01:49.422Z,2412.00
2022-08-08T09:02:49.288Z,2404.00
2022-08-08T09:03:50.779Z,2380.00
2022-08-08T09:04:50.255Z,2360.00
2022-08-08T09:05:54.194Z,2372.00
2022-08-08T09:06:50.377Z,2408.00
2022-08-08T09:07:51.943Z,2404.00
2022-08-08T09:08:52.015Z,2404.00
2022-08-08T09:09:57.553Z,2320.00
2022-08-08T09:10:48.952Z,2324.00
2022-08-08T09:12:01.202Z,2332.00
2022-08-08T09:12:48.869Z,2364.00
2022-08-08T09:13:48.829Z,1340.00
2022-08-08T09:14:48.787Z,1360.00
2022-08-08T09:15:48.743Z,1356.00
2022-08-08T09:16:49.322Z,1336.00
2022-08-08T09:17:55.317Z,1340.00
2022-08-08T09:18:48.624Z,1352.00
2022-08-08T09:21:57.822Z,1408.00
2022-08-08T09:22:01.006Z,1396.00
2022-08-08T09:22:05.310Z,1296.00
2022-08-08T09:22:48.460Z,1400.00
2022-08-08T09:23:48.416Z,1412.00
2022-08-08T09:24:48.376Z,1360.00
2022-08-08T09:25:54.661Z,1396.00
2022-08-08T09:26:49.917Z,1404.00
2022-08-08T09:27:57.283Z,1392.00
2022-08-08T09:28:48.209Z,1396.00
2022-08-08T09:29:52.535Z,1388.00
2022-08-08T09:30:48.127Z,1380.00
2022-08-08T09:31:56.949Z,1296.00
2022-08-08T09:32:50.387Z,1316.00
2022-08-08T09:34:14.997Z,1328.00
2022-08-08T09:34:50.405Z,1288.00
2022-08-08T09:35:49.036Z,1312.00
2022-08-08T09:36:51.765Z,1336.00
2022-08-08T09:38:01.612Z,1336.00
2022-08-08T09:38:53.085Z,1352.00
2022-08-08T09:39:47.785Z,1352.00
2022-08-08T09:40:55.644Z,1324.00
2022-08-08T09:41:54.754Z,1372.00
2022-08-08T09:42:51.425Z,1372.00
2022-08-08T09:44:05.115Z,1324.00
2022-08-08T09:44:47.562Z,1276.00
2022-08-08T09:46:00.911Z,1328.00
2022-08-08T09:46:57.648Z,1360.00
2022-08-08T09:48:02.997Z,1376.00
2022-08-08T09:48:50.122Z,1372.00
2022-08-08T09:49:50.309Z,1344.00
2022-08-08T09:50:50.208Z,1352.00
2022-08-08T09:52:06.638Z,1352.00
2022-08-08T09:52:58.416Z,1336.00
2022-08-08T09:53:56.515Z,1328.00
2022-08-08T09:54:47.145Z,1376.00
2022-08-08T09:56:04.492Z,1380.00
2022-08-08T09:56:47.067Z,1352.00
2022-08-08T09:57:47.024Z,1372.00
2022-08-08T09:58:46.987Z,1368.00
2022-08-08T09:59:57.172Z,1372.00
2022-08-08T10:00:53.101Z,1400.00
2022-08-08T10:01:58.550Z,1400.00
2022-08-08T10:02:46.824Z,1400.00
2022-08-08T10:03:46.781Z,1396.00
2022-08-08T10:04:47.722Z,1400.00
2022-08-08T10:05:47.062Z,1404.00
2022-08-08T10:06:46.865Z,1376.00
2022-08-08T10:07:46.619Z,1400.00
2022-08-08T10:08:46.704Z,1392.00
2022-08-08T10:10:00.015Z,1324.00
2022-08-08T10:10:50.930Z,1316.00
2022-08-08T10:12:27.507Z,1308.00
2022-08-08T10:12:54.244Z,1320.00
2022-08-08T10:13:46.383Z,1312.00
2022-08-08T10:14:46.343Z,1316.00
2022-08-08T10:15:59.281Z,1280.00
2022-08-08T10:16:46.795Z,1284.00
2022-08-08T10:18:06.730Z,1388.00
2022-08-08T10:18:46.178Z,1384.00
2022-08-08T10:19:58.237Z,1380.00
2022-08-08T10:20:58.147Z,1300.00
2022-08-08T10:21:51.038Z,1312.00
2022-08-08T10:22:54.591Z,1340.00
2022-08-08T10:23:56.069Z,1408.00
2022-08-08T10:24:45.937Z,1416.00
2022-08-08T10:25:56.902Z,1400.00
2022-08-08T10:26:58.563Z,1424.00
2022-08-08T10:27:45.818Z,1440.00
2022-08-08T10:28:45.776Z,1424.00
2022-08-08T10:29:58.495Z,1408.00
2022-08-08T10:30:59.904Z,1416.00
2022-08-08T10:31:47.441Z,1428.00
2022-08-08T10:32:48.251Z,1432.00
2022-08-08T10:34:19.858Z,1436.00
2022-08-08T10:34:46.382Z,1444.00
2022-08-08T10:36:21.049Z,1472.00
2022-08-08T10:36:45.458Z,1456.00
2022-08-08T10:37:45.417Z,1448.00
2022-08-08T10:38:46.446Z,1468.00
2022-08-08T10:39:54.422Z,1488.00
2022-08-08T10:40:45.299Z,1512.00
2022-08-08T10:42:14.688Z,1504.00
2022-08-08T10:42:45.415Z,1540.00
2022-08-08T10:43:45.179Z,1388.00
2022-08-08T10:44:45.691Z,1372.00
2022-08-08T10:45:55.891Z,1376.00
2022-08-08T10:46:46.233Z,1380.00
2022-08-08T10:47:48.755Z,1384.00
2022-08-08T10:48:57.559Z,1424.00
2022-08-08T10:50:01.949Z,1388.00
2022-08-08T10:50:44.902Z,1456.00
2022-08-08T10:51:51.313Z,1464.00
2022-08-08T10:52:44.824Z,1444.00
2022-08-08T10:53:57.444Z,1640.00
2022-08-08T10:54:44.782Z,1656.00
2022-08-08T10:55:46.805Z,1652.00
2022-08-08T10:56:44.666Z,1652.00
2022-08-08T10:57:50.501Z,1660.00
2022-08-08T10:58:47.356Z,1676.00
2022-08-08T10:59:44.543Z,1684.00
2022-08-08T11:00:52.383Z,1704.00
2022-08-08T11:01:44.526Z,1712.00
2022-08-08T11:02:44.649Z,1708.00
2022-08-08T11:04:00.321Z,1724.00
2022-08-08T11:04:44.348Z,1728.00
2022-08-08T11:05:44.308Z,1748.00
2022-08-08T11:06:47.455Z,1748.00
2022-08-08T11:08:37.006Z,1756.00
2022-08-08T11:08:53.093Z,1784.00
2022-08-08T11:09:44.152Z,1796.00
2022-08-08T11:10:44.112Z,1812.00
2022-08-08T11:12:04.871Z,1824.00
2022-08-08T11:12:44.035Z,1828.00
2022-08-08T11:13:52.173Z,1836.00
2022-08-08T11:14:43.964Z,1856.00
2022-08-08T11:15:52.351Z,1884.00
2022-08-08T11:16:46.749Z,1900.00
2022-08-08T11:17:59.513Z,1908.00
2022-08-08T11:18:43.801Z,1912.00
2022-08-08T11:19:46.656Z,1936.00
2022-08-08T11:20:43.720Z,1956.00
2022-08-08T11:21:43.686Z,1968.00
2022-08-08T11:22:43.646Z,1964.00
2022-08-08T11:23:43.612Z,1956.00
2022-08-08T11:24:43.563Z,1932.00
2022-08-08T11:25:52.100Z,1940.00
2022-08-08T11:26:56.372Z,2008.00
2022-08-08T11:27:44.584Z,2044.00
2022-08-08T11:28:43.415Z,2068.00
2022-08-08T11:30:04.125Z,2096.00
2022-08-08T11:30:50.525Z,2108.00
2022-08-08T11:31:48.077Z,2100.00
2022-08-08T11:32:47.488Z,2100.00
2022-08-08T11:33:53.015Z,2092.00
2022-08-08T11:35:07.917Z,2108.00
2022-08-08T11:35:43.556Z,2132.00
2022-08-08T11:36:43.098Z,2156.00
2022-08-08T11:38:39.341Z,2160.00
2022-08-08T11:38:53.724Z,2168.00
2022-08-08T11:39:43.056Z,2172.00
2022-08-08T11:40:42.944Z,2208.00
2022-08-08T11:41:42.907Z,2216.00
2022-08-08T11:42:42.871Z,2240.00
2022-08-08T11:43:42.829Z,2192.00
2022-08-08T11:44:42.792Z,2232.00
2022-08-08T11:46:06.720Z,2228.00
2022-08-08T11:46:42.711Z,2236.00
2022-08-08T11:48:04.994Z,2188.00
2022-08-08T11:48:45.018Z,2100.00
2022-08-08T11:49:42.598Z,688.00
2022-08-08T11:50:42.557Z,1244.00
2022-08-08T11:51:50.401Z,2248.00
2022-08-08T11:52:45.402Z,2376.00
2022-08-08T11:53:42.783Z,2396.00
2022-08-08T11:54:46.241Z,2380.00
2022-08-08T11:55:42.366Z,2384.00
2022-08-08T11:56:42.495Z,2392.00
2022-08-08T11:57:42.290Z,2400.00
2022-08-08T11:58:42.250Z,2412.00
2022-08-08T12:00:01.306Z,2436.00
2022-08-08T12:00:42.171Z,2452.00
2022-08-08T12:01:42.136Z,2472.00
2022-08-08T12:02:42.240Z,2492.00
2022-08-08T12:03:42.122Z,2492.00
2022-08-08T12:04:42.017Z,2476.00
2022-08-08T12:05:41.981Z,2468.00
2022-08-08T12:06:43.577Z,2192.00
2022-08-08T12:07:41.904Z,936.00
2022-08-08T12:08:41.869Z,672.00
2022-08-08T12:09:59.662Z,1396.00
2022-08-08T12:10:41.789Z,2132.00
2022-08-08T12:11:41.815Z,2168.00
2022-08-08T12:12:41.714Z,2236.00
2022-08-08T12:14:03.006Z,1648.00
2022-08-08T12:14:41.645Z,2080.00
2022-08-08T12:15:46.729Z,2152.00
2022-08-08T12:16:47.206Z,2096.00
2022-08-08T12:17:50.972Z,2036.00
2022-08-08T12:18:41.487Z,2124.00
2022-08-08T12:19:51.891Z,2040.00
2022-08-08T12:20:41.408Z,2076.00
2022-08-08T12:21:59.383Z,2080.00
2022-08-08T12:22:45.616Z,2064.00
2022-08-08T12:23:51.680Z,2048.00
2022-08-08T12:24:41.254Z,2040.00
2022-08-08T12:25:52.528Z,2032.00
2022-08-08T12:26:41.545Z,2036.00
2022-08-08T12:27:45.099Z,2060.00
2022-08-08T12:28:41.103Z,2040.00
2022-08-08T12:29:45.128Z,2052.00
2022-08-08T12:30:41.040Z,2044.00
2022-08-08T12:31:53.889Z,2032.00
2022-08-08T12:32:40.953Z,1996.00
2022-08-08T12:34:02.662Z,1936.00
2022-08-08T12:34:40.878Z,1888.00
2022-08-08T12:35:40.841Z,1900.00
2022-08-08T12:36:46.435Z,1892.00
2022-08-08T12:37:43.418Z,1892.00
2022-08-08T12:38:40.727Z,1868.00
2022-08-08T12:39:59.987Z,1844.00
2022-08-08T12:40:44.425Z,1860.00
2022-08-08T12:41:57.222Z,1856.00
2022-08-08T12:42:47.699Z,1860.00
2022-08-08T12:43:46.518Z,1828.00
2022-08-08T12:44:40.508Z,1828.00
2022-08-08T12:45:58.735Z,1820.00
2022-08-08T12:46:40.430Z,1800.00
2022-08-08T12:48:04.247Z,1788.00
2022-08-08T12:48:40.354Z,1776.00
2022-08-08T12:49:43.703Z,1696.00
2022-08-08T12:50:40.277Z,1700.00
2022-08-08T12:51:40.243Z,1712.00
2022-08-08T12:52:40.441Z,1712.00
2022-08-08T12:53:42.137Z,1728.00
2022-08-08T12:54:46.002Z,1632.00
2022-08-08T12:56:06.120Z,1512.00
2022-08-08T12:56:40.055Z,1380.00
2022-08-08T12:57:49.819Z,1260.00
2022-08-08T12:58:39.981Z,1124.00
2022-08-08T12:59:45.127Z,1016.00
2022-08-08T13:00:39.905Z,952.00
2022-08-08T13:01:39.903Z,916.00
2022-08-08T13:02:42.120Z,900.00
2022-08-08T13:03:39.800Z,828.00
2022-08-08T13:04:39.757Z,812.00
2022-08-08T13:06:03.697Z,792.00
2022-08-08T13:06:39.688Z,764.00