createdAt,value
2017-03-19T00:00:37.289Z,5.46
2017-03-19T00:01:17.870Z,5.57
2017-03-19T00:01:58.462Z,5.54
2017-03-19T00:02:39.148Z,5.56
2017-03-19T00:03:19.741Z,5.46
2017-03-19T00:04:00.337Z,5.44
2017-03-19T00:04:40.929Z,5.5
2017-03-19T00:05:21.518Z,5.61
2017-03-19T00:06:02.111Z,5.44
2017-03-19T00:06:42.726Z,5.41
2017-03-19T00:07:23.316Z,5.46
2017-03-19T00:08:03.913Z,5.44
2017-03-19T00:08:44.478Z,5.48
2017-03-19T00:09:25.082Z,5.47
2017-03-19T00:10:05.686Z,5.38
2017-03-19T00:10:46.272Z,5.43
2017-03-19T00:11:26.860Z,5.41
2017-03-19T00:12:07.458Z,5.41
2017-03-19T00:12:48.014Z,5.38
2017-03-19T00:13:28.593Z,5.36
2017-03-19T00:14:09.175Z,5.43
2017-03-19T00:14:49.751Z,5.5
2017-03-19T00:15:30.296Z,5.39
2017-03-19T00:16:10.899Z,5.48
2017-03-19T00:16:51.560Z,5.51
2017-03-19T00:17:32.138Z,5.5
2017-03-19T00:18:12.718Z,5.43
2017-03-19T00:18:53.293Z,5.46
2017-03-19T00:19:33.895Z,5.44
2017-03-19T00:20:14.490Z,5.51
2017-03-19T00:20:55.088Z,5.47
2017-03-19T00:21:35.673Z,5.44
2017-03-19T00:22:16.288Z,5.44
2017-03-19T00:22:56.870Z,5.47
2017-03-19T00:23:37.499Z,5.36
2017-03-19T00:24:18.091Z,5.39
2017-03-19T00:24:58.733Z,5.38
2017-03-19T00:25:39.346Z,5.43
2017-03-19T00:26:19.910Z,5.44
2017-03-19T00:27:00.498Z,5.38
2017-03-19T00:27:41.093Z,5.38
2017-03-19T00:28:21.693Z,5.48
2017-03-19T00:29:02.283Z,5.41
2017-03-19T00:29:42.896Z,5.44
2017-03-19T00:30:23.535Z,5.5
2017-03-19T00:31:04.112Z,5.36
2017-03-19T00:31:44.723Z,5.44
2017-03-19T00:32:25.315Z,5.36
2017-03-19T00:33:05.893Z,5.43
2017-03-19T00:33:46.468Z,5.35
2017-03-19T00:34:27.057Z,5.39
2017-03-19T00:35:07.696Z,5.41
2017-03-19T00:35:48.293Z,5.35
2017-03-19T00:36:28.872Z,5.38
2017-03-19T00:37:09.460Z,5.39
2017-03-19T00:37:50.037Z,5.38
2017-03-19T00:38:30.625Z,5.44
2017-03-19T00:39:11.201Z,5.41
2017-03-19T00:39:51.774Z,5.43
2017-03-19T00:40:32.455Z,5.38
2017-03-19T00:41:13.073Z,5.35
2017-03-19T00:41:53.640Z,5.36
2017-03-19T00:42:34.232Z,5.38
2017-03-19T00:43:14.832Z,5.38
2017-03-19T00:43:55.493Z,5.35
2017-03-19T00:44:36.117Z,5.33
2017-03-19T00:45:16.683Z,5.41
2017-03-19T00:45:57.257Z,5.43
2017-03-19T00:46:37.875Z,5.38
2017-03-19T00:47:18.472Z,5.41
2017-03-19T00:47:59.046Z,5.43
2017-03-19T00:48:39.623Z,5.44
2017-03-19T00:49:20.252Z,5.39
2017-03-19T00:50:00.828Z,5.39
2017-03-19T00:50:41.426Z,5.33
2017-03-19T00:51:22.018Z,5.36
2017-03-19T00:52:02.584Z,5.29
2017-03-19T00:52:43.176Z,5.47
2017-03-19T00:53:23.792Z,5.41
2017-03-19T00:54:04.404Z,5.41
2017-03-19T00:54:44.982Z,5.44
2017-03-19T00:55:25.568Z,5.36
2017-03-19T00:56:06.161Z,5.44
2017-03-19T00:56:46.732Z,5.48
2017-03-19T00:57:27.324Z,5.41
2017-03-19T00:58:07.943Z,5.43
2017-03-19T00:58:48.581Z,5.43
2017-03-19T00:59:29.179Z,5.41
2017-03-19T01:00:09.811Z,5.35
2017-03-19T01:00:50.398Z,5.44
2017-03-19T01:01:31.013Z,5.36
2017-03-19T01:02:11.606Z,5.32
2017-03-19T01:02:52.202Z,5.32
2017-03-19T01:03:32.850Z,5.35
2017-03-19T01:04:13.436Z,5.32
2017-03-19T01:04:54.050Z,5.3
2017-03-19T01:05:34.722Z,5.41
2017-03-19T01:06:15.277Z,5.44
2017-03-19T01:06:55.885Z,5.39
2017-03-19T01:07:36.465Z,5.35
2017-03-19T01:08:17.061Z,5.29
2017-03-19T01:08:57.661Z,5.3
2017-03-19T01:09:38.268Z,5.41
2017-03-19T01:10:18.898Z,5.32
2017-03-19T01:10:59.485Z,5.35
2017-03-19T01:11:40.068Z,5.33
2017-03-19T01:12:20.648Z,5.3
2017-03-19T01:13:01.230Z,5.38
2017-03-19T01:13:41.816Z,5.39
2017-03-19T01:14:22.404Z,5.38
2017-03-19T01:15:02.997Z,5.44
2017-03-19T01:15:43.633Z,5.33
2017-03-19T01:16:24.225Z,5.41
2017-03-19T01:17:04.822Z,5.46
2017-03-19T01:17:45.409Z,5.46
2017-03-19T01:18:25.988Z,5.39
2017-03-19T01:19:06.574Z,5.41
2017-03-19T01:19:47.171Z,5.43
2017-03-19T01:20:27.746Z,5.36
2017-03-19T01:21:08.330Z,5.43
2017-03-19T01:21:48.914Z,5.46
2017-03-19T01:22:29.543Z,5.38
2017-03-19T01:23:10.168Z,5.43
2017-03-19T01:23:50.743Z,5.35
2017-03-19T01:24:31.352Z,5.46
2017-03-19T01:25:11.917Z,5.44
2017-03-19T01:25:52.499Z,5.44
2017-03-19T01:26:33.146Z,5.46
2017-03-19T01:27:13.705Z,5.41
2017-03-19T01:27:54.310Z,5.46
2017-03-19T01:28:34.895Z,5.44
2017-03-19T01:29:15.475Z,5.36
2017-03-19T01:29:56.048Z,5.36
2017-03-19T01:30:36.642Z,5.36
2017-03-19T01:31:17.219Z,5.44
2017-03-19T01:31:57.792Z,5.38
2017-03-19T01:32:38.396Z,5.44
2017-03-19T01:33:18.974Z,5.41
2017-03-19T01:33:59.556Z,5.41
2017-03-19T01:34:40.132Z,5.38
2017-03-19T01:35:20.697Z,5.39
2017-03-19T01:36:01.316Z,5.38
2017-03-19T01:36:41.904Z,5.48
2017-03-19T01:37:22.519Z,5.38
2017-03-19T01:38:03.091Z,5.39
2017-03-19T01:38:43.688Z,5.44
2017-03-19T01:39:24.282Z,5.32
2017-03-19T01:40:04.860Z,5.43
2017-03-19T01:40:45.447Z,5.38
2017-03-19T01:41:26.032Z,5.41
2017-03-19T01:42:06.595Z,5.35
2017-03-19T01:42:47.172Z,5.41
2017-03-19T01:43:27.751Z,5.39
2017-03-19T01:44:08.326Z,5.36
2017-03-19T01:44:48.923Z,5.32
2017-03-19T01:45:29.507Z,5.32
2017-03-19T01:46:10.108Z,5.28
2017-03-19T01:46:50.714Z,5.26
2017-03-19T01:47:31.301Z,5.29
2017-03-19T01:48:11.889Z,5.29
2017-03-19T01:48:52.496Z,5.3
2017-03-19T01:49:33.051Z,5.3
2017-03-19T01:50:13.657Z,5.3
2017-03-19T01:50:54.270Z,5.26
2017-03-19T01:51:34.867Z,5.3
2017-03-19T01:52:15.459Z,5.38
2017-03-19T01:52:56.050Z,5.29
2017-03-19T01:53:36.623Z,5.28
2017-03-19T01:54:17.236Z,5.3
2017-03-19T01:54:57.838Z,5.29
2017-03-19T01:55:38.428Z,5.3
2017-03-19T01:56:19.101Z,5.29
2017-03-19T01:56:59.650Z,5.28
2017-03-19T01:57:40.239Z,5.25
2017-03-19T01:58:20.816Z,5.25
2017-03-19T01:59:01.411Z,5.26
2017-03-19T01:59:42.032Z,5.21
2017-03-19T02:00:22.585Z,5.17
2017-03-19T02:01:03.167Z,5.2
2017-03-19T02:01:43.777Z,5.26
2017-03-19T02:02:24.537Z,5.2
2017-03-19T02:03:05.174Z,5.26
2017-03-19T02:03:45.797Z,5.21
2017-03-19T02:04:26.387Z,5.12
2017-03-19T02:05:06.966Z,5.18
2017-03-19T02:05:47.555Z,5.17
2017-03-19T02:06:28.137Z,5.17
2017-03-19T02:07:08.716Z,5.23
2017-03-19T02:07:49.357Z,5.14
2017-03-19T02:08:30.004Z,5.17
2017-03-19T02:09:10.561Z,5.21
2017-03-19T02:09:51.148Z,5.17
2017-03-19T02:10:31.722Z,5.2
2017-03-19T02:11:12.293Z,5.23
2017-03-19T02:11:52.871Z,5.2
2017-03-19T02:12:33.500Z,5.18
2017-03-19T02:13:14.099Z,5.18
2017-03-19T02:13:54.676Z,5.12
2017-03-19T02:14:35.284Z,5.11
2017-03-19T02:15:15.878Z,5.17
2017-03-19T02:15:56.454Z,5.14
2017-03-19T02:16:37.046Z,5.11
2017-03-19T02:17:17.633Z,5.17
2017-03-19T02:17:58.268Z,5.11
2017-03-19T02:18:38.854Z,5.14
2017-03-19T02:19:19.467Z,5.05
2017-03-19T02:20:00.067Z,5.11
2017-03-19T02:20:40.674Z,5.08
2017-03-19T02:21:21.271Z,5.14
2017-03-19T02:22:01.888Z,5.05
2017-03-19T02:22:42.488Z,5.17
2017-03-19T02:23:23.084Z,5.02
2017-03-19T02:24:03.711Z,5.07
2017-03-19T02:24:44.276Z,5.07
2017-03-19T02:25:24.852Z,5.05
2017-03-19T02:26:05.438Z,4.96
2017-03-19T02:26:46.026Z,4.99
2017-03-19T02:27:26.710Z,5.05
2017-03-19T02:28:07.318Z,5.11
2017-03-19T02:28:47.955Z,5.08
2017-03-19T02:29:28.538Z,5.11
2017-03-19T02:30:09.146Z,5.15
2017-03-19T02:30:49.735Z,4.99
2017-03-19T02:31:30.321Z,4.99
2017-03-19T02:32:10.919Z,4.99
2017-03-19T02:32:51.493Z,5.02
2017-03-19T02:33:32.108Z,5
2017-03-19T02:34:12.691Z,5.07
2017-03-19T02:34:53.490Z,5.07
2017-03-19T02:35:34.097Z,5.1
2017-03-19T02:36:14.702Z,5.05
2017-03-19T02:36:55.267Z,5.05
2017-03-19T02:37:35.888Z,5.07
2017-03-19T02:38:16.474Z,5.07
2017-03-19T02:38:57.048Z,5.11
2017-03-19T02:39:37.694Z,5.11
2017-03-19T02:40:18.340Z,5.12
2017-03-19T02:40:58.862Z,5.17
2017-03-19T02:41:39.450Z,5.17
2017-03-19T02:42:20.044Z,5.15
2017-03-19T02:43:00.629Z,5.17
2017-03-19T02:43:41.261Z,5.17
2017-03-19T02:44:21.857Z,5.17
2017-03-19T02:45:02.421Z,5.11
2017-03-19T02:45:43.012Z,5.2
2017-03-19T02:46:23.595Z,5.12
2017-03-19T02:47:04.189Z,5.15
2017-03-19T02:47:44.813Z,5.12
2017-03-19T02:48:25.406Z,5.14
2017-03-19T02:49:06.038Z,5.17
2017-03-19T02:49:46.577Z,5.17
2017-03-19T02:50:27.206Z,5.15
2017-03-19T02:51:07.783Z,5.17
2017-03-19T02:51:48.378Z,5.14
2017-03-19T02:52:28.959Z,5.15
2017-03-19T02:53:09.530Z,5.18
2017-03-19T02:53:50.116Z,5.12
2017-03-19T02:54:30.707Z,5.21
2017-03-19T02:55:11.259Z,5.17
2017-03-19T02:55:51.938Z,5.17
2017-03-19T02:56:32.503Z,5.23
2017-03-19T02:57:13.095Z,5.26
2017-03-19T02:57:53.720Z,5.18
2017-03-19T02:58:34.283Z,5.15
2017-03-19T02:59:14.860Z,5.17
2017-03-19T02:59:55.469Z,5.15
2017-03-19T03:00:36.061Z,5.15
2017-03-19T03:01:16.655Z,5.08
2017-03-19T03:01:57.239Z,5.05
2017-03-19T03:02:37.829Z,5.1
2017-03-19T03:03:18.415Z,5.12
2017-03-19T03:03:59.007Z,5.02
2017-03-19T03:04:39.589Z,5.07
2017-03-19T03:05:20.240Z,5.08
2017-03-19T03:06:00.844Z,5.07
2017-03-19T03:06:41.447Z,5.07
2017-03-19T03:07:22.032Z,5.08
2017-03-19T03:08:02.608Z,5.08
2017-03-19T03:08:43.198Z,5.07
2017-03-19T03:09:23.803Z,5.08
2017-03-19T03:10:04.435Z,5.04
2017-03-19T03:10:45.023Z,5.07
2017-03-19T03:11:25.606Z,5.04
2017-03-19T03:12:06.195Z,5.1
2017-03-19T03:12:46.795Z,5.14
2017-03-19T03:13:27.388Z,5.17
2017-03-19T03:14:07.965Z,5.11
2017-03-19T03:14:48.536Z,5.18
2017-03-19T03:15:29.131Z,5.17
2017-03-19T03:16:09.747Z,5.17
2017-03-19T03:16:50.345Z,5.18
2017-03-19T03:17:30.913Z,5.15
2017-03-19T03:18:11.494Z,5.15
2017-03-19T03:18:52.064Z,5.17
2017-03-19T03:19:32.651Z,5.14
2017-03-19T03:20:13.249Z,5.11
2017-03-19T03:20:53.855Z,5.15
2017-03-19T03:21:34.470Z,5.18
2017-03-19T03:22:15.049Z,5.11
2017-03-19T03:22:55.629Z,5.15
2017-03-19T03:23:36.249Z,5.14
2017-03-19T03:24:16.869Z,5.14
2017-03-19T03:24:57.448Z,5.14
2017-03-19T03:25:38.058Z,5.12
2017-03-19T03:26:18.644Z,5.18
2017-03-19T03:26:59.231Z,5.12
2017-03-19T03:27:39.799Z,5.05
2017-03-19T03:28:20.422Z,5.17
2017-03-19T03:29:01.031Z,5.15
2017-03-19T03:29:41.623Z,5.2
2017-03-19T03:30:22.204Z,5.04
2017-03-19T03:31:02.798Z,5.15
2017-03-19T03:31:43.376Z,5.08
2017-03-19T03:32:23.964Z,5.15
2017-03-19T03:33:04.590Z,5.05
2017-03-19T03:33:45.176Z,4.99
2017-03-19T03:34:25.778Z,5
2017-03-19T03:35:06.369Z,5.07
2017-03-19T03:35:46.965Z,5.04
2017-03-19T03:36:27.541Z,5
2017-03-19T03:37:08.149Z,4.96
2017-03-19T03:37:48.741Z,5.04
2017-03-19T03:38:29.325Z,5.04
2017-03-19T03:39:09.932Z,5
2017-03-19T03:39:50.540Z,5.04
2017-03-19T03:40:31.137Z,5.04
2017-03-19T03:41:11.751Z,5.04
2017-03-19T03:41:52.332Z,4.99
2017-03-19T03:42:32.922Z,4.99
2017-03-19T03:43:13.484Z,5.02
2017-03-19T03:43:54.073Z,4.97
2017-03-19T03:44:34.681Z,5
2017-03-19T03:45:15.250Z,5.04
2017-03-19T03:45:55.892Z,4.93
2017-03-19T03:46:36.486Z,4.94
2017-03-19T03:47:17.127Z,4.97
2017-03-19T03:47:57.723Z,4.93
2017-03-19T03:48:38.329Z,4.9
2017-03-19T03:49:18.936Z,4.93
2017-03-19T03:49:59.509Z,4.93
2017-03-19T03:50:40.083Z,4.94
2017-03-19T03:51:20.665Z,4.93
2017-03-19T03:52:01.261Z,4.92
2017-03-19T03:52:41.858Z,4.96
2017-03-19T03:53:22.448Z,4.92
2017-03-19T03:54:03.032Z,4.93
2017-03-19T03:54:43.628Z,4.9
2017-03-19T03:55:24.208Z,4.94
2017-03-19T03:56:04.780Z,4.9
2017-03-19T03:56:45.383Z,4.92
2017-03-19T03:57:25.995Z,4.92
2017-03-19T03:58:06.561Z,4.92
2017-03-19T03:58:47.122Z,4.89
2017-03-19T03:59:27.723Z,4.89
2017-03-19T04:00:08.351Z,4.77
2017-03-19T04:00:48.948Z,4.77
2017-03-19T04:01:29.536Z,4.8
2017-03-19T04:02:10.147Z,4.77
2017-03-19T04:02:50.750Z,4.8
2017-03-19T04:03:31.359Z,4.71
2017-03-19T04:04:11.962Z,4.71
2017-03-19T04:04:52.591Z,4.73
2017-03-19T04:05:33.167Z,4.71
2017-03-19T04:06:13.757Z,4.7
2017-03-19T04:06:54.347Z,4.73
2017-03-19T04:07:34.913Z,4.78
2017-03-19T04:08:15.484Z,4.74
2017-03-19T04:08:56.078Z,4.77
2017-03-19T04:09:36.642Z,4.74
2017-03-19T04:10:17.278Z,4.68
2017-03-19T04:10:57.872Z,4.74
2017-03-19T04:11:38.483Z,4.71
2017-03-19T04:12:19.079Z,4.73
2017-03-19T04:12:59.659Z,4.71
2017-03-19T04:13:40.259Z,4.59
2017-03-19T04:14:20.828Z,4.6
2017-03-19T04:15:01.426Z,4.62
2017-03-19T04:15:41.988Z,4.63
2017-03-19T04:16:22.573Z,4.63
2017-03-19T04:17:03.150Z,4.59
2017-03-19T04:17:43.760Z,4.67
2017-03-19T04:18:24.375Z,4.67
2017-03-19T04:19:04.945Z,4.7
2017-03-19T04:19:45.533Z,4.68
2017-03-19T04:20:26.163Z,4.62
2017-03-19T04:21:06.703Z,4.63
2017-03-19T04:21:47.291Z,4.6
2017-03-19T04:22:27.908Z,4.63
2017-03-19T04:23:08.470Z,4.62
2017-03-19T04:23:49.068Z,4.66
2017-03-19T04:24:29.634Z,4.63
2017-03-19T04:25:10.214Z,4.6
2017-03-19T04:25:50.806Z,4.63
2017-03-19T04:26:31.396Z,4.67
2017-03-19T04:27:11.995Z,4.62
2017-03-19T04:27:52.592Z,4.53
2017-03-19T04:28:33.176Z,4.53
2017-03-19T04:29:13.752Z,4.58
2017-03-19T04:29:54.346Z,4.52
2017-03-19T04:30:34.981Z,4.55
2017-03-19T04:31:15.583Z,4.53
2017-03-19T04:31:56.175Z,4.55
2017-03-19T04:32:36.780Z,4.55
2017-03-19T04:33:17.337Z,4.52
2017-03-19T04:33:57.916Z,4.55
2017-03-19T04:34:38.498Z,4.53
2017-03-19T04:35:19.121Z,4.42
2017-03-19T04:35:59.705Z,4.5
2017-03-19T04:36:40.292Z,4.53
2017-03-19T04:37:20.907Z,4.41
2017-03-19T04:38:01.499Z,4.38
2017-03-19T04:38:42.110Z,4.48
2017-03-19T04:39:22.693Z,4.4
2017-03-19T04:40:03.255Z,4.41
2017-03-19T04:40:43.853Z,4.4
2017-03-19T04:41:24.475Z,4.42
2017-03-19T04:42:05.073Z,4.42
2017-03-19T04:42:45.668Z,4.4
2017-03-19T04:43:26.273Z,4.48
2017-03-19T04:44:06.845Z,4.41
2017-03-19T04:44:47.429Z,4.38
2017-03-19T04:45:28.007Z,4.37
2017-03-19T04:46:08.629Z,4.41
2017-03-19T04:46:49.172Z,4.42
2017-03-19T04:47:29.812Z,4.34
2017-03-19T04:48:10.461Z,4.34
2017-03-19T04:48:51.087Z,4.37
2017-03-19T04:49:31.665Z,4.41
2017-03-19T04:50:12.258Z,4.4
2017-03-19T04:50:52.854Z,4.35
2017-03-19T04:51:33.429Z,4.31
2017-03-19T04:52:14.001Z,4.37
2017-03-19T04:52:54.609Z,4.45
2017-03-19T04:53:35.221Z,4.42
2017-03-19T04:54:15.806Z,4.35
2017-03-19T04:54:56.389Z,4.35
2017-03-19T04:55:37.004Z,4.23
2017-03-19T04:56:17.586Z,4.24
2017-03-19T04:56:58.204Z,4.31
2017-03-19T04:57:38.794Z,4.35
2017-03-19T04:58:19.376Z,4.37
2017-03-19T04:58:59.959Z,4.31
2017-03-19T04:59:40.531Z,4.42
2017-03-19T05:00:21.136Z,4.41
2017-03-19T05:01:01.744Z,4.4
2017-03-19T05:01:42.406Z,4.35
2017-03-19T05:02:22.991Z,4.34
2017-03-19T05:03:03.576Z,4.31
2017-03-19T05:03:44.204Z,4.32
2017-03-19T05:04:24.737Z,4.32
2017-03-19T05:05:05.325Z,4.32
2017-03-19T05:05:45.937Z,4.35
2017-03-19T05:06:26.538Z,4.32
2017-03-19T05:07:07.100Z,4.32
2017-03-19T05:07:47.701Z,4.34
2017-03-19T05:08:28.279Z,4.28
2017-03-19T05:10:41.345Z,4.37
2017-03-19T05:11:21.958Z,4.34
2017-03-19T05:12:02.521Z,4.32
2017-03-19T05:12:43.085Z,4.34
2017-03-19T05:13:23.667Z,4.34
2017-03-19T05:14:04.242Z,4.35
2017-03-19T05:14:44.816Z,4.38
2017-03-19T05:15:25.412Z,4.34
2017-03-19T05:16:06.045Z,4.35
2017-03-19T05:16:46.608Z,4.44
2017-03-19T05:17:27.280Z,4.37
2017-03-19T05:18:07.836Z,4.35
2017-03-19T05:18:48.421Z,4.35
2017-03-19T05:19:28.996Z,4.34
2017-03-19T05:20:09.589Z,4.41
2017-03-19T05:20:50.160Z,4.41
2017-03-19T05:21:30.763Z,4.45
2017-03-19T05:22:11.320Z,4.35
2017-03-19T05:22:51.895Z,4.44
2017-03-19T05:23:32.504Z,4.38
2017-03-19T05:24:13.047Z,4.4
2017-03-19T05:24:53.652Z,4.42
2017-03-19T05:25:34.225Z,4.42
2017-03-19T05:26:14.820Z,4.32
2017-03-19T05:26:55.397Z,4.32
2017-03-19T05:27:35.994Z,4.38
2017-03-19T05:28:16.585Z,4.4
2017-03-19T05:28:57.169Z,4.41
2017-03-19T05:29:37.772Z,4.44
2017-03-19T05:30:18.341Z,4.45
2017-03-19T05:30:58.967Z,4.49
2017-03-19T05:31:39.575Z,4.38
2017-03-19T05:32:20.178Z,4.45
2017-03-19T05:33:00.776Z,4.48
2017-03-19T05:33:41.340Z,4.4
2017-03-19T05:34:21.950Z,4.42
2017-03-19T05:35:02.557Z,4.42
2017-03-19T05:35:43.159Z,4.4
2017-03-19T05:36:23.812Z,4.49
2017-03-19T05:37:04.588Z,4.41
2017-03-19T05:37:45.163Z,4.41
2017-03-19T05:38:25.747Z,4.38
2017-03-19T05:39:06.374Z,4.42
2017-03-19T05:39:46.977Z,4.37
2017-03-19T05:40:27.584Z,4.35
2017-03-19T05:41:08.152Z,4.23
2017-03-19T05:41:48.773Z,4.35
2017-03-19T05:42:29.357Z,4.41
2017-03-19T05:43:10.010Z,4.41
2017-03-19T05:43:50.585Z,4.38
2017-03-19T05:44:31.248Z,4.35
2017-03-19T05:45:11.821Z,4.4
2017-03-19T05:45:52.443Z,4.41
2017-03-19T05:46:33.001Z,4.42
2017-03-19T05:47:13.584Z,4.48
2017-03-19T05:47:54.169Z,4.41
2017-03-19T05:48:34.795Z,4.4
2017-03-19T05:49:15.469Z,4.37
2017-03-19T05:49:56.070Z,4.37
2017-03-19T05:50:36.661Z,4.45
2017-03-19T05:51:17.219Z,4.48
2017-03-19T05:51:57.843Z,4.45
2017-03-19T05:52:38.469Z,4.45
2017-03-19T05:53:19.083Z,4.34
2017-03-19T05:53:59.692Z,4.31
2017-03-19T05:54:40.284Z,4.26
2017-03-19T05:55:20.906Z,4.24
2017-03-19T05:56:01.539Z,4.08
2017-03-19T05:56:42.202Z,4.12
2017-03-19T05:57:22.795Z,4.08
2017-03-19T05:58:03.407Z,4.13
2017-03-19T05:58:44.003Z,4.02
2017-03-19T05:59:24.568Z,4.05
2017-03-19T06:00:05.168Z,4.01
2017-03-19T06:00:45.750Z,4.01
2017-03-19T06:01:26.340Z,4.04
2017-03-19T06:02:06.959Z,4.1
2017-03-19T06:02:47.614Z,3.96
2017-03-19T06:03:28.190Z,4.04
2017-03-19T06:04:08.776Z,4.08
2017-03-19T06:04:49.362Z,4.1
2017-03-19T06:05:29.949Z,4.13
2017-03-19T06:06:10.521Z,4.05
2017-03-19T06:06:51.124Z,4.08
2017-03-19T06:07:31.702Z,4.16
2017-03-19T06:08:12.281Z,4.2
2017-03-19T06:08:52.865Z,4.17
2017-03-19T06:09:33.432Z,4.19
2017-03-19T06:10:14.035Z,4.19
2017-03-19T06:10:54.654Z,4.22
2017-03-19T06:11:35.279Z,4.16
2017-03-19T06:12:15.844Z,4.22
2017-03-19T06:12:56.418Z,4.2
2017-03-19T06:13:36.989Z,4.16
2017-03-19T06:14:17.580Z,4.13
2017-03-19T06:14:58.149Z,4.14
2017-03-19T06:15:38.765Z,4.16
2017-03-19T06:16:19.366Z,4.17
2017-03-19T06:16:59.939Z,4.2
2017-03-19T06:17:40.532Z,4.12
2017-03-19T06:18:21.153Z,4.06
2017-03-19T06:19:01.737Z,4.08
2017-03-19T06:19:42.330Z,4.08
2017-03-19T06:20:22.979Z,4.04
2017-03-19T06:21:03.568Z,4.06
2017-03-19T06:21:44.176Z,4.06
2017-03-19T06:22:24.760Z,4.06
2017-03-19T06:23:05.330Z,4.12
2017-03-19T06:23:45.938Z,4.08
2017-03-19T06:24:26.484Z,4.14
2017-03-19T06:25:07.148Z,4.16
2017-03-19T06:25:47.778Z,4.13
2017-03-19T06:26:28.360Z,4.16
2017-03-19T06:27:09.070Z,4.24
2017-03-19T06:27:49.660Z,4.19
2017-03-19T06:28:30.325Z,4.17
2017-03-19T06:29:10.900Z,4.23
2017-03-19T06:29:51.473Z,4.06
2017-03-19T06:30:32.030Z,4.06
2017-03-19T06:31:12.617Z,4.05
2017-03-19T06:31:53.214Z,4.13
2017-03-19T06:32:33.785Z,4.12
2017-03-19T06:33:14.382Z,3.99
2017-03-19T06:33:54.980Z,4.05
2017-03-19T06:34:35.575Z,4.02
2017-03-19T06:35:16.163Z,3.99
2017-03-19T06:35:56.729Z,4.05
2017-03-19T06:36:37.303Z,3.96
2017-03-19T06:37:17.899Z,3.88
2017-03-19T06:37:58.487Z,4.01
2017-03-19T06:38:39.061Z,3.96
2017-03-19T06:39:19.652Z,4.02
2017-03-19T06:40:00.293Z,4.04
2017-03-19T06:40:40.889Z,4.06
2017-03-19T06:41:21.510Z,3.99
2017-03-19T06:42:02.143Z,4.04
2017-03-19T06:42:42.750Z,4.1
2017-03-19T06:43:23.319Z,4.1
2017-03-19T06:44:03.919Z,4.06
2017-03-19T06:44:44.571Z,4.02
2017-03-19T06:45:25.161Z,4.06
2017-03-19T06:46:05.770Z,4.13
2017-03-19T06:46:46.406Z,4.14
2017-03-19T06:47:27.019Z,4.1
2017-03-19T06:48:07.647Z,4.13
2017-03-19T06:48:48.243Z,4.1
2017-03-19T06:49:28.848Z,4.12
2017-03-19T06:50:09.425Z,4.14
2017-03-19T06:50:49.992Z,4.2
2017-03-19T06:51:30.565Z,4.16
2017-03-19T06:52:11.147Z,4.19
2017-03-19T06:52:51.769Z,4.2
2017-03-19T06:53:32.401Z,4.06
2017-03-19T06:54:13.019Z,4.17
2017-03-19T06:54:53.721Z,4.17
2017-03-19T06:55:34.304Z,4.16
2017-03-19T06:56:14.895Z,4.17
2017-03-19T06:56:55.525Z,4.3
2017-03-19T06:57:36.100Z,4.31
2017-03-19T06:58:16.685Z,4.32
2017-03-19T06:58:57.313Z,4.34
2017-03-19T06:59:37.921Z,4.37
2017-03-19T07:00:18.561Z,4.44
2017-03-19T07:00:59.179Z,4.44
2017-03-19T07:01:39.772Z,4.34
2017-03-19T07:02:20.430Z,4.45
2017-03-19T07:03:01.145Z,4.5
2017-03-19T07:03:41.785Z,4.41
2017-03-19T07:04:22.485Z,4.4
2017-03-19T07:05:03.109Z,4.41
2017-03-19T07:05:43.696Z,4.44
2017-03-19T07:06:24.275Z,4.44
2017-03-19T07:07:04.899Z,4.44
2017-03-19T07:07:45.472Z,4.37
2017-03-19T07:08:26.065Z,4.42
2017-03-19T07:09:06.669Z,4.49
2017-03-19T07:09:47.278Z,4.5
2017-03-19T07:10:27.869Z,4.44
2017-03-19T07:11:08.501Z,4.53
2017-03-19T07:11:49.133Z,4.53
2017-03-19T07:12:29.741Z,4.55
2017-03-19T07:13:10.357Z,4.66
2017-03-19T07:13:50.982Z,4.67
2017-03-19T07:14:31.611Z,4.66
2017-03-19T07:15:12.206Z,4.71
2017-03-19T07:15:52.796Z,4.62
2017-03-19T07:16:33.399Z,4.59
2017-03-19T07:17:14.011Z,4.66
2017-03-19T07:17:54.663Z,4.71
2017-03-19T07:18:35.304Z,4.68
2017-03-19T07:19:15.884Z,4.68
2017-03-19T07:19:56.467Z,4.73
2017-03-19T07:20:37.057Z,4.71
2017-03-19T07:21:17.646Z,4.73
2017-03-19T07:21:58.252Z,4.8
2017-03-19T07:22:38.841Z,4.71
2017-03-19T07:23:19.422Z,4.77
2017-03-19T07:24:00.043Z,4.78
2017-03-19T07:24:40.659Z,4.77
2017-03-19T07:25:21.271Z,4.77
2017-03-19T07:26:01.850Z,4.75
2017-03-19T07:26:42.435Z,4.8
2017-03-19T07:27:23.100Z,4.8
2017-03-19T07:28:03.656Z,4.8
2017-03-19T07:28:44.266Z,4.87
2017-03-19T07:29:24.926Z,4.92
2017-03-19T07:30:05.469Z,4.92
2017-03-19T07:30:46.060Z,4.89
2017-03-19T07:31:26.686Z,4.92
2017-03-19T07:32:07.269Z,4.92
2017-03-19T07:32:47.849Z,4.78
2017-03-19T07:33:28.474Z,4.89
2017-03-19T07:34:09.092Z,4.89
2017-03-19T07:34:49.912Z,4.87
2017-03-19T07:35:30.498Z,4.97
2017-03-19T07:36:11.073Z,4.93
2017-03-19T07:36:51.666Z,4.96
2017-03-19T07:37:32.249Z,4.96
2017-03-19T07:38:12.830Z,4.96
2017-03-19T07:38:53.406Z,4.96
2017-03-19T07:39:34.340Z,4.94
2017-03-19T07:40:15.072Z,4.92
2017-03-19T07:40:55.676Z,4.92
2017-03-19T07:41:36.273Z,4.92
2017-03-19T07:42:16.863Z,4.92
2017-03-19T07:43:00.363Z,4.93
2017-03-19T07:43:40.978Z,4.96
2017-03-19T07:44:21.600Z,4.97
2017-03-19T07:45:02.212Z,5.12
2017-03-19T07:45:42.850Z,5
2017-03-19T07:46:23.425Z,4.94
2017-03-19T07:47:04.046Z,4.93
2017-03-19T07:47:44.669Z,4.92
2017-03-19T07:48:25.249Z,4.99
2017-03-19T07:49:05.846Z,4.96
2017-03-19T07:49:46.417Z,4.94
2017-03-19T07:50:27.033Z,4.9
2017-03-19T07:51:07.658Z,4.92
2017-03-19T07:51:48.300Z,4.89
2017-03-19T07:52:28.933Z,4.97
2017-03-19T07:53:09.551Z,4.99
2017-03-19T07:53:50.149Z,5.02
2017-03-19T07:54:30.750Z,4.92
2017-03-19T07:55:11.350Z,4.9
2017-03-19T07:55:51.953Z,4.94
2017-03-19T07:56:32.551Z,5.04
2017-03-19T07:57:13.193Z,5.04
2017-03-19T07:57:53.790Z,5
2017-03-19T07:58:34.392Z,4.97
2017-03-19T07:59:14.975Z,5.04
2017-03-19T07:59:55.569Z,5
2017-03-19T08:00:36.155Z,4.93
2017-03-19T08:01:16.728Z,4.92
2017-03-19T08:01:57.346Z,4.9
2017-03-19T08:02:37.985Z,4.96
2017-03-19T08:03:18.592Z,4.93
2017-03-19T08:03:59.221Z,4.96
2017-03-19T08:04:39.825Z,4.92
2017-03-19T08:05:20.406Z,4.92
2017-03-19T08:07:18.165Z,4.96
2017-03-19T08:07:58.800Z,5.02
2017-03-19T08:08:39.325Z,4.99
2017-03-19T08:09:19.928Z,5.1
2017-03-19T08:10:00.513Z,5.07
2017-03-19T08:10:41.164Z,5.17
2017-03-19T08:11:21.752Z,5.23
2017-03-19T08:12:02.331Z,5.23
2017-03-19T08:12:42.952Z,5.28
2017-03-19T08:13:23.528Z,5.32
2017-03-19T08:14:04.156Z,5.36
2017-03-19T08:14:44.753Z,5.32
2017-03-19T08:15:25.377Z,5.43
2017-03-19T08:16:05.972Z,5.39
2017-03-19T08:16:46.573Z,5.43
2017-03-19T08:17:27.151Z,5.39
2017-03-19T08:18:07.707Z,5.53
2017-03-19T08:18:48.327Z,5.51
2017-03-19T08:19:28.904Z,5.48
2017-03-19T08:20:09.492Z,5.51
2017-03-19T08:20:50.115Z,5.48
2017-03-19T08:21:30.719Z,5.51
2017-03-19T08:22:11.292Z,5.47
2017-03-19T08:22:51.855Z,5.57
2017-03-19T08:23:32.435Z,5.51
2017-03-19T08:24:13.044Z,5.57
2017-03-19T08:24:53.664Z,5.57
2017-03-19T08:25:34.256Z,5.61
2017-03-19T08:26:14.861Z,5.51
2017-03-19T08:26:55.438Z,5.47
2017-03-19T08:27:36.041Z,5.44
2017-03-19T08:28:16.632Z,5.38
2017-03-19T08:28:57.281Z,5.38
2017-03-19T08:29:37.897Z,5.36
2017-03-19T08:30:18.489Z,5.38
2017-03-19T08:30:59.115Z,5.36
2017-03-19T08:31:39.693Z,5.41
2017-03-19T08:32:20.272Z,5.38
2017-03-19T08:33:00.930Z,5.41
2017-03-19T08:33:41.532Z,5.36
2017-03-19T08:34:22.129Z,5.41
2017-03-19T08:35:02.730Z,5.44
2017-03-19T08:35:43.452Z,5.41
2017-03-19T08:36:24.074Z,5.38
2017-03-19T08:37:04.696Z,5.47
2017-03-19T08:37:45.317Z,5.44
2017-03-19T08:38:25.991Z,5.43
2017-03-19T08:39:06.574Z,5.53
2017-03-19T08:39:47.185Z,5.46
2017-03-19T08:40:27.833Z,5.44
2017-03-19T08:41:08.450Z,5.5
2017-03-19T08:41:49.059Z,5.51
2017-03-19T08:42:29.701Z,5.5
2017-03-19T08:43:10.352Z,5.51
2017-03-19T08:43:51.019Z,5.65
2017-03-19T08:44:31.638Z,5.66
2017-03-19T08:45:12.264Z,5.65
2017-03-19T08:45:52.881Z,5.64
2017-03-19T08:46:33.541Z,5.69
2017-03-19T08:47:14.143Z,5.62
2017-03-19T08:47:54.796Z,5.61
2017-03-19T08:48:35.425Z,5.71
2017-03-19T08:49:16.049Z,5.65
2017-03-19T08:49:56.662Z,5.69
2017-03-19T08:50:37.294Z,5.79
2017-03-19T08:51:17.913Z,5.8
2017-03-19T08:51:58.572Z,5.76
2017-03-19T08:52:39.280Z,5.87
2017-03-19T08:53:19.916Z,5.89
2017-03-19T08:54:00.527Z,5.91
2017-03-19T08:54:41.217Z,5.91
2017-03-19T08:55:21.817Z,5.87
2017-03-19T08:56:02.427Z,5.9
2017-03-19T08:56:43.082Z,5.98
2017-03-19T08:57:23.738Z,5.99
2017-03-19T08:58:04.260Z,6.02
2017-03-19T08:58:45.042Z,6.09
2017-03-19T08:59:25.629Z,6.08
2017-03-19T09:00:06.230Z,6.09
2017-03-19T09:00:46.865Z,6.08
2017-03-19T09:01:27.482Z,6.11
2017-03-19T09:02:08.097Z,6.11
2017-03-19T09:02:48.759Z,6.09
2017-03-19T09:03:29.411Z,6.2
2017-03-19T09:04:10.086Z,6.24
2017-03-19T09:04:50.598Z,6.26
2017-03-19T09:05:31.176Z,6.28