createdAt,value
2022-11-15T00:00:45.635Z,9.20
2022-11-15T00:03:33.040Z,9.30
2022-11-15T00:06:20.248Z,9.30
2022-11-15T00:09:08.610Z,9.30
2022-11-15T00:11:57.536Z,9.30
2022-11-15T00:14:44.122Z,9.30
2022-11-15T00:17:30.934Z,9.30
2022-11-15T00:20:18.194Z,9.40
2022-11-15T00:23:06.104Z,9.40
2022-11-15T00:26:00.272Z,9.40
2022-11-15T00:28:47.231Z,9.40
2022-11-15T00:31:33.793Z,9.50
2022-11-15T00:34:20.602Z,9.40
2022-11-15T00:37:08.297Z,9.40
2022-11-15T00:39:55.004Z,9.40
2022-11-15T00:42:43.374Z,9.40
2022-11-15T00:45:30.409Z,9.50
2022-11-15T00:48:17.396Z,9.50
2022-11-15T00:51:04.136Z,9.60
2022-11-15T00:53:50.909Z,9.60
2022-11-15T00:56:37.597Z,9.70
2022-11-15T00:59:25.450Z,9.70
2022-11-15T01:02:12.746Z,9.70
2022-11-15T01:04:59.588Z,9.70
2022-11-15T01:07:46.777Z,9.70
2022-11-15T01:10:35.264Z,9.80
2022-11-15T01:13:22.076Z,9.90
2022-11-15T01:16:11.927Z,9.90
2022-11-15T01:18:58.671Z,9.90
2022-11-15T01:21:45.255Z,10.00
2022-11-15T01:24:32.188Z,10.10
2022-11-15T01:27:19.324Z,10.10
2022-11-15T01:30:07.016Z,10.20
2022-11-15T01:32:55.577Z,10.10
2022-11-15T01:35:42.474Z,10.20
2022-11-15T01:38:29.394Z,10.10
2022-11-15T01:41:21.943Z,10.20
2022-11-15T01:44:39.194Z,10.20
2022-11-15T01:47:28.340Z,10.20
2022-11-15T01:50:19.558Z,10.30
2022-11-15T01:53:06.152Z,10.30
2022-11-15T01:55:53.013Z,10.30
2022-11-15T01:58:41.031Z,10.30
2022-11-15T02:01:28.789Z,10.30
2022-11-15T02:04:18.348Z,10.30
2022-11-15T02:07:08.706Z,10.20
2022-11-15T02:09:56.758Z,10.20
2022-11-15T02:12:44.441Z,10.20
2022-11-15T02:15:39.377Z,10.20
2022-11-15T02:18:33.652Z,10.30
2022-11-15T02:21:28.505Z,10.40
2022-11-15T02:24:50.941Z,10.50
2022-11-15T02:28:03.492Z,10.50
2022-11-15T02:30:57.422Z,10.50
2022-11-15T02:33:54.142Z,10.50
2022-11-15T02:36:46.376Z,10.50
2022-11-15T02:39:40.520Z,10.50
2022-11-15T02:42:48.341Z,10.50
2022-11-15T02:45:41.775Z,10.60
2022-11-15T02:48:32.382Z,10.60
2022-11-15T02:51:19.660Z,10.60
2022-11-15T02:54:06.776Z,10.60
2022-11-15T02:56:56.845Z,10.60
2022-11-15T03:00:08.492Z,10.70
2022-11-15T03:03:09.082Z,10.60
2022-11-15T03:06:06.654Z,10.70
2022-11-15T03:09:03.919Z,10.70
2022-11-15T03:12:06.255Z,10.70
2022-11-15T03:14:59.550Z,10.70
2022-11-15T03:17:53.723Z,10.80
2022-11-15T03:20:41.958Z,10.80
2022-11-15T03:23:32.754Z,10.80
2022-11-15T03:26:22.173Z,10.80
2022-11-15T03:29:14.451Z,10.90
2022-11-15T03:32:08.545Z,10.90
2022-11-15T03:34:59.607Z,10.90
2022-11-15T03:37:50.475Z,11.00
2022-11-15T03:40:41.723Z,10.90
2022-11-15T03:43:37.563Z,11.00
2022-11-15T03:46:28.944Z,11.00
2022-11-15T03:49:21.776Z,11.10
2022-11-15T03:52:08.666Z,11.10
2022-11-15T03:54:57.236Z,11.20
2022-11-15T03:57:45.578Z,11.10
2022-11-15T04:00:32.554Z,11.10
2022-11-15T04:03:19.313Z,11.20
2022-11-15T04:06:06.761Z,11.30
2022-11-15T04:08:53.837Z,11.30
2022-11-15T04:11:40.433Z,11.30
2022-11-15T04:14:28.480Z,11.30
2022-11-15T04:17:15.474Z,11.30
2022-11-15T04:20:19.580Z,11.30
2022-11-15T04:23:25.751Z,11.30
2022-11-15T04:26:14.953Z,11.30
2022-11-15T04:29:19.044Z,11.30
2022-11-15T04:32:08.688Z,11.20
2022-11-15T04:34:55.631Z,11.20
2022-11-15T04:37:47.927Z,11.20
2022-11-15T04:40:36.407Z,11.00
2022-11-15T04:43:23.708Z,10.90
2022-11-15T04:46:10.614Z,10.90
2022-11-15T04:48:59.466Z,10.90
2022-11-15T04:51:46.716Z,10.90
2022-11-15T04:54:33.194Z,11.00
2022-11-15T04:57:20.420Z,11.10
2022-11-15T05:00:09.787Z,11.20
2022-11-15T05:03:14.928Z,11.30
2022-11-15T05:06:03.450Z,11.30
2022-11-15T05:08:50.279Z,11.30
2022-11-15T05:11:37.106Z,11.40
2022-11-15T05:14:25.651Z,11.30
2022-11-15T05:17:15.770Z,11.30
2022-11-15T05:20:04.805Z,11.40
2022-11-15T05:22:58.558Z,11.40
2022-11-15T05:25:48.828Z,11.40
2022-11-15T05:28:40.320Z,11.40
2022-11-15T05:31:31.339Z,11.50
2022-11-15T05:34:24.989Z,11.50
2022-11-15T05:37:14.677Z,11.50
2022-11-15T05:40:03.182Z,11.50
2022-11-15T05:42:50.595Z,11.50
2022-11-15T05:45:38.451Z,11.60
2022-11-15T05:48:25.211Z,11.50
2022-11-15T05:51:14.568Z,11.60
2022-11-15T05:54:02.395Z,11.50
2022-11-15T05:56:51.389Z,11.50
2022-11-15T05:59:38.711Z,11.50
2022-11-15T06:02:25.476Z,11.50
2022-11-15T06:05:12.438Z,11.50
2022-11-15T06:08:00.465Z,11.50
2022-11-15T06:16:45.487Z,11.60
2022-11-15T06:19:33.819Z,11.50
2022-11-15T06:22:20.434Z,11.50
2022-11-15T06:25:07.604Z,11.60
2022-11-15T06:27:54.514Z,11.50
2022-11-15T06:30:41.358Z,11.50
2022-11-15T06:33:29.460Z,11.50
2022-11-15T06:36:18.349Z,11.60
2022-11-15T06:39:05.069Z,11.50
2022-11-15T06:41:51.925Z,11.60
2022-11-15T06:44:38.490Z,11.60
2022-11-15T06:47:25.578Z,11.60
2022-11-15T06:50:13.957Z,11.70
2022-11-15T06:53:04.237Z,11.70
2022-11-15T06:55:55.206Z,11.70
2022-11-15T06:58:42.287Z,11.80
2022-11-15T07:01:29.443Z,11.90
2022-11-15T07:04:16.381Z,11.90
2022-11-15T07:07:04.666Z,12.00
2022-11-15T07:09:51.475Z,12.10
2022-11-15T07:12:38.276Z,12.10
2022-11-15T07:15:27.654Z,12.10
2022-11-15T07:18:14.473Z,12.10
2022-11-15T07:21:04.251Z,12.00
2022-11-15T07:23:52.509Z,12.00
2022-11-15T07:26:39.318Z,11.90
2022-11-15T07:29:25.897Z,11.90
2022-11-15T07:32:12.854Z,11.80
2022-11-15T07:34:59.816Z,11.70
2022-11-15T07:37:46.406Z,11.80
2022-11-15T07:40:34.454Z,11.80
2022-11-15T07:43:21.587Z,11.70
2022-11-15T07:46:10.243Z,11.70
2022-11-15T07:48:56.866Z,11.70
2022-11-15T07:51:43.762Z,11.60
2022-11-15T07:54:30.365Z,11.50
2022-11-15T07:57:18.769Z,11.40
2022-11-15T08:00:06.525Z,11.40
2022-11-15T08:02:53.234Z,11.30
2022-11-15T08:05:41.460Z,11.30
2022-11-15T08:08:28.093Z,11.30
2022-11-15T08:11:14.727Z,11.30
2022-11-15T08:14:02.978Z,11.40
2022-11-15T08:16:49.965Z,11.60
2022-11-15T08:19:36.902Z,11.90
2022-11-15T08:22:23.891Z,12.40
2022-11-15T08:25:10.532Z,12.60
2022-11-15T08:27:59.549Z,12.80
2022-11-15T08:30:47.774Z,13.40
2022-11-15T08:33:35.447Z,13.40
2022-11-15T08:36:23.510Z,13.30
2022-11-15T08:39:12.627Z,13.30
2022-11-15T08:41:59.543Z,13.30
2022-11-15T08:44:46.449Z,13.20
2022-11-15T08:47:35.085Z,12.80
2022-11-15T08:50:21.988Z,12.90
2022-11-15T08:53:09.701Z,12.80
2022-11-15T08:55:56.300Z,13.10
2022-11-15T08:58:44.113Z,13.60
2022-11-15T09:01:30.752Z,13.80
2022-11-15T09:04:19.135Z,14.40
2022-11-15T09:07:05.514Z,14.80
2022-11-15T09:09:52.292Z,14.70
2022-11-15T09:12:39.110Z,14.90
2022-11-15T09:15:25.640Z,14.40
2022-11-15T09:18:12.500Z,13.60
2022-11-15T09:21:01.626Z,13.20
2022-11-15T09:23:48.361Z,13.40
2022-11-15T09:26:35.230Z,14.20
2022-11-15T09:29:21.941Z,14.40
2022-11-15T09:32:08.829Z,14.70
2022-11-15T09:34:55.470Z,14.70
2022-11-15T09:37:44.134Z,14.80
2022-11-15T09:40:33.476Z,14.80
2022-11-15T09:43:31.541Z,14.90
2022-11-15T09:46:29.945Z,15.80
2022-11-15T09:49:11.974Z,16.40
2022-11-15T09:51:47.722Z,16.60
2022-11-15T09:57:19.687Z,17.30
2022-11-15T10:03:12.281Z,18.40
2022-11-15T10:05:44.470Z,19.00
2022-11-15T10:08:25.298Z,19.10
2022-11-15T10:11:35.620Z,19.40
2022-11-15T10:13:55.068Z,19.60
2022-11-15T10:16:52.063Z,19.30
2022-11-15T10:19:26.281Z,19.40
2022-11-15T10:22:06.121Z,18.10
2022-11-15T10:24:39.091Z,17.30
2022-11-15T10:27:13.869Z,17.50
2022-11-15T10:29:46.299Z,17.60
2022-11-15T10:32:15.601Z,17.80
2022-11-15T10:34:44.144Z,17.90
2022-11-15T10:37:12.425Z,17.70
2022-11-15T10:39:40.633Z,17.30
2022-11-15T10:42:27.237Z,17.30
2022-11-15T10:44:56.084Z,17.00
2022-11-15T10:47:27.184Z,17.40
2022-11-15T10:50:01.116Z,17.90
2022-11-15T10:52:31.014Z,18.20
2022-11-15T10:55:05.237Z,18.20
2022-11-15T10:57:40.094Z,18.50
2022-11-15T11:00:28.067Z,18.20
2022-11-15T11:03:00.636Z,17.80
2022-11-15T11:05:36.577Z,17.40
2022-11-15T11:08:25.609Z,18.10
2022-11-15T11:11:02.553Z,18.20
2022-11-15T11:13:35.302Z,17.90
2022-11-15T11:16:22.076Z,16.60
2022-11-15T11:18:58.657Z,16.30
2022-11-15T11:21:40.017Z,16.50
2022-11-15T11:24:16.959Z,16.10
2022-11-15T11:26:56.723Z,15.60
2022-11-15T11:29:39.246Z,15.30
2022-11-15T11:32:21.299Z,14.70
2022-11-15T11:34:57.623Z,14.70
2022-11-15T11:37:32.854Z,15.00
2022-11-15T11:40:16.341Z,15.50
2022-11-15T11:42:55.048Z,15.50
2022-11-15T11:45:36.290Z,15.00
2022-11-15T11:48:14.848Z,14.70
2022-11-15T11:50:46.619Z,14.70
2022-11-15T11:53:20.189Z,14.70
2022-11-15T11:55:52.221Z,14.90
2022-11-15T11:58:24.176Z,15.30
2022-11-15T12:00:58.057Z,15.80
2022-11-15T12:03:31.460Z,16.10
2022-11-15T12:06:03.248Z,16.50
2022-11-15T12:08:47.874Z,16.20
2022-11-15T12:11:20.318Z,16.00
2022-11-15T12:13:52.573Z,16.00
2022-11-15T12:16:28.789Z,15.90
2022-11-15T12:19:00.842Z,15.80
2022-11-15T12:21:39.475Z,15.90
2022-11-15T12:24:13.714Z,15.90
2022-11-15T12:26:48.116Z,16.00
2022-11-15T12:29:22.271Z,16.10
2022-11-15T12:31:56.561Z,16.00
2022-11-15T12:34:45.189Z,16.00
2022-11-15T12:37:58.184Z,15.70
2022-11-15T12:40:34.747Z,16.00
2022-11-15T12:43:41.395Z,16.40
2022-11-15T12:46:20.813Z,16.10
2022-11-15T12:48:53.922Z,16.00
2022-11-15T12:51:24.400Z,15.70
2022-11-15T12:53:52.673Z,15.70
2022-11-15T12:56:25.292Z,15.70
2022-11-15T12:58:57.171Z,15.60
2022-11-15T13:02:02.362Z,15.50
2022-11-15T13:04:33.297Z,15.20
2022-11-15T13:07:04.087Z,14.70
2022-11-15T13:09:58.059Z,14.40
2022-11-15T13:12:51.728Z,14.40
2022-11-15T13:15:54.270Z,14.40
2022-11-15T13:18:35.157Z,14.50
2022-11-15T13:21:28.230Z,14.70
2022-11-15T13:23:57.361Z,14.90
2022-11-15T13:26:25.886Z,14.90
2022-11-15T13:28:56.435Z,14.70
2022-11-15T13:31:38.712Z,14.60
2022-11-15T13:34:49.263Z,14.50
2022-11-15T13:37:30.782Z,14.40
2022-11-15T13:40:17.856Z,14.30
2022-11-15T13:42:46.103Z,14.20
2022-11-15T13:45:17.362Z,14.20
2022-11-15T13:47:45.512Z,14.20
2022-11-15T13:50:14.510Z,14.20
2022-11-15T13:52:46.840Z,14.20
2022-11-15T13:55:17.568Z,14.30
2022-11-15T13:57:48.172Z,14.30
2022-11-15T14:00:30.967Z,14.20
2022-11-15T14:03:06.900Z,14.10
2022-11-15T14:05:35.190Z,14.00
2022-11-15T14:08:14.500Z,13.90
2022-11-15T14:10:42.568Z,13.80
2022-11-15T14:13:29.381Z,13.80
2022-11-15T14:16:15.873Z,13.80
2022-11-15T14:18:47.479Z,13.80
2022-11-15T14:21:16.513Z,13.80
2022-11-15T14:23:46.197Z,13.80
2022-11-15T14:26:30.089Z,13.80
2022-11-15T14:28:58.323Z,13.80
2022-11-15T14:31:26.403Z,13.80
2022-11-15T14:33:54.486Z,13.70
2022-11-15T14:36:23.986Z,13.80
2022-11-15T14:38:55.203Z,13.70
2022-11-15T14:41:25.329Z,13.70
2022-11-15T14:43:54.471Z,13.70
2022-11-15T14:46:22.676Z,13.70
2022-11-15T14:48:51.330Z,13.70
2022-11-15T14:51:20.740Z,13.70
2022-11-15T14:53:49.754Z,13.70
2022-11-15T14:56:19.242Z,13.70
2022-11-15T14:58:47.404Z,13.70
2022-11-15T15:01:19.342Z,13.70
2022-11-15T15:03:47.461Z,13.70
2022-11-15T15:06:18.200Z,13.70
2022-11-15T15:08:46.948Z,13.70
2022-11-15T15:11:18.905Z,13.60
2022-11-15T15:13:46.953Z,13.60
2022-11-15T15:16:15.089Z,13.60
2022-11-15T15:18:43.112Z,13.50
2022-11-15T15:21:21.663Z,13.60
2022-11-15T15:23:49.851Z,13.60
2022-11-15T15:26:19.810Z,13.50
2022-11-15T15:28:49.493Z,13.50
2022-11-15T15:31:17.650Z,13.50
2022-11-15T15:33:45.884Z,13.50
2022-11-15T15:36:14.812Z,13.50
2022-11-15T15:38:43.030Z,13.40
2022-11-15T15:41:12.877Z,13.40
2022-11-15T15:43:42.898Z,13.40
2022-11-15T15:46:13.603Z,13.40
2022-11-15T15:48:42.013Z,13.30
2022-11-15T15:51:15.658Z,13.30
2022-11-15T15:53:48.171Z,13.30
2022-11-15T15:56:16.354Z,13.30
2022-11-15T15:58:45.785Z,13.30
2022-11-15T16:01:14.308Z,13.30
2022-11-15T16:03:42.337Z,13.30
2022-11-15T16:06:35.206Z,13.40
2022-11-15T16:09:19.309Z,13.40
2022-11-15T16:11:48.838Z,13.40
2022-11-15T16:14:18.471Z,13.40
2022-11-15T16:16:46.561Z,13.30
2022-11-15T16:19:14.587Z,13.40
2022-11-15T16:21:42.710Z,13.50
2022-11-15T16:24:10.833Z,13.40
2022-11-15T16:26:40.244Z,13.40
2022-11-15T16:29:10.231Z,13.40
2022-11-15T16:31:40.362Z,13.40
2022-11-15T16:34:08.868Z,13.40
2022-11-15T16:36:37.797Z,13.40
2022-11-15T16:39:05.970Z,13.50
2022-11-15T16:41:34.517Z,13.40
2022-11-15T16:44:02.664Z,13.50
2022-11-15T16:46:30.908Z,13.40
2022-11-15T16:49:00.368Z,13.40
2022-11-15T16:51:28.583Z,13.40
2022-11-15T16:56:47.916Z,13.40
2022-11-15T16:59:19.985Z,13.40
2022-11-15T17:01:50.526Z,13.40
2022-11-15T17:04:22.655Z,13.50
2022-11-15T17:06:51.312Z,13.50
2022-11-15T17:09:24.369Z,13.40
2022-11-15T17:11:52.777Z,13.40
2022-11-15T17:14:20.885Z,13.40
2022-11-15T17:16:48.936Z,13.30
2022-11-15T17:19:18.653Z,13.30
2022-11-15T17:21:50.330Z,13.30
2022-11-15T17:24:20.811Z,13.30
2022-11-15T17:26:49.045Z,13.30
2022-11-15T17:29:17.108Z,13.30
2022-11-15T17:31:45.203Z,13.10
2022-11-15T17:34:13.204Z,13.10
2022-11-15T17:36:41.226Z,13.20
2022-11-15T17:39:10.666Z,13.10
2022-11-15T17:41:38.674Z,13.10
2022-11-15T17:44:06.784Z,13.20
2022-11-15T17:46:36.347Z,13.10
2022-11-15T17:49:04.723Z,13.00
2022-11-15T17:51:32.908Z,13.00
2022-11-15T17:54:01.306Z,12.90
2022-11-15T17:56:31.432Z,12.80
2022-11-15T17:59:01.186Z,12.80
2022-11-15T18:01:30.811Z,12.70
2022-11-15T18:04:01.911Z,12.60
2022-11-15T18:06:33.018Z,12.50
2022-11-15T18:09:01.454Z,12.40
2022-11-15T18:11:32.724Z,12.40
2022-11-15T18:14:02.161Z,12.20
2022-11-15T18:16:31.951Z,12.20
2022-11-15T18:19:00.748Z,12.20
2022-11-15T18:21:30.681Z,12.10
2022-11-15T18:24:00.184Z,12.00
2022-11-15T18:26:31.297Z,12.00
2022-11-15T18:29:03.439Z,11.90
2022-11-15T18:31:32.922Z,11.90
2022-11-15T18:34:01.694Z,11.80
2022-11-15T18:36:31.409Z,11.80
2022-11-15T18:39:02.269Z,11.80
2022-11-15T18:41:32.920Z,11.70
2022-11-15T18:44:02.237Z,11.70
2022-11-15T18:46:32.562Z,11.70
2022-11-15T18:49:02.330Z,11.70
2022-11-15T18:51:31.837Z,11.70
2022-11-15T18:54:01.805Z,11.70
2022-11-15T18:56:33.066Z,11.80
2022-11-15T18:59:03.079Z,11.70
2022-11-15T19:01:33.820Z,11.70
2022-11-15T19:04:07.071Z,11.70
2022-11-15T19:06:38.832Z,11.70
2022-11-15T19:09:07.633Z,11.70
2022-11-15T19:11:39.326Z,11.60
2022-11-15T19:14:09.033Z,11.60
2022-11-15T19:16:38.655Z,11.70
2022-11-15T19:19:08.046Z,11.70
2022-11-15T19:21:36.332Z,11.70
2022-11-15T19:24:05.481Z,11.70
2022-11-15T19:26:36.764Z,11.70
2022-11-15T19:29:07.556Z,11.70
2022-11-15T19:31:35.800Z,11.60
2022-11-15T19:34:06.255Z,11.70
2022-11-15T19:36:35.851Z,11.60
2022-11-15T19:39:08.519Z,11.70
2022-11-15T19:41:38.314Z,11.70
2022-11-15T19:44:07.956Z,11.70
2022-11-15T19:46:36.253Z,11.70
2022-11-15T19:49:04.477Z,11.70
2022-11-15T19:51:33.305Z,11.70
2022-11-15T19:54:06.416Z,11.70
2022-11-15T19:56:35.911Z,11.60
2022-11-15T19:59:04.852Z,11.60
2022-11-15T20:01:38.732Z,11.60
2022-11-15T20:04:09.740Z,11.60
2022-11-15T20:06:40.320Z,11.60
2022-11-15T20:09:08.666Z,11.60
2022-11-15T20:11:38.102Z,11.60
2022-11-15T20:14:09.441Z,11.60
2022-11-15T20:16:39.052Z,11.60
2022-11-15T20:19:07.371Z,11.60
2022-11-15T20:21:35.839Z,11.60
2022-11-15T20:24:03.895Z,11.60
2022-11-15T20:26:32.237Z,11.60
2022-11-15T20:29:03.058Z,11.60
2022-11-15T20:31:32.120Z,11.60
2022-11-15T20:34:01.617Z,11.60
2022-11-15T20:36:29.944Z,11.60
2022-11-15T20:38:59.486Z,11.70
2022-11-15T20:41:28.382Z,11.70
2022-11-15T20:43:56.549Z,11.60
2022-11-15T20:46:24.659Z,11.60
2022-11-15T20:48:52.915Z,11.70
2022-11-15T20:51:22.619Z,11.70
2022-11-15T20:53:50.686Z,11.70
2022-11-15T20:56:20.877Z,11.60
2022-11-15T20:58:50.335Z,11.60
2022-11-15T21:01:23.198Z,11.60
2022-11-15T21:03:52.402Z,11.60
2022-11-15T21:06:22.331Z,11.60
2022-11-15T21:09:08.547Z,11.60
2022-11-15T21:11:54.389Z,11.60
2022-11-15T21:14:22.723Z,11.60
2022-11-15T21:16:50.771Z,11.60
2022-11-15T21:19:22.652Z,11.60
2022-11-15T21:21:55.253Z,11.50
2022-11-15T21:24:24.588Z,11.60
2022-11-15T21:26:53.134Z,11.50
2022-11-15T21:29:21.237Z,11.50
2022-11-15T21:31:50.994Z,11.50
2022-11-15T21:34:20.150Z,11.50
2022-11-15T21:36:48.255Z,11.50
2022-11-15T21:39:17.669Z,11.50
2022-11-15T21:41:45.770Z,11.50
2022-11-15T21:44:13.950Z,11.50
2022-11-15T21:46:42.115Z,11.50
2022-11-15T21:49:10.989Z,11.50
2022-11-15T21:51:39.323Z,11.50
2022-11-15T21:54:07.469Z,11.50
2022-11-15T21:56:37.294Z,11.50
2022-11-15T21:59:05.367Z,11.50
2022-11-15T22:01:50.887Z,11.50
2022-11-15T22:04:19.293Z,11.50
2022-11-15T22:06:47.469Z,11.50
2022-11-15T22:09:15.570Z,11.50
2022-11-15T22:11:45.171Z,11.50
2022-11-15T22:14:13.442Z,11.50
2022-11-15T22:16:41.538Z,11.50
2022-11-15T22:19:09.649Z,11.50
2022-11-15T22:21:39.745Z,11.50
2022-11-15T22:24:08.463Z,11.50
2022-11-15T22:26:36.723Z,11.50
2022-11-15T22:29:06.225Z,11.50
2022-11-15T22:31:34.455Z,11.50
2022-11-15T22:34:02.748Z,11.50
2022-11-15T22:36:46.905Z,11.50
2022-11-15T22:39:19.065Z,11.50
2022-11-15T22:41:47.302Z,11.50
2022-11-15T22:44:16.928Z,11.50
2022-11-15T22:46:45.123Z,11.50
2022-11-15T22:49:13.437Z,11.50
2022-11-15T22:51:41.784Z,11.50
2022-11-15T22:54:09.947Z,11.50
2022-11-15T22:56:38.423Z,11.50
2022-11-15T22:59:06.620Z,11.50
2022-11-15T23:01:36.467Z,11.50
2022-11-15T23:04:08.369Z,11.50
2022-11-15T23:06:36.499Z,11.50
2022-11-15T23:09:04.787Z,11.50
2022-11-15T23:11:50.610Z,11.50
2022-11-15T23:14:18.749Z,11.50
2022-11-15T23:16:48.598Z,11.50
2022-11-15T23:19:16.881Z,11.50
2022-11-15T23:22:04.523Z,11.40
2022-11-15T23:24:33.432Z,11.50
2022-11-15T23:27:04.264Z,11.50
2022-11-15T23:29:32.445Z,11.50
2022-11-15T23:32:19.752Z,11.40
2022-11-15T23:34:48.136Z,11.50
2022-11-15T23:37:17.240Z,11.40
2022-11-15T23:39:45.532Z,11.50
2022-11-15T23:42:19.802Z,11.50
2022-11-15T23:44:50.837Z,11.50
2022-11-15T23:47:21.384Z,11.40
2022-11-15T23:49:49.737Z,11.40
2022-11-15T23:52:18.096Z,11.40
2022-11-15T23:54:46.341Z,11.40
2022-11-15T23:57:14.797Z,11.40
2022-11-15T23:59:44.061Z,11.40
