createdAt,value
2018-12-17T00:00:52.238Z,156.43
2018-12-17T00:05:04.383Z,58.43
2018-12-17T00:09:16.443Z,26.83
2018-12-17T00:13:28.532Z,18.83
2018-12-17T00:17:40.699Z,16.53
2018-12-17T00:21:52.790Z,19.27
2018-12-17T00:26:04.762Z,18.50
2018-12-17T00:30:16.859Z,17.90
2018-12-17T00:34:28.947Z,19.37
2018-12-17T00:38:40.979Z,14.60
2018-12-17T00:42:53.196Z,13.60
2018-12-17T00:47:05.356Z,15.10
2018-12-17T00:51:16.982Z,16.17
2018-12-17T00:55:29.042Z,14.60
2018-12-17T00:59:40.838Z,17.93
2018-12-17T01:03:52.535Z,18.83
2018-12-17T01:08:04.450Z,15.17
2018-12-17T01:12:16.926Z,14.37
2018-12-17T01:16:28.667Z,16.53
2018-12-17T01:20:40.522Z,12.93
2018-12-17T01:24:52.519Z,18.47
2018-12-17T01:29:04.549Z,11.03
2018-12-17T01:33:16.727Z,13.00
2018-12-17T01:37:28.267Z,14.43
2018-12-17T01:41:39.984Z,23.27
2018-12-17T01:45:51.813Z,21.70
2018-12-17T01:50:03.668Z,18.07
2018-12-17T01:54:15.727Z,19.63
2018-12-17T01:58:29.367Z,19.10
2018-12-17T02:02:41.598Z,17.53
2018-12-17T02:06:53.172Z,14.93
2018-12-17T02:11:05.257Z,18.97
2018-12-17T02:15:16.947Z,14.97
2018-12-17T02:19:29.159Z,12.90
2018-12-17T02:23:40.963Z,12.47
2018-12-17T02:27:52.707Z,6.97
2018-12-17T02:32:04.649Z,7.83
2018-12-17T02:36:16.520Z,9.00
2018-12-17T02:40:28.540Z,10.10
2018-12-17T02:44:40.620Z,9.87
2018-12-17T02:48:52.191Z,9.87
2018-12-17T02:53:04.199Z,10.37
2018-12-17T02:57:15.866Z,7.87
2018-12-17T03:01:27.768Z,10.23
2018-12-17T03:05:39.759Z,14.43
2018-12-17T03:09:51.865Z,11.40
2018-12-17T03:14:03.844Z,9.07
2018-12-17T03:18:15.852Z,5.77
2018-12-17T03:22:27.856Z,5.73
2018-12-17T03:26:39.412Z,7.13
2018-12-17T03:30:51.524Z,5.23
2018-12-17T03:35:03.360Z,7.03
2018-12-17T03:39:15.227Z,7.87
2018-12-17T03:43:27.114Z,9.27
2018-12-17T03:47:39.000Z,10.87
2018-12-17T03:51:50.999Z,5.83
2018-12-17T03:56:03.152Z,5.47
2018-12-17T04:00:15.123Z,11.13
2018-12-17T04:04:27.015Z,9.23
2018-12-17T04:08:39.103Z,11.47
2018-12-17T04:12:51.514Z,9.90
2018-12-17T04:17:03.439Z,12.13
2018-12-17T04:21:15.539Z,10.73
2018-12-17T04:25:27.544Z,17.93
2018-12-17T04:29:39.793Z,13.17
2018-12-17T04:33:51.909Z,12.23
2018-12-17T04:38:03.963Z,15.37
2018-12-17T04:42:16.070Z,14.90
2018-12-17T04:46:27.603Z,13.00
2018-12-17T04:50:39.434Z,13.70
2018-12-17T04:54:51.183Z,10.63
2018-12-17T04:59:03.435Z,13.47
2018-12-17T05:03:15.291Z,10.23
2018-12-17T05:07:27.199Z,14.90
2018-12-17T05:11:39.404Z,11.70
2018-12-17T05:15:54.869Z,17.33
2018-12-17T05:20:06.716Z,17.93
2018-12-17T05:24:18.853Z,10.77
2018-12-17T05:28:30.927Z,14.53
2018-12-17T05:32:43.044Z,10.43
2018-12-17T05:36:55.048Z,12.43
2018-12-17T05:41:07.137Z,8.23
2018-12-17T05:45:19.141Z,9.77
2018-12-17T05:49:31.347Z,9.47
2018-12-17T05:53:43.039Z,13.13
2018-12-17T05:57:54.786Z,13.67
2018-12-17T06:02:06.677Z,19.67
2018-12-17T06:06:18.571Z,13.40
2018-12-17T06:10:30.660Z,10.90
2018-12-17T06:14:42.687Z,16.00
2018-12-17T06:18:54.688Z,15.87
2018-12-17T06:23:06.895Z,13.30
2018-12-17T06:27:19.000Z,15.47
2018-12-17T06:31:31.200Z,13.90
2018-12-17T06:35:43.207Z,11.90
2018-12-17T06:39:55.580Z,12.80
2018-12-17T06:44:07.686Z,12.73
2018-12-17T06:48:19.952Z,11.17
2018-12-17T06:52:32.083Z,12.00
2018-12-17T06:56:44.416Z,13.60
2018-12-17T07:00:56.699Z,13.07
2018-12-17T07:05:08.915Z,11.07
2018-12-17T07:09:20.861Z,11.97
2018-12-17T07:13:33.796Z,12.43
2018-12-17T07:17:46.141Z,17.57
2018-12-17T07:21:58.470Z,17.93
2018-12-17T07:26:10.160Z,19.60
2018-12-17T07:30:22.160Z,21.40
2018-12-17T07:34:34.508Z,15.77
2018-12-17T07:38:46.378Z,17.47
2018-12-17T07:42:58.395Z,16.17
2018-12-17T07:47:10.479Z,14.13
2018-12-17T07:51:22.499Z,17.50
2018-12-17T07:55:34.618Z,17.23
2018-12-17T07:59:46.714Z,18.90
2018-12-17T08:03:58.828Z,18.50
2018-12-17T08:08:11.083Z,13.77
2018-12-17T08:12:23.147Z,14.80
2018-12-17T08:16:35.235Z,24.10
2018-12-17T08:20:46.792Z,16.47
2018-12-17T08:24:58.484Z,22.47
2018-12-17T08:29:10.360Z,21.70
2018-12-17T08:33:22.358Z,18.43
2018-12-17T08:37:34.359Z,26.27
2018-12-17T08:41:46.553Z,23.23
2018-12-17T08:45:58.109Z,24.87
2018-12-17T08:50:09.940Z,26.00
2018-12-17T08:54:21.663Z,18.57
2018-12-17T08:58:33.875Z,22.23
2018-12-17T09:02:45.911Z,20.13
2018-12-17T09:06:57.980Z,23.43
2018-12-17T09:11:09.906Z,21.70
2018-12-17T09:15:22.023Z,26.87
2018-12-17T09:19:34.116Z,19.37
2018-12-17T09:23:46.214Z,17.97
2018-12-17T09:27:57.842Z,19.40
2018-12-17T09:32:09.672Z,19.90
2018-12-17T09:36:21.544Z,17.53
2018-12-17T09:40:33.570Z,17.83
2018-12-17T09:44:45.543Z,11.97
2018-12-17T09:48:57.535Z,19.13
2018-12-17T09:53:09.750Z,19.40
2018-12-17T09:57:21.907Z,17.80
2018-12-17T10:01:33.979Z,16.33
2018-12-17T10:05:46.067Z,18.67
2018-12-17T10:09:58.183Z,16.83
2018-12-17T10:14:10.284Z,18.80
2018-12-17T10:18:21.811Z,18.00
2018-12-17T10:22:33.628Z,11.40
2018-12-17T10:26:45.396Z,13.60
2018-12-17T10:30:57.441Z,14.17
2018-12-17T10:35:09.411Z,15.13
2018-12-17T10:39:21.414Z,9.60
2018-12-17T10:43:33.586Z,11.83
2018-12-17T10:47:45.683Z,17.03
2018-12-17T10:51:57.885Z,12.77
2018-12-17T10:56:10.022Z,10.07
2018-12-17T11:00:26.887Z,20.97
2018-12-17T11:04:49.790Z,15.67
2018-12-17T11:09:02.346Z,12.13
2018-12-17T11:13:14.175Z,16.53
2018-12-17T11:17:26.039Z,15.37
2018-12-17T11:21:37.847Z,21.97
2018-12-17T11:25:50.188Z,14.53
2018-12-17T11:30:03.160Z,16.33
2018-12-17T11:34:15.243Z,13.10
2018-12-17T11:38:27.303Z,18.37
2018-12-17T11:42:39.488Z,18.60
2018-12-17T11:46:51.515Z,19.03
2018-12-17T11:51:03.644Z,19.37
2018-12-17T11:55:15.643Z,18.67
2018-12-17T11:59:27.264Z,23.83
2018-12-17T12:03:43.177Z,13.03
2018-12-17T12:07:55.195Z,17.77
2018-12-17T12:12:07.183Z,21.47
2018-12-17T12:16:19.262Z,21.20
2018-12-17T12:20:31.454Z,22.93
2018-12-17T12:24:42.975Z,20.20
2018-12-17T12:28:55.927Z,26.30
2018-12-17T12:33:07.791Z,22.10
2018-12-17T12:37:19.888Z,26.80
2018-12-17T12:41:31.988Z,26.30
2018-12-17T12:45:43.640Z,21.67
2018-12-17T12:49:55.348Z,21.10
2018-12-17T12:54:07.051Z,23.00
2018-12-17T12:58:18.897Z,25.03
2018-12-17T13:02:30.922Z,20.97
2018-12-17T13:06:43.007Z,18.53
2018-12-17T13:10:54.639Z,21.50
2018-12-17T13:15:07.060Z,18.17
2018-12-17T13:19:18.769Z,19.17
2018-12-17T13:23:30.473Z,21.90
2018-12-17T13:27:42.228Z,20.83
2018-12-17T13:31:54.227Z,25.80
2018-12-17T13:36:06.307Z,19.87
2018-12-17T13:40:18.349Z,23.47
2018-12-17T13:44:30.448Z,25.70
2018-12-17T13:48:42.289Z,20.47
2018-12-17T13:52:56.046Z,26.43
2018-12-17T13:57:07.620Z,17.07
2018-12-17T14:01:21.981Z,23.83
2018-12-17T14:05:33.180Z,27.53
2018-12-17T14:09:49.919Z,22.43
2018-12-17T14:14:02.016Z,23.63
2018-12-17T14:18:18.611Z,19.73
2018-12-17T14:22:30.421Z,26.57
2018-12-17T14:26:42.194Z,25.87
2018-12-17T14:30:54.100Z,25.67
2018-12-17T14:35:06.263Z,28.37
2018-12-17T14:39:18.437Z,34.80
2018-12-17T14:43:30.419Z,31.07
2018-12-17T14:47:42.403Z,27.43
2018-12-17T14:51:54.523Z,30.93
2018-12-17T14:56:06.543Z,27.70
2018-12-17T15:00:19.967Z,25.53
2018-12-17T15:04:31.612Z,27.07
2018-12-17T15:08:43.407Z,23.87
2018-12-17T15:12:55.361Z,29.07
2018-12-17T15:17:07.320Z,21.80
2018-12-17T15:21:19.286Z,20.63
2018-12-17T15:25:31.403Z,26.03
2018-12-17T15:29:43.514Z,26.67
2018-12-17T15:33:55.626Z,19.93
2018-12-17T15:38:07.700Z,27.80
2018-12-17T15:42:19.336Z,23.67
2018-12-17T15:46:31.083Z,21.83
2018-12-17T15:50:43.068Z,22.20
2018-12-17T15:54:54.811Z,34.43
2018-12-17T15:59:06.727Z,25.63
2018-12-17T16:03:18.824Z,26.03
2018-12-17T16:07:30.830Z,28.40
2018-12-17T16:11:42.979Z,23.63
2018-12-17T16:16:00.595Z,33.63
2018-12-17T16:20:12.428Z,31.20
2018-12-17T16:24:24.142Z,26.00
2018-12-17T16:28:35.983Z,26.73
2018-12-17T16:32:47.985Z,20.60
2018-12-17T16:37:00.303Z,29.03
2018-12-17T16:41:12.220Z,34.77
2018-12-17T16:45:24.219Z,28.67
2018-12-17T16:49:36.408Z,26.30
2018-12-17T16:53:48.422Z,29.70
2018-12-17T16:58:00.004Z,30.27
2018-12-17T17:02:15.181Z,29.63
2018-12-17T17:06:30.229Z,26.77
2018-12-17T17:10:45.389Z,35.07
2018-12-17T17:15:00.087Z,28.90
2018-12-17T17:19:15.223Z,31.10
2018-12-17T17:23:31.905Z,32.90
2018-12-17T17:27:48.245Z,32.67
2018-12-17T17:32:03.792Z,32.60
2018-12-17T17:36:18.854Z,32.40
2018-12-17T17:40:35.209Z,25.90
2018-12-17T17:44:50.796Z,32.23
2018-12-17T17:49:07.564Z,32.50
2018-12-17T17:53:24.398Z,26.50
2018-12-17T17:57:38.950Z,26.73
2018-12-17T18:01:55.264Z,20.90
2018-12-17T18:06:16.284Z,26.07
2018-12-17T18:10:27.665Z,26.20
2018-12-17T18:14:43.754Z,27.47
2018-12-17T18:18:58.610Z,24.80
2018-12-17T18:23:13.012Z,37.17
2018-12-17T18:27:27.694Z,31.30
2018-12-17T18:31:39.564Z,32.13
2018-12-17T18:35:51.440Z,31.57
2018-12-17T18:40:03.348Z,25.23
2018-12-17T18:44:15.139Z,35.00
2018-12-17T18:48:27.140Z,28.80
2018-12-17T18:52:39.242Z,32.57
2018-12-17T18:56:51.344Z,32.40
2018-12-17T19:01:03.360Z,38.90
2018-12-17T19:05:15.473Z,34.13
2018-12-17T19:09:27.567Z,27.13
2018-12-17T19:13:39.782Z,31.67
2018-12-17T19:17:51.869Z,30.60
2018-12-17T19:22:04.007Z,36.63
2018-12-17T19:26:16.273Z,34.90
2018-12-17T19:30:28.343Z,31.80
2018-12-17T19:34:40.436Z,39.30
2018-12-17T19:38:52.531Z,28.50
2018-12-17T19:43:04.117Z,27.37
2018-12-17T19:47:15.774Z,34.10
2018-12-17T19:51:27.639Z,34.23
2018-12-17T19:55:39.630Z,29.77
2018-12-17T19:59:51.764Z,26.87
2018-12-17T20:04:03.847Z,27.70
2018-12-17T20:08:15.395Z,34.33
2018-12-17T20:12:27.197Z,34.70
2018-12-17T20:16:38.893Z,27.43
2018-12-17T20:20:50.876Z,27.87
2018-12-17T20:25:03.371Z,29.27
2018-12-17T20:29:15.680Z,26.67
2018-12-17T20:33:28.114Z,25.80
2018-12-17T20:37:39.856Z,25.20
2018-12-17T20:41:51.567Z,30.70
2018-12-17T20:46:03.518Z,27.47
2018-12-17T20:50:15.523Z,25.17
2018-12-17T20:54:27.515Z,35.40
2018-12-17T20:58:40.031Z,26.63
2018-12-17T21:02:51.948Z,29.80
2018-12-17T21:07:03.888Z,28.13
2018-12-17T21:11:16.059Z,20.93
2018-12-17T21:15:27.963Z,29.47
2018-12-17T21:19:40.104Z,20.70
2018-12-17T21:23:52.082Z,17.83
2018-12-17T21:28:04.236Z,33.43
2018-12-17T21:32:16.256Z,29.83
2018-12-17T21:36:28.307Z,26.87
2018-12-17T21:40:40.398Z,18.73
2018-12-17T21:44:52.025Z,27.83
2018-12-17T21:49:04.100Z,32.30
2018-12-17T21:53:17.168Z,25.73
2018-12-17T21:57:29.157Z,25.83
2018-12-17T22:01:41.050Z,31.20
2018-12-17T22:05:53.047Z,22.43
2018-12-17T22:10:05.210Z,26.57
2018-12-17T22:14:17.175Z,25.00
2018-12-17T22:18:29.159Z,21.73
2018-12-17T22:22:40.711Z,25.17
2018-12-17T22:26:52.411Z,27.47
2018-12-17T22:31:04.303Z,21.73
2018-12-17T22:35:16.248Z,24.73
2018-12-17T22:39:28.289Z,26.43
2018-12-17T22:43:40.438Z,27.43
2018-12-17T22:47:52.448Z,30.80
2018-12-17T22:52:04.535Z,24.17
2018-12-17T22:56:16.519Z,26.00
2018-12-17T23:00:28.704Z,22.10
2018-12-17T23:04:40.738Z,22.63
2018-12-17T23:09:02.826Z,21.30
2018-12-17T23:13:25.061Z,23.63
2018-12-17T23:17:43.291Z,22.33
2018-12-17T23:21:55.759Z,24.90
2018-12-17T23:26:07.728Z,26.03
2018-12-17T23:30:22.194Z,23.80
2018-12-17T23:34:33.897Z,20.07
2018-12-17T23:38:45.690Z,19.43
2018-12-17T23:42:57.551Z,25.77
2018-12-17T23:47:09.720Z,20.07
2018-12-17T23:51:21.548Z,18.27
2018-12-17T23:55:33.374Z,23.17
2018-12-17T23:59:45.476Z,24.90
