createdAt,value
2017-07-15T15:00:59.103Z,38.85
2017-07-15T15:01:39.652Z,38.85
2017-07-15T15:02:20.182Z,38.66
2017-07-15T15:03:00.730Z,38.46
2017-07-15T15:03:41.214Z,38.17
2017-07-15T15:04:21.757Z,38.37
2017-07-15T15:05:02.246Z,38.46
2017-07-15T15:05:42.765Z,38.46
2017-07-15T15:06:23.305Z,38.39
2017-07-15T15:07:03.857Z,38.58
2017-07-15T15:07:44.600Z,38.58
2017-07-15T15:08:25.119Z,38.58
2017-07-15T15:09:05.621Z,38.56
2017-07-15T15:09:46.168Z,38.56
2017-07-15T15:10:26.673Z,38.56
2017-07-15T15:11:07.140Z,38.37
2017-07-15T15:11:47.638Z,38.37
2017-07-15T15:12:28.158Z,38.27
2017-07-15T15:13:08.694Z,38.46
2017-07-15T15:13:49.265Z,38.46
2017-07-15T15:14:29.751Z,38.27
2017-07-15T15:15:10.297Z,38.46
2017-07-15T15:15:50.803Z,38.46
2017-07-15T15:16:31.291Z,38.45
2017-07-15T15:17:11.813Z,38.46
2017-07-15T15:17:52.361Z,38.46
2017-07-15T15:18:32.886Z,38.37
2017-07-15T15:19:13.425Z,38.46
2017-07-15T15:19:53.911Z,38.46
2017-07-15T15:20:34.445Z,38.27
2017-07-15T15:21:14.997Z,38.37
2017-07-15T15:21:55.539Z,38.19
2017-07-15T15:22:36.039Z,37.61
2017-07-15T15:23:16.544Z,37.81
2017-07-15T15:23:57.068Z,37.41
2017-07-15T15:24:37.747Z,37.81
2017-07-15T15:25:18.273Z,37.9
2017-07-15T15:25:59.081Z,37.71
2017-07-15T15:26:39.627Z,37.9
2017-07-15T15:27:20.110Z,37.81
2017-07-15T15:28:00.669Z,38.09
2017-07-15T15:28:41.137Z,38.09
2017-07-15T15:29:21.638Z,38
2017-07-15T15:30:02.957Z,37.81
2017-07-15T15:30:43.688Z,37.51
2017-07-15T15:31:24.150Z,37.32
2017-07-15T15:32:04.627Z,37.32
2017-07-15T15:32:45.134Z,37.23
2017-07-15T15:33:25.638Z,37.51
2017-07-15T15:34:06.193Z,37.41
2017-07-15T15:34:46.641Z,37.61
2017-07-15T15:35:27.169Z,37.82
2017-07-15T15:36:07.680Z,37.43
2017-07-15T15:36:48.510Z,37.23
2017-07-15T15:37:29.044Z,37.32
2017-07-15T15:38:09.592Z,37.32
2017-07-15T15:38:50.107Z,37.13
2017-07-15T15:39:30.608Z,36.54
2017-07-15T15:40:11.139Z,36.35
2017-07-15T15:40:51.653Z,36.66
2017-07-15T15:41:32.351Z,36.44
2017-07-15T15:42:12.956Z,36.66
2017-07-15T15:42:53.484Z,36.54
2017-07-15T15:43:33.976Z,36.83
2017-07-15T15:44:14.505Z,36.16
2017-07-15T15:44:55.004Z,36.54
2017-07-15T15:45:35.528Z,36.25
2017-07-15T15:46:16.040Z,36.64
2017-07-15T15:46:58.041Z,36.44
2017-07-15T15:47:38.636Z,36.64
2017-07-15T15:48:19.082Z,36.56
2017-07-15T15:48:59.626Z,36.93
2017-07-15T15:49:40.134Z,37.34
2017-07-15T15:50:20.625Z,37.32
2017-07-15T15:51:01.147Z,38.09
2017-07-15T15:51:41.931Z,38.89
2017-07-15T15:52:22.542Z,40.71
2017-07-15T15:53:03.153Z,41
2017-07-15T15:53:43.630Z,41.1
2017-07-15T15:54:24.225Z,41.2
2017-07-15T15:55:04.744Z,41.2
2017-07-15T15:55:45.232Z,40.61
2017-07-15T15:56:25.785Z,40.33
2017-07-15T15:57:07.400Z,40.31
2017-07-15T15:57:48.562Z,40.01
2017-07-15T15:58:29.769Z,39.43
2017-07-15T15:59:10.467Z,40.13
2017-07-15T15:59:50.818Z,40.21
2017-07-15T16:00:32.088Z,40.21
2017-07-15T16:01:12.254Z,40.31
2017-07-15T16:01:52.800Z,40.4
2017-07-15T16:02:33.297Z,40.69
2017-07-15T16:03:13.825Z,41.17
2017-07-15T16:03:54.377Z,41.17
2017-07-15T16:04:34.889Z,42.44
2017-07-15T16:05:15.428Z,41.17
2017-07-15T16:05:55.958Z,42.07
2017-07-15T16:06:36.483Z,41.86
2017-07-15T16:07:17.019Z,41.95
2017-07-15T16:07:57.532Z,43.02
2017-07-15T16:08:38.051Z,44.18
2017-07-15T16:09:18.545Z,42.24
2017-07-15T16:09:59.227Z,42.34
2017-07-15T16:10:39.604Z,41.17
2017-07-15T16:11:20.117Z,42.54
2017-07-15T16:12:00.636Z,42.44
2017-07-15T16:12:41.130Z,42.24
2017-07-15T16:13:21.621Z,42.82
2017-07-15T16:14:02.128Z,40.79
2017-07-15T16:14:42.654Z,41.27
2017-07-15T16:15:23.987Z,42.63
2017-07-15T16:16:05.240Z,43.12
2017-07-15T16:16:45.744Z,42.14
2017-07-15T16:17:26.752Z,41.66
2017-07-15T16:18:07.257Z,42.14
2017-07-15T16:18:47.776Z,41.47
2017-07-15T16:19:28.301Z,42.22
2017-07-15T16:20:08.808Z,43.68
2017-07-15T16:20:49.328Z,44.16
2017-07-15T16:21:29.870Z,44.16
2017-07-15T16:22:10.452Z,44.35
2017-07-15T16:22:50.943Z,43.96
2017-07-15T16:23:31.470Z,43.68
2017-07-15T16:24:11.964Z,43.09
2017-07-15T16:24:52.510Z,42.9
2017-07-15T16:25:33.029Z,43.58
2017-07-15T16:26:13.562Z,43.19
2017-07-15T16:26:54.140Z,42.22
2017-07-15T16:27:34.622Z,42.71
2017-07-15T16:28:15.090Z,42.22
2017-07-15T16:28:55.606Z,42.9
2017-07-15T16:29:36.156Z,42.03
2017-07-15T16:30:16.712Z,43.09
2017-07-15T16:30:57.207Z,42.13
2017-07-15T16:31:37.722Z,42.8
2017-07-15T16:32:18.232Z,43.58
2017-07-15T16:32:58.782Z,43.58
2017-07-15T16:33:39.305Z,43.68
2017-07-15T16:34:19.799Z,43.79
2017-07-15T16:35:00.403Z,42.13
2017-07-15T16:35:41.174Z,42.71
2017-07-15T16:36:22.530Z,42.32
2017-07-15T16:37:03.053Z,41.93
2017-07-15T16:37:43.635Z,41.35
2017-07-15T16:38:24.249Z,41.45
2017-07-15T16:39:04.709Z,42.13
2017-07-15T16:39:45.234Z,43.09
2017-07-15T16:40:25.835Z,42.71
2017-07-15T16:41:06.358Z,43.58
2017-07-15T16:41:46.871Z,42.03
2017-07-15T16:42:27.568Z,43
2017-07-15T16:43:07.926Z,42.9
2017-07-15T16:43:48.441Z,43.79
2017-07-15T16:44:29.044Z,44.09
2017-07-15T16:45:09.457Z,43.6
2017-07-15T16:45:49.971Z,42.44
2017-07-15T16:46:30.483Z,42.72
2017-07-15T16:47:10.989Z,43.02
2017-07-15T16:47:51.586Z,42.82
2017-07-15T16:48:32.113Z,43.21
2017-07-15T16:49:12.557Z,42.34
2017-07-15T16:49:53.073Z,41.95
2017-07-15T16:50:33.550Z,43.31
2017-07-15T16:51:14.102Z,42.03
2017-07-15T16:51:54.661Z,40.96
2017-07-15T16:52:35.212Z,40.28
2017-07-15T16:53:15.834Z,40.86
2017-07-15T16:53:56.392Z,41.16
2017-07-15T16:54:36.917Z,41.35
2017-07-15T16:55:17.398Z,41.35
2017-07-15T16:55:57.908Z,41.45
2017-07-15T16:56:38.402Z,40.77
2017-07-15T16:57:18.915Z,41.25
2017-07-15T16:57:59.444Z,41.45
2017-07-15T16:58:39.910Z,41.55
2017-07-15T16:59:20.407Z,41.35
2017-07-15T17:00:00.935Z,41.82
2017-07-15T17:00:41.498Z,41.93
2017-07-15T17:01:21.995Z,41.93
2017-07-15T17:02:02.461Z,42.03
2017-07-15T17:02:43.003Z,42.41
2017-07-15T17:03:23.475Z,43.58
2017-07-15T17:04:04.007Z,44.06
2017-07-15T17:04:44.538Z,44.06
2017-07-15T17:05:25.013Z,44.16
2017-07-15T17:06:05.522Z,42.61
2017-07-15T17:06:46.028Z,42.41
2017-07-15T17:07:26.555Z,42.51
2017-07-15T17:08:07.167Z,41.93
2017-07-15T17:08:47.600Z,41.83
2017-07-15T17:09:28.167Z,41.93
2017-07-15T17:10:08.641Z,42.9
2017-07-15T17:10:49.156Z,42.71
2017-07-15T17:11:29.643Z,42.03
2017-07-15T17:12:10.182Z,42.13
2017-07-15T17:12:52.610Z,42.71
2017-07-15T17:13:33.068Z,42.8
2017-07-15T17:14:13.572Z,43.29
2017-07-15T17:14:54.219Z,41.83
2017-07-15T17:15:34.691Z,42
2017-07-15T17:16:15.187Z,43.55
2017-07-15T17:16:55.691Z,43.58
2017-07-15T17:17:36.195Z,44.53
2017-07-15T17:18:16.926Z,43.85
2017-07-15T17:18:57.448Z,43.87
2017-07-15T17:19:38.646Z,43.77
2017-07-15T17:20:18.477Z,42.71
2017-07-15T17:20:58.928Z,42
2017-07-15T17:21:39.482Z,42.3
2017-07-15T17:22:19.963Z,43.07
2017-07-15T17:23:00.487Z,42.51
2017-07-15T17:23:40.967Z,43.09
2017-07-15T17:24:21.500Z,42.61
2017-07-15T17:25:01.983Z,42.51
2017-07-15T17:25:42.496Z,42.22
2017-07-15T17:26:23.051Z,43.19
2017-07-15T17:27:04.178Z,43.37
2017-07-15T17:27:44.714Z,43.48
2017-07-15T17:28:25.204Z,43
2017-07-15T17:29:05.741Z,43.38
2017-07-15T17:29:46.208Z,43.07
2017-07-15T17:30:26.741Z,42.9
2017-07-15T17:31:07.226Z,42.22
2017-07-15T17:31:48.462Z,42.03
2017-07-15T17:32:28.948Z,42.88
2017-07-15T17:33:09.546Z,42.3
2017-07-15T17:33:50.156Z,43.65
2017-07-15T17:34:30.585Z,43.95
2017-07-15T17:35:11.651Z,42.78
2017-07-15T17:35:52.145Z,42.78
2017-07-15T17:36:32.682Z,42.97
2017-07-15T17:37:13.188Z,44.13
2017-07-15T17:37:53.772Z,42.97
2017-07-15T17:38:34.292Z,43.07
2017-07-15T17:39:15.717Z,43.55
2017-07-15T17:39:56.225Z,44.13
2017-07-15T17:40:36.710Z,43.55
2017-07-15T17:41:17.238Z,43.17
2017-07-15T17:41:57.768Z,43.17
2017-07-15T17:42:38.399Z,43.55
2017-07-15T17:43:19.484Z,42.68
2017-07-15T17:43:59.934Z,43.37
2017-07-15T17:44:40.520Z,43.46
2017-07-15T17:45:20.974Z,43.46
2017-07-15T17:46:01.544Z,43.55
2017-07-15T17:46:43.501Z,44.43
2017-07-15T17:47:23.785Z,45.01
2017-07-15T17:48:04.300Z,44.04
2017-07-15T17:48:45.402Z,44.13
2017-07-15T17:49:25.914Z,44.62
2017-07-15T17:50:06.411Z,44.81
2017-07-15T17:50:46.948Z,45.2
2017-07-15T17:51:27.413Z,45.01
2017-07-15T17:52:07.952Z,45.1
2017-07-15T17:52:48.487Z,45.18
2017-07-15T17:53:28.970Z,45.01
2017-07-15T17:54:09.583Z,44.13
2017-07-15T17:54:50.046Z,45.37
2017-07-15T17:55:30.537Z,46.17
2017-07-15T17:56:11.055Z,44.91
2017-07-15T17:56:51.588Z,44.89
2017-07-15T17:57:32.095Z,46.25
2017-07-15T17:58:12.555Z,46.34
2017-07-15T17:58:53.081Z,45.76
2017-07-15T17:59:33.657Z,46.15
2017-07-15T18:00:14.140Z,46.15
2017-07-15T18:00:54.642Z,46.83
2017-07-15T18:01:35.176Z,46.34
2017-07-15T18:02:15.693Z,45.08
2017-07-15T18:02:56.165Z,45.37
2017-07-15T18:03:36.693Z,45.66
2017-07-15T18:04:17.580Z,45.08
2017-07-15T18:04:57.946Z,44.6
2017-07-15T18:05:38.456Z,44.5
2017-07-15T18:06:18.977Z,43.54
2017-07-15T18:06:59.442Z,43.44
2017-07-15T18:07:39.997Z,43.92
2017-07-15T18:08:20.509Z,43.15
2017-07-15T18:09:01.028Z,44.5
2017-07-15T18:09:41.550Z,43.82
2017-07-15T18:10:22.026Z,43.34
2017-07-15T18:11:02.504Z,44.5
2017-07-15T18:11:43.017Z,44.7
2017-07-15T18:12:23.502Z,44.6
2017-07-15T18:13:03.986Z,44.5
2017-07-15T18:13:44.502Z,44.6
2017-07-15T18:14:25.027Z,44.12
2017-07-15T18:15:05.632Z,44.6
2017-07-15T18:15:46.133Z,44.4
2017-07-15T18:16:26.659Z,44.02
2017-07-15T18:17:07.157Z,44.02
2017-07-15T18:17:47.652Z,44.89
2017-07-15T18:18:28.144Z,44.79
2017-07-15T18:19:08.673Z,45.18
2017-07-15T18:19:49.136Z,44.5
2017-07-15T18:20:29.642Z,42.66
2017-07-15T18:21:10.228Z,43.82
2017-07-15T18:21:50.792Z,44.4
2017-07-15T18:22:31.275Z,41.99
2017-07-15T18:23:11.722Z,42.37
2017-07-15T18:23:52.241Z,41.29
2017-07-15T18:24:32.702Z,42.74
2017-07-15T18:25:13.182Z,42.74
2017-07-15T18:25:53.711Z,43.03
2017-07-15T18:26:34.219Z,44.09
2017-07-15T18:27:14.724Z,43.9
2017-07-15T18:27:55.258Z,43.9
2017-07-15T18:28:35.901Z,43.9
2017-07-15T18:29:16.337Z,45.37
2017-07-15T18:29:56.934Z,44.6
2017-07-15T18:30:37.448Z,44.21
2017-07-15T18:31:18.014Z,44.02
2017-07-15T18:31:58.557Z,44.48
2017-07-15T18:32:38.976Z,43.51
2017-07-15T18:33:19.500Z,43.03
2017-07-15T18:34:00.006Z,42.65
2017-07-15T18:34:40.512Z,42.35
2017-07-15T18:35:21.029Z,42.74
2017-07-15T18:36:01.527Z,43.99
2017-07-15T18:36:42.075Z,44.87
2017-07-15T18:37:22.600Z,45.35
2017-07-15T18:38:03.111Z,44.96
2017-07-15T18:38:43.612Z,45.35
2017-07-15T18:39:24.173Z,44.87
2017-07-15T18:40:04.655Z,44.67
2017-07-15T18:40:45.152Z,43.9
2017-07-15T18:41:25.660Z,44.77
2017-07-15T18:42:06.148Z,43.99
2017-07-15T18:42:46.743Z,44.19
2017-07-15T18:43:27.245Z,43.32
2017-07-15T18:44:07.782Z,43.99
2017-07-15T18:44:48.270Z,43.03
2017-07-15T18:45:28.775Z,42.74
2017-07-15T18:46:09.306Z,43.51
2017-07-15T18:46:49.792Z,43.99
2017-07-15T18:47:30.309Z,43.23
2017-07-15T18:48:10.826Z,42.25
2017-07-15T18:48:51.295Z,42.16
2017-07-15T18:49:31.844Z,43.51
2017-07-15T18:50:12.330Z,43.78
2017-07-15T18:50:52.844Z,44.36
2017-07-15T18:51:33.363Z,43.49
2017-07-15T18:52:13.913Z,42.24
2017-07-15T18:52:54.406Z,43.59
2017-07-15T18:53:34.975Z,45.04
2017-07-15T18:54:15.414Z,44.94
2017-07-15T18:54:55.919Z,45.42
2017-07-15T18:55:36.412Z,46.1
2017-07-15T18:56:16.925Z,46.49
2017-07-15T18:56:57.406Z,45.42
2017-07-15T18:57:37.898Z,45.14
2017-07-15T18:58:18.423Z,45.62
2017-07-15T18:58:58.963Z,44.84
2017-07-15T18:59:39.432Z,43.88
2017-07-15T19:00:19.946Z,44.63
2017-07-15T19:01:00.511Z,44.63
2017-07-15T19:01:40.986Z,45.01
2017-07-15T19:02:21.471Z,45.52
2017-07-15T19:03:02.016Z,46.39
2017-07-15T19:03:42.514Z,46.78
2017-07-15T19:04:22.987Z,45.72
2017-07-15T19:05:03.571Z,46.75
2017-07-15T19:05:44.078Z,46.47
2017-07-15T19:06:24.561Z,46.56
2017-07-15T19:07:05.179Z,46.75
2017-07-15T19:07:45.587Z,46.66
2017-07-15T19:08:26.096Z,46.47
2017-07-15T19:09:06.611Z,46.66
2017-07-15T19:09:47.118Z,47.05
2017-07-15T19:10:27.626Z,47.63
2017-07-15T19:11:08.188Z,47.05
2017-07-15T19:11:48.688Z,47.24
2017-07-15T19:12:29.154Z,47.33
2017-07-15T19:13:09.791Z,47.43
2017-07-15T19:13:50.249Z,47.33
2017-07-15T19:14:30.735Z,47.43
2017-07-15T19:15:11.270Z,47.24
2017-07-15T19:15:51.790Z,47.53
2017-07-15T19:16:32.290Z,47.33
2017-07-15T19:17:12.760Z,47.72
2017-07-15T19:17:53.330Z,47.33
2017-07-15T19:18:33.794Z,48.59
2017-07-15T19:19:14.312Z,47.05
2017-07-15T19:19:54.871Z,47.72
2017-07-15T19:20:35.392Z,47.72
2017-07-15T19:21:15.957Z,48.21
2017-07-15T19:21:56.458Z,48.59
2017-07-15T19:22:37.050Z,48.18
2017-07-15T19:23:17.473Z,47.7
2017-07-15T19:23:57.931Z,48.59
2017-07-15T19:24:38.465Z,47.63
2017-07-15T19:25:18.942Z,47.41
2017-07-15T19:25:59.522Z,47.8
2017-07-15T19:26:40.023Z,48.47
2017-07-15T19:27:20.495Z,48.95
2017-07-15T19:28:01.011Z,48.37
2017-07-15T19:28:41.549Z,48.47
2017-07-15T19:29:22.013Z,48.66
2017-07-15T19:30:02.501Z,48.47
2017-07-15T19:30:43.048Z,48.28
2017-07-15T19:31:23.504Z,48.76
2017-07-15T19:32:04.043Z,48.76
2017-07-15T19:32:44.578Z,49.05
2017-07-15T19:33:25.062Z,48.37
2017-07-15T19:34:05.567Z,48.86
2017-07-15T19:34:46.229Z,48.76
2017-07-15T19:35:26.632Z,49.24
2017-07-15T19:36:07.193Z,49.34
2017-07-15T19:36:47.683Z,49.44
2017-07-15T19:37:28.164Z,48.95
2017-07-15T19:38:08.679Z,48.66
2017-07-15T19:38:49.191Z,49.24
2017-07-15T19:39:29.719Z,48.76
2017-07-15T19:40:10.246Z,48.86
2017-07-15T19:40:50.788Z,49.05
2017-07-15T19:41:31.285Z,48.95
2017-07-15T19:42:11.792Z,49.15
2017-07-15T19:42:52.342Z,49.44
2017-07-15T19:43:32.860Z,49.44
2017-07-15T19:44:13.357Z,50.01
2017-07-15T19:44:53.826Z,49.82
2017-07-15T19:45:34.341Z,49.44
2017-07-15T19:46:14.914Z,49.63
2017-07-15T19:46:55.435Z,50.69
2017-07-15T19:47:35.967Z,50.59
2017-07-15T19:48:16.426Z,50.59
2017-07-15T19:48:56.950Z,50.21
2017-07-15T19:49:37.479Z,50.38
2017-07-15T19:50:18.097Z,50.11
2017-07-15T19:50:58.548Z,50.4
2017-07-15T19:51:39.067Z,50.21
2017-07-15T19:52:19.547Z,50.4
2017-07-15T19:53:00.051Z,50.09
2017-07-15T19:53:40.557Z,50.28
2017-07-15T19:54:21.097Z,50.79
2017-07-15T19:55:01.593Z,50.57
2017-07-15T19:55:42.145Z,50.57
2017-07-15T19:56:22.643Z,51.27
2017-07-15T19:57:03.146Z,51.07
2017-07-15T19:57:43.605Z,50.38
2017-07-15T19:58:24.091Z,50.57
2017-07-15T19:59:04.628Z,50.57
2017-07-15T19:59:45.146Z,51.05
2017-07-15T20:00:25.683Z,50.96
2017-07-15T20:01:06.168Z,51.53
2017-07-15T20:01:46.644Z,52.23
2017-07-15T20:02:27.190Z,52.01
2017-07-15T20:03:07.706Z,51.82
2017-07-15T20:03:48.340Z,51.25
2017-07-15T20:04:28.857Z,50.76
2017-07-15T20:05:09.339Z,50.47
2017-07-15T20:05:49.840Z,50.86
2017-07-15T20:06:30.478Z,51.05
2017-07-15T20:07:10.977Z,50.96
2017-07-15T20:07:51.497Z,51.44
2017-07-15T20:08:31.988Z,52.31
2017-07-15T20:09:12.501Z,52.21
2017-07-15T20:09:52.974Z,51.82
2017-07-15T20:10:33.669Z,52.11
2017-07-15T20:11:14.131Z,51.53
2017-07-15T20:11:54.749Z,52.01
2017-07-15T20:12:35.194Z,51.92
2017-07-15T20:13:15.755Z,52.11
2017-07-15T20:13:56.200Z,51.82
2017-07-15T20:14:36.717Z,51.82
2017-07-15T20:15:17.240Z,51.44
2017-07-15T20:15:57.784Z,52.01
2017-07-15T20:16:38.263Z,52.21
2017-07-15T20:17:18.777Z,52.21
2017-07-15T20:17:59.298Z,52.69
2017-07-15T20:18:39.831Z,53.17
2017-07-15T20:19:20.305Z,53.27
2017-07-15T20:20:00.855Z,52.98
2017-07-15T20:20:41.332Z,53.17
2017-07-15T20:21:21.846Z,53.37
2017-07-15T20:22:02.339Z,53.37
2017-07-15T20:22:42.796Z,53.17
2017-07-15T20:23:23.314Z,52.98
2017-07-15T20:24:03.833Z,53.66
2017-07-15T20:24:44.356Z,53.85
2017-07-15T20:25:24.802Z,52.98
2017-07-15T20:26:05.348Z,53.17
2017-07-15T20:26:46.008Z,52.98
2017-07-15T20:27:26.608Z,53.17
2017-07-15T20:28:07.045Z,53.17
2017-07-15T20:28:47.541Z,53.37
2017-07-15T20:29:28.065Z,53.66
2017-07-15T20:30:08.564Z,53.47
2017-07-15T20:30:49.099Z,53.47
2017-07-15T20:31:29.721Z,53.66
2017-07-15T20:32:10.185Z,53.27
2017-07-15T20:32:50.740Z,54.05
2017-07-15T20:33:31.201Z,54.14
2017-07-15T20:34:11.789Z,54.33
2017-07-15T20:34:52.323Z,54.53
2017-07-15T20:35:32.912Z,54.82
2017-07-15T20:36:13.445Z,54.33
2017-07-15T20:36:53.911Z,54.72
2017-07-15T20:37:34.425Z,54.24
2017-07-15T20:38:14.913Z,54.14
2017-07-15T20:38:55.457Z,55.2
2017-07-15T20:39:35.976Z,55.59
2017-07-15T20:40:16.510Z,55.1
2017-07-15T20:40:57.200Z,54.53
2017-07-15T20:41:37.740Z,55.78
2017-07-15T20:42:18.207Z,55.1
2017-07-15T20:42:58.745Z,55.98
2017-07-15T20:43:39.217Z,55.59
2017-07-15T20:44:19.816Z,55.68
2017-07-15T20:45:00.296Z,55.94
2017-07-15T20:45:40.742Z,55.2
2017-07-15T20:46:21.267Z,55.85
2017-07-15T20:47:01.749Z,55.98
2017-07-15T20:47:42.286Z,55.85
2017-07-15T20:48:22.744Z,55.76
2017-07-15T20:49:03.305Z,56.07
2017-07-15T20:49:43.757Z,55.85
2017-07-15T20:50:24.318Z,56.14
2017-07-15T20:51:04.749Z,56.52
2017-07-15T20:51:45.258Z,56.81
2017-07-15T20:52:25.757Z,56.33
2017-07-15T20:53:06.255Z,56.81
2017-07-15T20:53:46.796Z,57.01
2017-07-15T20:54:27.310Z,56.81
2017-07-15T20:55:07.782Z,56.81
2017-07-15T20:55:48.319Z,56.81
2017-07-15T20:56:28.839Z,57.78
2017-07-15T20:57:09.315Z,57.59
2017-07-15T20:57:49.820Z,57.49
2017-07-15T20:58:30.334Z,57.29
2017-07-15T20:59:10.900Z,58.07
2017-07-15T20:59:51.445Z,57.97
2017-07-15T21:00:31.897Z,58.07
2017-07-15T21:01:12.387Z,57.87
2017-07-15T21:01:52.948Z,57.97
2017-07-15T21:02:33.362Z,58.26
2017-07-15T21:03:13.946Z,58.07
2017-07-15T21:03:54.387Z,58.65
2017-07-15T21:04:34.954Z,58.45
2017-07-15T21:05:15.466Z,58.26
2017-07-15T21:05:56.090Z,58.45
2017-07-15T21:06:36.547Z,58.55
2017-07-15T21:07:17.065Z,58.55
2017-07-15T21:07:57.597Z,58.26
2017-07-15T21:08:38.131Z,58.55
2017-07-15T21:09:18.555Z,58.65
2017-07-15T21:09:59.051Z,58.94
2017-07-15T21:10:39.615Z,58.75
2017-07-15T21:11:20.149Z,59.13
2017-07-15T21:12:00.635Z,59.13
2017-07-15T21:12:41.173Z,59.13
2017-07-15T21:13:21.662Z,59.03
2017-07-15T21:14:02.159Z,59.2
2017-07-15T21:14:42.626Z,59
2017-07-15T21:15:23.158Z,59.1
2017-07-15T21:16:03.668Z,59.48
2017-07-15T21:16:44.215Z,59.3
2017-07-15T21:17:24.705Z,59.3
2017-07-15T21:18:05.190Z,59.2
2017-07-15T21:18:45.672Z,59.58
2017-07-15T21:19:26.385Z,59.48
2017-07-15T21:20:06.890Z,59.58
2017-07-15T21:20:47.510Z,59.39
2017-07-15T21:21:27.990Z,59.2
2017-07-15T21:22:08.498Z,59.3
2017-07-15T21:22:49.005Z,59.78
2017-07-15T21:23:29.493Z,59.3
2017-07-15T21:24:10.004Z,59.3
2017-07-15T21:24:50.500Z,59.2
2017-07-15T21:25:30.984Z,59.3
2017-07-15T21:26:11.498Z,59.3
2017-07-15T21:26:52.038Z,59.3
2017-07-15T21:27:32.501Z,59.1
2017-07-15T21:28:13.059Z,59.48
2017-07-15T21:28:53.591Z,59.2
2017-07-15T21:29:34.098Z,59.39
2017-07-15T21:30:14.587Z,59.48
2017-07-15T21:30:55.078Z,59.48
2017-07-15T21:31:35.568Z,59.48
2017-07-15T21:32:16.090Z,59.68
2017-07-15T21:32:56.620Z,59.1
2017-07-15T21:33:37.112Z,58.91
2017-07-15T21:34:17.658Z,59.2
2017-07-15T21:34:58.148Z,59.58
2017-07-15T21:35:38.693Z,59.39
2017-07-15T21:36:19.186Z,59.3
2017-07-15T21:36:59.738Z,59.2
2017-07-15T21:37:40.242Z,59.48
2017-07-15T21:38:20.747Z,59.3
2017-07-15T21:39:01.223Z,59.48
2017-07-15T21:39:41.735Z,59.1
2017-07-15T21:40:22.286Z,58.81
2017-07-15T21:41:02.857Z,59.1
2017-07-15T21:41:43.345Z,59.3
2017-07-15T21:42:23.818Z,58.33
2017-07-15T21:43:04.333Z,58.52
2017-07-15T21:43:44.809Z,58.62
2017-07-15T21:44:25.383Z,59.39
2017-07-15T21:45:05.866Z,58.62
2017-07-15T21:45:46.356Z,59.2
2017-07-15T21:46:26.873Z,58.42
2017-07-15T21:47:07.361Z,58.91
2017-07-15T21:47:47.916Z,58.42
2017-07-15T21:48:28.489Z,58.14
2017-07-15T21:49:08.996Z,58.04
2017-07-15T21:49:49.495Z,57.85
2017-07-15T21:50:29.985Z,57.94
2017-07-15T21:51:10.435Z,57.85
2017-07-15T21:51:50.963Z,57.75
2017-07-15T21:52:31.461Z,57.56
2017-07-15T21:53:12.030Z,57.65
2017-07-15T21:53:52.468Z,57.75
2017-07-15T21:54:32.984Z,57.37
2017-07-15T21:55:13.486Z,57.46
2017-07-15T21:55:54.002Z,57.56
2017-07-15T21:56:34.494Z,57.75
2017-07-15T21:57:15.023Z,57.85
2017-07-15T21:57:56.421Z,57.85
2017-07-15T21:58:36.913Z,57.85
2017-07-15T21:59:17.460Z,57.56
2017-07-15T21:59:57.987Z,57.75
2017-07-15T22:00:38.504Z,57.92
2017-07-15T22:01:19.643Z,57.92
2017-07-15T22:01:59.603Z,58.11
2017-07-15T22:02:40.055Z,58.2
2017-07-15T22:03:20.590Z,58.14
2017-07-15T22:04:01.126Z,58.33
2017-07-15T22:04:41.659Z,58.23
2017-07-15T22:05:22.106Z,58.14
2017-07-15T22:06:02.628Z,58.04
2017-07-15T22:06:43.199Z,58.2
2017-07-15T22:07:23.745Z,58.52
2017-07-15T22:08:04.249Z,58.62
2017-07-15T22:08:44.740Z,59.27
2017-07-15T22:09:25.278Z,59.1
2017-07-15T22:10:05.871Z,58.97
2017-07-15T22:10:46.399Z,59.55
2017-07-15T22:11:26.933Z,59.55
2017-07-15T22:12:07.441Z,59.58
2017-07-15T22:12:47.884Z,59.48
2017-07-15T22:13:28.378Z,59.1
2017-07-15T22:14:08.874Z,59.3
2017-07-15T22:14:49.428Z,59.1
2017-07-15T22:15:29.906Z,59.45
2017-07-15T22:16:10.415Z,59.1
2017-07-15T22:16:50.950Z,59.1
2017-07-15T22:17:31.490Z,59.1
2017-07-15T22:18:12.034Z,59.3
2017-07-15T22:18:52.579Z,59.48
2017-07-15T22:19:33.044Z,59.39
2017-07-15T22:20:13.586Z,59.55
2017-07-15T22:20:54.165Z,59.55
2017-07-15T22:21:34.717Z,59.45
2017-07-15T22:22:15.239Z,59.45
2017-07-15T22:22:55.747Z,59.84
2017-07-15T22:23:41.307Z,59.55
2017-07-15T22:24:18.385Z,59.36
2017-07-15T22:26:27.281Z,60.03
2017-07-15T22:27:07.787Z,59.65
2017-07-15T22:27:48.474Z,60.13
2017-07-15T22:28:28.991Z,60.32
2017-07-15T22:29:09.503Z,59.65
2017-07-15T22:29:50.065Z,59.27
2017-07-15T22:30:30.569Z,59.27
2017-07-15T22:31:11.116Z,59.36
2017-07-15T22:31:51.683Z,59.27
2017-07-15T22:32:32.232Z,59.17
2017-07-15T22:33:12.771Z,59.27
2017-07-15T22:33:53.292Z,59.55
2017-07-15T22:34:33.817Z,59.07
2017-07-15T22:35:14.316Z,59.07
2017-07-15T22:35:54.843Z,58.88
2017-07-15T22:36:35.386Z,59.07
2017-07-15T22:37:15.955Z,58.97
2017-07-15T22:37:56.536Z,58.59
2017-07-15T22:38:37.111Z,59.36
2017-07-15T22:39:19.582Z,58.3
2017-07-15T22:40:00.067Z,58.59
2017-07-15T22:40:40.616Z,58.97
2017-07-15T22:41:21.136Z,59.17
2017-07-15T22:42:01.684Z,58.88
2017-07-15T22:42:42.244Z,59.04
2017-07-15T22:43:22.740Z,59.04
2017-07-15T22:44:03.273Z,59.07
2017-07-15T22:44:43.751Z,59.17
2017-07-15T22:45:24.305Z,59.33
2017-07-15T22:46:04.860Z,59.43
2017-07-15T22:46:45.365Z,59.62
2017-07-15T22:47:25.906Z,59.72
2017-07-15T22:48:06.465Z,59.23
2017-07-15T22:48:47.042Z,59.52
2017-07-15T22:49:27.559Z,59.62
2017-07-15T22:55:47.359Z,60.2
2017-07-15T22:56:27.933Z,60.23
2017-07-15T22:57:08.491Z,60.39
2017-07-15T22:57:49.081Z,60.49
2017-07-15T22:58:29.585Z,60.58
2017-07-15T22:59:10.091Z,60.39
2017-07-15T22:59:50.583Z,60.3
2017-07-15T23:00:31.100Z,60.49
2017-07-15T23:01:11.636Z,61.19
2017-07-15T23:01:52.175Z,61
2017-07-15T23:02:32.686Z,60.58
2017-07-15T23:03:13.252Z,60.87
2017-07-15T23:03:53.809Z,61.35
2017-07-15T23:04:34.456Z,61.16
2017-07-15T23:05:14.913Z,61.35
2017-07-15T23:05:55.450Z,61.07
2017-07-15T23:06:35.974Z,61.29
2017-07-15T23:07:18.200Z,61.16
2017-07-15T23:07:58.725Z,61.25
2017-07-15T23:08:39.308Z,61.07
2017-07-15T23:09:19.794Z,61.25
2017-07-15T23:10:00.357Z,61.25
2017-07-15T23:10:40.906Z,61.16
2017-07-15T23:11:21.382Z,61.35
2017-07-15T23:12:02.093Z,61.16
2017-07-15T23:12:42.597Z,61.25
2017-07-15T23:13:23.182Z,60.97
2017-07-15T23:14:03.659Z,61.35
2017-07-15T23:14:44.181Z,61.65
2017-07-15T23:15:24.733Z,61.65
2017-07-15T23:16:05.302Z,61.83
2017-07-15T23:16:49.090Z,61.83
2017-07-15T23:17:29.539Z,61.83
2017-07-15T23:18:10.098Z,61.74
2017-07-15T23:18:50.610Z,61.74
2017-07-15T23:19:31.142Z,61.83
2017-07-15T23:20:11.686Z,61.74
2017-07-15T23:20:53.698Z,62.03
2017-07-15T23:21:34.269Z,61.74
2017-07-15T23:22:14.833Z,61.45
2017-07-15T23:22:55.334Z,61.93
2017-07-15T23:23:35.849Z,62.22
2017-07-15T23:24:16.390Z,62.22
2017-07-15T23:24:56.893Z,61.65
2017-07-15T23:25:37.406Z,62.12
2017-07-15T23:26:17.948Z,61.93
2017-07-15T23:26:58.497Z,61.74
2017-07-15T23:27:39.034Z,61.83
2017-07-15T23:28:19.511Z,61.65
2017-07-15T23:29:00.003Z,61.74
2017-07-15T23:29:40.528Z,62.03
2017-07-15T23:30:21.034Z,62.22
2017-07-15T23:31:01.565Z,62.12
2017-07-15T23:31:42.104Z,61.55
2017-07-15T23:32:22.615Z,61.45
2017-07-15T23:33:03.209Z,61.93
2017-07-15T23:33:43.751Z,61.83
2017-07-15T23:34:24.235Z,61.93
2017-07-15T23:35:04.766Z,62.22
2017-07-15T23:35:45.210Z,61.74
2017-07-15T23:36:25.776Z,61.74
2017-07-15T23:37:06.237Z,62.12
2017-07-15T23:37:46.748Z,61.74
2017-07-15T23:38:27.265Z,61.74
2017-07-15T23:39:07.858Z,61.93
2017-07-15T23:39:48.371Z,62.03
2017-07-15T23:40:28.913Z,61.74
2017-07-15T23:41:09.531Z,61.93
2017-07-15T23:41:50.045Z,62.22
2017-07-15T23:42:30.528Z,62.03
2017-07-15T23:43:11.217Z,62.32
2017-07-15T23:43:51.720Z,62.41
2017-07-15T23:44:32.286Z,62.41
2017-07-15T23:45:12.786Z,61.93
2017-07-15T23:45:53.315Z,62.51
2017-07-15T23:46:33.909Z,62.51
2017-07-15T23:47:14.390Z,62.03
2017-07-15T23:47:54.900Z,62.03
2017-07-15T23:48:35.430Z,61.83
2017-07-15T23:49:16.000Z,61.93
2017-07-15T23:49:56.511Z,61.93
2017-07-15T23:50:37.116Z,61.93
2017-07-15T23:51:17.665Z,61.74
2017-07-15T23:51:58.168Z,61.74
2017-07-15T23:52:38.712Z,61.55