createdAt,value
2019-04-27T00:00:43.403Z,9.80
2019-04-27T00:03:18.182Z,9.70
2019-04-27T00:05:59.815Z,9.70
2019-04-27T00:08:43.162Z,9.80
2019-04-27T00:11:33.260Z,9.80
2019-04-27T00:14:04.702Z,9.80
2019-04-27T00:16:53.584Z,9.80
2019-04-27T00:20:04.150Z,9.80
2019-04-27T00:22:37.143Z,9.80
2019-04-27T00:25:08.705Z,9.70
2019-04-27T00:27:40.347Z,9.80
2019-04-27T00:30:13.735Z,9.80
2019-04-27T00:32:44.979Z,9.80
2019-04-27T00:35:23.386Z,9.70
2019-04-27T00:38:18.037Z,9.70
2019-04-27T00:40:53.766Z,9.70
2019-04-27T00:43:25.789Z,9.80
2019-04-27T00:45:57.411Z,9.70
2019-04-27T00:48:28.958Z,9.70
2019-04-27T00:51:00.214Z,9.70
2019-04-27T00:53:33.545Z,9.60
2019-04-27T00:56:35.554Z,9.70
2019-04-27T00:59:29.374Z,9.70
2019-04-27T01:02:13.571Z,9.70
2019-04-27T01:04:44.625Z,9.70
2019-04-27T01:07:15.884Z,9.70
2019-04-27T01:09:47.078Z,9.70
2019-04-27T01:12:17.995Z,9.60
2019-04-27T01:14:49.941Z,9.60
2019-04-27T01:17:20.987Z,9.50
2019-04-27T01:19:53.005Z,9.50
2019-04-27T01:22:24.775Z,9.50
2019-04-27T01:24:55.467Z,9.50
2019-04-27T01:27:49.435Z,9.50
2019-04-27T01:30:28.958Z,9.50
2019-04-27T01:33:00.911Z,9.50
2019-04-27T01:35:31.600Z,9.50
2019-04-27T01:38:03.381Z,9.60
2019-04-27T01:40:34.922Z,9.50
2019-04-27T01:43:06.580Z,9.40
2019-04-27T01:45:39.207Z,9.40
2019-04-27T01:48:22.530Z,9.50
2019-04-27T01:50:43.757Z,9.40
2019-04-27T01:53:15.017Z,9.60
2019-04-27T01:55:45.999Z,9.50
2019-04-27T01:58:16.698Z,9.40
2019-04-27T02:01:25.086Z,9.40
2019-04-27T02:04:15.258Z,9.50
2019-04-27T02:06:49.157Z,9.40
2019-04-27T02:09:22.740Z,9.40
2019-04-27T02:11:53.775Z,9.30
2019-04-27T02:14:24.848Z,9.40
2019-04-27T02:16:56.666Z,9.30
2019-04-27T02:19:29.207Z,9.30
2019-04-27T02:22:00.687Z,9.30
2019-04-27T02:24:32.066Z,9.20
2019-04-27T02:27:03.328Z,9.30
2019-04-27T02:29:42.696Z,9.30
2019-04-27T02:32:28.990Z,9.30
2019-04-27T02:35:09.199Z,9.40
2019-04-27T02:37:40.762Z,9.30
2019-04-27T02:40:59.907Z,9.30
2019-04-27T02:43:50.423Z,9.20
2019-04-27T02:46:22.382Z,9.20
2019-04-27T02:49:00.047Z,9.20
2019-04-27T02:51:49.640Z,9.30
2019-04-27T02:54:21.354Z,9.20
2019-04-27T02:56:53.146Z,9.20
2019-04-27T02:59:24.064Z,9.20
2019-04-27T03:02:01.720Z,9.20
2019-04-27T03:04:33.941Z,9.20
2019-04-27T03:07:05.205Z,9.10
2019-04-27T03:09:36.217Z,9.20
2019-04-27T03:12:09.961Z,9.30
2019-04-27T03:14:54.757Z,9.30
2019-04-27T03:17:31.336Z,9.30
2019-04-27T03:20:10.464Z,9.20
2019-04-27T03:22:45.065Z,9.20
2019-04-27T03:25:23.769Z,9.30
2019-04-27T03:28:02.081Z,9.30
2019-04-27T03:30:35.427Z,9.30
2019-04-27T03:33:04.248Z,9.30
2019-04-27T03:35:37.062Z,9.40
2019-04-27T03:38:12.112Z,9.50
2019-04-27T03:40:41.429Z,9.50
2019-04-27T03:43:19.738Z,9.50
2019-04-27T03:45:52.462Z,9.60
2019-04-27T03:48:24.569Z,9.50
2019-04-27T03:51:09.939Z,9.60
2019-04-27T03:53:51.949Z,9.50
2019-04-27T03:56:35.289Z,9.50
2019-04-27T03:59:12.975Z,9.40
2019-04-27T04:01:44.655Z,9.40
2019-04-27T04:04:15.153Z,9.50
2019-04-27T04:06:46.473Z,9.40
2019-04-27T04:09:20.190Z,9.40
2019-04-27T04:11:59.193Z,9.40
2019-04-27T04:14:31.899Z,9.40
2019-04-27T04:17:05.968Z,9.40
2019-04-27T04:19:51.337Z,9.40
2019-04-27T04:25:20.031Z,9.40
2019-04-27T04:27:51.355Z,9.40
2019-04-27T04:30:22.587Z,9.40
2019-04-27T04:32:54.509Z,9.40
2019-04-27T04:35:26.853Z,9.40
2019-04-27T04:38:00.196Z,9.40
2019-04-27T04:40:36.525Z,9.30
2019-04-27T04:43:13.737Z,9.40
2019-04-27T04:45:52.507Z,9.40
2019-04-27T04:48:24.035Z,9.50
2019-04-27T04:50:55.040Z,9.50
2019-04-27T04:53:29.125Z,9.60
2019-04-27T04:56:00.360Z,9.70
2019-04-27T04:58:31.505Z,9.80
2019-04-27T05:01:02.748Z,9.80
2019-04-27T05:03:34.307Z,10.00
2019-04-27T05:06:06.109Z,9.90
2019-04-27T05:08:39.243Z,9.90
2019-04-27T05:11:10.480Z,10.10
2019-04-27T05:13:42.237Z,10.10
2019-04-27T05:16:13.164Z,10.20
2019-04-27T05:18:44.508Z,10.30
2019-04-27T05:21:29.473Z,10.30
2019-04-27T05:24:00.903Z,10.50
2019-04-27T05:26:32.298Z,10.60
2019-04-27T05:29:04.442Z,10.70
2019-04-27T05:31:36.060Z,10.80
2019-04-27T05:34:07.097Z,10.90
2019-04-27T05:36:41.819Z,11.10
2019-04-27T05:39:13.165Z,11.10
2019-04-27T05:41:43.320Z,11.10
2019-04-27T05:44:39.678Z,11.20
2019-04-27T05:47:32.092Z,11.30
2019-04-27T05:50:18.330Z,11.40
2019-04-27T05:52:49.709Z,11.50
2019-04-27T05:55:20.657Z,11.60
2019-04-27T05:57:52.552Z,11.60
2019-04-27T06:00:23.624Z,11.80
2019-04-27T06:02:54.939Z,11.80
2019-04-27T06:05:26.787Z,11.90
2019-04-27T06:07:58.986Z,11.80
2019-04-27T06:10:30.061Z,11.80
2019-04-27T06:13:01.960Z,11.90
2019-04-27T06:15:32.942Z,11.90
2019-04-27T06:18:04.548Z,11.80
2019-04-27T06:20:48.370Z,11.90
2019-04-27T06:23:09.281Z,11.90
2019-04-27T06:25:40.597Z,11.90
2019-04-27T06:28:12.147Z,11.90
2019-04-27T06:30:43.833Z,12.00
2019-04-27T06:33:27.967Z,12.10
2019-04-27T06:35:49.555Z,12.10
2019-04-27T06:38:21.175Z,12.00
2019-04-27T06:40:52.570Z,12.00
2019-04-27T06:43:24.044Z,12.00
2019-04-27T06:45:55.609Z,11.90
2019-04-27T06:48:26.941Z,11.90
2019-04-27T06:51:03.604Z,11.90
2019-04-27T06:53:31.832Z,11.90
2019-04-27T06:56:02.839Z,12.00
2019-04-27T06:58:34.497Z,12.00
2019-04-27T07:01:06.365Z,12.00
2019-04-27T07:03:39.386Z,12.00
2019-04-27T07:06:10.843Z,12.10
2019-04-27T07:08:42.215Z,12.30
2019-04-27T07:11:13.607Z,12.30
2019-04-27T07:13:44.972Z,12.30
2019-04-27T07:16:16.562Z,12.40
2019-04-27T07:18:50.319Z,12.20
2019-04-27T07:21:24.813Z,12.20
2019-04-27T07:23:59.850Z,12.10
2019-04-27T07:26:30.983Z,12.10
2019-04-27T07:29:01.973Z,12.00
2019-04-27T07:31:33.254Z,12.20
2019-04-27T07:34:04.187Z,12.10
2019-04-27T07:36:34.950Z,12.10
2019-04-27T07:39:11.173Z,12.10
2019-04-27T07:41:40.676Z,12.10
2019-04-27T07:44:33.881Z,12.20
2019-04-27T07:47:19.462Z,12.10
2019-04-27T07:49:50.932Z,12.10
2019-04-27T07:52:22.569Z,12.10
2019-04-27T07:54:53.859Z,12.20
2019-04-27T07:57:24.867Z,12.20
2019-04-27T07:59:56.488Z,12.10
2019-04-27T08:02:29.109Z,12.20
2019-04-27T08:05:00.968Z,12.20
2019-04-27T08:07:31.697Z,12.40
2019-04-27T08:10:02.724Z,12.40
2019-04-27T08:12:34.639Z,12.40
2019-04-27T08:15:05.929Z,12.50
2019-04-27T08:17:37.808Z,12.50
2019-04-27T08:20:09.271Z,12.50
2019-04-27T08:22:41.143Z,12.40
2019-04-27T08:25:12.434Z,12.50
2019-04-27T08:27:56.790Z,12.50
2019-04-27T08:30:39.387Z,12.40
2019-04-27T08:33:11.369Z,12.40
2019-04-27T08:35:42.442Z,12.50
2019-04-27T08:38:13.828Z,12.40
2019-04-27T08:40:45.149Z,12.30
2019-04-27T08:43:16.458Z,12.30
2019-04-27T08:45:48.858Z,12.40
2019-04-27T08:48:33.483Z,12.20
2019-04-27T08:50:53.499Z,12.20
2019-04-27T08:53:25.065Z,12.30
2019-04-27T08:55:57.084Z,12.40
2019-04-27T08:58:28.953Z,12.70
2019-04-27T09:01:00.854Z,12.70
2019-04-27T09:03:32.479Z,12.60
2019-04-27T09:06:09.121Z,12.70
2019-04-27T09:08:55.681Z,12.60
2019-04-27T09:11:39.885Z,12.80
2019-04-27T09:14:30.176Z,12.60
2019-04-27T09:17:31.047Z,12.60
2019-04-27T09:20:39.417Z,12.70
2019-04-27T09:23:11.315Z,12.80
2019-04-27T09:25:42.603Z,12.80
2019-04-27T09:28:14.169Z,12.80
2019-04-27T09:30:45.728Z,13.00
2019-04-27T09:33:17.171Z,13.20
2019-04-27T09:35:48.572Z,13.30
2019-04-27T09:38:20.371Z,13.50
2019-04-27T09:40:51.536Z,13.50
2019-04-27T09:43:22.827Z,13.50
2019-04-27T09:45:55.790Z,13.40
2019-04-27T09:48:27.294Z,13.40
2019-04-27T09:50:58.571Z,13.40
2019-04-27T09:53:30.148Z,13.40
2019-04-27T09:56:01.703Z,13.40
2019-04-27T09:58:32.765Z,13.50
2019-04-27T10:01:03.813Z,13.50
2019-04-27T10:03:36.023Z,13.60
2019-04-27T10:06:07.711Z,13.60
2019-04-27T10:08:39.018Z,13.60
2019-04-27T10:11:09.772Z,13.90
2019-04-27T10:13:41.419Z,13.60
2019-04-27T10:16:12.440Z,13.70
2019-04-27T10:18:43.777Z,13.90
2019-04-27T10:21:16.303Z,14.00
2019-04-27T10:23:47.695Z,13.90
2019-04-27T10:26:19.279Z,13.90
2019-04-27T10:28:50.869Z,13.80
2019-04-27T10:31:21.905Z,13.80
2019-04-27T10:33:52.618Z,13.70
2019-04-27T10:36:42.548Z,13.60
2019-04-27T10:39:16.904Z,13.70
2019-04-27T10:41:48.574Z,13.90
2019-04-27T10:44:20.562Z,14.20
2019-04-27T10:46:52.283Z,14.40
2019-04-27T10:49:24.242Z,14.30
2019-04-27T10:51:55.809Z,14.40
2019-04-27T10:54:26.932Z,14.40
2019-04-27T10:56:58.473Z,14.50
2019-04-27T10:59:29.901Z,14.60
2019-04-27T11:02:01.500Z,14.50
2019-04-27T11:05:01.148Z,14.60
2019-04-27T11:07:36.274Z,14.50
2019-04-27T11:10:08.980Z,14.40
2019-04-27T11:12:40.795Z,14.00
2019-04-27T11:15:13.188Z,13.70
2019-04-27T11:17:45.952Z,13.70
2019-04-27T11:20:18.552Z,13.90
2019-04-27T11:22:49.696Z,13.90
2019-04-27T11:25:20.931Z,14.10
2019-04-27T11:27:51.927Z,13.80
2019-04-27T11:30:23.382Z,13.60
2019-04-27T11:32:58.939Z,13.30
2019-04-27T11:35:39.116Z,13.20
2019-04-27T11:38:11.130Z,13.20
2019-04-27T11:40:42.176Z,13.20
2019-04-27T11:43:13.888Z,13.20
2019-04-27T11:45:45.718Z,13.30
2019-04-27T11:48:17.714Z,13.10
2019-04-27T11:50:48.736Z,12.90
2019-04-27T11:53:23.114Z,13.10
2019-04-27T11:55:53.701Z,13.20
2019-04-27T11:58:26.525Z,13.40
2019-04-27T12:00:57.734Z,13.40
2019-04-27T12:03:29.557Z,13.60
2019-04-27T12:06:00.952Z,14.30
2019-04-27T12:08:31.689Z,14.80
2019-04-27T12:11:03.000Z,15.00
2019-04-27T12:13:35.933Z,15.20
2019-04-27T12:16:07.690Z,15.10
2019-04-27T12:18:39.281Z,15.20
2019-04-27T12:21:11.141Z,15.60
2019-04-27T12:23:42.713Z,15.90
2019-04-27T12:26:51.521Z,15.80
2019-04-27T12:29:26.932Z,15.60
2019-04-27T12:31:58.235Z,15.20
2019-04-27T12:34:29.817Z,15.00
2019-04-27T12:37:01.512Z,15.00
2019-04-27T12:39:32.801Z,15.00
2019-04-27T12:42:06.071Z,14.80
2019-04-27T12:44:42.331Z,14.60
2019-04-27T12:47:11.146Z,14.50
2019-04-27T12:49:42.714Z,14.50
2019-04-27T12:52:15.869Z,14.30
2019-04-27T12:54:53.315Z,14.30
2019-04-27T12:57:49.666Z,14.30
2019-04-27T13:00:26.535Z,14.40
2019-04-27T13:02:57.708Z,14.60
2019-04-27T13:05:29.708Z,14.60
2019-04-27T13:08:01.064Z,14.80
2019-04-27T13:10:32.581Z,14.50
2019-04-27T13:13:03.282Z,14.40
2019-04-27T13:15:35.650Z,14.20
2019-04-27T13:18:06.921Z,14.10
2019-04-27T13:20:38.256Z,13.90
2019-04-27T13:23:09.529Z,13.50
2019-04-27T13:25:41.369Z,13.10
2019-04-27T13:28:13.453Z,12.80
2019-04-27T13:30:45.639Z,12.30
2019-04-27T13:33:18.240Z,11.70
2019-04-27T13:35:49.971Z,11.60
2019-04-27T13:38:20.980Z,11.60
2019-04-27T13:41:08.516Z,11.60
2019-04-27T13:43:42.027Z,11.40
2019-04-27T13:46:37.956Z,11.00
2019-04-27T13:49:39.742Z,10.70
2019-04-27T13:52:13.460Z,10.50
2019-04-27T13:54:45.905Z,10.50
2019-04-27T13:57:18.392Z,10.50
2019-04-27T13:59:51.596Z,10.40
2019-04-27T14:02:26.612Z,10.50
2019-04-27T14:04:56.768Z,10.50
2019-04-27T14:07:28.141Z,10.70
2019-04-27T14:10:00.084Z,11.00
2019-04-27T14:12:31.067Z,11.10
2019-04-27T14:15:03.001Z,11.30
2019-04-27T14:17:34.326Z,11.30
2019-04-27T14:20:07.995Z,11.30
2019-04-27T14:22:39.741Z,11.50
2019-04-27T14:25:11.706Z,11.60
2019-04-27T14:27:43.479Z,11.70
2019-04-27T14:30:16.856Z,11.70
2019-04-27T14:32:49.345Z,11.60
2019-04-27T14:35:20.124Z,11.50
2019-04-27T14:37:51.671Z,11.30
2019-04-27T14:40:22.719Z,11.30
2019-04-27T14:42:54.280Z,11.10
2019-04-27T14:45:25.065Z,11.10
2019-04-27T14:47:58.217Z,11.10
2019-04-27T14:50:30.170Z,11.00
2019-04-27T14:53:02.246Z,11.00
2019-04-27T14:55:33.004Z,11.00
2019-04-27T14:58:04.996Z,11.20
2019-04-27T15:00:38.385Z,11.30
2019-04-27T15:03:10.163Z,11.30
2019-04-27T15:05:42.098Z,11.40
2019-04-27T15:08:13.999Z,11.30
2019-04-27T15:10:46.418Z,11.40
2019-04-27T15:13:18.785Z,11.40
2019-04-27T15:15:50.660Z,11.30
2019-04-27T15:18:24.232Z,11.30
2019-04-27T15:20:58.437Z,11.30
2019-04-27T15:23:30.868Z,11.40
2019-04-27T15:26:01.790Z,11.30
2019-04-27T15:28:34.779Z,11.30
2019-04-27T15:31:27.015Z,11.30
2019-04-27T15:34:17.131Z,11.40
2019-04-27T15:37:07.888Z,11.60
2019-04-27T15:39:58.309Z,11.60
2019-04-27T15:42:34.353Z,11.60
2019-04-27T15:45:08.502Z,11.60
2019-04-27T15:47:42.554Z,11.80
2019-04-27T15:50:12.526Z,12.30
2019-04-27T15:52:43.786Z,12.70
2019-04-27T15:55:31.780Z,13.20
2019-04-27T15:57:50.333Z,13.50
2019-04-27T16:00:29.227Z,13.30
2019-04-27T16:03:00.973Z,13.60
2019-04-27T16:05:35.807Z,14.10
2019-04-27T16:08:08.065Z,13.90
2019-04-27T16:10:40.304Z,14.00
2019-04-27T16:13:15.113Z,14.10
2019-04-27T16:15:48.145Z,14.00
2019-04-27T16:18:18.626Z,14.10
2019-04-27T16:20:50.586Z,14.10
2019-04-27T16:23:22.198Z,14.40
2019-04-27T16:26:05.253Z,14.10
2019-04-27T16:28:35.348Z,13.50
2019-04-27T16:31:06.726Z,13.10
2019-04-27T16:33:39.118Z,12.40
2019-04-27T16:36:12.804Z,12.30
2019-04-27T16:39:10.131Z,12.20
2019-04-27T16:41:42.095Z,12.20
2019-04-27T16:44:13.623Z,10.50
2019-04-27T16:46:44.889Z,9.50
2019-04-27T16:49:16.124Z,8.80
2019-04-27T16:51:49.239Z,8.70
2019-04-27T16:54:21.420Z,8.70
2019-04-27T16:57:02.270Z,8.90
2019-04-27T16:59:41.020Z,8.90
2019-04-27T17:01:59.492Z,8.90
2019-04-27T17:04:31.598Z,9.10
2019-04-27T17:07:02.935Z,9.00
2019-04-27T17:09:36.268Z,8.90
2019-04-27T17:12:06.918Z,9.00
2019-04-27T17:14:53.529Z,9.20
2019-04-27T17:17:32.535Z,9.40
2019-04-27T17:20:05.143Z,9.40
2019-04-27T17:22:38.427Z,9.40
2019-04-27T17:25:09.861Z,9.40
2019-04-27T17:27:45.488Z,9.30
2019-04-27T17:30:18.877Z,9.20
2019-04-27T17:33:10.602Z,9.30
2019-04-27T17:35:39.538Z,9.50
2019-04-27T17:38:12.829Z,9.90
2019-04-27T17:40:44.996Z,10.30
2019-04-27T17:43:16.386Z,10.60
2019-04-27T17:45:48.684Z,10.70
2019-04-27T17:48:20.050Z,10.90
2019-04-27T17:50:51.343Z,10.70
2019-04-27T17:53:25.222Z,10.50
2019-04-27T17:56:02.670Z,10.20
2019-04-27T17:58:29.123Z,10.30
2019-04-27T18:01:01.247Z,10.50
2019-04-27T18:03:33.202Z,10.30
2019-04-27T18:06:04.852Z,10.40
2019-04-27T18:08:40.085Z,10.10
2019-04-27T18:11:10.043Z,10.00
2019-04-27T18:13:42.152Z,10.00
2019-04-27T18:16:13.863Z,9.90
2019-04-27T18:19:08.221Z,9.90
2019-04-27T18:21:41.404Z,9.70
2019-04-27T18:24:18.599Z,9.70
2019-04-27T18:27:03.019Z,9.50
2019-04-27T18:29:33.545Z,9.30
2019-04-27T18:32:05.447Z,9.20
2019-04-27T18:34:38.829Z,9.00
2019-04-27T18:37:10.315Z,8.80
2019-04-27T18:39:45.457Z,8.70
2019-04-27T18:42:18.044Z,8.50
2019-04-27T18:44:49.627Z,8.40
2019-04-27T18:47:21.050Z,8.40
2019-04-27T18:50:14.890Z,8.30
2019-04-27T18:52:50.300Z,8.20
2019-04-27T18:55:21.957Z,8.30
2019-04-27T18:57:54.503Z,8.20
2019-04-27T19:00:27.665Z,8.20
2019-04-27T19:02:59.474Z,8.30
2019-04-27T19:05:39.639Z,8.20
2019-04-27T19:08:05.441Z,8.30
2019-04-27T19:10:38.345Z,8.30
2019-04-27T19:13:10.694Z,8.30
2019-04-27T19:15:42.960Z,8.30
2019-04-27T19:18:14.265Z,8.30
2019-04-27T19:20:45.300Z,8.20
2019-04-27T19:23:16.351Z,8.10
2019-04-27T19:26:12.368Z,8.20
2019-04-27T19:28:52.178Z,8.10
2019-04-27T19:31:30.938Z,8.10
2019-04-27T19:34:02.432Z,8.20
2019-04-27T19:36:34.017Z,8.20
2019-04-27T19:39:08.763Z,8.20
2019-04-27T19:41:40.477Z,8.10
2019-04-27T19:44:12.923Z,8.30
2019-04-27T19:46:44.448Z,8.20
2019-04-27T19:49:16.015Z,8.30
2019-04-27T19:51:47.104Z,8.30
2019-04-27T19:54:18.808Z,8.20
2019-04-27T19:56:50.000Z,8.30
2019-04-27T19:59:28.055Z,8.40
2019-04-27T20:02:02.117Z,8.50
2019-04-27T20:04:36.953Z,8.50
2019-04-27T20:07:10.376Z,8.50
2019-04-27T20:10:01.589Z,8.50
2019-04-27T20:12:33.342Z,8.50
2019-04-27T20:15:05.138Z,8.50
2019-04-27T20:17:38.125Z,8.50
2019-04-27T20:20:10.320Z,8.50
2019-04-27T20:22:42.181Z,8.50
2019-04-27T20:25:14.085Z,8.50
2019-04-27T20:27:49.631Z,8.50
2019-04-27T20:30:22.360Z,8.50
2019-04-27T20:32:54.405Z,8.40
2019-04-27T20:35:26.047Z,8.40
2019-04-27T20:37:57.837Z,8.50
2019-04-27T20:40:29.432Z,8.50
2019-04-27T20:43:01.624Z,8.50
2019-04-27T20:45:33.273Z,8.50
2019-04-27T20:48:04.344Z,8.40
2019-04-27T20:50:35.637Z,8.40
2019-04-27T20:53:12.557Z,8.40
2019-04-27T20:55:44.266Z,8.40
2019-04-27T20:58:15.644Z,8.20
2019-04-27T21:00:47.752Z,8.20
2019-04-27T21:03:32.987Z,8.20
2019-04-27T21:06:12.781Z,8.20
2019-04-27T21:08:44.287Z,8.10
2019-04-27T21:11:15.726Z,8.20
2019-04-27T21:13:47.575Z,8.10
2019-04-27T21:16:21.010Z,8.00
2019-04-27T21:18:53.249Z,8.00
2019-04-27T21:21:24.840Z,8.00
2019-04-27T21:23:55.805Z,8.10
2019-04-27T21:26:27.403Z,8.10
2019-04-27T21:28:58.684Z,8.00
2019-04-27T21:31:31.621Z,8.10
2019-04-27T21:34:03.392Z,8.10
2019-04-27T21:36:34.634Z,8.10
2019-04-27T21:39:06.988Z,8.00
2019-04-27T21:41:38.558Z,8.10
2019-04-27T21:44:11.475Z,8.20
2019-04-27T21:46:43.723Z,8.00
2019-04-27T21:49:14.809Z,8.00
2019-04-27T21:52:14.254Z,8.00
2019-04-27T21:54:43.222Z,7.90
2019-04-27T21:57:14.825Z,8.00
2019-04-27T21:59:45.822Z,8.00
2019-04-27T22:02:17.046Z,8.00
2019-04-27T22:04:48.697Z,8.00
2019-04-27T22:07:21.583Z,8.00
2019-04-27T22:09:53.410Z,8.20
2019-04-27T22:12:24.994Z,8.00
2019-04-27T22:14:56.477Z,8.00
2019-04-27T22:17:27.610Z,8.00
2019-04-27T22:19:59.367Z,8.10
2019-04-27T22:22:37.614Z,8.00
2019-04-27T22:25:11.726Z,8.00
2019-04-27T22:27:43.328Z,7.90
2019-04-27T22:30:15.016Z,7.80
2019-04-27T22:32:47.051Z,7.90
2019-04-27T22:35:20.636Z,7.90
2019-04-27T22:37:52.113Z,7.80
2019-04-27T22:40:43.160Z,7.80
2019-04-27T22:43:41.565Z,7.80
2019-04-27T22:46:16.102Z,7.80
2019-04-27T22:48:47.703Z,7.70
2019-04-27T22:51:18.934Z,7.70
2019-04-27T22:53:51.152Z,7.70
2019-04-27T22:56:22.552Z,7.60
2019-04-27T22:59:04.088Z,7.60
2019-04-27T23:01:45.426Z,7.70
2019-04-27T23:04:19.661Z,7.60
2019-04-27T23:06:51.805Z,7.60
2019-04-27T23:09:23.109Z,7.50
2019-04-27T23:11:54.346Z,7.50
2019-04-27T23:14:25.906Z,7.60
2019-04-27T23:17:03.231Z,7.70
2019-04-27T23:19:35.452Z,7.60
2019-04-27T23:22:06.566Z,7.60
2019-04-27T23:24:38.186Z,7.50
2019-04-27T23:27:10.983Z,7.50
2019-04-27T23:29:41.954Z,7.40
2019-04-27T23:32:21.050Z,7.40
2019-04-27T23:34:53.444Z,7.40
2019-04-27T23:37:25.137Z,7.40
2019-04-27T23:39:56.109Z,7.30
2019-04-27T23:42:27.446Z,7.30
2019-04-27T23:44:59.095Z,7.40
2019-04-27T23:47:30.803Z,7.40
2019-04-27T23:50:02.775Z,7.40
2019-04-27T23:53:08.568Z,7.40
2019-04-27T23:55:42.077Z,7.40
2019-04-27T23:58:13.188Z,7.30
