createdAt,value
2019-01-16T00:01:26.253Z,8.43
2019-01-16T00:04:18.620Z,6.73
2019-01-16T00:07:06.372Z,6.63
2019-01-16T00:09:46.408Z,5.83
2019-01-16T00:12:23.742Z,4.97
2019-01-16T00:15:04.562Z,5.80
2019-01-16T00:18:06.092Z,7.57
2019-01-16T00:21:01.479Z,7.37
2019-01-16T00:23:56.961Z,5.43
2019-01-16T00:26:41.908Z,5.90
2019-01-16T00:29:43.340Z,7.17
2019-01-16T00:32:15.828Z,6.37
2019-01-16T00:35:10.656Z,5.57
2019-01-16T00:38:06.170Z,6.00
2019-01-16T00:41:00.272Z,5.83
2019-01-16T00:43:47.140Z,5.10
2019-01-16T00:46:36.420Z,5.17
2019-01-16T00:49:29.810Z,5.00
2019-01-16T00:52:25.220Z,4.23
2019-01-16T00:55:17.698Z,3.70
2019-01-16T00:58:05.888Z,3.83
2019-01-16T01:00:55.367Z,4.37
2019-01-16T01:03:44.637Z,4.00
2019-01-16T01:06:30.112Z,3.83
2019-01-16T01:09:18.354Z,3.63
2019-01-16T01:12:07.581Z,3.87
2019-01-16T01:14:59.655Z,4.30
2019-01-16T01:17:52.112Z,4.13
2019-01-16T01:20:50.534Z,3.83
2019-01-16T01:23:45.935Z,4.07
2019-01-16T01:26:35.131Z,4.30
2019-01-16T01:29:13.544Z,4.17
2019-01-16T01:32:05.682Z,4.70
2019-01-16T01:35:07.207Z,4.53
2019-01-16T01:37:55.128Z,4.13
2019-01-16T01:40:42.991Z,4.20
2019-01-16T01:43:26.572Z,4.37
2019-01-16T01:46:15.860Z,4.50
2019-01-16T01:49:11.239Z,3.90
2019-01-16T01:52:09.619Z,3.47
2019-01-16T01:55:01.728Z,4.40
2019-01-16T01:57:49.557Z,4.33
2019-01-16T02:00:37.581Z,4.50
2019-01-16T02:03:39.089Z,3.97
2019-01-16T02:06:34.506Z,4.50
2019-01-16T02:09:15.923Z,3.60
2019-01-16T02:12:03.755Z,4.03
2019-01-16T02:14:55.877Z,3.77
2019-01-16T02:17:57.361Z,3.77
2019-01-16T02:20:38.181Z,3.10
2019-01-16T02:23:25.994Z,3.40
2019-01-16T02:26:07.056Z,3.13
2019-01-16T02:29:11.725Z,3.40
2019-01-16T02:31:59.392Z,3.40
2019-01-16T02:34:50.680Z,3.23
2019-01-16T02:37:38.461Z,2.53
2019-01-16T02:40:28.692Z,2.77
2019-01-16T02:43:05.564Z,3.00
2019-01-16T02:45:53.910Z,2.63
2019-01-16T02:48:30.933Z,3.60
2019-01-16T02:51:16.434Z,2.80
2019-01-16T02:54:08.720Z,2.60
2019-01-16T02:56:59.341Z,3.53
2019-01-16T02:59:57.825Z,3.20
2019-01-16T03:02:36.650Z,2.50
2019-01-16T03:05:21.895Z,2.20
2019-01-16T03:08:09.734Z,2.00
2019-01-16T03:11:17.225Z,2.57
2019-01-16T03:14:05.401Z,2.47
2019-01-16T03:17:03.672Z,2.10
2019-01-16T03:19:59.002Z,1.93
2019-01-16T03:22:47.108Z,2.00
2019-01-16T03:25:48.450Z,2.40
2019-01-16T03:28:34.911Z,1.67
2019-01-16T03:31:24.221Z,1.90
2019-01-16T03:34:28.833Z,2.10
2019-01-16T03:37:16.416Z,2.03
2019-01-16T03:40:05.601Z,1.83
2019-01-16T03:43:01.075Z,1.83
2019-01-16T03:45:45.768Z,1.70
2019-01-16T03:48:50.156Z,1.90
2019-01-16T03:51:39.474Z,1.70
2019-01-16T03:54:22.455Z,1.60
2019-01-16T03:57:10.309Z,1.40
2019-01-16T03:59:50.644Z,1.30
2019-01-16T04:02:43.112Z,1.50
2019-01-16T04:05:44.737Z,1.10
2019-01-16T04:08:32.956Z,1.30
2019-01-16T04:11:25.089Z,1.10
2019-01-16T04:14:17.203Z,1.40
2019-01-16T04:17:11.572Z,1.70
2019-01-16T04:19:59.392Z,2.00
2019-01-16T04:22:45.206Z,1.40
2019-01-16T04:25:43.820Z,1.30
2019-01-16T04:28:31.107Z,1.60
2019-01-16T04:31:16.702Z,1.33
2019-01-16T04:33:57.558Z,1.67
2019-01-16T04:37:05.089Z,1.57
2019-01-16T04:40:09.465Z,1.40
2019-01-16T04:42:57.462Z,1.20
2019-01-16T04:45:45.927Z,1.30
2019-01-16T04:48:41.161Z,1.50
2019-01-16T04:51:28.613Z,1.70
2019-01-16T04:54:20.701Z,1.60
2019-01-16T04:57:21.275Z,1.77
2019-01-16T04:59:59.155Z,2.00
2019-01-16T05:02:48.445Z,2.00
2019-01-16T05:05:43.997Z,2.13
2019-01-16T05:08:33.489Z,2.00
2019-01-16T05:11:26.172Z,2.07
2019-01-16T05:14:27.724Z,2.10
2019-01-16T05:17:22.867Z,1.87
2019-01-16T05:20:30.451Z,2.07
2019-01-16T05:23:11.561Z,1.70
2019-01-16T05:26:15.899Z,1.80
2019-01-16T05:29:03.876Z,2.00
2019-01-16T05:31:57.010Z,1.97
2019-01-16T05:34:45.704Z,2.03
2019-01-16T05:37:41.011Z,2.23
2019-01-16T05:40:24.025Z,1.50
2019-01-16T05:43:12.033Z,2.00
2019-01-16T05:46:07.462Z,1.73
2019-01-16T05:48:48.304Z,2.30
2019-01-16T05:51:32.768Z,2.10
2019-01-16T05:54:20.754Z,2.00
2019-01-16T05:57:19.256Z,2.10
2019-01-16T06:00:02.628Z,2.00
2019-01-16T06:03:00.163Z,1.80
2019-01-16T06:06:03.475Z,1.90
2019-01-16T06:08:53.211Z,2.40
2019-01-16T06:11:51.272Z,2.10
2019-01-16T06:14:39.336Z,2.33
2019-01-16T06:17:21.378Z,2.00
2019-01-16T06:20:17.630Z,2.00
2019-01-16T06:23:11.491Z,1.63
2019-01-16T06:26:04.242Z,1.80
2019-01-16T06:28:58.047Z,1.90
2019-01-16T06:31:53.347Z,2.00
2019-01-16T06:34:42.565Z,2.40
2019-01-16T06:37:30.758Z,2.00
2019-01-16T06:40:26.063Z,2.10
2019-01-16T06:43:15.289Z,2.50
2019-01-16T06:46:05.385Z,2.50
2019-01-16T06:49:09.945Z,2.70
2019-01-16T06:51:57.950Z,2.50
2019-01-16T06:54:38.333Z,2.87
2019-01-16T06:57:20.447Z,3.20
2019-01-16T07:00:18.417Z,3.70
2019-01-16T07:03:06.366Z,3.53
2019-01-16T07:05:43.947Z,3.87
2019-01-16T07:08:35.983Z,3.60
2019-01-16T07:11:31.436Z,3.73
2019-01-16T07:14:26.722Z,3.97
2019-01-16T07:17:21.827Z,4.40
2019-01-16T07:20:11.136Z,4.83
2019-01-16T07:23:03.087Z,3.93
2019-01-16T07:26:02.342Z,4.17
2019-01-16T07:28:50.357Z,5.07
2019-01-16T07:31:31.125Z,4.83
2019-01-16T07:34:17.723Z,5.60
2019-01-16T07:37:22.271Z,6.20
2019-01-16T07:40:06.195Z,5.93
2019-01-16T07:42:54.011Z,6.17
2019-01-16T07:45:49.114Z,6.63
2019-01-16T07:48:41.163Z,6.93
2019-01-16T07:51:32.580Z,7.97
2019-01-16T07:54:34.234Z,7.67
2019-01-16T07:57:21.196Z,8.07
2019-01-16T08:00:19.738Z,9.00
2019-01-16T08:03:13.531Z,9.10
2019-01-16T08:06:01.480Z,10.27
2019-01-16T08:09:01.987Z,10.53
2019-01-16T08:11:50.343Z,12.03
2019-01-16T08:14:42.398Z,12.03
2019-01-16T08:17:43.979Z,14.07
2019-01-16T08:20:28.575Z,14.10
2019-01-16T08:23:16.583Z,14.07
2019-01-16T08:26:18.255Z,12.80
2019-01-16T08:29:21.039Z,13.40
2019-01-16T08:32:08.708Z,13.03
2019-01-16T08:34:56.870Z,13.17
2019-01-16T08:37:58.538Z,13.20
2019-01-16T08:40:51.290Z,13.27
2019-01-16T08:43:39.639Z,12.10
2019-01-16T08:46:34.949Z,12.50
2019-01-16T08:49:22.818Z,12.43
2019-01-16T08:52:18.214Z,11.23
2019-01-16T08:55:07.730Z,10.57
2019-01-16T08:58:15.181Z,12.20
2019-01-16T09:00:56.222Z,10.97
2019-01-16T09:03:49.502Z,11.97
2019-01-16T09:06:38.330Z,10.67
2019-01-16T09:09:29.127Z,10.87
2019-01-16T09:12:22.118Z,11.13
2019-01-16T09:15:10.864Z,10.87
2019-01-16T09:17:52.830Z,11.10
2019-01-16T09:20:48.290Z,10.63
2019-01-16T09:23:49.204Z,9.07
2019-01-16T09:26:37.856Z,9.00
2019-01-16T09:29:25.852Z,7.77
2019-01-16T09:32:16.380Z,6.93
2019-01-16T09:35:14.866Z,7.10
2019-01-16T09:37:59.688Z,6.57
2019-01-16T09:40:47.710Z,7.47
2019-01-16T09:43:36.982Z,7.27
2019-01-16T09:46:29.114Z,6.97
2019-01-16T09:49:27.836Z,8.60
2019-01-16T09:52:11.379Z,7.87
2019-01-16T09:55:03.682Z,7.70
2019-01-16T09:57:51.722Z,8.97
2019-01-16T10:00:53.787Z,8.47
2019-01-16T10:03:43.031Z,9.57
2019-01-16T10:06:38.160Z,11.10
2019-01-16T10:09:27.040Z,11.20
2019-01-16T10:12:15.443Z,10.00
2019-01-16T10:15:25.457Z,10.63
2019-01-16T10:18:23.924Z,11.93
2019-01-16T10:21:12.039Z,11.87
2019-01-16T10:24:16.340Z,12.03
2019-01-16T10:27:08.849Z,12.57
2019-01-16T10:29:58.156Z,13.27
2019-01-16T10:32:46.190Z,13.13
2019-01-16T10:35:47.854Z,14.17
2019-01-16T10:38:35.674Z,14.50
2019-01-16T10:41:23.647Z,14.27
2019-01-16T10:44:12.094Z,14.43
2019-01-16T10:47:03.343Z,13.90
2019-01-16T10:50:05.605Z,13.07
2019-01-16T10:53:06.914Z,13.63
2019-01-16T10:56:14.748Z,14.73
2019-01-16T10:59:04.118Z,14.87
2019-01-16T11:02:05.473Z,14.40
2019-01-16T11:04:48.291Z,14.00
2019-01-16T11:07:52.201Z,15.53
2019-01-16T11:10:40.594Z,14.77
2019-01-16T11:13:30.058Z,17.00
2019-01-16T11:16:15.671Z,16.20
2019-01-16T11:19:16.958Z,16.07
2019-01-16T11:22:05.111Z,16.90
2019-01-16T11:24:53.033Z,15.87
2019-01-16T11:27:43.277Z,18.37
2019-01-16T11:30:31.941Z,16.30
2019-01-16T11:33:19.873Z,15.80
2019-01-16T11:36:18.262Z,16.90
2019-01-16T11:39:16.602Z,15.10
2019-01-16T11:42:04.725Z,16.03
2019-01-16T11:44:56.979Z,14.53
2019-01-16T11:47:35.842Z,14.70
2019-01-16T11:50:25.161Z,14.77
2019-01-16T11:53:05.270Z,15.23
2019-01-16T11:56:03.529Z,15.00
2019-01-16T11:58:55.736Z,15.37
2019-01-16T12:01:45.226Z,13.73
2019-01-16T12:04:34.524Z,13.33
2019-01-16T12:07:29.711Z,12.97
2019-01-16T12:10:37.438Z,14.00
2019-01-16T12:13:35.668Z,12.80
2019-01-16T12:16:27.989Z,12.00
2019-01-16T12:19:06.060Z,12.17
2019-01-16T12:22:00.471Z,12.13
2019-01-16T12:24:48.797Z,12.17
2019-01-16T12:27:37.318Z,10.80
2019-01-16T12:30:30.306Z,11.03
2019-01-16T12:33:31.873Z,11.37
2019-01-16T12:36:29.128Z,10.67
2019-01-16T12:39:19.806Z,10.43
2019-01-16T12:42:03.573Z,11.20
2019-01-16T12:44:43.486Z,10.30
2019-01-16T12:47:45.454Z,11.67
2019-01-16T12:50:25.438Z,10.23
2019-01-16T12:53:05.298Z,10.20
2019-01-16T12:55:53.432Z,10.67
2019-01-16T12:58:41.378Z,10.20
2019-01-16T13:01:28.332Z,10.50
2019-01-16T13:04:16.499Z,9.93
2019-01-16T13:07:08.630Z,9.77
2019-01-16T13:10:13.280Z,9.90
2019-01-16T13:13:20.913Z,8.63
2019-01-16T13:16:06.166Z,8.53
2019-01-16T13:19:01.655Z,8.10
2019-01-16T13:22:06.440Z,8.00
2019-01-16T13:25:00.049Z,8.10
2019-01-16T13:27:58.344Z,8.90
2019-01-16T13:30:50.692Z,8.00
2019-01-16T13:33:38.844Z,7.57
2019-01-16T13:36:26.970Z,8.30
2019-01-16T13:39:11.182Z,9.17
2019-01-16T13:42:09.213Z,8.07
2019-01-16T13:44:57.208Z,9.20
2019-01-16T13:47:49.838Z,9.30
2019-01-16T13:50:48.240Z,9.50
2019-01-16T13:53:42.533Z,9.17
2019-01-16T13:56:41.949Z,9.20
2019-01-16T13:59:30.262Z,8.80
2019-01-16T14:02:28.478Z,8.63
2019-01-16T14:05:26.587Z,9.80
2019-01-16T14:08:21.986Z,9.77
2019-01-16T14:11:09.964Z,9.57
2019-01-16T14:14:05.474Z,9.87
2019-01-16T14:16:53.468Z,8.73
2019-01-16T14:19:51.873Z,9.50
2019-01-16T14:22:42.536Z,10.33
2019-01-16T14:25:30.398Z,10.20
2019-01-16T14:28:19.659Z,10.10
2019-01-16T14:31:15.157Z,10.67
2019-01-16T14:34:14.100Z,11.60
2019-01-16T14:37:03.421Z,11.67
2019-01-16T14:40:08.104Z,11.83
2019-01-16T14:42:58.186Z,13.97
2019-01-16T14:45:47.389Z,14.17
2019-01-16T14:48:35.647Z,13.80
2019-01-16T14:51:28.507Z,15.07
2019-01-16T14:54:14.636Z,14.37
2019-01-16T14:57:16.060Z,16.50
2019-01-16T15:00:17.311Z,15.93
2019-01-16T15:03:05.506Z,17.27
2019-01-16T15:05:57.952Z,18.27
2019-01-16T15:08:50.187Z,19.50
2019-01-16T15:11:38.360Z,20.20
2019-01-16T15:14:26.566Z,21.10
2019-01-16T15:17:24.996Z,21.77
2019-01-16T15:20:04.344Z,22.60
2019-01-16T15:23:02.469Z,23.10
2019-01-16T15:25:58.303Z,22.80
2019-01-16T15:28:53.895Z,23.97
2019-01-16T15:31:52.299Z,25.60
2019-01-16T15:34:34.751Z,25.47
2019-01-16T15:37:27.008Z,24.07
2019-01-16T15:40:20.310Z,24.57
2019-01-16T15:43:24.792Z,24.93
2019-01-16T15:46:12.732Z,24.87
2019-01-16T15:49:00.565Z,26.20
2019-01-16T15:51:49.891Z,25.63
2019-01-16T15:54:28.230Z,25.87
2019-01-16T15:57:28.731Z,26.13
2019-01-16T16:00:16.933Z,25.43
2019-01-16T16:03:12.229Z,26.47
2019-01-16T16:05:54.137Z,26.50
2019-01-16T16:08:43.435Z,26.63
2019-01-16T16:11:41.902Z,26.53
2019-01-16T16:14:38.888Z,24.97
2019-01-16T16:17:43.383Z,24.97
2019-01-16T16:20:42.866Z,24.90
2019-01-16T16:23:40.136Z,24.03
2019-01-16T16:26:47.578Z,23.83
2019-01-16T16:29:39.469Z,23.73
2019-01-16T16:32:28.770Z,23.60
2019-01-16T16:35:16.770Z,23.80
2019-01-16T16:38:07.760Z,24.80
2019-01-16T16:40:57.074Z,24.47
2019-01-16T16:43:46.762Z,23.87
2019-01-16T16:46:50.899Z,26.17
2019-01-16T16:49:34.531Z,25.90
2019-01-16T16:52:25.921Z,27.30
2019-01-16T16:55:31.493Z,25.53
2019-01-16T16:58:20.718Z,26.03
2019-01-16T17:01:03.008Z,25.80
2019-01-16T17:04:04.568Z,27.03
2019-01-16T17:07:00.000Z,25.93
2019-01-16T17:09:43.514Z,26.40
2019-01-16T17:12:41.655Z,26.23
2019-01-16T17:15:30.254Z,25.67
2019-01-16T17:18:22.278Z,26.23
2019-01-16T17:21:26.958Z,26.43
2019-01-16T17:24:34.327Z,27.03
2019-01-16T17:27:14.159Z,26.37
2019-01-16T17:29:52.627Z,26.70
2019-01-16T17:32:44.655Z,27.40
2019-01-16T17:35:40.034Z,27.60
2019-01-16T17:38:24.095Z,27.70
2019-01-16T17:41:13.412Z,27.93
2019-01-16T17:43:53.153Z,28.60
2019-01-16T17:46:48.440Z,27.97
2019-01-16T17:49:49.744Z,28.40
2019-01-16T17:52:39.163Z,28.17
2019-01-16T17:55:27.984Z,28.90
2019-01-16T17:58:15.898Z,28.53
2019-01-16T18:01:04.016Z,28.20
2019-01-16T18:04:05.198Z,28.33
2019-01-16T18:06:45.595Z,27.87
2019-01-16T18:09:34.961Z,29.37
2019-01-16T18:12:18.359Z,28.60
2019-01-16T18:15:06.307Z,28.17
2019-01-16T18:17:53.587Z,27.77
2019-01-16T18:20:45.840Z,28.50
2019-01-16T18:23:34.119Z,27.93
2019-01-16T18:26:35.711Z,28.63
2019-01-16T18:29:23.870Z,28.17
2019-01-16T18:32:11.877Z,28.83
2019-01-16T18:35:00.180Z,28.60
2019-01-16T18:38:07.842Z,29.73
2019-01-16T18:40:58.051Z,29.30
2019-01-16T18:43:47.311Z,29.10
2019-01-16T18:46:39.616Z,29.13
2019-01-16T18:49:27.655Z,30.77
2019-01-16T18:52:17.363Z,28.93
2019-01-16T18:55:15.575Z,29.00
2019-01-16T18:58:06.698Z,29.47
2019-01-16T19:01:02.167Z,28.13
2019-01-16T19:03:57.276Z,27.83
2019-01-16T19:06:47.816Z,28.30
2019-01-16T19:09:35.728Z,28.67
2019-01-16T19:12:31.155Z,27.10
2019-01-16T19:15:29.947Z,27.50
2019-01-16T19:18:24.957Z,27.07
2019-01-16T19:21:05.818Z,27.03
2019-01-16T19:23:55.145Z,28.10
2019-01-16T19:26:44.842Z,27.23
2019-01-16T19:29:27.006Z,27.93
2019-01-16T19:32:16.291Z,27.80
2019-01-16T19:35:05.532Z,27.23
2019-01-16T19:37:43.615Z,27.67
2019-01-16T19:40:35.948Z,26.97
2019-01-16T19:43:25.221Z,25.97
2019-01-16T19:46:23.583Z,26.50
2019-01-16T19:49:24.870Z,26.67
2019-01-16T19:52:02.760Z,25.77
2019-01-16T19:54:50.507Z,25.87
2019-01-16T19:57:55.518Z,26.30
2019-01-16T20:00:41.859Z,26.20
2019-01-16T20:03:29.775Z,25.80
2019-01-16T20:06:25.181Z,25.10
2019-01-16T20:09:14.468Z,26.13
2019-01-16T20:12:02.622Z,25.27
2019-01-16T20:14:51.893Z,24.07
2019-01-16T20:17:49.283Z,24.77
2019-01-16T20:20:44.605Z,23.60
2019-01-16T20:23:35.392Z,24.00
2019-01-16T20:26:33.953Z,24.57
2019-01-16T20:29:26.576Z,23.90
2019-01-16T20:32:07.815Z,23.07
2019-01-16T20:34:55.663Z,23.17
2019-01-16T20:37:42.806Z,23.63
2019-01-16T20:40:47.151Z,24.43
2019-01-16T20:43:42.346Z,22.73
2019-01-16T20:46:31.897Z,23.53
2019-01-16T20:49:36.106Z,23.43
2019-01-16T20:52:31.320Z,23.83
2019-01-16T20:55:23.804Z,24.23
2019-01-16T20:58:11.566Z,23.17
2019-01-16T21:01:15.710Z,22.13
2019-01-16T21:03:59.788Z,22.00
2019-01-16T21:06:55.062Z,22.33
2019-01-16T21:09:42.363Z,22.43
2019-01-16T21:12:30.236Z,23.27
2019-01-16T21:15:22.590Z,23.63
2019-01-16T21:18:20.630Z,23.00
2019-01-16T21:21:19.200Z,23.13
2019-01-16T21:24:06.459Z,22.17
2019-01-16T21:27:01.700Z,23.37
2019-01-16T21:29:51.006Z,22.73
2019-01-16T21:32:58.798Z,23.47
2019-01-16T21:35:48.123Z,22.97
2019-01-16T21:38:40.664Z,24.17
2019-01-16T21:41:18.673Z,23.40
2019-01-16T21:44:06.555Z,22.97
2019-01-16T21:46:50.831Z,22.23
2019-01-16T21:49:38.703Z,23.20
2019-01-16T21:52:29.523Z,23.50
2019-01-16T21:55:21.658Z,22.33
2019-01-16T21:58:09.781Z,22.63
2019-01-16T22:00:45.983Z,21.97
2019-01-16T22:03:53.590Z,22.10
2019-01-16T22:06:48.796Z,22.97
2019-01-16T22:09:42.965Z,21.57
2019-01-16T22:12:38.201Z,22.07
2019-01-16T22:15:30.537Z,21.37
2019-01-16T22:18:19.757Z,22.40
2019-01-16T22:21:07.704Z,22.77
2019-01-16T22:24:00.096Z,21.00
2019-01-16T22:26:58.348Z,22.13
2019-01-16T22:29:46.444Z,21.13
2019-01-16T22:32:30.667Z,22.57
2019-01-16T22:35:28.971Z,20.77
2019-01-16T22:38:18.242Z,21.43
2019-01-16T22:41:10.679Z,21.63
2019-01-16T22:43:57.843Z,21.87
2019-01-16T22:47:05.061Z,21.70
2019-01-16T22:50:00.340Z,20.43
2019-01-16T22:52:52.486Z,20.87
2019-01-16T22:55:48.096Z,20.33
2019-01-16T22:58:37.168Z,21.23
2019-01-16T23:01:31.967Z,22.03
2019-01-16T23:04:21.222Z,21.03
2019-01-16T23:07:09.250Z,20.33
2019-01-16T23:10:00.245Z,21.13
2019-01-16T23:12:57.702Z,21.83
2019-01-16T23:15:42.705Z,20.53
2019-01-16T23:18:35.039Z,21.63
2019-01-16T23:21:27.350Z,21.57
2019-01-16T23:24:28.620Z,21.27
2019-01-16T23:27:26.712Z,20.17
2019-01-16T23:30:28.448Z,22.37
2019-01-16T23:33:29.726Z,21.00
2019-01-16T23:36:24.926Z,20.33
2019-01-16T23:39:10.124Z,20.53
2019-01-16T23:41:57.879Z,20.27
2019-01-16T23:44:47.740Z,20.67
2019-01-16T23:47:44.415Z,21.40
2019-01-16T23:50:32.754Z,20.20
2019-01-16T23:53:38.460Z,20.30
2019-01-16T23:56:26.326Z,19.67
2019-01-16T23:59:08.035Z,19.07
