createdAt,value
2022-10-06T00:00:07.423Z,1.40
2022-10-06T00:02:37.064Z,1.23
2022-10-06T00:05:05.564Z,1.20
2022-10-06T00:07:33.650Z,1.60
2022-10-06T00:10:01.680Z,3.07
2022-10-06T00:12:29.743Z,1.90
2022-10-06T00:14:57.797Z,1.47
2022-10-06T00:17:25.881Z,2.03
2022-10-06T00:19:55.302Z,1.87
2022-10-06T00:22:23.394Z,1.60
2022-10-06T00:24:51.498Z,1.73
2022-10-06T00:27:19.569Z,1.50
2022-10-06T00:29:47.643Z,1.50
2022-10-06T00:32:15.682Z,2.07
2022-10-06T00:34:44.112Z,1.50
2022-10-06T00:37:13.533Z,1.40
2022-10-06T00:39:41.904Z,1.87
2022-10-06T00:42:23.162Z,1.37
2022-10-06T00:44:51.576Z,1.67
2022-10-06T00:47:20.874Z,1.07
2022-10-06T00:49:49.072Z,1.50
2022-10-06T00:52:22.318Z,1.40
2022-10-06T00:54:50.655Z,1.37
2022-10-06T00:57:19.567Z,3.10
2022-10-06T00:59:48.196Z,1.67
2022-10-06T01:05:58.439Z,1.13
2022-10-06T01:08:28.296Z,1.60
2022-10-06T01:10:56.791Z,1.80
2022-10-06T01:24:52.573Z,1.37
2022-10-06T01:27:22.283Z,1.50
2022-10-06T01:29:53.716Z,1.53
2022-10-06T01:32:22.031Z,1.80
2022-10-06T01:34:50.165Z,1.77
2022-10-06T01:37:18.200Z,2.17
2022-10-06T01:39:46.285Z,1.50
2022-10-06T01:42:15.742Z,1.53
2022-10-06T01:44:43.862Z,1.60
2022-10-06T01:47:11.944Z,1.43
2022-10-06T01:49:40.371Z,1.93
2022-10-06T01:52:08.457Z,1.93
2022-10-06T01:54:36.531Z,1.40
2022-10-06T01:57:06.760Z,1.63
2022-10-06T01:59:36.224Z,1.57
2022-10-06T02:02:05.081Z,1.47
2022-10-06T02:04:33.195Z,2.10
2022-10-06T02:07:01.258Z,2.10
2022-10-06T02:09:29.317Z,1.77
2022-10-06T02:11:57.521Z,1.67
2022-10-06T02:14:25.607Z,1.70
2022-10-06T02:16:55.031Z,1.47
2022-10-06T02:19:23.207Z,2.47
2022-10-06T02:21:51.291Z,1.77
2022-10-06T02:24:19.331Z,1.83
2022-10-06T02:26:47.354Z,2.00
2022-10-06T02:29:15.428Z,1.97
2022-10-06T02:31:43.526Z,2.07
2022-10-06T02:34:13.158Z,1.57
2022-10-06T02:36:41.201Z,1.50
2022-10-06T02:39:09.282Z,1.77
2022-10-06T02:41:37.350Z,2.00
2022-10-06T02:44:05.432Z,1.37
2022-10-06T02:46:33.564Z,1.50
2022-10-06T02:49:01.643Z,1.80
2022-10-06T02:51:33.949Z,1.40
2022-10-06T02:54:02.086Z,1.80
2022-10-06T02:56:30.154Z,1.57
2022-10-06T02:58:58.302Z,1.73
2022-10-06T03:06:50.351Z,1.93
2022-10-06T03:09:18.791Z,1.63
2022-10-06T03:11:47.252Z,1.80
2022-10-06T03:14:20.573Z,1.60
2022-10-06T03:16:51.548Z,1.50
2022-10-06T03:19:19.833Z,1.87
2022-10-06T03:21:49.651Z,1.67
2022-10-06T03:24:17.983Z,1.53
2022-10-06T03:26:48.164Z,1.90
2022-10-06T03:29:16.794Z,1.67
2022-10-06T03:31:44.965Z,1.83
2022-10-06T03:34:15.143Z,2.07
2022-10-06T03:36:44.107Z,1.60
2022-10-06T03:39:13.642Z,1.87
2022-10-06T03:41:41.748Z,1.53
2022-10-06T03:44:09.821Z,1.70
2022-10-06T03:46:38.233Z,1.60
2022-10-06T03:49:06.874Z,1.53
2022-10-06T03:51:36.907Z,1.47
2022-10-06T03:54:05.614Z,1.43
2022-10-06T03:56:36.318Z,1.77
2022-10-06T03:59:06.400Z,1.77
2022-10-06T04:01:36.265Z,1.80
2022-10-06T04:04:05.821Z,1.70
2022-10-06T04:06:36.601Z,1.97
2022-10-06T04:09:05.776Z,1.63
2022-10-06T04:11:38.018Z,1.60
2022-10-06T04:14:08.141Z,1.40
2022-10-06T04:16:37.703Z,1.50
2022-10-06T04:19:07.640Z,1.77
2022-10-06T04:21:37.610Z,1.90
2022-10-06T04:24:06.960Z,2.03
2022-10-06T04:26:38.359Z,1.97
2022-10-06T04:29:06.521Z,1.40
2022-10-06T04:31:38.991Z,2.53
2022-10-06T04:34:08.233Z,2.40
2022-10-06T04:36:39.744Z,2.20
2022-10-06T04:39:09.004Z,2.00
2022-10-06T04:41:39.590Z,1.70
2022-10-06T04:44:08.593Z,1.67
2022-10-06T04:46:45.113Z,2.37
2022-10-06T04:49:19.399Z,1.63
2022-10-06T04:51:48.581Z,2.27
2022-10-06T04:54:16.762Z,1.90
2022-10-06T04:56:46.372Z,3.50
2022-10-06T04:59:14.459Z,2.03
2022-10-06T05:01:42.519Z,2.70
2022-10-06T05:04:10.698Z,1.70
2022-10-06T05:06:41.174Z,2.27
2022-10-06T05:09:11.526Z,1.70
2022-10-06T05:11:39.692Z,2.20
2022-10-06T05:14:09.446Z,1.77
2022-10-06T05:16:38.449Z,1.90
2022-10-06T05:19:08.283Z,1.87
2022-10-06T05:21:36.558Z,2.97
2022-10-06T05:24:05.063Z,1.83
2022-10-06T05:26:34.754Z,4.33
2022-10-06T05:29:02.961Z,2.03
2022-10-06T05:31:35.141Z,2.43
2022-10-06T05:34:03.286Z,2.77
2022-10-06T05:36:33.999Z,2.00
2022-10-06T05:39:02.832Z,2.03
2022-10-06T05:41:32.886Z,2.70
2022-10-06T05:44:01.266Z,2.37
2022-10-06T05:46:31.424Z,2.47
2022-10-06T05:49:03.152Z,3.10
2022-10-06T05:51:33.423Z,2.37
2022-10-06T05:54:02.025Z,2.67
2022-10-06T05:56:31.306Z,2.03
2022-10-06T05:59:00.695Z,2.63
2022-10-06T06:01:30.450Z,3.10
2022-10-06T06:04:02.809Z,2.23
2022-10-06T06:06:32.575Z,2.20
2022-10-06T06:09:02.330Z,3.00
2022-10-06T06:11:32.049Z,3.27
2022-10-06T06:14:01.665Z,2.30
2022-10-06T06:16:31.074Z,2.40
2022-10-06T06:19:01.268Z,2.33
2022-10-06T06:21:30.353Z,3.77
2022-10-06T06:23:58.771Z,2.33
2022-10-06T06:26:28.972Z,2.53
2022-10-06T06:29:04.124Z,2.83
2022-10-06T06:31:33.874Z,2.27
2022-10-06T06:34:04.952Z,3.10
2022-10-06T06:36:35.882Z,3.33
2022-10-06T06:39:06.903Z,2.70
2022-10-06T06:41:37.765Z,2.23
2022-10-06T06:44:07.414Z,2.20
2022-10-06T06:49:12.202Z,2.73
2022-10-06T06:51:41.548Z,2.83
2022-10-06T06:54:10.759Z,2.90
2022-10-06T06:56:39.066Z,2.33
2022-10-06T06:59:12.018Z,3.03
2022-10-06T07:01:44.214Z,3.03
2022-10-06T07:04:15.818Z,2.30
2022-10-06T07:06:56.970Z,2.05
2022-10-06T07:09:26.035Z,2.88
2022-10-06T07:11:54.997Z,2.47
2022-10-06T07:14:24.363Z,2.35
2022-10-06T07:17:10.152Z,2.33
2022-10-06T07:19:56.848Z,2.88
2022-10-06T07:22:46.975Z,2.20
2022-10-06T07:25:25.672Z,2.47
2022-10-06T07:27:54.518Z,1.90
2022-10-06T07:30:24.240Z,2.08
2022-10-06T07:32:53.671Z,2.50
2022-10-06T07:35:24.750Z,2.08
2022-10-06T07:37:54.183Z,2.10
2022-10-06T07:40:22.203Z,2.42
2022-10-06T07:42:52.210Z,2.55
2022-10-06T07:45:41.954Z,2.63
2022-10-06T07:48:14.578Z,2.22
2022-10-06T07:50:45.655Z,2.42
2022-10-06T07:53:13.762Z,2.15
2022-10-06T07:55:44.622Z,2.25
2022-10-06T07:58:13.819Z,2.47
2022-10-06T08:00:42.381Z,2.33
2022-10-06T08:03:11.739Z,2.00
2022-10-06T08:05:40.740Z,2.45
2022-10-06T08:08:10.150Z,1.55
2022-10-06T08:10:38.241Z,2.58
2022-10-06T08:13:06.742Z,2.00
2022-10-06T08:15:35.094Z,2.05
2022-10-06T08:18:12.242Z,2.53
2022-10-06T08:20:49.615Z,2.58
2022-10-06T08:23:19.668Z,1.80
2022-10-06T08:25:51.317Z,1.95
2022-10-06T08:28:20.431Z,2.10
2022-10-06T08:30:49.311Z,2.35
2022-10-06T08:33:21.033Z,2.40
2022-10-06T08:35:49.432Z,2.47
2022-10-06T08:38:20.336Z,1.92
2022-10-06T08:40:48.671Z,2.60
2022-10-06T08:43:20.691Z,1.65
2022-10-06T08:45:49.526Z,2.38
2022-10-06T08:48:20.646Z,2.20
2022-10-06T08:51:05.799Z,2.17
2022-10-06T08:53:40.462Z,2.10
2022-10-06T08:56:18.245Z,2.20
2022-10-06T08:58:54.035Z,2.22
2022-10-06T09:01:25.081Z,2.03
2022-10-06T09:03:56.469Z,2.03
2022-10-06T09:06:38.162Z,2.00
2022-10-06T09:09:19.230Z,2.10
2022-10-06T09:11:56.061Z,1.77
2022-10-06T09:14:31.130Z,1.70
2022-10-06T09:17:03.930Z,1.50
2022-10-06T09:19:38.785Z,1.75
2022-10-06T09:22:13.382Z,2.00
2022-10-06T09:24:47.140Z,3.13
2022-10-06T09:27:20.559Z,2.05
2022-10-06T09:29:50.110Z,2.17
2022-10-06T09:32:18.468Z,2.00
2022-10-06T09:34:51.277Z,1.52
2022-10-06T09:37:19.564Z,2.20
2022-10-06T09:39:51.038Z,1.67
2022-10-06T09:42:23.010Z,1.50
2022-10-06T09:45:03.889Z,1.90
2022-10-06T09:47:39.377Z,2.50
2022-10-06T09:50:20.259Z,2.28
2022-10-06T09:53:10.942Z,1.70
2022-10-06T09:55:53.721Z,1.80
2022-10-06T09:58:34.784Z,1.70
2022-10-06T10:01:05.398Z,1.23
2022-10-06T10:03:56.544Z,1.63
2022-10-06T10:06:35.813Z,1.33
2022-10-06T10:09:30.093Z,1.42
2022-10-06T10:12:27.623Z,1.67
2022-10-06T10:14:58.512Z,1.20
2022-10-06T10:17:37.560Z,1.60
2022-10-06T10:20:20.666Z,1.27
2022-10-06T10:22:49.826Z,1.35
2022-10-06T10:25:40.524Z,1.45
2022-10-06T10:28:22.598Z,1.23
2022-10-06T10:38:33.139Z,1.13
2022-10-06T10:41:05.631Z,1.10
2022-10-06T10:43:39.496Z,1.55
2022-10-06T10:46:13.903Z,1.55
2022-10-06T10:48:47.394Z,1.50
2022-10-06T10:51:21.511Z,1.50
2022-10-06T10:53:52.734Z,1.50
2022-10-06T10:56:24.967Z,1.60
2022-10-06T10:59:02.018Z,1.27
2022-10-06T11:01:36.192Z,1.23
2022-10-06T11:04:04.997Z,1.70
2022-10-06T11:07:04.489Z,1.20
2022-10-06T11:09:41.729Z,1.02
2022-10-06T11:12:20.735Z,1.60
2022-10-06T11:14:56.485Z,1.10
2022-10-06T11:17:40.227Z,1.58
2022-10-06T11:28:52.768Z,1.80
2022-10-06T11:31:31.375Z,1.60
2022-10-06T11:34:02.549Z,1.33
2022-10-06T11:36:41.998Z,1.50
2022-10-06T11:39:22.776Z,1.10
2022-10-06T11:41:56.552Z,1.50
2022-10-06T11:44:31.500Z,1.58
2022-10-06T11:47:06.640Z,1.83
2022-10-06T11:49:53.397Z,1.60
2022-10-06T11:52:55.868Z,1.40
2022-10-06T11:55:26.547Z,1.33
2022-10-06T11:58:41.774Z,1.50
2022-10-06T12:00:58.969Z,1.42
2022-10-06T12:03:47.400Z,1.40
2022-10-06T12:06:57.081Z,1.60
2022-10-06T12:09:53.147Z,1.67
2022-10-06T12:13:01.806Z,1.83
2022-10-06T12:18:48.068Z,1.70
2022-10-06T12:21:50.122Z,1.63
2022-10-06T12:24:35.774Z,1.98
2022-10-06T12:27:27.084Z,1.38
2022-10-06T12:30:02.946Z,1.30
2022-10-06T12:40:40.408Z,1.27
2022-10-06T12:43:36.066Z,1.42
2022-10-06T12:46:08.199Z,0.90
2022-10-06T12:48:43.028Z,1.27
2022-10-06T12:51:23.090Z,1.40
2022-10-06T12:53:57.756Z,1.02
2022-10-06T12:56:31.853Z,2.05
2022-10-06T12:59:20.430Z,1.63
2022-10-06T13:01:50.424Z,1.40
2022-10-06T13:04:41.599Z,1.20
2022-10-06T13:07:18.856Z,1.67
2022-10-06T13:09:50.039Z,1.20
2022-10-06T13:12:27.337Z,1.30
2022-10-06T13:15:17.496Z,1.33
2022-10-06T13:17:48.689Z,1.23
2022-10-06T13:20:27.368Z,1.33
2022-10-06T13:23:01.222Z,1.37
2022-10-06T13:25:36.207Z,1.40
2022-10-06T13:28:04.455Z,0.90
2022-10-06T13:30:38.592Z,1.05
2022-10-06T13:33:09.148Z,1.05
2022-10-06T13:35:37.499Z,1.15
2022-10-06T13:38:06.443Z,1.85
2022-10-06T13:40:50.380Z,0.88
2022-10-06T13:43:20.302Z,1.63
2022-10-06T13:45:50.009Z,1.38
2022-10-06T13:48:22.444Z,1.40
2022-10-06T13:50:53.085Z,1.15
2022-10-06T13:53:27.398Z,1.20
2022-10-06T13:55:55.813Z,1.00
2022-10-06T13:58:27.891Z,1.80
2022-10-06T14:01:00.880Z,1.02
2022-10-06T14:06:10.246Z,1.15
2022-10-06T14:08:38.968Z,1.20
2022-10-06T14:11:09.800Z,1.30
2022-10-06T14:13:47.332Z,1.13
2022-10-06T14:16:23.367Z,1.60
2022-10-06T14:18:56.781Z,0.90
2022-10-06T14:21:38.656Z,1.30
2022-10-06T14:24:21.141Z,1.90
2022-10-06T14:26:50.818Z,1.10
2022-10-06T14:29:19.630Z,1.00
2022-10-06T14:31:50.645Z,1.00
2022-10-06T14:34:21.710Z,1.10
2022-10-06T14:36:52.344Z,1.67
2022-10-06T14:39:20.579Z,1.38
2022-10-06T14:41:48.694Z,0.90
2022-10-06T14:44:16.830Z,1.00
2022-10-06T14:46:50.271Z,1.30
2022-10-06T14:49:18.681Z,1.10
2022-10-06T14:51:47.188Z,0.93
2022-10-06T14:54:15.430Z,0.93
2022-10-06T14:56:44.183Z,1.53
2022-10-06T14:59:17.023Z,1.07
2022-10-06T15:01:45.807Z,1.00
2022-10-06T15:04:17.185Z,1.23
2022-10-06T15:07:02.790Z,1.40
2022-10-06T15:09:31.487Z,0.97
2022-10-06T15:12:00.828Z,0.90
2022-10-06T15:14:29.684Z,0.80
2022-10-06T15:17:00.266Z,1.73
2022-10-06T15:19:29.948Z,1.47
2022-10-06T15:21:58.146Z,0.90
2022-10-06T15:24:26.284Z,1.67
2022-10-06T15:27:11.687Z,1.53
2022-10-06T15:29:39.769Z,1.00
2022-10-06T15:32:08.290Z,1.30
2022-10-06T15:34:38.084Z,1.40
2022-10-06T15:37:06.992Z,1.10
2022-10-06T15:39:37.452Z,1.63
2022-10-06T15:42:06.221Z,1.13
2022-10-06T15:44:35.045Z,1.47
2022-10-06T15:47:05.920Z,1.30
2022-10-06T15:49:38.269Z,1.20
2022-10-06T15:52:09.019Z,1.37
2022-10-06T15:54:39.459Z,1.20
2022-10-06T15:57:09.631Z,1.40
2022-10-06T15:59:40.410Z,1.10
2022-10-06T16:02:14.828Z,1.33
2022-10-06T16:04:57.709Z,1.17
2022-10-06T16:07:28.859Z,1.10
2022-10-06T16:09:56.957Z,1.00
2022-10-06T16:12:28.411Z,1.07
2022-10-06T16:14:56.553Z,1.10
2022-10-06T16:17:24.675Z,1.33
2022-10-06T16:19:52.743Z,0.87
2022-10-06T16:22:21.856Z,1.20
2022-10-06T16:32:59.486Z,1.27
2022-10-06T16:35:27.511Z,1.40
2022-10-06T16:37:55.550Z,1.20
2022-10-06T16:40:23.661Z,1.10
2022-10-06T16:42:52.760Z,1.00
2022-10-06T16:45:20.873Z,1.33
2022-10-06T16:47:49.025Z,1.10
2022-10-06T16:50:18.453Z,1.17
2022-10-06T16:52:46.578Z,0.97
2022-10-06T16:55:14.961Z,1.37
2022-10-06T16:57:43.043Z,0.83
2022-10-06T17:00:12.694Z,1.57
2022-10-06T17:02:41.347Z,1.00
2022-10-06T17:05:09.971Z,1.73
2022-10-06T17:07:39.723Z,1.50
2022-10-06T17:10:20.000Z,1.40
2022-10-06T17:12:48.903Z,1.57
2022-10-06T17:15:17.043Z,1.37
2022-10-06T17:17:45.105Z,2.17
2022-10-06T17:20:13.973Z,1.90
2022-10-06T17:22:44.452Z,1.80
2022-10-06T17:25:14.143Z,1.50
2022-10-06T17:27:42.288Z,1.70
2022-10-06T17:30:11.764Z,2.03
2022-10-06T17:32:40.319Z,2.00
2022-10-06T17:35:09.170Z,2.23
2022-10-06T17:37:40.383Z,2.07
2022-10-06T17:40:10.317Z,2.13
2022-10-06T17:42:39.002Z,2.53
2022-10-06T17:45:07.846Z,2.53
2022-10-06T17:47:35.941Z,1.50
2022-10-06T17:50:04.132Z,2.10
2022-10-06T17:52:32.904Z,2.13
2022-10-06T17:55:01.016Z,2.10
2022-10-06T17:57:31.174Z,1.90
2022-10-06T17:59:59.730Z,1.93
2022-10-06T18:02:27.923Z,1.80
2022-10-06T18:04:56.070Z,2.10
2022-10-06T18:07:24.219Z,2.57
2022-10-06T18:10:06.142Z,1.90
2022-10-06T18:12:38.994Z,2.47
2022-10-06T18:15:12.393Z,2.53
2022-10-06T18:17:41.461Z,2.07
2022-10-06T18:20:09.940Z,2.17
2022-10-06T18:22:38.185Z,1.90
2022-10-06T18:25:08.588Z,2.23
2022-10-06T18:27:38.970Z,3.10
2022-10-06T18:30:08.663Z,2.63
2022-10-06T18:38:12.894Z,3.10
2022-10-06T18:40:41.026Z,2.60
2022-10-06T18:43:10.950Z,3.77
2022-10-06T18:45:56.311Z,4.80
2022-10-06T18:48:42.092Z,4.63
2022-10-06T18:51:10.226Z,4.93
2022-10-06T18:53:39.160Z,4.97
2022-10-06T18:56:07.925Z,4.70
2022-10-06T18:58:40.908Z,4.33
2022-10-06T19:01:09.726Z,4.63
2022-10-06T19:03:37.979Z,4.60
2022-10-06T19:06:07.459Z,3.73
2022-10-06T19:08:36.109Z,3.93
2022-10-06T19:11:23.110Z,4.30
2022-10-06T19:13:53.939Z,4.80
2022-10-06T19:16:22.332Z,3.53
2022-10-06T19:18:50.787Z,3.73
2022-10-06T19:21:19.219Z,3.70
2022-10-06T19:23:47.380Z,3.20
2022-10-06T19:26:15.556Z,4.30
2022-10-06T19:28:43.762Z,3.00
2022-10-06T19:31:15.042Z,3.00
2022-10-06T19:33:43.356Z,2.73
2022-10-06T19:36:11.575Z,3.07
2022-10-06T19:38:40.376Z,3.47
2022-10-06T19:41:25.896Z,3.67
2022-10-06T19:43:54.346Z,2.60
2022-10-06T19:46:24.182Z,2.80
2022-10-06T19:48:58.556Z,3.07
2022-10-06T19:51:27.228Z,2.67
2022-10-06T19:53:55.230Z,3.03
2022-10-06T19:56:25.404Z,2.67
2022-10-06T19:58:53.960Z,2.00
2022-10-06T20:01:24.186Z,1.80
2022-10-06T20:03:52.523Z,2.70
2022-10-06T20:06:23.223Z,2.80
2022-10-06T20:08:52.647Z,2.50
2022-10-06T20:11:23.443Z,2.40
2022-10-06T20:13:52.297Z,2.67
2022-10-06T20:16:23.027Z,2.17
2022-10-06T20:18:51.499Z,2.07
2022-10-06T20:21:21.969Z,2.53
2022-10-06T20:23:51.166Z,2.60
2022-10-06T20:26:20.971Z,2.67
2022-10-06T20:28:50.632Z,2.20
2022-10-06T20:31:20.779Z,2.23
2022-10-06T20:33:50.527Z,2.07
2022-10-06T20:36:19.018Z,1.97
2022-10-06T20:39:05.315Z,2.17
2022-10-06T20:41:34.253Z,2.13
2022-10-06T20:44:03.114Z,1.97
2022-10-06T20:46:33.325Z,2.43
2022-10-06T20:49:05.206Z,2.40
2022-10-06T20:51:34.177Z,1.73
2022-10-06T20:54:04.107Z,1.93
2022-10-06T20:56:32.380Z,2.10
2022-10-06T20:59:01.172Z,2.73
2022-10-06T21:01:30.207Z,2.50
2022-10-06T21:03:58.344Z,2.00
2022-10-06T21:06:28.130Z,2.43
2022-10-06T21:08:56.840Z,2.10
2022-10-06T21:11:26.997Z,2.30
2022-10-06T21:13:55.469Z,1.70
2022-10-06T21:16:25.436Z,1.90
2022-10-06T21:18:53.970Z,2.30
2022-10-06T21:21:22.147Z,1.87
2022-10-06T21:23:51.752Z,2.10
2022-10-06T21:26:22.295Z,2.20
2022-10-06T21:28:52.394Z,1.70
2022-10-06T21:31:23.193Z,1.57
2022-10-06T21:33:52.403Z,1.97
2022-10-06T21:36:21.937Z,2.20
2022-10-06T21:38:53.145Z,2.30
2022-10-06T21:41:29.562Z,1.93
2022-10-06T21:43:58.891Z,2.10
2022-10-06T21:46:29.201Z,2.30
2022-10-06T21:48:58.830Z,2.83
2022-10-06T21:51:27.898Z,2.20
2022-10-06T21:53:58.229Z,1.83
2022-10-06T21:56:27.406Z,1.93
2022-10-06T21:58:56.663Z,1.83
2022-10-06T22:01:27.231Z,2.30
2022-10-06T22:03:57.448Z,2.77
2022-10-06T22:06:25.772Z,1.80
2022-10-06T22:08:53.970Z,2.57
2022-10-06T22:11:25.858Z,2.43
2022-10-06T22:13:56.684Z,1.90
2022-10-06T22:16:26.785Z,1.77
2022-10-06T22:18:55.204Z,1.93
2022-10-06T22:21:25.471Z,2.67
2022-10-06T22:23:57.961Z,2.70
2022-10-06T22:26:29.423Z,1.97
2022-10-06T22:28:58.980Z,2.10
2022-10-06T22:31:28.725Z,2.57
2022-10-06T22:33:58.606Z,2.03
2022-10-06T22:36:28.054Z,2.50
2022-10-06T22:38:57.112Z,3.20
2022-10-06T22:41:25.447Z,2.60
2022-10-06T22:43:57.538Z,2.50
2022-10-06T22:46:26.470Z,2.60
2022-10-06T22:48:54.830Z,2.93
2022-10-06T22:51:22.997Z,2.40
2022-10-06T22:53:57.499Z,2.80
2022-10-06T22:56:26.821Z,2.67
2022-10-06T22:58:59.465Z,2.30
2022-10-06T23:01:28.928Z,2.70
2022-10-06T23:03:57.556Z,3.37
2022-10-06T23:06:25.620Z,2.90
2022-10-06T23:08:53.641Z,3.23
2022-10-06T23:11:22.883Z,3.00
2022-10-06T23:13:53.032Z,2.73
2022-10-06T23:16:23.051Z,2.83
2022-10-06T23:18:51.217Z,2.50
2022-10-06T23:21:22.633Z,3.07
2022-10-06T23:23:51.975Z,3.27
2022-10-06T23:26:20.790Z,3.27
2022-10-06T23:28:52.903Z,2.90
2022-10-06T23:31:22.654Z,3.27
2022-10-06T23:33:50.830Z,2.53
2022-10-06T23:36:19.415Z,2.80
2022-10-06T23:38:48.095Z,3.33
2022-10-06T23:41:16.763Z,2.90
2022-10-06T23:43:44.788Z,3.00
2022-10-06T23:46:13.217Z,2.87
2022-10-06T23:48:43.062Z,3.57
2022-10-06T23:51:12.645Z,3.43
2022-10-06T23:53:41.398Z,3.57
2022-10-06T23:56:09.816Z,3.53
2022-10-06T23:58:38.217Z,3.47
