createdAt,value
2017-12-10T00:00:31.166Z,100187.30
2017-12-10T00:02:58.808Z,100179.20
2017-12-10T00:05:26.408Z,100171.01
2017-12-10T00:07:54.041Z,100173.19
2017-12-10T00:10:21.600Z,100166.69
2017-12-10T00:12:49.162Z,100161.72
2017-12-10T00:15:16.725Z,100156.14
2017-12-10T00:17:44.284Z,100158.61
2017-12-10T00:20:11.875Z,100161.95
2017-12-10T00:22:39.449Z,100158.83
2017-12-10T00:25:07.093Z,100158.21
2017-12-10T00:27:34.657Z,100151.59
2017-12-10T00:30:02.230Z,100161.34
2017-12-10T00:32:29.876Z,100153.75
2017-12-10T00:34:57.544Z,100158.05
2017-12-10T00:37:25.124Z,100158.19
2017-12-10T00:39:52.769Z,100158.66
2017-12-10T00:42:20.366Z,100156.87
2017-12-10T00:44:47.988Z,100153.17
2017-12-10T00:47:15.589Z,100150.98
2017-12-10T00:49:43.218Z,100156.53
2017-12-10T00:52:10.820Z,100152.23
2017-12-10T00:54:38.384Z,100155.44
2017-12-10T00:57:06.008Z,100149.02
2017-12-10T00:59:33.569Z,100152.21
2017-12-10T01:02:01.174Z,100159.75
2017-12-10T01:04:28.729Z,100156.22
2017-12-10T01:06:56.345Z,100156.42
2017-12-10T01:09:24.004Z,100150.33
2017-12-10T01:11:51.666Z,100147.48
2017-12-10T01:14:19.272Z,100144.11
2017-12-10T01:16:46.843Z,100149.35
2017-12-10T01:19:14.454Z,100155.69
2017-12-10T01:21:42.013Z,100155.10
2017-12-10T01:24:09.641Z,100148.38
2017-12-10T01:26:37.427Z,100141.92
2017-12-10T01:29:05.010Z,100141.25
2017-12-10T01:31:32.670Z,100140.07
2017-12-10T01:34:00.294Z,100134.63
2017-12-10T01:36:27.988Z,100127.11
2017-12-10T01:38:55.617Z,100123.55
2017-12-10T01:41:23.192Z,100123.33
2017-12-10T01:43:50.759Z,100121.53
2017-12-10T01:46:18.341Z,100118.20
2017-12-10T01:48:45.894Z,100122.29
2017-12-10T01:51:13.454Z,100117.33
2017-12-10T01:53:41.016Z,100116.17
2017-12-10T01:56:08.685Z,100109.28
2017-12-10T01:58:36.346Z,100114.97
2017-12-10T02:01:04.014Z,100093.61
2017-12-10T02:03:31.619Z,100104.97
2017-12-10T02:05:59.224Z,100099.83
2017-12-10T02:08:26.793Z,100100.39
2017-12-10T02:10:54.364Z,100093.95
2017-12-10T02:13:21.933Z,100094.45
2017-12-10T02:15:49.489Z,100085.14
2017-12-10T02:18:17.141Z,100085.43
2017-12-10T02:20:44.700Z,100084.27
2017-12-10T02:23:12.304Z,100083.12
2017-12-10T02:25:40.804Z,100084.47
2017-12-10T02:28:08.468Z,100079.59
2017-12-10T02:30:36.176Z,100071.89
2017-12-10T02:33:03.829Z,100072.48
2017-12-10T02:35:31.501Z,100070.63
2017-12-10T02:37:59.157Z,100069.09
2017-12-10T02:40:26.724Z,100058.88
2017-12-10T02:42:54.375Z,100058.58
2017-12-10T02:45:22.040Z,100049.61
2017-12-10T02:47:49.612Z,100043.64
2017-12-10T02:50:17.185Z,100048.42
2017-12-10T02:52:44.789Z,100034.95
2017-12-10T02:55:12.380Z,100031.31
2017-12-10T02:57:40.015Z,100028.84
2017-12-10T03:00:07.604Z,100025.56
2017-12-10T03:02:35.280Z,100021.67
2017-12-10T03:05:02.942Z,100019.51
2017-12-10T03:07:30.611Z,100016.54
2017-12-10T03:09:58.237Z,100014.13
2017-12-10T03:12:25.854Z,100009.56
2017-12-10T03:14:53.450Z,100014.58
2017-12-10T03:17:21.052Z,100006.54
2017-12-10T03:19:48.717Z,100010.91
2017-12-10T03:22:16.376Z,100002.67
2017-12-10T03:24:43.970Z,100015.34
2017-12-10T03:27:11.597Z,100002.17
2017-12-10T03:29:39.251Z,99997.52
2017-12-10T03:32:06.865Z,100005.08
2017-12-10T03:34:34.417Z,99999.76
2017-12-10T03:37:01.978Z,99996.98
2017-12-10T03:39:29.606Z,99997.32
2017-12-10T03:41:57.206Z,99988.39
2017-12-10T03:44:24.825Z,99988.11
2017-12-10T03:46:52.492Z,99985.11
2017-12-10T03:49:20.153Z,99984.91
2017-12-10T03:51:47.816Z,99973.73
2017-12-10T03:54:15.427Z,99966.82
2017-12-10T03:56:43.144Z,99971.75
2017-12-10T03:59:10.872Z,99962.64
2017-12-10T04:01:38.441Z,99964.47
2017-12-10T04:04:06.013Z,99972.36
2017-12-10T04:06:33.577Z,99972.73
2017-12-10T04:09:01.157Z,99971.58
2017-12-10T04:11:28.777Z,99969.20
2017-12-10T04:13:56.345Z,99961.72
2017-12-10T04:16:24.029Z,99964.73
2017-12-10T04:18:51.584Z,99962.70
2017-12-10T04:21:19.256Z,99965.85
2017-12-10T04:23:46.920Z,99963.05
2017-12-10T04:26:14.511Z,99955.85
2017-12-10T04:28:42.110Z,99957.45
2017-12-10T04:31:09.670Z,99951.81
2017-12-10T04:33:37.411Z,99951.55
2017-12-10T04:36:04.997Z,99951.61
2017-12-10T04:38:32.697Z,99948.88
2017-12-10T04:41:00.258Z,99948.98
2017-12-10T04:43:27.824Z,99943.02
2017-12-10T04:45:55.479Z,99937.77
2017-12-10T04:48:23.080Z,99937.83
2017-12-10T04:50:51.589Z,99932.47
2017-12-10T04:53:19.187Z,99940.87
2017-12-10T04:55:46.843Z,99936.31
2017-12-10T04:58:14.433Z,99933.97
2017-12-10T05:00:42.054Z,99942.01
2017-12-10T05:03:09.628Z,99939.91
2017-12-10T05:05:37.185Z,99934.20
2017-12-10T05:08:04.748Z,99925.70
2017-12-10T05:10:32.299Z,99926.06
2017-12-10T05:12:59.848Z,99915.64
2017-12-10T05:15:27.435Z,99912.44
2017-12-10T05:17:54.996Z,99907.71
2017-12-10T05:20:22.563Z,99911.91
2017-12-10T05:22:50.208Z,99908.60
2017-12-10T05:25:17.772Z,99905.80
2017-12-10T05:27:45.340Z,99899.89
2017-12-10T05:30:12.906Z,99891.42
2017-12-10T05:32:40.463Z,99888.52
2017-12-10T05:35:08.024Z,99891.28
2017-12-10T05:37:35.682Z,99885.55
2017-12-10T05:40:03.358Z,99877.84
2017-12-10T05:42:30.926Z,99874.70
2017-12-10T05:44:58.572Z,99871.28
2017-12-10T05:47:26.239Z,99870.50
2017-12-10T05:49:53.796Z,99869.42
2017-12-10T05:52:21.461Z,99864.94
2017-12-10T05:54:49.020Z,99853.58
2017-12-10T05:57:16.580Z,99857.09
2017-12-10T05:59:44.143Z,99847.38
2017-12-10T06:02:11.696Z,99846.50
2017-12-10T06:04:39.255Z,99840.33
2017-12-10T06:07:06.819Z,99836.31
2017-12-10T06:09:34.377Z,99839.54
2017-12-10T06:12:02.043Z,99815.89
2017-12-10T06:14:29.713Z,99821.03
2017-12-10T06:16:57.273Z,99820.70
2017-12-10T06:19:24.932Z,99820.80
2017-12-10T06:21:52.596Z,99829.25
2017-12-10T06:24:20.322Z,99821.02
2017-12-10T06:26:47.885Z,99813.41
2017-12-10T06:29:15.529Z,99792.41
2017-12-10T06:31:43.096Z,99795.84
2017-12-10T06:34:10.666Z,99786.17
2017-12-10T06:36:38.238Z,99780.95
2017-12-10T06:39:05.793Z,99778.24
2017-12-10T06:41:33.348Z,99777.43
2017-12-10T06:44:00.940Z,99779.95
2017-12-10T06:46:28.500Z,99785.33
2017-12-10T06:48:56.172Z,99771.25
2017-12-10T06:51:23.725Z,99764.87
2017-12-10T06:53:51.322Z,99770.56
2017-12-10T06:56:18.957Z,99768.30
2017-12-10T06:58:47.404Z,99770.52
2017-12-10T07:01:15.003Z,99751.11
2017-12-10T07:03:42.665Z,99755.35
2017-12-10T07:06:10.226Z,99756.94
2017-12-10T07:08:37.826Z,99751.14
2017-12-10T07:11:05.444Z,99743.13
2017-12-10T07:13:33.042Z,99747.15
2017-12-10T07:16:00.597Z,99747.98
2017-12-10T07:18:28.157Z,99739.41
2017-12-10T07:20:55.718Z,99739.63
2017-12-10T07:23:23.272Z,99730.55
2017-12-10T07:25:50.908Z,99722.62
2017-12-10T07:28:18.539Z,99712.48
2017-12-10T07:30:46.132Z,99708.03
2017-12-10T07:33:13.727Z,99712.76
2017-12-10T07:35:41.281Z,99711.92
2017-12-10T07:38:08.933Z,99697.02
2017-12-10T07:40:36.481Z,99685.45
2017-12-10T07:43:04.146Z,99685.45
2017-12-10T07:45:31.748Z,99684.41
2017-12-10T07:47:59.306Z,99674.21
2017-12-10T07:50:26.897Z,99670.86
2017-12-10T07:52:54.454Z,99664.98
2017-12-10T07:55:22.037Z,99667.64
2017-12-10T07:57:49.609Z,99670.27
2017-12-10T08:00:17.277Z,99658.36
2017-12-10T08:02:44.833Z,99652.09
2017-12-10T08:05:12.496Z,99642.78
2017-12-10T08:07:40.097Z,99648.97
2017-12-10T08:10:07.658Z,99647.12
2017-12-10T08:12:35.241Z,99642.19
2017-12-10T08:15:02.909Z,99636.81
2017-12-10T08:17:30.473Z,99637.83
2017-12-10T08:19:58.105Z,99639.22
2017-12-10T08:22:25.729Z,99634.48
2017-12-10T08:24:53.326Z,99624.23
2017-12-10T08:27:20.888Z,99620.27
2017-12-10T08:29:48.676Z,99618.59
2017-12-10T08:32:16.244Z,99605.24
2017-12-10T08:34:43.818Z,99596.61
2017-12-10T08:37:11.392Z,99607.28
2017-12-10T08:39:38.990Z,99602.64
2017-12-10T08:42:06.581Z,99606.78
2017-12-10T08:44:34.149Z,99602.33
2017-12-10T08:47:01.713Z,99602.72
2017-12-10T08:49:30.683Z,99599.10
2017-12-10T08:51:58.295Z,99587.42
2017-12-10T08:54:25.928Z,99577.66
2017-12-10T08:56:53.518Z,99582.15
2017-12-10T08:59:21.089Z,99571.77
2017-12-10T09:01:48.660Z,99577.13
2017-12-10T09:04:16.309Z,99571.86
2017-12-10T09:06:43.880Z,99552.95
2017-12-10T09:09:11.451Z,99550.83
2017-12-10T09:11:39.104Z,99539.88
2017-12-10T09:14:06.762Z,99535.63
2017-12-10T09:16:34.329Z,99531.50
2017-12-10T09:19:01.992Z,99532.06
2017-12-10T09:21:29.653Z,99523.92
2017-12-10T09:23:57.309Z,99520.34
2017-12-10T09:26:24.860Z,99515.55
2017-12-10T09:28:52.417Z,99510.75
2017-12-10T09:31:19.969Z,99510.20
2017-12-10T09:33:47.529Z,99498.02
2017-12-10T09:36:15.186Z,99489.62
2017-12-10T09:38:42.928Z,99497.80
2017-12-10T09:41:10.725Z,99497.44
2017-12-10T09:43:38.324Z,99495.86
2017-12-10T09:46:05.976Z,99478.67
2017-12-10T09:48:33.536Z,99472.20
2017-12-10T09:51:01.097Z,99463.58
2017-12-10T09:53:28.764Z,99455.88
2017-12-10T09:55:56.444Z,99447.61
2017-12-10T09:58:24.004Z,99445.48
2017-12-10T10:00:51.644Z,99438.20
2017-12-10T10:03:19.273Z,99428.84
2017-12-10T10:05:46.838Z,99418.31
2017-12-10T10:08:14.429Z,99409.27
2017-12-10T10:10:42.088Z,99400.39
2017-12-10T10:13:09.680Z,99393.92
2017-12-10T10:15:37.275Z,99388.94
2017-12-10T10:18:04.879Z,99376.48
2017-12-10T10:20:32.540Z,99370.08
2017-12-10T10:23:00.180Z,99360.27
2017-12-10T10:25:27.736Z,99358.13
2017-12-10T10:27:55.349Z,99340.91
2017-12-10T10:30:22.910Z,99339.98
2017-12-10T10:32:50.456Z,99322.61
2017-12-10T10:35:18.075Z,99307.63
2017-12-10T10:37:45.846Z,99295.33
2017-12-10T10:40:13.525Z,99285.29
2017-12-10T10:42:41.102Z,99281.03
2017-12-10T10:45:08.864Z,99265.86
2017-12-10T10:47:36.623Z,99255.69
2017-12-10T10:50:04.170Z,99251.91
2017-12-10T10:52:31.723Z,99250.22
2017-12-10T10:54:59.377Z,99234.77
2017-12-10T10:57:26.922Z,99223.42
2017-12-10T10:59:54.508Z,99216.25
2017-12-10T11:02:22.088Z,99205.39
2017-12-10T11:04:49.634Z,99202.29
2017-12-10T11:07:17.299Z,99185.60
2017-12-10T11:09:44.858Z,99180.73
2017-12-10T11:12:12.452Z,99175.25
2017-12-10T11:14:40.011Z,99175.92
2017-12-10T11:17:07.584Z,99165.02
2017-12-10T11:19:35.151Z,99158.98
2017-12-10T11:22:02.746Z,99150.69
2017-12-10T11:24:30.290Z,99145.76
2017-12-10T11:26:57.904Z,99137.81
2017-12-10T11:29:25.557Z,99133.02
2017-12-10T11:31:53.115Z,99130.22
2017-12-10T11:34:20.698Z,99127.94
2017-12-10T11:36:48.466Z,99117.19
2017-12-10T11:39:16.119Z,99111.20
2017-12-10T11:41:43.788Z,99100.32
2017-12-10T11:44:11.446Z,99084.59
2017-12-10T11:46:39.157Z,99083.79
2017-12-10T11:49:06.773Z,99070.55
2017-12-10T11:51:34.354Z,99066.28
2017-12-10T11:54:02.066Z,99061.11
2017-12-10T11:56:29.773Z,99049.23
2017-12-10T11:58:57.433Z,99040.30
2017-12-10T12:01:24.989Z,99030.41
2017-12-10T12:03:52.545Z,99012.60
2017-12-10T12:06:20.091Z,99006.31
2017-12-10T12:08:47.743Z,99006.64
2017-12-10T12:11:15.339Z,98994.63
2017-12-10T12:13:42.901Z,98985.08
2017-12-10T12:16:10.938Z,98978.30
2017-12-10T12:18:38.548Z,98965.75
2017-12-10T12:23:33.074Z,98949.00
2017-12-10T12:26:00.638Z,98940.73
2017-12-10T12:28:28.278Z,98928.82
2017-12-10T12:30:56.861Z,98923.67
2017-12-10T12:33:24.479Z,98907.98
2017-12-10T12:35:52.039Z,98903.81
2017-12-10T12:38:19.641Z,98900.77
2017-12-10T12:40:47.196Z,98887.83
2017-12-10T12:43:14.760Z,98874.63
2017-12-10T12:45:42.305Z,98855.66
2017-12-10T12:48:09.890Z,98845.89
2017-12-10T12:50:39.974Z,98834.90
2017-12-10T12:53:08.481Z,98833.75
2017-12-10T12:55:36.039Z,98821.34
2017-12-10T12:58:03.716Z,98823.70
2017-12-10T13:00:31.280Z,98815.02
2017-12-10T13:02:58.938Z,98810.24
2017-12-10T13:05:27.257Z,98810.80
2017-12-10T13:07:54.820Z,98800.13
2017-12-10T13:10:22.378Z,98804.04
2017-12-10T13:12:50.062Z,98792.15
2017-12-10T13:15:17.758Z,98781.24
2017-12-10T13:17:45.387Z,98779.22
2017-12-10T13:20:13.093Z,98765.30
2017-12-10T13:22:40.754Z,98764.27
2017-12-10T13:25:08.317Z,98751.00
2017-12-10T13:27:35.862Z,98735.45
2017-12-10T13:30:03.533Z,98745.05
2017-12-10T13:32:31.089Z,98740.94
2017-12-10T13:34:58.765Z,98724.30
2017-12-10T13:37:26.363Z,98713.77
2017-12-10T13:39:53.904Z,98700.70
2017-12-10T13:42:21.462Z,98692.18
2017-12-10T13:44:49.018Z,98689.29
2017-12-10T13:47:16.613Z,98675.01
2017-12-10T13:49:44.202Z,98655.30
2017-12-10T13:52:11.793Z,98656.73
2017-12-10T13:54:39.348Z,98638.70
2017-12-10T13:57:06.939Z,98627.69
2017-12-10T13:59:34.499Z,98618.44
2017-12-10T14:02:02.137Z,98609.20
2017-12-10T14:04:29.690Z,98600.48
2017-12-10T14:06:57.278Z,98592.38
2017-12-10T14:09:24.841Z,98567.32
2017-12-10T14:11:52.409Z,98565.16
2017-12-10T14:14:20.038Z,98560.31
2017-12-10T14:16:47.606Z,98556.17
2017-12-10T14:19:15.171Z,98548.73
2017-12-10T14:21:42.785Z,98538.31
2017-12-10T14:24:10.385Z,98539.92
2017-12-10T14:26:37.944Z,98523.65
2017-12-10T14:29:05.509Z,98528.30
2017-12-10T14:31:33.068Z,98511.16
2017-12-10T14:34:00.669Z,98506.34
2017-12-10T14:36:28.228Z,98505.93
2017-12-10T14:38:55.789Z,98514.34
2017-12-10T14:41:23.352Z,98506.13
2017-12-10T14:43:50.982Z,98508.67
2017-12-10T14:46:18.637Z,98506.63
2017-12-10T14:48:46.506Z,98499.09
2017-12-10T14:51:14.065Z,98489.27
2017-12-10T14:53:41.632Z,98496.33
2017-12-10T14:56:09.297Z,98494.20
2017-12-10T14:58:37.957Z,98491.34
2017-12-10T15:01:11.967Z,98494.08
2017-12-10T15:03:40.202Z,98501.84
2017-12-10T15:06:07.821Z,98506.72
2017-12-10T15:08:35.504Z,98506.61
2017-12-10T15:11:03.152Z,98512.83
2017-12-10T15:13:30.813Z,98521.56
2017-12-10T15:15:58.373Z,98521.10
2017-12-10T15:18:25.932Z,98527.52
2017-12-10T15:20:53.485Z,98513.70
2017-12-10T15:23:21.050Z,98517.52
2017-12-10T15:25:48.617Z,98509.89
2017-12-10T15:28:16.278Z,98502.91
2017-12-10T15:30:43.842Z,98472.17
2017-12-10T15:33:11.500Z,98433.43
2017-12-10T15:35:39.101Z,98416.79
2017-12-10T15:38:06.895Z,98424.09
2017-12-10T15:40:34.480Z,98425.75
2017-12-10T15:43:02.041Z,98385.45
2017-12-10T15:45:29.713Z,98357.97
2017-12-10T15:47:57.377Z,98348.17
2017-12-10T15:50:24.980Z,98346.36
2017-12-10T15:52:52.605Z,98333.28
2017-12-10T15:55:20.201Z,98328.84
2017-12-10T15:57:47.826Z,98333.16
2017-12-10T16:00:15.360Z,98323.72
2017-12-10T16:02:43.000Z,98329.92
2017-12-10T16:05:10.573Z,98336.52
2017-12-10T16:07:38.176Z,98339.80
2017-12-10T16:10:05.832Z,98352.45
2017-12-10T16:12:33.377Z,98359.39
2017-12-10T16:23:39.699Z,98385.08
2017-12-10T16:26:07.282Z,98382.38
2017-12-10T16:28:34.844Z,98383.79
2017-12-10T16:31:02.503Z,98377.45
2017-12-10T16:33:30.273Z,98379.22
2017-12-10T16:35:57.921Z,98359.80
2017-12-10T16:38:25.475Z,98359.93
2017-12-10T16:40:53.095Z,98354.28
2017-12-10T16:43:20.718Z,98339.42
2017-12-10T16:45:48.280Z,98334.23
2017-12-10T16:48:15.832Z,98329.69
2017-12-10T16:50:44.736Z,98322.14
2017-12-10T16:53:12.460Z,98322.77
2017-12-10T16:55:40.069Z,98314.13
2017-12-10T16:58:07.865Z,98324.39
2017-12-10T17:00:35.487Z,98316.48
2017-12-10T17:03:03.125Z,98312.04
2017-12-10T17:05:30.714Z,98308.66
2017-12-10T17:07:59.244Z,98288.84
2017-12-10T17:10:27.150Z,98278.98
2017-12-10T17:12:54.828Z,98276.30
2017-12-10T17:15:22.393Z,98260.17
2017-12-10T17:17:49.962Z,98264.47
2017-12-10T17:20:17.529Z,98256.78
2017-12-10T17:22:45.099Z,98243.63
2017-12-10T17:25:15.243Z,98245.36
2017-12-10T17:27:43.180Z,98226.21
2017-12-10T17:30:10.801Z,98226.83
2017-12-10T17:32:38.454Z,98213.78
2017-12-10T17:35:07.768Z,98196.51
2017-12-10T17:37:35.329Z,98191.74
2017-12-10T17:40:03.020Z,98180.80
2017-12-10T17:42:43.028Z,98179.06
2017-12-10T17:45:10.631Z,98170.90
2017-12-10T17:47:38.294Z,98166.10
2017-12-10T17:50:05.957Z,98148.95
2017-12-10T17:52:33.622Z,98138.47
2017-12-10T17:55:01.265Z,98132.88
2017-12-10T17:57:29.522Z,98123.97
2017-12-10T17:59:57.096Z,98124.96
2017-12-10T18:02:24.659Z,98117.02
2017-12-10T18:04:52.220Z,98109.67
2017-12-10T18:07:19.806Z,98113.94
2017-12-10T18:09:47.403Z,98117.26
2017-12-10T18:12:14.969Z,98118.45
2017-12-10T18:14:42.584Z,98112.99
2017-12-10T18:17:10.145Z,98098.20
2017-12-10T18:19:37.711Z,98094.31
2017-12-10T18:22:05.373Z,98080.31
2017-12-10T18:24:32.941Z,98076.28
2017-12-10T18:27:00.599Z,98069.66
2017-12-10T18:29:28.164Z,98075.80
2017-12-10T18:31:55.823Z,98073.50
2017-12-10T18:34:23.481Z,98072.52
2017-12-10T18:36:51.080Z,98069.12
2017-12-10T18:39:18.701Z,98049.56
2017-12-10T18:41:46.294Z,98051.93
2017-12-10T18:44:13.849Z,98051.23
2017-12-10T18:46:41.492Z,98050.31
2017-12-10T18:49:09.057Z,98041.20
2017-12-10T18:51:36.641Z,98043.02
2017-12-10T18:54:04.239Z,98034.66
2017-12-10T18:56:31.845Z,98031.17
2017-12-10T18:58:59.457Z,98029.25
2017-12-10T19:01:27.026Z,98033.41
2017-12-10T19:03:54.635Z,98032.67
2017-12-10T19:06:22.196Z,98037.81
2017-12-10T19:08:49.760Z,98033.33
2017-12-10T19:11:17.329Z,98033.16
2017-12-10T19:13:44.890Z,98033.64
2017-12-10T19:16:12.575Z,98036.98
2017-12-10T19:18:40.240Z,98022.02
2017-12-10T19:21:07.914Z,98017.14
2017-12-10T19:23:35.549Z,98003.86
2017-12-10T19:26:03.225Z,98011.05
2017-12-10T19:28:30.850Z,98009.30
2017-12-10T19:30:58.447Z,97997.58
2017-12-10T19:33:27.278Z,97992.08
2017-12-10T19:35:55.056Z,97991.56
2017-12-10T19:38:22.613Z,97991.49
2017-12-10T19:40:50.178Z,97989.16
2017-12-10T19:43:17.778Z,97987.13
2017-12-10T19:45:45.345Z,97977.20
2017-12-10T19:48:12.905Z,97970.99
2017-12-10T19:50:40.469Z,97973.38
2017-12-10T19:53:08.181Z,97978.52
2017-12-10T19:55:35.803Z,97976.73
2017-12-10T19:58:03.452Z,97979.24
2017-12-10T20:00:31.130Z,97972.10
2017-12-10T20:02:59.108Z,97969.95
2017-12-10T20:05:26.755Z,97962.19
2017-12-10T20:07:54.415Z,97959.75
2017-12-10T20:10:30.594Z,97960.26
2017-12-10T20:12:58.161Z,97956.47
2017-12-10T20:15:25.753Z,97942.11
2017-12-10T20:17:53.377Z,97952.84
2017-12-10T20:20:20.985Z,97942.86
2017-12-10T20:22:48.544Z,97942.28
2017-12-10T20:25:16.117Z,97932.62
2017-12-10T20:27:43.685Z,97931.48
2017-12-10T20:30:12.470Z,97947.99
2017-12-10T20:32:40.036Z,97955.24
2017-12-10T20:35:07.593Z,97956.17
2017-12-10T20:37:35.240Z,97951.86
2017-12-10T20:40:02.857Z,97943.08
2017-12-10T20:42:30.426Z,97942.45
2017-12-10T20:44:58.021Z,97946.90
2017-12-10T20:47:25.585Z,97945.55
2017-12-10T20:49:53.148Z,97948.30
2017-12-10T20:52:20.793Z,97945.44
2017-12-10T20:54:48.430Z,97935.97
2017-12-10T20:57:16.293Z,97929.73
2017-12-10T20:59:44.377Z,97927.61
2017-12-10T21:02:11.980Z,97925.34
2017-12-10T21:04:39.554Z,97914.02
2017-12-10T21:07:08.061Z,97908.87
2017-12-10T21:09:36.092Z,97904.73
2017-12-10T21:12:03.788Z,97898.12
2017-12-10T21:14:31.369Z,97892.98
2017-12-10T21:16:58.963Z,97894.27
2017-12-10T21:19:26.521Z,97891.44
2017-12-10T21:21:54.117Z,97880.64
2017-12-10T21:24:21.684Z,97870.78
2017-12-10T21:26:50.074Z,97870.88
2017-12-10T21:29:17.637Z,97873.58
2017-12-10T21:31:45.232Z,97867.39
2017-12-10T21:34:12.830Z,97868.27
2017-12-10T21:36:40.455Z,97870.70
2017-12-10T21:39:08.009Z,97867.31
2017-12-10T21:41:35.697Z,97883.43
2017-12-10T21:44:03.464Z,97863.92
2017-12-10T21:46:31.030Z,97856.03
2017-12-10T21:48:58.684Z,97840.22
2017-12-10T21:51:26.311Z,97846.75
2017-12-10T21:53:53.924Z,97847.48
2017-12-10T21:56:21.476Z,97840.19
2017-12-10T21:58:49.035Z,97847.40
2017-12-10T22:01:16.592Z,97848.73
2017-12-10T22:03:44.256Z,97842.86
2017-12-10T22:06:12.760Z,97838.81
2017-12-10T22:08:40.341Z,97832.57
2017-12-10T22:11:07.914Z,97820.16
2017-12-10T22:13:35.471Z,97815.25
2017-12-10T22:16:03.079Z,97821.81
2017-12-10T22:18:30.745Z,97822.38
2017-12-10T22:20:58.412Z,97819.55
2017-12-10T22:23:25.977Z,97817.06
2017-12-10T22:25:53.523Z,97820.19
2017-12-10T22:28:21.112Z,97824.32
2017-12-10T22:30:48.748Z,97825.38
2017-12-10T22:33:16.296Z,97814.43
2017-12-10T22:35:43.876Z,97813.09
2017-12-10T22:38:11.536Z,97814.84
2017-12-10T22:40:39.096Z,97813.72
2017-12-10T22:43:06.640Z,97807.11
2017-12-10T22:45:34.189Z,97810.69
2017-12-10T22:48:01.880Z,97811.35
2017-12-10T22:50:29.521Z,97798.18
2017-12-10T22:52:57.204Z,97805.54
2017-12-10T22:55:24.763Z,97789.42
2017-12-10T22:57:52.424Z,97784.70
2017-12-10T23:00:20.088Z,97794.01
2017-12-10T23:02:47.656Z,97779.66
2017-12-10T23:05:15.241Z,97767.50
2017-12-10T23:07:42.864Z,97762.93
2017-12-10T23:10:10.448Z,97755.41
2017-12-10T23:12:44.757Z,97742.70
2017-12-10T23:15:16.224Z,97745.30
2017-12-10T23:17:44.072Z,97740.10
2017-12-10T23:20:11.625Z,97742.09
2017-12-10T23:22:39.224Z,97744.59
2017-12-10T23:25:06.776Z,97743.08
2017-12-10T23:27:34.417Z,97749.81
2017-12-10T23:30:01.971Z,97752.52
2017-12-10T23:32:29.531Z,97756.92
2017-12-10T23:34:57.209Z,97755.21
2017-12-10T23:37:24.768Z,97751.95
2017-12-10T23:39:52.367Z,97737.94
2017-12-10T23:42:19.993Z,97742.92
2017-12-10T23:44:47.591Z,97731.20
2017-12-10T23:47:15.212Z,97726.72
2017-12-10T23:49:42.800Z,97720.50
2017-12-10T23:52:10.354Z,97727.48
2017-12-10T23:54:37.991Z,97722.74
2017-12-10T23:57:05.577Z,97725.61
2017-12-10T23:59:33.127Z,97729.91
