createdAt,value
2019-04-28T00:04:11.604Z,1.17
2019-04-28T00:09:08.742Z,1.13
2019-04-28T00:14:03.426Z,0.90
2019-04-28T00:18:58.008Z,1.20
2019-04-28T00:24:03.037Z,2.83
2019-04-28T00:28:57.605Z,1.80
2019-04-28T00:33:52.200Z,1.93
2019-04-28T00:38:46.856Z,1.60
2019-04-28T00:43:41.848Z,1.83
2019-04-28T00:48:36.704Z,1.90
2019-04-28T00:53:31.386Z,1.63
2019-04-28T00:58:25.953Z,2.00
2019-04-28T01:03:21.490Z,1.53
2019-04-28T01:08:16.947Z,1.30
2019-04-28T01:13:11.708Z,1.60
2019-04-28T01:18:07.965Z,1.70
2019-04-28T01:23:02.620Z,1.63
2019-04-28T01:27:57.211Z,1.83
2019-04-28T01:33:02.159Z,1.20
2019-04-28T01:37:56.733Z,1.87
2019-04-28T01:42:51.341Z,1.17
2019-04-28T01:47:45.935Z,1.20
2019-04-28T01:52:40.526Z,1.10
2019-04-28T01:57:35.172Z,1.30
2019-04-28T02:02:30.202Z,1.40
2019-04-28T02:07:25.379Z,1.43
2019-04-28T02:12:20.421Z,1.23
2019-04-28T02:17:15.216Z,1.40
2019-04-28T02:22:23.379Z,1.30
2019-04-28T02:27:18.019Z,1.43
2019-04-28T02:32:13.494Z,1.00
2019-04-28T02:37:10.978Z,1.30
2019-04-28T02:42:04.501Z,1.17
2019-04-28T02:47:00.767Z,1.20
2019-04-28T02:52:03.227Z,1.40
2019-04-28T02:57:01.064Z,1.50
2019-04-28T03:01:54.372Z,1.23
2019-04-28T03:06:51.625Z,1.10
2019-04-28T03:11:45.775Z,1.10
2019-04-28T03:16:41.082Z,1.10
2019-04-28T03:21:35.982Z,1.10
2019-04-28T03:26:50.654Z,1.10
2019-04-28T03:32:16.611Z,1.13
2019-04-28T03:36:52.652Z,1.10
2019-04-28T03:41:47.264Z,1.00
2019-04-28T03:46:43.487Z,0.90
2019-04-28T03:51:40.581Z,1.17
2019-04-28T03:56:34.385Z,1.20
2019-04-28T04:01:30.521Z,1.10
2019-04-28T04:06:25.324Z,1.00
2019-04-28T04:11:37.954Z,0.90
2019-04-28T04:16:34.191Z,1.03
2019-04-28T04:21:31.056Z,1.03
2019-04-28T04:26:25.084Z,1.13
2019-04-28T04:31:20.096Z,1.10
2019-04-28T04:36:14.943Z,1.17
2019-04-28T04:41:11.204Z,1.20
2019-04-28T04:46:22.096Z,0.97
2019-04-28T04:51:15.974Z,0.90
2019-04-28T04:56:10.784Z,1.00
2019-04-28T05:01:16.076Z,0.80
2019-04-28T05:06:29.795Z,1.10
2019-04-28T05:11:24.744Z,0.87
2019-04-28T05:16:19.806Z,1.00
2019-04-28T05:21:14.616Z,0.90
2019-04-28T05:26:11.347Z,0.90
2019-04-28T05:31:05.543Z,0.70
2019-04-28T05:36:02.988Z,0.70
2019-04-28T05:40:56.452Z,0.60
2019-04-28T05:45:51.060Z,0.70
2019-04-28T05:50:47.264Z,0.80
2019-04-28T05:55:55.501Z,0.63
2019-04-28T06:00:52.518Z,0.60
2019-04-28T06:05:47.128Z,0.50
2019-04-28T06:10:41.703Z,1.03
2019-04-28T06:15:36.980Z,0.60
2019-04-28T06:20:31.546Z,0.50
2019-04-28T06:25:26.153Z,0.60
2019-04-28T06:30:20.863Z,0.40
2019-04-28T06:35:15.451Z,0.70
2019-04-28T06:40:10.536Z,0.60
2019-04-28T06:45:07.936Z,0.60
2019-04-28T06:50:02.587Z,0.30
2019-04-28T06:54:57.177Z,0.40
2019-04-28T06:59:51.766Z,0.60
2019-04-28T07:04:46.354Z,0.50
2019-04-28T07:09:40.920Z,0.50
2019-04-28T07:14:35.518Z,0.60
2019-04-28T07:19:30.091Z,0.50
2019-04-28T07:24:24.822Z,0.40
2019-04-28T07:29:19.402Z,0.30
2019-04-28T07:34:14.212Z,0.30
2019-04-28T07:39:08.915Z,0.20
2019-04-28T07:44:03.650Z,0.20
2019-04-28T07:48:58.225Z,0.07
2019-04-28T07:54:06.719Z,0.30
2019-04-28T07:59:01.356Z,0.30
2019-04-28T08:03:57.546Z,0.30
2019-04-28T08:08:52.192Z,0.23
2019-04-28T08:13:46.855Z,0.20
2019-04-28T08:18:41.565Z,0.30
2019-04-28T08:23:46.576Z,0.20
2019-04-28T08:28:32.457Z,0.40
2019-04-28T08:33:37.403Z,0.40
2019-04-28T08:38:31.974Z,0.40
2019-04-28T08:43:26.594Z,0.40
2019-04-28T08:48:21.249Z,0.30
2019-04-28T08:53:15.851Z,0.37
2019-04-28T08:58:10.425Z,0.30
2019-04-28T09:03:05.151Z,0.70
2019-04-28T09:07:59.864Z,0.70
2019-04-28T09:12:54.491Z,0.60
2019-04-28T09:17:49.078Z,0.70
2019-04-28T09:22:43.684Z,0.80
2019-04-28T09:27:38.286Z,0.70
2019-04-28T09:32:33.014Z,0.70
2019-04-28T09:37:28.271Z,0.70
2019-04-28T09:42:31.427Z,1.00
2019-04-28T09:47:26.009Z,0.80
2019-04-28T09:52:20.597Z,0.87
2019-04-28T09:57:15.172Z,0.70
2019-04-28T10:02:09.840Z,0.90
2019-04-28T10:07:04.563Z,1.03
2019-04-28T10:11:59.169Z,1.10
2019-04-28T10:16:53.749Z,0.70
2019-04-28T10:21:48.345Z,1.30
2019-04-28T10:26:42.937Z,1.00
2019-04-28T10:31:37.601Z,1.13
2019-04-28T10:36:33.836Z,1.10
2019-04-28T10:41:33.021Z,0.73
2019-04-28T10:46:27.691Z,1.20
2019-04-28T10:51:22.333Z,0.90
2019-04-28T10:56:16.951Z,1.07
2019-04-28T11:01:11.531Z,0.80
2019-04-28T11:06:06.305Z,0.97
2019-04-28T11:11:02.524Z,1.00
2019-04-28T11:15:57.121Z,1.03
2019-04-28T11:20:51.701Z,1.10
2019-04-28T11:25:46.412Z,0.87
2019-04-28T11:30:41.060Z,0.80
2019-04-28T11:35:37.763Z,0.80
2019-04-28T11:40:32.345Z,0.50
2019-04-28T11:45:27.372Z,0.90
2019-04-28T11:50:22.114Z,0.93
2019-04-28T11:55:17.045Z,0.67
2019-04-28T12:00:26.682Z,1.00
2019-04-28T12:05:34.010Z,1.03
2019-04-28T12:10:32.714Z,0.70
2019-04-28T12:15:45.202Z,0.90
2019-04-28T12:20:41.404Z,0.83
2019-04-28T12:25:36.202Z,0.80
2019-04-28T12:30:30.779Z,0.73
2019-04-28T12:35:25.507Z,1.00
2019-04-28T12:40:22.579Z,0.60
2019-04-28T12:45:17.974Z,0.90
2019-04-28T12:50:27.310Z,0.73
2019-04-28T12:55:21.961Z,1.00
2019-04-28T13:00:34.505Z,0.80
2019-04-28T13:05:30.457Z,0.80
2019-04-28T13:10:25.115Z,0.90
2019-04-28T13:15:19.711Z,1.00
2019-04-28T13:20:15.045Z,1.03
2019-04-28T13:25:10.415Z,1.10
2019-04-28T13:30:07.375Z,1.10
2019-04-28T13:35:02.037Z,1.23
2019-04-28T13:40:01.196Z,0.90
2019-04-28T13:45:00.299Z,1.00
2019-04-28T13:49:56.624Z,1.13
2019-04-28T13:54:52.849Z,0.93
2019-04-28T13:59:49.098Z,0.90
2019-04-28T14:05:01.385Z,0.83
2019-04-28T14:09:56.007Z,0.70
2019-04-28T14:14:50.635Z,0.77
2019-04-28T14:19:45.201Z,0.70
2019-04-28T14:24:39.796Z,0.80
2019-04-28T14:29:34.371Z,0.70
2019-04-28T14:34:28.995Z,0.40
2019-04-28T14:39:23.590Z,1.00
2019-04-28T14:44:18.185Z,0.50
2019-04-28T14:49:12.840Z,0.40
2019-04-28T14:54:07.491Z,0.60
2019-04-28T14:59:04.097Z,0.70
2019-04-28T15:04:02.973Z,0.70
2019-04-28T15:09:02.140Z,0.87
2019-04-28T15:13:56.785Z,0.67
2019-04-28T15:18:51.414Z,0.57
2019-04-28T15:23:46.063Z,0.43
2019-04-28T15:28:40.708Z,0.50
2019-04-28T15:33:35.350Z,0.70
2019-04-28T15:38:29.968Z,0.70
2019-04-28T15:43:24.619Z,0.47
2019-04-28T15:48:19.291Z,0.57
2019-04-28T15:53:14.034Z,0.87
2019-04-28T15:58:26.126Z,0.43
2019-04-28T16:03:20.818Z,0.50
2019-04-28T16:08:15.659Z,0.83
2019-04-28T16:13:10.470Z,1.00
2019-04-28T16:18:05.344Z,0.97
2019-04-28T16:23:00.073Z,0.90
2019-04-28T16:27:54.795Z,0.70
2019-04-28T16:32:49.414Z,0.80
2019-04-28T16:37:44.146Z,0.80
2019-04-28T16:42:42.308Z,0.67
2019-04-28T16:47:36.918Z,0.50
2019-04-28T16:52:31.600Z,0.50
2019-04-28T16:57:28.057Z,0.50
2019-04-28T17:02:24.653Z,0.83
2019-04-28T17:07:19.571Z,1.13
2019-04-28T17:12:14.423Z,0.57
2019-04-28T17:17:09.340Z,0.60
2019-04-28T17:22:04.326Z,0.60
2019-04-28T17:26:59.165Z,0.60
2019-04-28T17:31:53.909Z,0.80
2019-04-28T17:36:48.725Z,0.87
2019-04-28T17:41:43.682Z,0.70
2019-04-28T17:46:38.580Z,0.70
2019-04-28T17:51:33.544Z,0.40
2019-04-28T17:56:28.373Z,0.90
2019-04-28T18:01:41.010Z,0.80
2019-04-28T18:06:37.550Z,0.57
2019-04-28T18:11:32.565Z,0.70
2019-04-28T18:16:44.983Z,0.50
2019-04-28T18:21:39.971Z,0.90
2019-04-28T18:26:34.862Z,0.57
2019-04-28T18:31:36.920Z,0.90
2019-04-28T18:36:40.444Z,0.80
2019-04-28T18:41:46.176Z,0.70
2019-04-28T18:46:41.096Z,0.60
2019-04-28T18:51:35.995Z,0.70
2019-04-28T18:56:30.886Z,0.90
2019-04-28T19:01:37.289Z,1.03
2019-04-28T19:06:32.270Z,0.90
2019-04-28T19:11:37.531Z,1.03
2019-04-28T19:16:39.688Z,0.83
2019-04-28T19:21:34.603Z,1.20
2019-04-28T19:26:29.500Z,1.27
2019-04-28T19:31:24.430Z,1.00
2019-04-28T19:36:19.317Z,0.97
2019-04-28T19:41:14.224Z,1.03
2019-04-28T19:46:10.785Z,0.80
2019-04-28T19:51:05.770Z,1.10
2019-04-28T19:56:02.300Z,1.30
2019-04-28T20:01:01.754Z,1.10
2019-04-28T20:06:05.405Z,1.20
2019-04-28T20:11:00.144Z,1.40
2019-04-28T20:15:54.925Z,1.47
2019-04-28T20:20:49.662Z,1.40
2019-04-28T20:25:44.355Z,1.73
2019-04-28T20:30:38.932Z,1.27
2019-04-28T20:35:35.155Z,1.37
2019-04-28T20:40:37.072Z,1.73
2019-04-28T20:45:31.741Z,1.47
2019-04-28T20:50:26.326Z,1.33
2019-04-28T20:55:20.918Z,1.50
2019-04-28T21:00:16.201Z,0.90
2019-04-28T21:05:10.931Z,1.10
2019-04-28T21:10:06.758Z,1.03
2019-04-28T21:15:01.447Z,1.40
2019-04-28T21:19:56.026Z,1.23
2019-04-28T21:24:50.645Z,1.33
2019-04-28T21:29:45.220Z,1.40
2019-04-28T21:34:39.803Z,1.33
2019-04-28T21:39:34.374Z,1.50
2019-04-28T21:44:30.602Z,1.40
2019-04-28T21:49:32.784Z,1.50
2019-04-28T21:54:27.362Z,1.40
2019-04-28T21:59:21.947Z,1.30
2019-04-28T22:04:16.615Z,1.53
2019-04-28T22:09:11.323Z,1.83
2019-04-28T22:14:05.977Z,1.47
2019-04-28T22:19:00.564Z,1.33
2019-04-28T22:24:03.843Z,1.77
2019-04-28T22:28:58.491Z,1.60
2019-04-28T22:33:53.063Z,1.70
2019-04-28T22:38:47.653Z,1.60
2019-04-28T22:43:42.245Z,2.00
2019-04-28T22:48:36.823Z,1.90
2019-04-28T22:53:33.059Z,1.90
2019-04-28T22:58:29.287Z,2.10
2019-04-28T23:03:25.530Z,1.60
2019-04-28T23:08:20.097Z,1.90
2019-04-28T23:13:14.679Z,1.60
2019-04-28T23:18:09.547Z,1.67
2019-04-28T23:23:05.832Z,1.33
2019-04-28T23:28:00.416Z,1.67
2019-04-28T23:32:54.995Z,1.50
2019-04-28T23:37:49.586Z,1.50
2019-04-28T23:42:45.801Z,1.67
2019-04-28T23:47:40.390Z,1.77
2019-04-28T23:52:39.368Z,1.90
2019-04-28T23:57:33.935Z,1.60
