createdAt,value
2018-06-22T00:00:35.023Z,2.20
2018-06-22T00:03:04.125Z,2.33
2018-06-22T00:05:33.185Z,2.57
2018-06-22T00:08:02.222Z,2.00
2018-06-22T00:10:31.330Z,2.47
2018-06-22T00:13:00.377Z,2.40
2018-06-22T00:15:29.437Z,2.60
2018-06-22T00:17:58.513Z,1.93
2018-06-22T00:20:27.561Z,2.03
2018-06-22T00:22:56.609Z,3.00
2018-06-22T00:25:25.868Z,2.37
2018-06-22T00:27:54.945Z,3.07
2018-06-22T00:30:23.997Z,2.23
2018-06-22T00:32:53.084Z,2.27
2018-06-22T00:35:22.189Z,2.90
2018-06-22T00:37:51.286Z,2.03
2018-06-22T00:40:20.350Z,2.53
2018-06-22T00:42:49.405Z,2.90
2018-06-22T00:45:18.465Z,1.73
2018-06-22T00:47:47.845Z,2.37
2018-06-22T00:50:16.906Z,2.67
2018-06-22T00:52:45.973Z,2.17
2018-06-22T00:55:15.013Z,2.17
2018-06-22T00:57:44.104Z,2.87
2018-06-22T01:00:13.161Z,2.90
2018-06-22T01:02:42.233Z,2.20
2018-06-22T01:05:11.313Z,2.73
2018-06-22T01:07:40.401Z,2.50
2018-06-22T01:10:09.449Z,2.37
2018-06-22T01:12:38.605Z,2.53
2018-06-22T01:15:07.688Z,2.00
2018-06-22T01:17:36.817Z,2.00
2018-06-22T01:20:05.953Z,2.13
2018-06-22T01:22:34.941Z,2.37
2018-06-22T01:25:04.033Z,2.10
2018-06-22T01:27:33.086Z,2.87
2018-06-22T01:30:02.146Z,2.80
2018-06-22T01:32:31.231Z,3.00
2018-06-22T01:35:00.305Z,2.97
2018-06-22T01:37:29.409Z,2.90
2018-06-22T01:39:58.481Z,2.57
2018-06-22T01:42:27.573Z,2.70
2018-06-22T01:44:56.653Z,2.57
2018-06-22T01:47:25.757Z,2.73
2018-06-22T01:49:54.837Z,2.40
2018-06-22T01:52:23.969Z,2.57
2018-06-22T01:54:53.083Z,2.60
2018-06-22T01:57:22.165Z,2.30
2018-06-22T01:59:51.293Z,2.40
2018-06-22T02:02:20.429Z,3.00
2018-06-22T02:04:49.533Z,2.23
2018-06-22T02:07:18.613Z,2.63
2018-06-22T02:09:47.717Z,2.00
2018-06-22T02:12:16.793Z,2.27
2018-06-22T02:14:46.998Z,2.13
2018-06-22T02:17:16.097Z,2.60
2018-06-22T02:19:45.173Z,2.53
2018-06-22T02:22:14.282Z,2.47
2018-06-22T02:24:43.408Z,2.67
2018-06-22T02:27:12.545Z,2.40
2018-06-22T02:29:41.612Z,3.20
2018-06-22T02:32:10.694Z,2.40
2018-06-22T02:34:39.773Z,2.57
2018-06-22T02:37:08.881Z,2.60
2018-06-22T02:39:38.039Z,2.63
2018-06-22T02:42:07.104Z,3.27
2018-06-22T02:44:36.220Z,2.40
2018-06-22T02:47:05.478Z,2.97
2018-06-22T02:49:34.589Z,3.07
2018-06-22T02:52:03.709Z,2.60
2018-06-22T02:54:32.821Z,2.80
2018-06-22T02:57:01.963Z,2.10
2018-06-22T02:59:31.061Z,2.00
2018-06-22T03:02:00.172Z,2.60
2018-06-22T03:04:29.285Z,2.63
2018-06-22T03:06:58.373Z,3.03
2018-06-22T03:09:27.490Z,3.20
2018-06-22T03:11:56.586Z,2.63
2018-06-22T03:14:25.679Z,2.10
2018-06-22T03:16:54.841Z,2.10
2018-06-22T03:19:24.000Z,2.43
2018-06-22T03:21:53.113Z,2.00
2018-06-22T03:24:22.193Z,2.70
2018-06-22T03:26:51.298Z,2.50
2018-06-22T03:29:20.381Z,2.40
2018-06-22T03:31:49.483Z,2.43
2018-06-22T03:34:18.590Z,2.70
2018-06-22T03:36:47.685Z,2.80
2018-06-22T03:39:16.757Z,2.20
2018-06-22T03:41:45.849Z,2.70
2018-06-22T03:44:14.974Z,2.80
2018-06-22T03:46:44.073Z,2.47
2018-06-22T03:49:13.179Z,2.87
2018-06-22T03:51:42.297Z,2.57
2018-06-22T03:54:11.385Z,2.73
2018-06-22T03:56:40.534Z,2.10
2018-06-22T03:59:09.621Z,2.87
2018-06-22T04:01:38.736Z,2.83
2018-06-22T04:04:08.101Z,2.47
2018-06-22T04:06:37.227Z,2.20
2018-06-22T04:09:06.970Z,2.00
2018-06-22T04:11:36.075Z,2.20
2018-06-22T04:14:05.199Z,2.27
2018-06-22T04:16:34.311Z,2.67
2018-06-22T04:19:03.469Z,1.93
2018-06-22T04:21:32.569Z,2.07
2018-06-22T04:24:01.698Z,2.73
2018-06-22T04:26:30.769Z,2.47
2018-06-22T04:28:59.852Z,2.13
2018-06-22T04:31:28.945Z,2.30
2018-06-22T04:33:58.055Z,3.13
2018-06-22T04:36:27.153Z,2.60
2018-06-22T04:38:56.297Z,2.43
2018-06-22T04:41:25.715Z,2.20
2018-06-22T04:43:54.802Z,2.50
2018-06-22T04:46:23.945Z,2.57
2018-06-22T04:48:53.062Z,2.67
2018-06-22T04:51:22.153Z,2.47
2018-06-22T04:53:51.258Z,2.93
2018-06-22T04:56:20.400Z,2.20
2018-06-22T04:58:49.441Z,1.80
2018-06-22T05:01:19.215Z,2.57
2018-06-22T05:03:48.337Z,2.33
2018-06-22T05:06:17.429Z,2.30
2018-06-22T05:08:46.541Z,2.47
2018-06-22T05:11:15.655Z,2.70
2018-06-22T05:13:44.821Z,2.27
2018-06-22T05:16:13.918Z,2.03
2018-06-22T05:18:43.034Z,2.37
2018-06-22T05:21:12.107Z,2.60
2018-06-22T05:23:41.197Z,2.27
2018-06-22T05:26:10.278Z,2.13
2018-06-22T05:28:39.365Z,2.90
2018-06-22T05:31:08.457Z,2.83
2018-06-22T05:33:37.532Z,2.53
2018-06-22T05:36:06.644Z,2.63
2018-06-22T05:38:35.745Z,2.60
2018-06-22T05:41:04.840Z,2.37
2018-06-22T05:43:33.916Z,2.20
2018-06-22T05:46:03.021Z,2.23
2018-06-22T05:48:32.122Z,2.23
2018-06-22T05:51:01.313Z,2.37
2018-06-22T05:53:30.414Z,2.43
2018-06-22T05:55:59.525Z,2.43
2018-06-22T05:58:28.653Z,2.37
2018-06-22T06:00:57.773Z,2.03
2018-06-22T06:03:26.865Z,2.63
2018-06-22T06:05:56.015Z,1.70
2018-06-22T06:08:25.113Z,2.00
2018-06-22T06:10:54.194Z,2.40
2018-06-22T06:13:23.295Z,2.00
2018-06-22T06:15:52.481Z,2.47
2018-06-22T06:18:21.571Z,2.40
2018-06-22T06:20:50.722Z,2.17
2018-06-22T06:23:19.822Z,2.50
2018-06-22T06:25:48.950Z,2.10
2018-06-22T06:28:18.021Z,2.30
2018-06-22T06:30:47.109Z,1.83
2018-06-22T06:33:16.226Z,2.07
2018-06-22T06:35:45.349Z,2.57
2018-06-22T06:38:14.438Z,2.27
2018-06-22T06:40:43.548Z,3.13
2018-06-22T06:43:12.829Z,2.80
2018-06-22T06:45:41.910Z,2.63
2018-06-22T06:48:11.017Z,1.87
2018-06-22T06:50:40.105Z,2.43
2018-06-22T06:53:09.197Z,2.77
2018-06-22T06:55:38.285Z,2.43
2018-06-22T06:58:07.358Z,2.10
2018-06-22T07:00:36.465Z,2.60
2018-06-22T07:03:06.130Z,2.87
2018-06-22T07:05:35.231Z,2.80
2018-06-22T07:08:04.305Z,2.70
2018-06-22T07:10:33.445Z,2.33
2018-06-22T07:13:02.561Z,2.93
2018-06-22T07:15:36.060Z,2.87
2018-06-22T07:18:05.186Z,2.67
2018-06-22T07:20:34.373Z,2.90
2018-06-22T07:23:03.507Z,2.37
2018-06-22T07:25:32.616Z,2.93
2018-06-22T07:28:01.744Z,2.43
2018-06-22T07:30:30.860Z,2.90
2018-06-22T07:32:59.977Z,2.60
2018-06-22T07:35:29.117Z,2.67
2018-06-22T07:37:58.259Z,2.80
2018-06-22T07:40:27.366Z,2.60
2018-06-22T07:42:56.497Z,2.90
2018-06-22T07:45:25.586Z,2.53
2018-06-22T07:47:54.662Z,2.77
2018-06-22T07:50:23.765Z,3.00
2018-06-22T07:52:52.858Z,3.10
2018-06-22T07:55:21.957Z,2.90
2018-06-22T07:57:51.062Z,3.07
2018-06-22T08:00:20.186Z,3.37
2018-06-22T08:02:49.302Z,2.93
2018-06-22T08:05:18.420Z,3.23
2018-06-22T08:07:47.497Z,2.90
2018-06-22T08:10:16.569Z,2.87
2018-06-22T08:12:45.708Z,2.60
2018-06-22T08:15:14.802Z,2.87
2018-06-22T08:17:44.260Z,2.57
2018-06-22T08:20:13.253Z,2.53
2018-06-22T08:22:42.349Z,2.93
2018-06-22T08:25:11.431Z,3.10
2018-06-22T08:27:40.536Z,2.73
2018-06-22T08:30:09.663Z,2.67
2018-06-22T08:32:38.742Z,2.67
2018-06-22T08:35:07.833Z,2.57
2018-06-22T08:37:36.959Z,3.07
2018-06-22T08:40:06.089Z,2.83
2018-06-22T08:42:35.226Z,2.97
2018-06-22T08:45:04.387Z,2.70
2018-06-22T08:47:33.513Z,2.80
2018-06-22T08:50:02.625Z,2.90
2018-06-22T08:52:31.725Z,3.10
2018-06-22T08:55:00.906Z,3.30
2018-06-22T08:57:30.031Z,3.40
2018-06-22T08:59:59.128Z,2.93
2018-06-22T09:02:28.290Z,3.07
2018-06-22T09:04:57.381Z,3.37
2018-06-22T09:07:26.553Z,2.80
2018-06-22T09:09:55.642Z,2.67
2018-06-22T09:12:24.742Z,2.87
2018-06-22T09:14:53.833Z,3.07
2018-06-22T09:17:22.917Z,3.20
2018-06-22T09:19:52.014Z,3.63
2018-06-22T09:22:21.093Z,3.30
2018-06-22T09:24:50.201Z,2.93
2018-06-22T09:27:19.373Z,3.20
2018-06-22T09:29:48.501Z,4.00
2018-06-22T09:32:17.590Z,2.57
2018-06-22T09:34:46.693Z,2.83
2018-06-22T09:37:15.794Z,3.30
2018-06-22T09:39:44.875Z,2.80
2018-06-22T09:42:13.965Z,3.00
2018-06-22T09:44:43.066Z,2.60
2018-06-22T09:47:12.186Z,2.70
2018-06-22T09:49:41.273Z,3.17
2018-06-22T09:52:10.389Z,3.20
2018-06-22T09:54:39.490Z,2.90
2018-06-22T09:57:08.614Z,3.17
2018-06-22T09:59:37.701Z,3.57
2018-06-22T10:02:06.843Z,3.57
2018-06-22T10:04:35.973Z,3.87
2018-06-22T10:07:05.115Z,3.50
2018-06-22T10:09:34.229Z,3.47
2018-06-22T10:12:03.426Z,3.90
2018-06-22T10:14:32.552Z,3.67
2018-06-22T10:17:01.673Z,3.67
2018-06-22T10:19:30.857Z,3.00
2018-06-22T10:22:00.006Z,3.60
2018-06-22T10:24:29.163Z,3.57
2018-06-22T10:26:58.326Z,4.03
2018-06-22T10:29:27.402Z,3.80
2018-06-22T10:31:56.493Z,3.07
2018-06-22T10:34:25.575Z,3.37
2018-06-22T10:36:54.661Z,3.07
2018-06-22T10:39:23.789Z,3.13
2018-06-22T10:41:52.921Z,3.67
2018-06-22T10:44:22.065Z,3.97
2018-06-22T10:46:51.197Z,3.23
2018-06-22T10:49:20.297Z,3.07
2018-06-22T10:51:49.431Z,3.37
2018-06-22T10:54:18.542Z,4.07
2018-06-22T10:56:47.649Z,3.23
2018-06-22T10:59:16.781Z,2.87
2018-06-22T11:01:45.930Z,3.60
2018-06-22T11:04:15.073Z,4.00
2018-06-22T11:06:44.171Z,3.53
2018-06-22T11:09:13.285Z,3.57
2018-06-22T11:11:42.385Z,3.87
2018-06-22T11:14:11.850Z,3.07
2018-06-22T11:16:41.077Z,3.70
2018-06-22T11:19:10.260Z,3.60
2018-06-22T11:21:39.389Z,4.37
2018-06-22T11:24:08.575Z,3.77
2018-06-22T11:26:37.660Z,3.30
2018-06-22T11:29:06.851Z,3.53
2018-06-22T11:31:35.944Z,3.60
2018-06-22T11:34:05.030Z,3.17
2018-06-22T11:36:34.161Z,3.63
2018-06-22T11:39:04.310Z,3.70
2018-06-22T11:41:33.385Z,3.10
2018-06-22T11:44:02.562Z,3.00
2018-06-22T11:46:31.658Z,3.10
2018-06-22T11:49:00.802Z,2.70
2018-06-22T11:51:29.985Z,3.27
2018-06-22T11:53:59.170Z,2.40
2018-06-22T11:56:28.297Z,2.73
2018-06-22T11:58:57.405Z,3.80
2018-06-22T12:01:26.481Z,2.77
2018-06-22T12:03:55.621Z,3.20
2018-06-22T12:06:24.744Z,3.23
2018-06-22T12:08:53.869Z,3.27
2018-06-22T12:11:22.996Z,3.47
2018-06-22T12:13:52.167Z,3.70
2018-06-22T12:16:21.267Z,3.10
2018-06-22T12:18:51.409Z,3.63
2018-06-22T12:21:20.509Z,3.60
2018-06-22T12:23:49.593Z,2.90
2018-06-22T12:26:18.704Z,3.00
2018-06-22T12:28:47.821Z,3.07
2018-06-22T12:31:16.951Z,3.70
2018-06-22T12:33:46.117Z,3.40
2018-06-22T12:36:15.205Z,2.93
2018-06-22T12:38:44.314Z,3.10
2018-06-22T12:41:13.421Z,2.93
2018-06-22T12:43:42.513Z,2.83
2018-06-22T12:46:11.597Z,2.73
2018-06-22T12:48:40.705Z,3.10
2018-06-22T12:51:09.801Z,2.93
2018-06-22T12:53:38.932Z,3.13
2018-06-22T12:56:08.277Z,3.23
2018-06-22T12:58:37.807Z,3.23
2018-06-22T13:01:06.941Z,2.80
2018-06-22T13:03:36.509Z,3.07
2018-06-22T13:06:05.725Z,3.47
2018-06-22T13:08:34.805Z,2.67
2018-06-22T13:11:03.914Z,2.97
2018-06-22T13:13:33.035Z,3.27
2018-06-22T13:16:02.129Z,2.93
2018-06-22T13:18:31.251Z,2.70
2018-06-22T13:21:00.411Z,2.90
2018-06-22T13:23:29.549Z,2.70
2018-06-22T13:25:58.653Z,3.40
2018-06-22T13:28:27.807Z,3.27
2018-06-22T13:30:56.931Z,2.73
2018-06-22T13:33:26.013Z,2.60
2018-06-22T13:35:55.097Z,2.40
2018-06-22T13:38:24.201Z,2.53
2018-06-22T13:40:53.323Z,3.30
2018-06-22T13:43:22.437Z,3.03
2018-06-22T13:45:51.537Z,3.30
2018-06-22T13:48:20.648Z,2.83
2018-06-22T13:50:49.759Z,2.60
2018-06-22T13:53:18.864Z,2.87
2018-06-22T13:55:47.982Z,2.83
2018-06-22T13:58:17.097Z,2.57
2018-06-22T14:00:46.193Z,3.10
2018-06-22T14:03:18.829Z,2.80
2018-06-22T14:05:53.335Z,2.87
2018-06-22T14:08:22.425Z,3.20
2018-06-22T14:10:51.558Z,2.97
2018-06-22T14:13:21.296Z,3.00
2018-06-22T14:15:50.426Z,2.83
2018-06-22T14:18:19.521Z,3.20
2018-06-22T14:20:48.641Z,3.03
2018-06-22T14:23:17.730Z,2.63
2018-06-22T14:25:46.837Z,2.93
2018-06-22T14:28:15.932Z,3.30
2018-06-22T14:30:45.093Z,2.47
2018-06-22T14:33:14.113Z,2.73
2018-06-22T14:35:43.213Z,2.93
2018-06-22T14:38:12.331Z,3.20
2018-06-22T14:40:41.408Z,3.00
2018-06-22T14:43:10.574Z,2.87
2018-06-22T14:45:39.659Z,2.83
2018-06-22T14:48:08.816Z,2.43
2018-06-22T14:50:37.919Z,2.37
2018-06-22T14:53:12.274Z,2.80
2018-06-22T14:55:46.553Z,2.87
2018-06-22T14:58:20.849Z,2.93
2018-06-22T15:01:07.221Z,2.63
2018-06-22T15:03:41.724Z,3.30
2018-06-22T15:06:16.280Z,3.13
2018-06-22T15:08:45.425Z,1.87
2018-06-22T15:11:14.539Z,2.47
2018-06-22T15:13:43.657Z,2.33
2018-06-22T15:16:12.745Z,2.53
2018-06-22T15:18:41.846Z,2.63
2018-06-22T15:21:10.973Z,2.50
2018-06-22T15:23:40.121Z,3.03
2018-06-22T15:26:09.257Z,2.57
2018-06-22T15:28:38.368Z,2.73
2018-06-22T15:31:07.597Z,2.70
2018-06-22T15:33:41.966Z,2.23
2018-06-22T15:36:16.413Z,2.20
2018-06-22T15:38:50.817Z,2.27
2018-06-22T15:41:25.125Z,2.63
2018-06-22T15:43:59.610Z,2.30
2018-06-22T15:46:33.981Z,2.50
2018-06-22T15:51:10.897Z,2.30
2018-06-22T15:53:46.401Z,1.87
2018-06-22T15:56:15.499Z,2.77
2018-06-22T15:58:44.604Z,2.73
2018-06-22T16:01:13.709Z,2.13
2018-06-22T16:03:48.208Z,2.40
2018-06-22T16:06:17.393Z,2.07
2018-06-22T16:08:46.723Z,2.03
2018-06-22T16:11:15.864Z,2.03
2018-06-22T16:13:50.314Z,1.73
2018-06-22T16:16:24.760Z,1.80
2018-06-22T16:18:59.265Z,2.50
2018-06-22T16:21:33.767Z,2.03
2018-06-22T16:24:08.257Z,2.13
2018-06-22T16:26:42.570Z,2.23
2018-06-22T16:29:11.941Z,1.73
2018-06-22T16:31:41.069Z,1.80
2018-06-22T16:34:10.241Z,1.87
2018-06-22T16:36:39.325Z,1.80
2018-06-22T16:39:10.780Z,1.90
2018-06-22T16:41:40.011Z,2.03
2018-06-22T16:44:09.533Z,1.67
2018-06-22T16:46:38.634Z,2.00
2018-06-22T16:49:07.774Z,2.10
2018-06-22T16:51:36.873Z,2.40
2018-06-22T16:54:05.969Z,2.13
2018-06-22T16:56:35.097Z,1.50
2018-06-22T16:59:04.983Z,1.50
2018-06-22T17:01:34.134Z,2.90
2018-06-22T17:04:03.237Z,1.87
2018-06-22T17:06:37.489Z,2.00
2018-06-22T17:09:13.647Z,2.20
2018-06-22T17:11:47.921Z,2.30
2018-06-22T17:14:22.310Z,2.43
2018-06-22T17:16:56.625Z,3.23
2018-06-22T17:19:25.734Z,1.97
2018-06-22T17:21:54.840Z,2.60
2018-06-22T17:24:23.958Z,1.70
2018-06-22T17:26:53.009Z,1.97
2018-06-22T17:29:22.105Z,2.03
2018-06-22T17:31:51.249Z,1.77
2018-06-22T17:34:20.370Z,2.13
2018-06-22T17:36:49.477Z,2.17
2018-06-22T17:39:18.589Z,2.43
2018-06-22T17:41:47.745Z,1.60
2018-06-22T17:44:16.937Z,2.03
2018-06-22T17:46:46.133Z,2.07
2018-06-22T17:49:15.258Z,1.90
2018-06-22T17:51:44.361Z,2.50
2018-06-22T17:54:13.491Z,2.70
2018-06-22T17:56:42.590Z,2.70
2018-06-22T17:59:17.129Z,3.10
2018-06-22T18:01:51.625Z,2.80
2018-06-22T18:04:26.053Z,3.10
2018-06-22T18:07:59.055Z,3.93
2018-06-22T18:10:33.525Z,2.80
2018-06-22T18:13:02.708Z,2.90
2018-06-22T18:15:31.797Z,2.90
2018-06-22T18:18:00.942Z,3.10
2018-06-22T18:20:30.104Z,3.10
2018-06-22T18:22:59.293Z,3.47
2018-06-22T18:25:28.334Z,3.10
2018-06-22T18:27:57.450Z,2.93
2018-06-22T18:30:26.633Z,3.07
2018-06-22T18:32:55.762Z,2.87
2018-06-22T18:35:24.858Z,3.10
2018-06-22T18:37:53.953Z,2.67
2018-06-22T18:40:23.043Z,2.60
2018-06-22T18:42:52.137Z,3.03
2018-06-22T18:45:21.245Z,2.70
2018-06-22T18:47:50.354Z,3.53
2018-06-22T18:50:19.505Z,3.50
2018-06-22T18:52:53.937Z,3.10
2018-06-22T18:56:27.785Z,3.13
2018-06-22T18:59:02.162Z,3.40
2018-06-22T19:01:36.489Z,2.80
2018-06-22T19:04:05.619Z,3.00
2018-06-22T19:06:34.942Z,2.70
2018-06-22T19:09:05.874Z,2.53
2018-06-22T19:11:35.024Z,3.03
2018-06-22T19:14:04.273Z,3.17
2018-06-22T19:16:33.405Z,3.40
2018-06-22T19:19:02.529Z,2.70
2018-06-22T19:21:31.663Z,2.77
2018-06-22T19:24:00.822Z,3.00
2018-06-22T19:26:29.968Z,2.47
2018-06-22T19:28:59.070Z,2.50
2018-06-22T19:31:28.180Z,3.00
2018-06-22T19:33:57.256Z,3.30
2018-06-22T19:36:26.350Z,2.83
2018-06-22T19:38:55.449Z,2.90
2018-06-22T19:41:24.569Z,2.87
2018-06-22T19:43:58.962Z,2.90
2018-06-22T19:46:33.249Z,3.80
2018-06-22T19:49:07.861Z,3.20
2018-06-22T19:51:42.074Z,2.93
2018-06-22T19:54:11.165Z,3.13
2018-06-22T19:56:40.261Z,2.87
2018-06-22T19:59:09.397Z,3.20
2018-06-22T20:01:38.529Z,3.00
2018-06-22T20:04:07.637Z,3.10
2018-06-22T20:06:36.757Z,2.90
2018-06-22T20:09:08.813Z,3.27
2018-06-22T20:11:37.957Z,3.00
2018-06-22T20:14:07.065Z,3.00
2018-06-22T20:16:36.226Z,3.57
2018-06-22T20:19:05.377Z,2.90
2018-06-22T20:21:34.484Z,2.73
2018-06-22T20:24:03.730Z,3.00
2018-06-22T20:26:32.826Z,3.20
2018-06-22T20:29:01.939Z,2.80
2018-06-22T20:31:36.446Z,3.20
2018-06-22T20:34:11.001Z,2.97
2018-06-22T20:36:45.274Z,2.20
2018-06-22T20:39:19.693Z,2.67
2018-06-22T20:41:54.017Z,3.17
2018-06-22T20:44:28.523Z,2.90
2018-06-22T20:47:02.898Z,3.17
2018-06-22T20:49:37.397Z,2.97
2018-06-22T20:52:06.833Z,3.00
2018-06-22T20:54:35.953Z,3.20
2018-06-22T20:57:05.182Z,3.37
2018-06-22T20:59:34.269Z,3.80
2018-06-22T21:02:03.509Z,3.23
2018-06-22T21:04:32.729Z,3.37
2018-06-22T21:07:01.878Z,3.40
2018-06-22T21:09:31.033Z,3.80
2018-06-22T21:12:00.157Z,3.30
2018-06-22T21:14:29.295Z,3.40
2018-06-22T21:16:58.383Z,3.90
2018-06-22T21:19:27.480Z,3.33
2018-06-22T21:22:01.720Z,3.33
2018-06-22T21:24:30.833Z,3.27
2018-06-22T21:27:04.965Z,3.40
2018-06-22T21:29:39.229Z,3.63
2018-06-22T21:32:13.605Z,3.20
2018-06-22T21:34:48.021Z,4.47
2018-06-22T21:37:22.504Z,3.73
2018-06-22T21:39:51.652Z,3.07
2018-06-22T21:42:21.619Z,3.50
2018-06-22T21:44:51.029Z,3.27
2018-06-22T21:47:20.135Z,3.70
2018-06-22T21:49:49.453Z,3.57
2018-06-22T21:52:18.533Z,3.10
2018-06-22T21:54:47.677Z,3.20
2018-06-22T21:57:16.767Z,4.10
2018-06-22T21:59:45.875Z,3.70
2018-06-22T22:02:14.961Z,3.63
2018-06-22T22:04:44.617Z,3.40
2018-06-22T22:07:13.713Z,3.90
2018-06-22T22:09:43.794Z,3.70
2018-06-22T22:12:12.932Z,3.90
2018-06-22T22:14:42.226Z,3.47
2018-06-22T22:17:11.413Z,4.00
2018-06-22T22:19:40.492Z,4.03
2018-06-22T22:22:09.669Z,4.37
2018-06-22T22:24:38.764Z,4.20
2018-06-22T22:27:07.909Z,3.33
2018-06-22T22:29:37.005Z,3.50
2018-06-22T22:32:06.202Z,4.13
2018-06-22T22:34:35.281Z,3.80
2018-06-22T22:37:04.417Z,3.70
2018-06-22T22:39:33.576Z,4.37
2018-06-22T22:42:02.673Z,3.87
2018-06-22T22:44:31.822Z,4.27
2018-06-22T22:47:00.973Z,3.80
2018-06-22T22:49:30.909Z,3.40
2018-06-22T22:52:00.043Z,4.53
2018-06-22T22:54:29.181Z,3.77
2018-06-22T22:56:58.313Z,4.13
2018-06-22T22:59:27.409Z,4.37
2018-06-22T23:01:56.516Z,4.00
2018-06-22T23:04:25.650Z,3.67
2018-06-22T23:06:54.773Z,4.00
2018-06-22T23:09:23.865Z,3.50
2018-06-22T23:11:52.993Z,4.37
2018-06-22T23:14:22.124Z,3.93
2018-06-22T23:16:51.410Z,4.23
2018-06-22T23:19:20.497Z,3.63
2018-06-22T23:21:49.628Z,4.00
2018-06-22T23:24:18.726Z,4.20
2018-06-22T23:26:47.846Z,4.20
2018-06-22T23:29:16.973Z,4.50
2018-06-22T23:31:46.077Z,4.53
2018-06-22T23:34:15.174Z,3.60
2018-06-22T23:36:44.298Z,4.10
2018-06-22T23:39:13.473Z,3.47
2018-06-22T23:41:42.496Z,4.47
2018-06-22T23:44:11.581Z,4.23
2018-06-22T23:46:40.713Z,3.63
2018-06-22T23:49:09.809Z,3.67
2018-06-22T23:51:38.953Z,4.03
2018-06-22T23:54:08.361Z,4.10
2018-06-22T23:56:37.450Z,4.33
2018-06-22T23:59:06.545Z,3.77
