createdAt,value
2019-05-14T00:02:23.136Z,5.00
2019-05-14T00:04:51.328Z,5.00
2019-05-14T00:07:19.355Z,4.90
2019-05-14T00:09:47.223Z,4.90
2019-05-14T00:12:15.070Z,4.80
2019-05-14T00:14:43.947Z,4.80
2019-05-14T00:17:12.185Z,4.70
2019-05-14T00:19:41.688Z,4.70
2019-05-14T00:22:11.506Z,4.70
2019-05-14T00:24:41.617Z,4.60
2019-05-14T00:27:11.240Z,4.60
2019-05-14T00:29:38.718Z,4.60
2019-05-14T00:32:06.570Z,4.50
2019-05-14T00:34:34.448Z,4.50
2019-05-14T00:37:02.286Z,4.50
2019-05-14T00:39:32.094Z,4.50
2019-05-14T00:42:01.645Z,4.50
2019-05-14T00:44:29.402Z,4.50
2019-05-14T00:46:57.284Z,4.50
2019-05-14T00:49:25.154Z,4.40
2019-05-14T00:51:53.084Z,4.40
2019-05-14T00:54:21.565Z,4.40
2019-05-14T00:57:08.602Z,4.40
2019-05-14T00:59:36.472Z,4.40
2019-05-14T01:02:04.401Z,4.30
2019-05-14T01:04:32.387Z,4.30
2019-05-14T01:07:01.683Z,4.30
2019-05-14T01:09:31.375Z,4.20
2019-05-14T01:12:01.624Z,4.20
2019-05-14T01:14:28.995Z,4.20
2019-05-14T01:16:56.942Z,4.20
2019-05-14T01:19:24.827Z,4.10
2019-05-14T01:21:52.709Z,4.10
2019-05-14T01:24:21.620Z,4.10
2019-05-14T01:26:52.085Z,4.00
2019-05-14T01:29:19.364Z,4.00
2019-05-14T01:31:47.367Z,4.00
2019-05-14T01:34:15.220Z,4.00
2019-05-14T01:36:43.192Z,3.90
2019-05-14T01:39:12.041Z,3.90
2019-05-14T01:41:42.255Z,3.80
2019-05-14T01:44:11.900Z,3.80
2019-05-14T01:46:41.821Z,3.80
2019-05-14T01:49:09.022Z,3.70
2019-05-14T01:51:36.936Z,3.70
2019-05-14T01:54:04.850Z,3.70
2019-05-14T01:56:32.716Z,3.60
2019-05-14T01:59:01.771Z,3.60
2019-05-14T02:01:31.478Z,3.50
2019-05-14T02:03:59.599Z,3.50
2019-05-14T02:06:27.573Z,3.50
2019-05-14T02:08:55.445Z,3.50
2019-05-14T02:11:23.342Z,3.40
2019-05-14T02:13:51.843Z,3.40
2019-05-14T02:16:21.870Z,3.40
2019-05-14T02:18:49.518Z,3.40
2019-05-14T02:21:17.531Z,3.40
2019-05-14T02:23:45.452Z,3.30
2019-05-14T02:26:13.336Z,3.30
2019-05-14T02:28:42.047Z,3.30
2019-05-14T02:31:10.222Z,3.30
2019-05-14T02:33:39.651Z,3.20
2019-05-14T02:36:10.405Z,3.20
2019-05-14T02:38:38.970Z,3.20
2019-05-14T02:41:09.929Z,3.10
2019-05-14T02:43:36.631Z,3.10
2019-05-14T02:46:11.858Z,3.10
2019-05-14T02:48:34.218Z,3.10
2019-05-14T02:51:02.170Z,3.10
2019-05-14T02:53:30.195Z,3.00
2019-05-14T02:55:59.314Z,3.00
2019-05-14T02:58:29.818Z,3.00
2019-05-14T03:01:00.278Z,3.00
2019-05-14T03:03:29.603Z,3.00
2019-05-14T03:05:59.609Z,2.90
2019-05-14T03:08:26.160Z,2.90
2019-05-14T03:10:55.029Z,2.80
2019-05-14T03:13:23.005Z,2.80
2019-05-14T03:15:51.124Z,2.80
2019-05-14T03:18:19.866Z,2.80
2019-05-14T03:20:50.124Z,2.70
2019-05-14T03:23:22.413Z,2.70
2019-05-14T03:25:49.326Z,2.70
2019-05-14T03:28:19.797Z,2.70
2019-05-14T03:30:51.466Z,2.60
2019-05-14T03:33:21.336Z,2.60
2019-05-14T03:35:51.990Z,2.60
2019-05-14T03:38:15.699Z,2.50
2019-05-14T03:40:43.635Z,2.50
2019-05-14T03:43:11.521Z,2.50
2019-05-14T03:45:39.516Z,2.50
2019-05-14T03:48:10.400Z,2.50
2019-05-14T03:50:38.911Z,2.40
2019-05-14T03:53:10.155Z,2.40
2019-05-14T03:55:39.990Z,2.40
2019-05-14T03:58:09.713Z,2.40
2019-05-14T04:00:38.872Z,2.40
2019-05-14T04:03:09.482Z,2.40
2019-05-14T04:05:35.449Z,2.30
2019-05-14T04:08:03.508Z,2.30
2019-05-14T04:10:31.415Z,2.30
2019-05-14T04:12:59.970Z,2.30
2019-05-14T04:15:29.892Z,2.30
2019-05-14T04:17:59.702Z,2.30
2019-05-14T04:20:29.741Z,2.20
2019-05-14T04:22:59.848Z,2.20
2019-05-14T04:25:29.497Z,2.30
2019-05-14T04:27:59.435Z,2.20
2019-05-14T04:30:28.856Z,2.20
2019-05-14T04:32:55.409Z,2.20
2019-05-14T04:35:23.269Z,2.20
2019-05-14T04:37:51.230Z,2.20
2019-05-14T04:40:19.210Z,2.20
2019-05-14T04:42:50.021Z,2.20
2019-05-14T04:45:19.697Z,2.20
2019-05-14T04:47:49.479Z,2.20
2019-05-14T04:50:16.102Z,2.30
2019-05-14T04:52:43.995Z,2.30
2019-05-14T04:55:12.055Z,2.30
2019-05-14T04:57:39.964Z,2.30
2019-05-14T05:00:11.648Z,2.30
2019-05-14T05:02:39.759Z,2.30
2019-05-14T05:05:09.031Z,2.30
2019-05-14T05:07:39.412Z,2.30
2019-05-14T05:10:09.758Z,2.40
2019-05-14T05:12:38.567Z,2.40
2019-05-14T05:15:05.679Z,2.40
2019-05-14T05:17:46.696Z,2.40
2019-05-14T05:20:03.397Z,2.50
2019-05-14T05:22:31.401Z,2.60
2019-05-14T05:24:59.413Z,2.70
2019-05-14T05:27:28.674Z,2.70
2019-05-14T05:29:59.018Z,2.90
2019-05-14T05:32:28.596Z,3.00
2019-05-14T05:34:58.387Z,3.10
2019-05-14T05:37:26.028Z,3.20
2019-05-14T05:39:54.034Z,3.30
2019-05-14T05:42:21.899Z,3.40
2019-05-14T05:44:49.851Z,3.60
2019-05-14T05:47:18.233Z,3.70
2019-05-14T05:49:48.587Z,3.90
2019-05-14T05:52:16.287Z,4.00
2019-05-14T05:54:45.986Z,4.10
2019-05-14T05:57:14.030Z,4.20
2019-05-14T05:59:42.015Z,4.30
2019-05-14T06:02:10.013Z,4.40
2019-05-14T06:04:39.338Z,4.60
2019-05-14T06:07:08.842Z,4.70
2019-05-14T06:09:38.127Z,4.90
2019-05-14T06:12:08.470Z,5.00
2019-05-14T06:14:38.041Z,5.10
2019-05-14T06:17:05.695Z,5.20
2019-05-14T06:19:33.567Z,5.40
2019-05-14T06:22:04.182Z,5.50
2019-05-14T06:24:31.109Z,5.60
2019-05-14T06:26:59.012Z,5.80
2019-05-14T06:29:29.037Z,5.90
2019-05-14T06:31:58.922Z,6.10
2019-05-14T06:34:28.902Z,6.20
2019-05-14T06:36:55.879Z,6.30
2019-05-14T06:39:23.904Z,6.40
2019-05-14T06:41:51.790Z,6.60
2019-05-14T06:44:19.743Z,6.70
2019-05-14T06:46:48.687Z,6.90
2019-05-14T06:49:18.363Z,7.00
2019-05-14T06:51:48.831Z,7.20
2019-05-14T06:54:19.450Z,7.30
2019-05-14T06:56:45.662Z,7.50
2019-05-14T06:59:13.590Z,7.70
2019-05-14T07:01:41.486Z,8.00
2019-05-14T07:04:09.389Z,8.10
2019-05-14T07:06:39.121Z,8.30
2019-05-14T07:09:08.214Z,8.40
2019-05-14T07:11:38.618Z,8.60
2019-05-14T07:14:10.723Z,8.80
2019-05-14T07:16:35.530Z,8.90
2019-05-14T07:19:03.422Z,9.10
2019-05-14T07:21:31.351Z,9.20
2019-05-14T07:23:59.515Z,9.40
2019-05-14T07:26:29.482Z,9.60
2019-05-14T07:28:59.019Z,9.70
2019-05-14T07:31:29.115Z,9.80
2019-05-14T07:33:58.209Z,9.90
2019-05-14T07:36:26.053Z,10.00
2019-05-14T07:38:56.537Z,10.20
2019-05-14T07:41:23.611Z,10.30
2019-05-14T07:43:51.488Z,10.30
2019-05-14T07:46:19.447Z,10.40
2019-05-14T07:49:03.828Z,10.60
2019-05-14T07:51:19.070Z,10.70
2019-05-14T07:53:48.517Z,10.80
2019-05-14T07:56:18.470Z,10.90
2019-05-14T07:58:46.013Z,11.00
2019-05-14T08:01:13.939Z,11.00
2019-05-14T08:03:41.900Z,11.10
2019-05-14T08:06:09.775Z,11.20
2019-05-14T08:08:38.546Z,11.30
2019-05-14T08:11:08.693Z,11.40
2019-05-14T08:13:38.801Z,11.60
2019-05-14T08:16:06.046Z,11.70
2019-05-14T08:18:34.025Z,11.80
2019-05-14T08:21:01.948Z,11.90
2019-05-14T08:23:29.841Z,12.00
2019-05-14T08:25:58.659Z,12.00
2019-05-14T08:28:28.843Z,12.10
2019-05-14T08:30:58.461Z,12.20
2019-05-14T08:33:26.217Z,12.20
2019-05-14T08:35:54.217Z,12.40
2019-05-14T08:38:22.193Z,12.50
2019-05-14T08:40:50.085Z,12.60
2019-05-14T08:43:18.474Z,12.60
2019-05-14T08:45:48.822Z,12.80
2019-05-14T08:48:18.777Z,12.90
2019-05-14T08:50:47.973Z,13.00
2019-05-14T08:53:18.398Z,13.10
2019-05-14T08:55:45.323Z,13.20
2019-05-14T08:58:14.126Z,13.20
2019-05-14T09:00:42.345Z,13.30
2019-05-14T09:03:10.318Z,13.40
2019-05-14T09:05:38.730Z,13.50
2019-05-14T09:08:08.799Z,13.60
2019-05-14T09:10:36.422Z,13.60
2019-05-14T09:13:04.371Z,13.70
2019-05-14T09:15:32.319Z,13.70
2019-05-14T09:18:03.325Z,13.60
2019-05-14T09:20:29.882Z,13.60
2019-05-14T09:22:59.510Z,13.80
2019-05-14T09:25:29.195Z,13.80
2019-05-14T09:27:58.622Z,13.90
2019-05-14T09:30:28.907Z,14.00
2019-05-14T09:32:56.301Z,14.10
2019-05-14T09:35:25.060Z,14.20
2019-05-14T09:37:52.953Z,14.30
2019-05-14T09:40:20.884Z,14.30
2019-05-14T09:42:49.938Z,14.40
2019-05-14T09:45:18.851Z,14.60
2019-05-14T09:47:49.979Z,14.70
2019-05-14T09:50:22.927Z,14.70
2019-05-14T09:52:49.180Z,14.60
2019-05-14T09:55:18.007Z,14.60
2019-05-14T09:57:45.668Z,14.60
2019-05-14T10:00:14.624Z,14.50
2019-05-14T10:02:42.682Z,14.50
2019-05-14T10:05:10.618Z,14.60
2019-05-14T10:07:39.324Z,14.60
2019-05-14T10:10:07.504Z,14.60
2019-05-14T10:12:42.595Z,14.60
2019-05-14T10:15:05.053Z,14.70
2019-05-14T10:17:32.921Z,15.00
2019-05-14T10:20:00.870Z,15.00
2019-05-14T10:22:28.760Z,15.30
2019-05-14T10:24:58.254Z,15.50
2019-05-14T10:27:28.383Z,15.40
2019-05-14T10:29:55.922Z,15.40
2019-05-14T10:32:23.783Z,15.60
2019-05-14T10:34:51.642Z,15.60
2019-05-14T10:37:19.602Z,15.70
2019-05-14T10:39:47.547Z,15.90
2019-05-14T10:42:15.501Z,16.00
2019-05-14T10:44:43.432Z,15.90
2019-05-14T10:47:11.441Z,15.90
2019-05-14T10:49:39.327Z,16.00
2019-05-14T10:52:08.281Z,15.80
2019-05-14T10:54:38.697Z,15.70
2019-05-14T10:57:06.143Z,15.60
2019-05-14T10:59:34.149Z,15.50
2019-05-14T11:02:02.039Z,15.60
2019-05-14T11:04:29.904Z,15.60
2019-05-14T11:06:57.783Z,15.70
2019-05-14T11:09:25.766Z,16.00
2019-05-14T11:11:53.760Z,16.10
2019-05-14T11:14:21.770Z,16.20
2019-05-14T11:16:49.734Z,16.40
2019-05-14T11:19:18.878Z,16.50
2019-05-14T11:21:48.442Z,16.30
2019-05-14T11:24:18.746Z,16.40
2019-05-14T11:26:48.554Z,16.40
2019-05-14T11:29:18.379Z,16.40
2019-05-14T11:31:48.262Z,16.40
2019-05-14T11:34:15.243Z,16.40
2019-05-14T11:36:44.225Z,16.40
2019-05-14T11:39:12.137Z,16.40
2019-05-14T11:41:40.046Z,16.40
2019-05-14T11:44:09.153Z,16.40
2019-05-14T11:46:47.576Z,16.30
2019-05-14T11:49:08.826Z,16.10
2019-05-14T11:51:58.422Z,15.80
2019-05-14T11:54:09.257Z,15.70
2019-05-14T11:56:41.516Z,15.70
2019-05-14T11:59:08.410Z,15.90
2019-05-14T12:01:35.356Z,16.10
2019-05-14T12:04:03.290Z,16.30
2019-05-14T12:06:31.273Z,16.50
2019-05-14T12:08:59.189Z,16.60
2019-05-14T12:11:29.083Z,16.70
2019-05-14T12:13:59.857Z,16.70
2019-05-14T12:16:29.159Z,16.80
2019-05-14T12:18:58.871Z,16.60
2019-05-14T12:21:28.676Z,16.60
2019-05-14T12:24:03.079Z,16.40
2019-05-14T12:26:25.371Z,16.20
2019-05-14T12:28:56.087Z,16.10
2019-05-14T12:31:22.949Z,15.90
2019-05-14T12:33:50.830Z,15.80
2019-05-14T12:36:19.568Z,15.60
2019-05-14T12:38:47.631Z,15.60
2019-05-14T12:41:19.044Z,15.60
2019-05-14T12:43:45.222Z,15.90
2019-05-14T12:46:13.123Z,16.00
2019-05-14T12:48:40.997Z,16.00
2019-05-14T12:51:09.233Z,15.90
2019-05-14T12:53:39.478Z,15.90
2019-05-14T12:56:08.571Z,15.80
2019-05-14T12:58:42.846Z,15.70
2019-05-14T13:01:08.530Z,15.80
2019-05-14T13:03:35.803Z,15.60
2019-05-14T13:06:03.694Z,15.70
2019-05-14T13:08:31.572Z,15.90
2019-05-14T13:10:59.465Z,16.00
2019-05-14T13:13:29.085Z,16.00
2019-05-14T13:15:57.138Z,16.00
2019-05-14T13:18:25.025Z,16.00
2019-05-14T13:20:53.047Z,15.90
2019-05-14T13:23:21.086Z,15.80
2019-05-14T13:25:49.158Z,15.70
2019-05-14T13:28:19.354Z,15.70
2019-05-14T13:30:48.869Z,15.60
2019-05-14T13:33:19.093Z,15.50
2019-05-14T13:35:48.201Z,15.50
2019-05-14T13:38:15.718Z,15.50
2019-05-14T13:40:43.689Z,15.40
2019-05-14T13:43:14.396Z,15.40
2019-05-14T13:45:41.294Z,15.40
2019-05-14T13:48:09.238Z,15.60
2019-05-14T13:50:40.096Z,15.80
2019-05-14T13:53:12.247Z,16.00
2019-05-14T13:55:44.319Z,16.30
2019-05-14T13:58:09.120Z,16.70
2019-05-14T14:00:35.707Z,16.90
2019-05-14T14:03:03.648Z,17.00
2019-05-14T14:05:31.623Z,17.00
2019-05-14T14:07:59.474Z,16.90
2019-05-14T14:10:31.501Z,16.90
2019-05-14T14:12:59.648Z,16.90
2019-05-14T14:15:28.740Z,17.00
2019-05-14T14:17:56.390Z,17.20
2019-05-14T14:20:24.385Z,17.20
2019-05-14T14:22:52.404Z,17.20
2019-05-14T14:25:20.268Z,17.10
2019-05-14T14:27:48.699Z,16.90
2019-05-14T14:30:19.245Z,16.90
2019-05-14T14:32:49.274Z,16.80
2019-05-14T14:35:16.372Z,16.70
2019-05-14T14:37:44.231Z,16.50
2019-05-14T14:40:12.120Z,16.40
2019-05-14T14:42:40.685Z,16.30
2019-05-14T14:45:08.845Z,16.30
2019-05-14T14:47:39.066Z,16.20
2019-05-14T14:50:08.410Z,16.20
2019-05-14T14:52:36.246Z,16.20
2019-05-14T14:55:04.135Z,16.30
2019-05-14T14:57:32.034Z,16.50
2019-05-14T15:00:00.074Z,16.60
2019-05-14T15:02:28.809Z,16.70
2019-05-14T15:04:59.609Z,16.40
2019-05-14T15:07:29.846Z,16.30
2019-05-14T15:09:59.458Z,16.20
2019-05-14T15:12:28.887Z,16.10
2019-05-14T15:14:59.083Z,16.10
2019-05-14T15:17:29.254Z,16.20
2019-05-14T15:19:59.440Z,16.30
2019-05-14T15:22:30.430Z,16.30
2019-05-14T15:24:58.628Z,16.30
2019-05-14T15:27:28.207Z,16.20
2019-05-14T15:29:55.868Z,16.20
2019-05-14T15:32:41.512Z,16.10
2019-05-14T15:35:11.694Z,16.10
2019-05-14T15:37:42.625Z,16.20
2019-05-14T15:40:09.448Z,16.10
2019-05-14T15:42:39.801Z,16.00
2019-05-14T15:45:09.195Z,15.90
2019-05-14T15:47:39.262Z,15.90
2019-05-14T15:50:09.833Z,15.90
2019-05-14T15:52:41.741Z,15.80
2019-05-14T15:55:10.674Z,15.70
2019-05-14T15:57:39.657Z,15.70
2019-05-14T16:00:11.150Z,15.70
2019-05-14T16:02:44.585Z,15.80
2019-05-14T16:05:14.435Z,16.00
2019-05-14T16:07:49.450Z,16.10
2019-05-14T16:10:21.394Z,16.10
2019-05-14T16:12:49.683Z,16.00
2019-05-14T16:15:18.811Z,15.80
2019-05-14T16:18:04.418Z,15.60
2019-05-14T16:20:18.975Z,15.40
2019-05-14T16:22:47.175Z,15.30
2019-05-14T16:25:15.237Z,15.10
2019-05-14T16:27:43.345Z,15.00
2019-05-14T16:30:11.203Z,14.90
2019-05-14T16:32:39.511Z,14.70
2019-05-14T16:35:08.874Z,14.70
2019-05-14T16:37:39.193Z,14.70
2019-05-14T16:40:06.737Z,14.70
2019-05-14T16:42:34.707Z,14.80
2019-05-14T16:45:02.561Z,14.90
2019-05-14T16:47:30.575Z,14.90
2019-05-14T16:49:59.177Z,15.00
2019-05-14T16:52:28.717Z,15.10
2019-05-14T16:55:15.010Z,15.20
2019-05-14T16:57:29.136Z,15.30
2019-05-14T16:59:58.479Z,15.40
2019-05-14T17:02:25.737Z,15.30
2019-05-14T17:04:53.676Z,15.40
2019-05-14T17:07:21.562Z,15.40
2019-05-14T17:09:49.506Z,15.50
2019-05-14T17:12:21.848Z,15.50
2019-05-14T17:14:47.138Z,15.50
2019-05-14T17:17:15.100Z,15.50
2019-05-14T17:19:43.096Z,15.50
2019-05-14T17:22:23.978Z,15.50
2019-05-14T17:24:40.816Z,15.50
2019-05-14T17:27:08.904Z,15.40
2019-05-14T17:29:38.866Z,15.30
2019-05-14T17:32:06.592Z,15.20
2019-05-14T17:34:34.554Z,15.00
2019-05-14T17:37:02.434Z,14.80
2019-05-14T17:39:30.370Z,14.70
2019-05-14T17:41:58.884Z,14.60
2019-05-14T17:44:26.981Z,14.50
2019-05-14T17:46:54.973Z,14.40
2019-05-14T17:49:23.014Z,14.40
2019-05-14T17:51:50.946Z,14.40
2019-05-14T17:54:18.887Z,14.40
2019-05-14T17:56:48.577Z,14.30
2019-05-14T17:59:19.122Z,14.30
2019-05-14T18:01:46.003Z,14.40
2019-05-14T18:04:13.964Z,14.30
2019-05-14T18:06:41.825Z,14.30
2019-05-14T18:09:09.916Z,14.30
2019-05-14T18:11:39.936Z,14.30
2019-05-14T18:14:11.621Z,14.20
2019-05-14T18:16:38.034Z,14.20
2019-05-14T18:19:06.098Z,14.10
2019-05-14T18:21:34.075Z,14.10
2019-05-14T18:24:02.023Z,14.00
2019-05-14T18:26:29.980Z,13.90
2019-05-14T18:28:58.142Z,13.90
2019-05-14T18:31:26.437Z,13.80
2019-05-14T18:33:54.436Z,13.70
2019-05-14T18:36:22.382Z,13.50
2019-05-14T18:38:50.412Z,13.40
2019-05-14T18:41:19.049Z,13.20
2019-05-14T18:43:49.439Z,13.10
2019-05-14T18:46:19.164Z,13.00
2019-05-14T18:48:48.676Z,12.80
2019-05-14T18:51:19.353Z,12.70
2019-05-14T18:53:46.369Z,12.50
2019-05-14T18:56:20.238Z,12.40
2019-05-14T18:58:48.603Z,12.30
2019-05-14T19:01:19.589Z,12.20
2019-05-14T19:03:46.343Z,12.10
2019-05-14T19:06:14.485Z,11.90
2019-05-14T19:08:44.105Z,11.80
2019-05-14T19:11:12.544Z,11.60
2019-05-14T19:13:40.617Z,11.50
2019-05-14T19:16:09.445Z,11.40
2019-05-14T19:18:38.536Z,11.30
2019-05-14T19:21:08.829Z,11.20
2019-05-14T19:23:38.422Z,11.10
2019-05-14T19:26:06.307Z,11.00
2019-05-14T19:28:34.448Z,10.90
2019-05-14T19:31:05.343Z,10.90
2019-05-14T19:33:34.838Z,10.80
2019-05-14T19:36:02.839Z,10.70
2019-05-14T19:38:30.796Z,10.70
2019-05-14T19:40:58.930Z,10.60
2019-05-14T19:43:29.106Z,10.50
2019-05-14T19:45:58.915Z,10.40
2019-05-14T19:48:26.300Z,10.40
2019-05-14T19:50:54.394Z,10.30
2019-05-14T19:53:22.407Z,10.20
2019-05-14T19:55:50.454Z,10.20
2019-05-14T19:58:20.000Z,10.10
2019-05-14T20:00:48.869Z,10.00
2019-05-14T20:03:18.702Z,9.90
2019-05-14T20:05:46.780Z,9.80
2019-05-14T20:08:14.634Z,9.70
2019-05-14T20:10:42.598Z,9.60
2019-05-14T20:13:10.439Z,9.60
2019-05-14T20:15:38.894Z,9.50
2019-05-14T20:18:08.971Z,9.40
2019-05-14T20:20:38.305Z,9.30
2019-05-14T20:23:06.300Z,9.30
2019-05-14T20:25:34.167Z,9.20
2019-05-14T20:28:02.146Z,9.10
2019-05-14T20:30:30.033Z,9.10
2019-05-14T20:32:59.279Z,9.00
2019-05-14T20:35:34.341Z,9.00
2019-05-14T20:37:58.579Z,8.90
2019-05-14T20:40:28.471Z,8.80
2019-05-14T20:42:58.623Z,8.70
2019-05-14T20:45:28.661Z,8.60
2019-05-14T20:47:55.440Z,8.60
2019-05-14T20:50:23.319Z,8.50
2019-05-14T20:52:51.291Z,8.40
2019-05-14T20:55:19.231Z,8.40
2019-05-14T20:57:48.865Z,8.30
2019-05-14T21:00:18.246Z,8.20
2019-05-14T21:02:46.213Z,8.20
2019-05-14T21:05:14.154Z,8.10
2019-05-14T21:07:42.218Z,8.00
2019-05-14T21:10:10.260Z,8.00
2019-05-14T21:12:39.379Z,7.90
2019-05-14T21:15:08.973Z,7.80
2019-05-14T21:17:39.069Z,7.80
2019-05-14T21:20:09.068Z,7.70
2019-05-14T21:22:39.698Z,7.70
2019-05-14T21:25:11.207Z,7.50
2019-05-14T21:27:44.536Z,7.50
2019-05-14T21:30:05.714Z,7.40
2019-05-14T21:32:33.578Z,7.30
2019-05-14T21:35:01.632Z,7.30
2019-05-14T21:37:29.592Z,7.30
2019-05-14T21:39:58.264Z,7.20
2019-05-14T21:42:28.388Z,7.10
2019-05-14T21:44:58.253Z,7.00
2019-05-14T21:47:25.543Z,6.90
2019-05-14T21:49:53.526Z,6.90
2019-05-14T21:52:21.470Z,6.80
2019-05-14T21:54:49.387Z,6.80
2019-05-14T21:57:19.001Z,6.70
2019-05-14T21:59:48.004Z,6.70
2019-05-14T22:02:24.435Z,6.70
2019-05-14T22:04:46.080Z,6.60
2019-05-14T22:07:14.043Z,6.60
2019-05-14T22:09:41.935Z,6.50
2019-05-14T22:12:09.805Z,6.40
2019-05-14T22:14:38.067Z,6.40
2019-05-14T22:17:07.988Z,6.30
2019-05-14T22:19:38.263Z,6.30
2019-05-14T22:22:07.871Z,6.30
2019-05-14T22:24:35.177Z,6.30
2019-05-14T22:27:03.062Z,6.20
2019-05-14T22:29:31.014Z,6.20
2019-05-14T22:31:58.898Z,6.10
2019-05-14T22:34:28.050Z,6.10
2019-05-14T22:36:58.134Z,6.00
2019-05-14T22:39:25.783Z,6.00
2019-05-14T22:41:53.662Z,6.00
2019-05-14T22:44:21.539Z,5.90
2019-05-14T22:46:49.603Z,5.90
2019-05-14T22:49:19.136Z,5.80
2019-05-14T22:51:49.293Z,5.80
2019-05-14T22:54:17.743Z,5.80
2019-05-14T22:56:48.136Z,5.70
2019-05-14T22:59:20.399Z,5.60
2019-05-14T23:01:47.976Z,5.60
2019-05-14T23:04:15.453Z,5.60
2019-05-14T23:06:43.336Z,5.50
2019-05-14T23:09:11.264Z,5.50
2019-05-14T23:11:39.161Z,5.50
2019-05-14T23:14:07.135Z,5.40
2019-05-14T23:16:39.282Z,5.30
2019-05-14T23:19:04.837Z,5.30
2019-05-14T23:21:32.775Z,5.20
2019-05-14T23:24:01.041Z,5.20
2019-05-14T23:26:28.909Z,5.10
2019-05-14T23:28:58.718Z,5.10
2019-05-14T23:31:28.848Z,5.10
2019-05-14T23:33:58.456Z,5.10
2019-05-14T23:36:26.091Z,5.10
2019-05-14T23:38:53.969Z,5.00
2019-05-14T23:41:21.926Z,5.00
2019-05-14T23:43:49.924Z,4.90
2019-05-14T23:46:18.318Z,4.90
2019-05-14T23:48:48.500Z,4.90
2019-05-14T23:51:18.155Z,4.80
2019-05-14T23:53:48.172Z,4.70
2019-05-14T23:56:15.585Z,4.70
2019-05-14T23:58:54.820Z,4.70
