createdAt,value
2022-09-20T00:00:33.396Z,15.17
2022-09-20T00:01:35.869Z,15.27
2022-09-20T00:02:38.166Z,15.32
2022-09-20T00:03:46.483Z,15.67
2022-09-20T00:04:49.539Z,15.30
2022-09-20T00:05:51.739Z,15.26
2022-09-20T00:06:53.859Z,15.14
2022-09-20T00:07:55.968Z,15.01
2022-09-20T00:08:59.627Z,15.01
2022-09-20T00:10:01.819Z,14.86
2022-09-20T00:11:06.669Z,14.95
2022-09-20T00:12:09.194Z,14.72
2022-09-20T00:13:13.627Z,14.95
2022-09-20T00:14:15.803Z,14.65
2022-09-20T00:15:18.116Z,14.58
2022-09-20T00:16:23.952Z,14.80
2022-09-20T00:17:26.130Z,14.61
2022-09-20T00:18:28.285Z,14.43
2022-09-20T00:19:30.671Z,14.44
2022-09-20T00:20:32.764Z,14.43
2022-09-20T00:21:36.441Z,14.36
2022-09-20T00:22:38.618Z,14.37
2022-09-20T00:23:40.710Z,14.35
2022-09-20T00:24:45.641Z,14.28
2022-09-20T00:26:11.563Z,14.56
2022-09-20T00:27:14.020Z,14.01
2022-09-20T00:28:16.118Z,14.21
2022-09-20T00:29:18.260Z,14.15
2022-09-20T00:30:21.045Z,14.16
2022-09-20T00:31:23.328Z,14.03
2022-09-20T00:32:25.498Z,13.83
2022-09-20T00:33:46.233Z,13.93
2022-09-20T00:35:06.683Z,13.97
2022-09-20T00:36:08.797Z,13.83
2022-09-20T00:37:10.952Z,14.11
2022-09-20T00:38:14.478Z,14.02
2022-09-20T00:39:17.347Z,13.95
2022-09-20T00:40:21.163Z,13.95
2022-09-20T00:41:23.427Z,13.82
2022-09-20T00:42:30.209Z,14.46
2022-09-20T00:43:41.007Z,14.55
2022-09-20T00:44:43.170Z,14.07
2022-09-20T00:45:49.112Z,14.27
2022-09-20T00:46:51.549Z,14.16
2022-09-20T00:48:07.878Z,14.44
2022-09-20T00:49:23.387Z,14.52
2022-09-20T00:50:34.827Z,14.54
2022-09-20T00:51:40.090Z,14.22
2022-09-20T00:52:46.288Z,13.99
2022-09-20T00:53:50.744Z,14.05
2022-09-20T00:54:53.705Z,14.04
2022-09-20T00:56:00.885Z,14.28
2022-09-20T00:57:03.181Z,13.98
2022-09-20T00:58:06.433Z,14.06
2022-09-20T00:59:16.557Z,14.41
2022-09-20T01:00:18.756Z,14.09
2022-09-20T01:01:21.031Z,14.12
2022-09-20T01:02:27.753Z,14.33
2022-09-20T01:03:33.012Z,14.34
2022-09-20T01:04:38.946Z,14.28
2022-09-20T01:05:44.527Z,14.11
2022-09-20T01:06:47.246Z,13.92
2022-09-20T01:07:51.651Z,14.13
2022-09-20T01:08:58.860Z,14.18
2022-09-20T01:10:01.542Z,14.11
2022-09-20T01:11:03.745Z,14.01
2022-09-20T01:12:12.281Z,14.20
2022-09-20T01:13:14.765Z,13.89
2022-09-20T01:14:22.184Z,13.88
2022-09-20T01:15:28.029Z,14.04
2022-09-20T01:16:32.477Z,13.99
2022-09-20T01:17:39.125Z,13.98
2022-09-20T01:18:42.435Z,13.90
2022-09-20T01:20:03.138Z,14.26
2022-09-20T01:21:07.321Z,14.04
2022-09-20T01:22:32.404Z,14.15
2022-09-20T01:23:49.828Z,14.05
2022-09-20T01:25:27.192Z,14.07
2022-09-20T01:26:47.901Z,13.52
2022-09-20T01:27:54.050Z,13.68
2022-09-20T01:29:25.856Z,13.96
2022-09-20T01:30:40.293Z,13.78
2022-09-20T01:31:53.312Z,13.52
2022-09-20T01:33:15.736Z,13.15
2022-09-20T01:34:40.631Z,13.67
2022-09-20T01:35:45.634Z,13.62
2022-09-20T01:36:56.242Z,13.53
2022-09-20T01:38:11.886Z,13.63
2022-09-20T01:39:36.730Z,13.83
2022-09-20T01:40:59.644Z,13.76
2022-09-20T01:42:09.065Z,13.91
2022-09-20T01:43:40.562Z,13.90
2022-09-20T01:44:53.033Z,14.02
2022-09-20T01:45:56.241Z,13.56
2022-09-20T01:47:10.911Z,13.96
2022-09-20T01:48:33.742Z,14.06
2022-09-20T01:49:50.929Z,14.23
2022-09-20T01:51:29.861Z,14.19
2022-09-20T01:52:37.813Z,14.00
2022-09-20T01:53:46.017Z,13.60
2022-09-20T01:55:25.711Z,14.19
2022-09-20T01:56:30.849Z,14.15
2022-09-20T01:58:07.058Z,14.38
2022-09-20T01:59:24.861Z,14.33
2022-09-20T02:00:31.851Z,14.26
2022-09-20T02:02:06.110Z,14.48
2022-09-20T02:03:42.196Z,14.38
2022-09-20T02:04:59.856Z,14.21
2022-09-20T02:06:13.791Z,14.20
2022-09-20T02:07:47.269Z,14.15
2022-09-20T02:09:10.912Z,14.22
2022-09-20T02:10:40.748Z,14.03
2022-09-20T02:12:22.986Z,13.79
2022-09-20T02:13:30.153Z,13.41
2022-09-20T02:14:43.099Z,13.98
2022-09-20T02:16:10.100Z,14.16
2022-09-20T02:17:32.061Z,13.86
2022-09-20T02:18:34.140Z,13.68
2022-09-20T02:20:07.505Z,14.24
2022-09-20T02:21:33.012Z,13.79
2022-09-20T02:23:22.386Z,14.31
2022-09-20T02:24:38.790Z,14.38
2022-09-20T02:25:53.005Z,14.60
2022-09-20T02:27:23.035Z,14.60
2022-09-20T02:28:46.174Z,14.70
2022-09-20T02:29:52.850Z,14.32
2022-09-20T02:31:31.238Z,14.71
2022-09-20T02:32:51.874Z,14.61
2022-09-20T02:34:26.354Z,14.38
2022-09-20T02:35:45.022Z,14.32
2022-09-20T02:36:54.210Z,13.98
2022-09-20T02:38:18.152Z,13.97
2022-09-20T02:39:34.925Z,13.80
2022-09-20T02:40:55.875Z,13.94
2022-09-20T02:42:25.025Z,13.68
2022-09-20T02:43:56.126Z,13.90
2022-09-20T02:45:23.589Z,13.96
2022-09-20T02:46:28.682Z,13.50
2022-09-20T02:47:38.275Z,13.95
2022-09-20T02:49:12.935Z,13.87
2022-09-20T02:50:21.690Z,13.40
2022-09-20T02:52:00.132Z,13.86
2022-09-20T02:53:14.499Z,13.50
2022-09-20T02:54:31.803Z,13.36
2022-09-20T02:55:54.169Z,13.68
2022-09-20T02:57:05.737Z,13.69
2022-09-20T02:58:42.550Z,13.78
2022-09-20T03:00:02.139Z,13.94
2022-09-20T03:01:13.692Z,14.10
2022-09-20T03:02:32.775Z,14.02
2022-09-20T03:03:52.886Z,13.75
2022-09-20T03:05:30.758Z,14.13
2022-09-20T03:06:50.931Z,14.13
2022-09-20T03:08:03.154Z,14.11
2022-09-20T03:09:30.495Z,14.04
2022-09-20T03:10:47.492Z,13.78
2022-09-20T03:12:14.553Z,14.00
2022-09-20T03:13:38.376Z,13.84
2022-09-20T03:14:49.584Z,14.00
2022-09-20T03:16:10.445Z,14.13
2022-09-20T03:17:31.154Z,14.40
2022-09-20T03:18:42.459Z,14.48
2022-09-20T03:19:56.859Z,14.52
2022-09-20T03:21:22.613Z,14.60
2022-09-20T03:22:46.495Z,14.69
2022-09-20T03:24:10.028Z,14.66
2022-09-20T03:25:27.302Z,14.55
2022-09-20T03:26:41.033Z,14.29
2022-09-20T03:27:47.532Z,14.62
2022-09-20T03:29:16.508Z,14.66
2022-09-20T03:30:54.292Z,14.59
2022-09-20T03:31:56.480Z,14.05
2022-09-20T03:33:11.069Z,14.51
2022-09-20T03:34:39.234Z,14.46
2022-09-20T03:36:00.127Z,14.24
2022-09-20T03:37:27.199Z,14.51
2022-09-20T03:39:11.411Z,14.70
2022-09-20T03:40:45.702Z,14.62
2022-09-20T03:42:00.681Z,14.52
2022-09-20T03:43:44.743Z,14.35
2022-09-20T03:45:02.216Z,14.04
2022-09-20T03:46:21.238Z,14.47
2022-09-20T03:47:26.305Z,13.94
2022-09-20T03:48:53.536Z,14.32
2022-09-20T03:50:34.606Z,14.55
2022-09-20T03:52:01.919Z,14.75
2022-09-20T03:53:22.285Z,14.21
2022-09-20T03:54:58.938Z,14.62
2022-09-20T03:56:36.824Z,14.46
2022-09-20T03:57:57.471Z,14.33
2022-09-20T03:59:11.788Z,14.68
2022-09-20T04:00:50.473Z,14.50
2022-09-20T04:02:21.183Z,14.44
2022-09-20T04:04:00.758Z,14.51
2022-09-20T04:05:12.367Z,14.37
2022-09-20T04:06:42.162Z,14.55
2022-09-20T04:08:07.585Z,14.62
2022-09-20T04:09:24.682Z,14.33
2022-09-20T04:10:59.289Z,14.58
2022-09-20T04:12:05.436Z,14.53
2022-09-20T04:13:25.663Z,14.62
2022-09-20T04:14:57.533Z,14.67
2022-09-20T04:16:06.591Z,14.18
2022-09-20T04:17:21.069Z,14.56
2022-09-20T04:18:47.786Z,14.49
2022-09-20T04:19:58.601Z,14.58
2022-09-20T04:21:15.644Z,14.65
2022-09-20T04:22:58.469Z,14.51
2022-09-20T04:24:41.937Z,14.67
2022-09-20T04:25:48.260Z,14.41
2022-09-20T04:26:55.573Z,14.31
2022-09-20T04:28:03.005Z,14.15
2022-09-20T04:29:26.708Z,14.48
2022-09-20T04:30:31.951Z,14.37
2022-09-20T04:31:54.119Z,14.54
2022-09-20T04:33:00.238Z,14.50
2022-09-20T04:34:07.029Z,14.42
2022-09-20T04:35:47.884Z,14.42
2022-09-20T04:36:49.946Z,14.22
2022-09-20T04:37:53.588Z,14.28
2022-09-20T04:39:02.063Z,14.34
2022-09-20T04:40:22.711Z,14.44
2022-09-20T04:41:51.169Z,14.04
2022-09-20T04:43:15.153Z,14.45
2022-09-20T04:45:03.593Z,14.44
2022-09-20T04:46:42.363Z,14.40
2022-09-20T04:48:22.613Z,14.46
2022-09-20T04:49:49.407Z,14.40
2022-09-20T04:51:21.934Z,14.37
2022-09-20T04:52:58.058Z,14.41
2022-09-20T04:54:15.284Z,14.38
2022-09-20T04:55:23.432Z,14.27
2022-09-20T04:56:31.350Z,14.20
2022-09-20T04:57:36.754Z,13.82
2022-09-20T04:58:47.568Z,14.10
2022-09-20T04:59:53.587Z,14.16
2022-09-20T05:01:04.725Z,14.07
2022-09-20T05:02:54.576Z,14.09
2022-09-20T05:04:11.673Z,14.18
2022-09-20T05:05:49.242Z,14.23
2022-09-20T05:07:15.189Z,14.09
2022-09-20T05:09:01.923Z,14.08
2022-09-20T05:10:28.806Z,14.03
2022-09-20T05:11:43.893Z,14.07
2022-09-20T05:12:52.184Z,14.09
2022-09-20T05:14:06.488Z,14.17
2022-09-20T05:15:26.513Z,14.12
2022-09-20T05:17:07.154Z,14.10
2022-09-20T05:18:35.722Z,14.09
2022-09-20T05:20:02.951Z,13.98
2022-09-20T05:21:28.712Z,13.92
2022-09-20T05:22:31.328Z,13.56
2022-09-20T05:23:39.632Z,13.90
2022-09-20T05:24:52.648Z,13.89
2022-09-20T05:26:39.832Z,13.82
2022-09-20T05:27:57.452Z,13.40
2022-09-20T05:29:14.398Z,13.69
2022-09-20T05:30:37.997Z,13.29
2022-09-20T05:32:38.705Z,13.71
2022-09-20T05:33:54.542Z,13.62
2022-09-20T05:35:34.032Z,13.77
2022-09-20T05:36:38.896Z,13.38
2022-09-20T05:37:56.703Z,13.72
2022-09-20T05:39:29.796Z,13.89
2022-09-20T05:40:46.102Z,13.84
2022-09-20T05:41:56.951Z,13.96
2022-09-20T05:43:00.342Z,14.13
2022-09-20T05:44:26.670Z,14.14
2022-09-20T05:45:53.749Z,14.27
2022-09-20T05:46:59.210Z,14.19
2022-09-20T05:48:18.151Z,14.29
2022-09-20T05:49:39.548Z,14.57
2022-09-20T05:51:17.040Z,14.48
2022-09-20T05:52:37.698Z,14.04
2022-09-20T05:53:42.681Z,13.99
2022-09-20T05:55:12.706Z,14.43
2022-09-20T05:56:30.167Z,14.52
2022-09-20T05:57:41.211Z,14.70
2022-09-20T05:59:24.224Z,14.76
2022-09-20T06:00:32.582Z,14.52
2022-09-20T06:01:42.007Z,14.99
2022-09-20T06:03:09.454Z,15.24
2022-09-20T06:04:29.817Z,15.39
2022-09-20T06:05:58.876Z,15.47
2022-09-20T06:07:19.298Z,15.66
2022-09-20T06:08:43.234Z,15.45
2022-09-20T06:10:25.691Z,15.35
2022-09-20T06:11:58.496Z,15.56
2022-09-20T06:13:11.696Z,15.14
2022-09-20T06:14:19.670Z,15.37
2022-09-20T06:15:54.776Z,15.57
2022-09-20T06:17:21.815Z,15.98
2022-09-20T06:18:31.780Z,15.36
2022-09-20T06:19:46.471Z,15.80
2022-09-20T06:21:00.533Z,16.10
2022-09-20T06:22:27.765Z,16.06
2022-09-20T06:23:31.467Z,16.04
2022-09-20T06:25:14.951Z,16.37
2022-09-20T06:26:25.805Z,16.52
2022-09-20T06:27:35.420Z,16.77
2022-09-20T06:28:43.121Z,17.04
2022-09-20T06:29:53.037Z,17.22
2022-09-20T06:30:57.185Z,17.74
2022-09-20T06:31:59.472Z,17.74
2022-09-20T06:33:15.880Z,18.12
2022-09-20T06:34:18.020Z,18.31
2022-09-20T06:35:22.522Z,18.92
2022-09-20T06:36:42.976Z,19.07
2022-09-20T06:38:17.739Z,18.90
2022-09-20T06:39:59.799Z,17.67
2022-09-20T06:41:22.424Z,18.12
2022-09-20T06:42:27.257Z,17.06
2022-09-20T06:43:31.535Z,16.79
2022-09-20T06:44:33.642Z,16.39
2022-09-20T06:45:36.041Z,16.64
2022-09-20T06:46:38.501Z,16.88
2022-09-20T06:47:41.008Z,17.07
2022-09-20T06:48:43.145Z,16.45
2022-09-20T06:49:46.816Z,16.07
2022-09-20T06:50:49.866Z,15.65
2022-09-20T06:51:52.435Z,15.53
2022-09-20T06:52:55.566Z,16.00
2022-09-20T06:53:57.765Z,16.14
2022-09-20T06:55:00.045Z,15.85
2022-09-20T06:56:02.296Z,16.04
2022-09-20T06:57:06.554Z,15.87
2022-09-20T06:58:09.761Z,15.91
2022-09-20T06:59:12.773Z,16.10
2022-09-20T07:00:15.986Z,15.75
2022-09-20T07:01:29.347Z,15.81
2022-09-20T07:02:32.491Z,15.92
2022-09-20T07:03:34.657Z,15.70
2022-09-20T07:04:37.291Z,15.59
2022-09-20T07:05:39.746Z,15.76
2022-09-20T07:06:41.925Z,15.88
2022-09-20T07:07:44.232Z,15.85
2022-09-20T07:08:46.927Z,15.49
2022-09-20T07:09:49.085Z,15.81
2022-09-20T07:10:51.178Z,15.96
2022-09-20T07:11:53.287Z,15.86
2022-09-20T07:12:57.225Z,16.00
2022-09-20T07:13:59.425Z,16.05
2022-09-20T07:15:01.554Z,16.31
2022-09-20T07:16:05.923Z,16.68
2022-09-20T07:17:08.098Z,16.45
2022-09-20T07:18:10.230Z,16.53
2022-09-20T07:19:12.368Z,16.46
2022-09-20T07:20:16.547Z,16.57
2022-09-20T07:21:22.909Z,16.06
2022-09-20T07:22:25.527Z,16.14
2022-09-20T07:23:29.869Z,16.30
2022-09-20T07:24:32.297Z,16.13
2022-09-20T07:25:35.048Z,16.38
2022-09-20T07:26:38.879Z,16.06
2022-09-20T07:27:41.273Z,16.04
2022-09-20T07:28:43.469Z,15.94
2022-09-20T07:29:46.187Z,16.07
2022-09-20T07:30:48.339Z,16.21
2022-09-20T07:31:50.812Z,16.40
2022-09-20T07:32:53.599Z,16.35
2022-09-20T07:33:56.292Z,16.11
2022-09-20T07:34:58.451Z,16.45
2022-09-20T07:36:00.780Z,16.33
2022-09-20T07:37:03.253Z,15.95
2022-09-20T07:38:05.417Z,16.16
2022-09-20T07:39:07.599Z,16.50
2022-09-20T07:40:11.466Z,16.82
2022-09-20T07:41:13.952Z,16.55
2022-09-20T07:42:16.349Z,16.34
2022-09-20T07:43:18.405Z,16.51
2022-09-20T07:44:27.832Z,16.81
2022-09-20T07:45:31.132Z,16.76
2022-09-20T07:46:36.053Z,16.98
2022-09-20T07:47:41.201Z,16.27
2022-09-20T07:48:43.367Z,16.79
2022-09-20T07:49:45.482Z,16.77
2022-09-20T07:50:52.987Z,16.63
2022-09-20T07:51:55.165Z,16.50
2022-09-20T07:52:57.989Z,16.84
2022-09-20T07:54:00.132Z,16.76
2022-09-20T07:55:02.260Z,16.49
2022-09-20T07:56:12.345Z,16.85
2022-09-20T07:57:14.462Z,17.02
2022-09-20T07:58:16.570Z,17.29
2022-09-20T07:59:18.755Z,17.07
2022-09-20T08:00:20.991Z,17.36
2022-09-20T08:01:23.531Z,17.30
2022-09-20T08:02:25.681Z,17.61
2022-09-20T08:03:31.356Z,17.94
2022-09-20T08:04:33.499Z,17.72
2022-09-20T08:05:35.739Z,17.50
2022-09-20T08:06:40.021Z,17.79
2022-09-20T08:07:42.143Z,17.89
2022-09-20T08:08:44.729Z,17.85
2022-09-20T08:09:46.844Z,18.24
2022-09-20T08:10:49.029Z,18.27
2022-09-20T08:11:51.261Z,18.25
2022-09-20T08:14:17.887Z,18.54
2022-09-20T08:15:20.204Z,18.38
2022-09-20T08:16:23.133Z,18.33
2022-09-20T08:17:25.385Z,18.18
2022-09-20T08:18:27.978Z,18.30
2022-09-20T08:19:30.400Z,18.19
2022-09-20T08:20:37.016Z,18.66
2022-09-20T08:21:39.774Z,18.26
2022-09-20T08:22:43.264Z,18.49
2022-09-20T08:23:48.287Z,18.73
2022-09-20T08:24:51.948Z,19.01
2022-09-20T08:25:56.935Z,18.82
2022-09-20T08:26:59.345Z,19.18
2022-09-20T08:28:01.745Z,19.52
2022-09-20T08:29:05.968Z,19.82
2022-09-20T08:30:09.105Z,20.81
2022-09-20T08:31:19.268Z,21.91
2022-09-20T08:32:21.548Z,21.34
2022-09-20T08:33:23.785Z,21.98
2022-09-20T08:34:25.873Z,21.36
2022-09-20T08:35:29.843Z,21.88
2022-09-20T08:36:36.443Z,22.83
2022-09-20T08:37:39.781Z,22.66
2022-09-20T08:40:11.124Z,23.29
2022-09-20T08:41:27.270Z,23.20
2022-09-20T08:42:42.069Z,23.61
2022-09-20T08:43:52.072Z,24.30
2022-09-20T08:45:00.903Z,24.94
2022-09-20T08:46:06.143Z,24.84
2022-09-20T08:47:20.119Z,25.09
2022-09-20T08:48:29.406Z,24.59
2022-09-20T08:49:32.357Z,23.91
2022-09-20T08:50:37.674Z,24.09
2022-09-20T08:51:48.669Z,23.20
2022-09-20T08:53:00.069Z,23.20
2022-09-20T08:54:04.489Z,22.05
2022-09-20T08:55:37.850Z,23.06
2022-09-20T08:56:40.910Z,22.80
2022-09-20T08:57:44.638Z,23.53
2022-09-20T08:58:47.302Z,23.69
2022-09-20T08:59:50.354Z,22.73
2022-09-20T09:00:53.187Z,23.17
2022-09-20T09:01:55.406Z,22.52
2022-09-20T09:03:01.012Z,22.37
2022-09-20T09:04:15.833Z,21.76
2022-09-20T09:05:33.791Z,21.38
2022-09-20T09:06:36.059Z,21.16
2022-09-20T09:07:38.334Z,20.49
2022-09-20T09:08:44.295Z,21.16
2022-09-20T09:09:48.566Z,21.41
2022-09-20T09:11:01.959Z,22.16
2022-09-20T09:12:04.772Z,22.05
2022-09-20T09:13:08.131Z,21.73
2022-09-20T09:14:51.373Z,22.09
2022-09-20T09:15:58.946Z,21.59
2022-09-20T09:17:01.363Z,20.98
2022-09-20T09:18:05.769Z,21.56
2022-09-20T09:19:45.087Z,21.83
2022-09-20T09:20:47.556Z,21.32
2022-09-20T09:21:49.691Z,21.04
2022-09-20T09:23:04.872Z,21.31
2022-09-20T09:24:19.394Z,21.50
2022-09-20T09:25:25.696Z,21.44
2022-09-20T09:26:35.105Z,21.25
2022-09-20T09:27:57.640Z,20.63
2022-09-20T09:29:22.910Z,20.75
2022-09-20T09:30:35.691Z,21.09
2022-09-20T09:31:39.682Z,20.81
2022-09-20T09:32:41.969Z,20.85
2022-09-20T09:33:45.438Z,21.83
2022-09-20T09:34:47.949Z,21.87
2022-09-20T09:35:59.068Z,21.85
2022-09-20T09:37:01.205Z,21.66
2022-09-20T09:38:03.675Z,21.40
2022-09-20T09:39:36.983Z,21.35
2022-09-20T09:40:50.224Z,21.92
2022-09-20T09:41:52.626Z,21.42
2022-09-20T09:42:57.469Z,21.92
2022-09-20T09:44:09.921Z,22.78
2022-09-20T09:45:28.743Z,24.11
2022-09-20T09:46:34.275Z,25.17
2022-09-20T09:47:37.394Z,24.85
2022-09-20T09:48:40.433Z,25.75
2022-09-20T09:50:00.321Z,25.79
2022-09-20T09:51:12.282Z,25.28
2022-09-20T09:52:24.594Z,24.84
2022-09-20T09:53:26.738Z,23.00
2022-09-20T09:54:38.033Z,24.20
2022-09-20T09:55:51.968Z,23.92
2022-09-20T09:57:22.186Z,22.93
2022-09-20T09:58:59.879Z,23.50
2022-09-20T10:00:21.222Z,23.29
2022-09-20T10:01:52.109Z,22.33
2022-09-20T10:03:12.939Z,23.19
2022-09-20T10:04:32.975Z,23.56
2022-09-20T10:05:39.718Z,23.20
2022-09-20T10:06:58.188Z,23.62
2022-09-20T10:08:21.237Z,23.54
2022-09-20T10:09:45.189Z,24.12
2022-09-20T10:11:15.094Z,25.06
2022-09-20T10:12:39.042Z,25.20
2022-09-20T10:14:20.062Z,23.44
2022-09-20T10:15:41.951Z,23.86
2022-09-20T10:17:17.736Z,23.39
2022-09-20T10:18:19.907Z,24.23
2022-09-20T10:19:43.221Z,25.31
2022-09-20T10:21:00.635Z,25.58
2022-09-20T10:22:35.112Z,25.74
2022-09-20T10:24:04.354Z,25.16
2022-09-20T10:25:33.887Z,25.48
2022-09-20T10:27:06.400Z,26.25
2022-09-20T10:28:27.960Z,25.85
2022-09-20T10:30:07.360Z,26.31
2022-09-20T10:31:25.999Z,25.30
2022-09-20T10:32:53.975Z,25.40
2022-09-20T10:34:25.009Z,26.23
2022-09-20T10:35:43.727Z,25.96
2022-09-20T10:36:57.402Z,26.90
2022-09-20T10:38:08.229Z,27.18
2022-09-20T10:39:16.269Z,26.77
2022-09-20T10:40:59.380Z,27.85
2022-09-20T10:42:45.178Z,28.13
2022-09-20T10:43:53.183Z,28.43
2022-09-20T10:44:55.269Z,28.32
2022-09-20T10:46:32.802Z,28.20
2022-09-20T10:48:01.434Z,29.04
2022-09-20T10:49:28.194Z,29.40
2022-09-20T10:50:43.590Z,29.91
2022-09-20T10:52:00.761Z,30.88
2022-09-20T10:53:25.883Z,29.66
2022-09-20T10:54:33.786Z,28.97
2022-09-20T10:55:40.311Z,28.58
2022-09-20T10:56:49.256Z,28.17
2022-09-20T10:58:13.736Z,29.51
2022-09-20T10:59:27.833Z,31.57
2022-09-20T11:00:47.431Z,31.85
2022-09-20T11:02:14.880Z,32.86
2022-09-20T11:03:16.972Z,33.23
2022-09-20T11:04:25.057Z,34.67
2022-09-20T11:05:30.970Z,34.94
2022-09-20T11:07:07.382Z,33.27
2022-09-20T11:08:22.673Z,33.10
2022-09-20T11:09:30.159Z,32.28
2022-09-20T11:10:45.076Z,32.29
2022-09-20T11:11:52.702Z,32.06
2022-09-20T11:13:01.231Z,31.59
2022-09-20T11:14:11.035Z,31.20
2022-09-20T11:15:23.747Z,31.30
2022-09-20T11:16:41.799Z,28.94
2022-09-20T11:18:00.397Z,27.54
2022-09-20T11:19:23.515Z,26.79
2022-09-20T11:20:32.191Z,26.29
2022-09-20T11:21:38.360Z,24.78
2022-09-20T11:22:55.735Z,24.37
2022-09-20T11:24:12.160Z,22.73
2022-09-20T11:25:29.449Z,22.57
2022-09-20T11:26:38.542Z,21.86
2022-09-20T11:28:06.131Z,21.92
2022-09-20T11:29:32.339Z,21.58
2022-09-20T11:30:43.362Z,21.18
2022-09-20T11:31:49.107Z,20.49
2022-09-20T11:33:04.661Z,20.05
2022-09-20T11:34:13.562Z,20.07
2022-09-20T11:35:33.607Z,20.20
2022-09-20T11:36:44.010Z,19.97
2022-09-20T11:38:09.525Z,20.03
2022-09-20T11:39:20.034Z,19.86
2022-09-20T11:40:31.466Z,19.77
2022-09-20T11:41:34.047Z,19.22
2022-09-20T11:42:41.234Z,19.47
2022-09-20T11:43:45.987Z,19.14
2022-09-20T11:44:48.500Z,19.09
2022-09-20T11:45:55.434Z,18.96
2022-09-20T11:47:07.146Z,19.11
2022-09-20T11:48:18.260Z,19.03
2022-09-20T11:49:30.253Z,18.82
2022-09-20T11:50:35.810Z,18.28
2022-09-20T11:52:00.558Z,18.54
2022-09-20T11:53:15.132Z,18.69
2022-09-20T11:54:30.355Z,18.58
2022-09-20T11:55:59.041Z,18.77
2022-09-20T11:57:01.262Z,18.59
2022-09-20T11:58:12.950Z,18.86
2022-09-20T11:59:40.397Z,18.51
2022-09-20T12:00:47.854Z,18.62
2022-09-20T12:01:56.827Z,18.94
2022-09-20T12:03:00.211Z,18.76
2022-09-20T12:04:39.042Z,18.83
2022-09-20T12:05:42.181Z,18.80
2022-09-20T12:06:45.633Z,19.04
2022-09-20T12:07:54.390Z,19.40
2022-09-20T12:08:59.945Z,19.23
2022-09-20T12:10:23.343Z,19.73
2022-09-20T12:11:32.227Z,19.70
2022-09-20T12:12:45.256Z,19.98
2022-09-20T12:13:59.210Z,20.12
2022-09-20T12:15:04.271Z,20.08
2022-09-20T12:16:08.434Z,20.09
2022-09-20T12:17:47.809Z,20.73
2022-09-20T12:18:53.918Z,20.23
2022-09-20T12:19:56.064Z,20.35
2022-09-20T12:21:00.898Z,20.52
2022-09-20T12:22:05.779Z,20.26
2022-09-20T12:23:42.568Z,21.09
2022-09-20T12:24:45.683Z,20.99
2022-09-20T12:26:04.513Z,21.13
2022-09-20T12:27:41.320Z,21.53
2022-09-20T12:28:49.341Z,21.43
2022-09-20T12:29:54.215Z,21.17
2022-09-20T12:31:18.117Z,21.97
2022-09-20T12:32:33.875Z,22.30
2022-09-20T12:34:11.767Z,22.15
2022-09-20T12:35:36.011Z,22.86
2022-09-20T12:36:43.481Z,22.55
2022-09-20T12:37:45.648Z,23.16
2022-09-20T12:38:53.086Z,24.08
2022-09-20T12:39:55.905Z,24.13
2022-09-20T12:41:05.012Z,24.39
2022-09-20T12:42:10.166Z,24.55
2022-09-20T12:43:21.760Z,24.10
2022-09-20T12:44:37.437Z,24.28
2022-09-20T12:45:39.700Z,23.98
2022-09-20T12:46:50.983Z,23.90
2022-09-20T12:47:55.986Z,22.88
2022-09-20T12:49:57.314Z,23.32
2022-09-20T12:51:46.595Z,23.69
2022-09-20T12:52:58.639Z,24.88
2022-09-20T12:54:10.735Z,25.64
2022-09-20T12:55:34.941Z,25.17
2022-09-20T12:56:39.896Z,25.95
2022-09-20T12:57:42.785Z,26.42
2022-09-20T12:58:45.100Z,26.88
2022-09-20T12:59:57.681Z,27.96
2022-09-20T13:01:08.411Z,26.41
2022-09-20T13:02:57.180Z,26.57
2022-09-20T13:04:37.002Z,28.07
2022-09-20T13:05:47.220Z,27.80
2022-09-20T13:06:49.675Z,28.39
2022-09-20T13:08:01.963Z,26.78
2022-09-20T13:09:13.157Z,26.84
2022-09-20T13:10:27.028Z,28.03
2022-09-20T13:11:52.515Z,27.76
2022-09-20T13:13:01.238Z,27.28
2022-09-20T13:14:12.121Z,28.09
2022-09-20T13:15:19.854Z,28.88
2022-09-20T13:16:47.245Z,28.85
2022-09-20T13:17:55.142Z,28.98
2022-09-20T13:19:18.020Z,29.08
2022-09-20T13:20:29.925Z,28.82
2022-09-20T13:21:37.922Z,27.64
2022-09-20T13:22:45.404Z,27.39
2022-09-20T13:23:54.949Z,27.96
2022-09-20T13:24:59.995Z,28.77
2022-09-20T13:26:04.378Z,28.31
2022-09-20T13:27:13.220Z,28.80
2022-09-20T13:28:31.358Z,29.49
2022-09-20T13:29:42.370Z,29.01
2022-09-20T13:30:44.457Z,28.01
2022-09-20T13:31:46.638Z,27.77
2022-09-20T13:32:51.375Z,27.08
2022-09-20T13:33:53.969Z,25.39
2022-09-20T13:35:10.868Z,25.70
2022-09-20T13:36:13.780Z,24.47
2022-09-20T13:37:23.408Z,24.20
2022-09-20T13:38:30.106Z,23.91
2022-09-20T13:39:37.228Z,23.41
2022-09-20T13:40:44.641Z,23.03
2022-09-20T13:41:47.083Z,22.40
2022-09-20T13:42:52.437Z,22.22
2022-09-20T13:43:55.001Z,21.73
2022-09-20T13:44:58.733Z,21.56
2022-09-20T13:46:08.969Z,21.35
2022-09-20T13:47:27.516Z,21.13
2022-09-20T13:48:30.564Z,21.29
2022-09-20T13:49:32.849Z,21.31
2022-09-20T13:50:39.240Z,21.72
2022-09-20T13:51:43.438Z,21.79
2022-09-20T13:52:48.341Z,22.10
2022-09-20T13:53:50.642Z,21.79
2022-09-20T13:54:52.896Z,21.77
2022-09-20T13:55:55.607Z,21.94
2022-09-20T13:57:11.931Z,22.14
2022-09-20T13:58:25.380Z,21.85
2022-09-20T13:59:42.466Z,21.77
2022-09-20T14:00:51.825Z,21.67
2022-09-20T14:01:55.534Z,21.32
2022-09-20T14:02:59.188Z,21.44
2022-09-20T14:04:14.607Z,21.73
2022-09-20T14:05:19.308Z,21.67
2022-09-20T14:06:29.611Z,21.66
2022-09-20T14:07:32.729Z,21.38
2022-09-20T14:08:45.327Z,21.54
2022-09-20T14:09:47.430Z,21.08
2022-09-20T14:11:02.890Z,21.26
2022-09-20T14:12:06.356Z,20.77
2022-09-20T14:13:15.382Z,20.63
2022-09-20T14:14:22.355Z,20.55
2022-09-20T14:15:26.954Z,20.22
2022-09-20T14:16:37.882Z,20.26
2022-09-20T14:17:40.274Z,19.86
2022-09-20T14:18:44.076Z,20.12
2022-09-20T14:19:51.812Z,20.20
2022-09-20T14:20:55.397Z,19.88
2022-09-20T14:22:02.722Z,20.29
2022-09-20T14:23:05.048Z,20.01
2022-09-20T14:24:26.021Z,20.29
2022-09-20T14:25:28.472Z,20.52
2022-09-20T14:26:36.323Z,20.29
2022-09-20T14:27:38.903Z,20.27
2022-09-20T14:28:41.063Z,20.25
2022-09-20T14:29:51.950Z,20.31
2022-09-20T14:31:11.766Z,20.42
2022-09-20T14:32:44.390Z,20.69
2022-09-20T14:33:54.897Z,20.34
2022-09-20T14:35:28.959Z,20.37
2022-09-20T14:36:31.544Z,19.54
2022-09-20T14:37:42.387Z,20.12
2022-09-20T14:38:46.067Z,20.31
2022-09-20T14:40:00.791Z,19.85
2022-09-20T14:41:03.473Z,18.91
2022-09-20T14:42:18.836Z,19.11
2022-09-20T14:43:33.044Z,18.78
2022-09-20T14:44:36.873Z,18.21
2022-09-20T14:45:41.148Z,18.24
2022-09-20T14:46:43.324Z,17.93
2022-09-20T14:48:21.367Z,18.25
2022-09-20T14:49:26.413Z,18.27
2022-09-20T14:50:46.301Z,17.84
2022-09-20T14:51:49.710Z,17.89
2022-09-20T14:53:19.912Z,17.85
2022-09-20T14:54:30.824Z,17.64
2022-09-20T14:55:37.443Z,17.59
2022-09-20T14:56:47.976Z,17.63
2022-09-20T14:57:50.341Z,17.27
2022-09-20T14:59:01.520Z,17.61
2022-09-20T15:00:16.352Z,17.75
2022-09-20T15:01:23.882Z,17.22
2022-09-20T15:02:26.776Z,17.51
2022-09-20T15:03:33.334Z,17.88
2022-09-20T15:04:37.910Z,17.89
2022-09-20T15:05:40.077Z,17.86
2022-09-20T15:06:42.952Z,17.64
2022-09-20T15:07:45.439Z,17.87
2022-09-20T15:08:47.730Z,17.94
2022-09-20T15:09:49.940Z,18.02
2022-09-20T15:10:52.139Z,18.21
2022-09-20T15:12:16.131Z,18.53
2022-09-20T15:13:18.459Z,18.25
2022-09-20T15:14:20.554Z,18.24
2022-09-20T15:15:23.177Z,18.30
2022-09-20T15:16:25.389Z,18.34
2022-09-20T15:17:27.561Z,18.36
2022-09-20T15:18:37.088Z,18.68
2022-09-20T15:19:39.209Z,18.38
2022-09-20T15:20:41.349Z,18.32
2022-09-20T15:21:43.747Z,18.30
2022-09-20T15:22:46.071Z,18.26
2022-09-20T15:23:48.425Z,18.31
2022-09-20T15:24:50.564Z,18.28
2022-09-20T15:25:55.152Z,18.46
2022-09-20T15:26:57.274Z,18.29
2022-09-20T15:27:59.883Z,18.02
2022-09-20T15:29:01.998Z,17.85
2022-09-20T15:30:04.372Z,17.85
2022-09-20T15:31:06.746Z,17.86
2022-09-20T15:32:11.932Z,18.08
2022-09-20T15:33:14.742Z,17.89
2022-09-20T15:34:16.975Z,17.75
2022-09-20T15:35:19.142Z,17.63
2022-09-20T15:36:21.302Z,17.63
2022-09-20T15:37:23.433Z,17.82
2022-09-20T15:38:27.052Z,17.72
2022-09-20T15:39:29.197Z,17.45
2022-09-20T15:40:32.277Z,17.65
2022-09-20T15:41:35.687Z,17.50
2022-09-20T15:42:41.457Z,17.51