createdAt,value
2018-02-24T00:01:26.673Z,99.90
2018-02-24T00:03:55.700Z,99.90
2018-02-24T00:06:23.950Z,99.90
2018-02-24T00:08:52.972Z,99.90
2018-02-24T00:11:21.227Z,99.90
2018-02-24T00:13:49.483Z,99.90
2018-02-24T00:16:18.512Z,99.90
2018-02-24T00:18:46.761Z,99.90
2018-02-24T00:21:15.786Z,99.90
2018-02-24T00:23:44.063Z,99.90
2018-02-24T00:26:12.317Z,99.90
2018-02-24T00:28:40.571Z,99.90
2018-02-24T00:31:09.603Z,99.90
2018-02-24T00:33:37.856Z,99.90
2018-02-24T00:36:06.113Z,99.90
2018-02-24T00:38:35.132Z,99.90
2018-02-24T00:41:03.381Z,99.90
2018-02-24T00:43:32.407Z,99.90
2018-02-24T00:46:00.661Z,99.90
2018-02-24T00:48:29.680Z,99.90
2018-02-24T00:50:57.937Z,99.90
2018-02-24T00:53:26.194Z,99.90
2018-02-24T00:55:55.230Z,99.90
2018-02-24T00:58:23.482Z,99.90
2018-02-24T01:00:51.745Z,99.90
2018-02-24T01:03:20.754Z,99.90
2018-02-24T01:05:49.010Z,99.90
2018-02-24T01:08:18.025Z,99.90
2018-02-24T01:10:46.292Z,99.90
2018-02-24T01:13:15.305Z,99.90
2018-02-24T01:15:43.549Z,99.90
2018-02-24T01:18:12.574Z,99.90
2018-02-24T01:20:40.827Z,99.90
2018-02-24T01:23:09.851Z,99.90
2018-02-24T01:25:38.101Z,99.90
2018-02-24T01:28:06.362Z,99.90
2018-02-24T01:30:35.378Z,99.90
2018-02-24T01:33:03.638Z,99.90
2018-02-24T01:35:32.655Z,99.90
2018-02-24T01:38:00.910Z,99.90
2018-02-24T01:40:29.936Z,99.90
2018-02-24T01:42:58.194Z,99.90
2018-02-24T01:45:26.455Z,99.90
2018-02-24T01:47:55.491Z,99.90
2018-02-24T01:50:23.738Z,99.90
2018-02-24T01:52:51.986Z,99.90
2018-02-24T01:55:21.002Z,99.90
2018-02-24T01:57:49.249Z,99.90
2018-02-24T02:00:18.271Z,99.90
2018-02-24T02:02:46.519Z,99.90
2018-02-24T02:05:15.554Z,99.90
2018-02-24T02:07:43.802Z,99.90
2018-02-24T02:10:12.836Z,99.90
2018-02-24T02:12:41.092Z,99.90
2018-02-24T02:15:09.354Z,99.90
2018-02-24T02:17:37.607Z,99.90
2018-02-24T02:20:06.638Z,99.90
2018-02-24T02:22:34.883Z,99.90
2018-02-24T02:25:03.916Z,99.90
2018-02-24T02:27:32.166Z,99.90
2018-02-24T02:30:00.434Z,99.90
2018-02-24T02:32:29.454Z,99.90
2018-02-24T02:34:57.699Z,99.90
2018-02-24T02:37:26.724Z,99.90
2018-02-24T02:39:54.982Z,99.90
2018-02-24T02:42:23.252Z,99.90
2018-02-24T02:44:52.267Z,99.90
2018-02-24T02:47:20.528Z,99.90
2018-02-24T02:49:48.779Z,99.90
2018-02-24T02:52:17.803Z,99.90
2018-02-24T02:54:46.049Z,99.90
2018-02-24T02:57:15.083Z,99.90
2018-02-24T02:59:43.331Z,99.90
2018-02-24T03:02:12.359Z,99.90
2018-02-24T03:04:40.601Z,99.90
2018-02-24T03:07:08.875Z,99.90
2018-02-24T03:09:37.894Z,99.90
2018-02-24T03:12:06.146Z,99.90
2018-02-24T03:14:35.166Z,99.90
2018-02-24T03:17:03.420Z,99.90
2018-02-24T03:19:31.683Z,99.90
2018-02-24T03:22:00.693Z,99.90
2018-02-24T03:24:28.962Z,99.90
2018-02-24T03:26:57.215Z,99.90
2018-02-24T03:29:26.238Z,99.90
2018-02-24T03:31:54.485Z,99.90
2018-02-24T03:34:23.513Z,99.90
2018-02-24T03:36:51.758Z,99.90
2018-02-24T03:39:20.778Z,99.90
2018-02-24T03:41:49.043Z,99.90
2018-02-24T03:44:18.059Z,99.90
2018-02-24T03:46:46.311Z,99.90
2018-02-24T03:49:15.338Z,99.90
2018-02-24T03:51:43.587Z,99.90
2018-02-24T03:54:11.863Z,99.90
2018-02-24T03:56:40.115Z,99.90
2018-02-24T03:59:09.130Z,99.90
2018-02-24T04:01:37.386Z,99.90
2018-02-24T04:04:06.412Z,99.90
2018-02-24T04:06:34.661Z,99.90
2018-02-24T04:09:03.691Z,99.90
2018-02-24T04:11:31.947Z,99.90
2018-02-24T04:14:00.193Z,99.90
2018-02-24T04:16:29.258Z,99.90
2018-02-24T04:18:57.466Z,99.90
2018-02-24T04:21:26.488Z,99.90
2018-02-24T04:23:54.734Z,99.90
2018-02-24T04:26:23.770Z,99.90
2018-02-24T04:28:52.018Z,99.90
2018-02-24T04:31:21.050Z,99.90
2018-02-24T04:33:49.294Z,99.90
2018-02-24T04:36:17.549Z,99.90
2018-02-24T04:38:46.565Z,99.90
2018-02-24T04:41:14.833Z,99.90
2018-02-24T04:43:43.091Z,99.90
2018-02-24T04:46:12.102Z,99.90
2018-02-24T04:48:40.359Z,99.90
2018-02-24T04:51:09.375Z,99.90
2018-02-24T04:53:37.634Z,99.90
2018-02-24T04:56:06.648Z,99.90
2018-02-24T04:58:34.910Z,99.90
2018-02-24T05:01:03.931Z,99.90
2018-02-24T05:03:32.186Z,99.90
2018-02-24T05:06:00.432Z,99.90
2018-02-24T05:08:28.698Z,99.90
2018-02-24T05:10:56.944Z,99.90
2018-02-24T05:13:25.205Z,99.90
2018-02-24T05:15:53.454Z,99.90
2018-02-24T05:18:22.478Z,99.90
2018-02-24T05:20:50.730Z,99.90
2018-02-24T05:23:18.996Z,99.90
2018-02-24T05:25:48.007Z,99.90
2018-02-24T05:28:16.278Z,99.90
2018-02-24T05:30:44.526Z,99.90
2018-02-24T05:33:13.543Z,99.90
2018-02-24T05:35:41.806Z,99.90
2018-02-24T05:38:10.823Z,99.90
2018-02-24T05:40:39.082Z,99.90
2018-02-24T05:43:08.103Z,99.90
2018-02-24T05:45:36.358Z,99.90
2018-02-24T05:48:04.609Z,99.90
2018-02-24T05:50:32.860Z,99.90
2018-02-24T05:53:01.115Z,99.90
2018-02-24T05:55:29.386Z,99.90
2018-02-24T05:57:57.633Z,99.90
2018-02-24T06:00:25.900Z,99.90
2018-02-24T06:02:54.929Z,99.90
2018-02-24T06:05:23.186Z,99.90
2018-02-24T06:07:51.427Z,99.90
2018-02-24T06:10:19.686Z,99.90
2018-02-24T06:12:47.931Z,99.90
2018-02-24T06:15:16.208Z,99.90
2018-02-24T06:17:44.454Z,99.90
2018-02-24T06:20:12.714Z,99.90
2018-02-24T06:22:41.740Z,99.90
2018-02-24T06:25:09.987Z,99.90
2018-02-24T06:27:39.022Z,99.90
2018-02-24T06:30:07.279Z,99.90
2018-02-24T06:32:35.542Z,99.90
2018-02-24T06:35:03.791Z,99.90
2018-02-24T06:37:32.054Z,99.90
2018-02-24T06:40:00.305Z,99.90
2018-02-24T06:42:28.564Z,99.90
2018-02-24T06:44:56.815Z,99.90
2018-02-24T06:47:25.846Z,99.90
2018-02-24T06:49:54.100Z,99.90
2018-02-24T06:52:22.361Z,99.90
2018-02-24T06:54:51.376Z,99.90
2018-02-24T06:57:19.637Z,99.90
2018-02-24T06:59:47.896Z,99.90
2018-02-24T07:02:16.938Z,99.90
2018-02-24T07:04:45.189Z,99.90
2018-02-24T07:07:13.448Z,99.90
2018-02-24T07:09:42.458Z,99.90
2018-02-24T07:12:10.712Z,99.90
2018-02-24T07:14:39.732Z,99.90
2018-02-24T07:17:07.996Z,99.90
2018-02-24T07:19:36.262Z,99.90
2018-02-24T07:22:05.288Z,99.90
2018-02-24T07:24:33.541Z,99.90
2018-02-24T07:27:01.814Z,99.90
2018-02-24T07:29:30.077Z,99.90
2018-02-24T07:31:59.098Z,99.90
2018-02-24T07:34:27.354Z,99.90
2018-02-24T07:36:56.381Z,99.90
2018-02-24T07:39:24.625Z,99.90
2018-02-24T07:41:52.886Z,99.90
2018-02-24T07:44:21.904Z,99.90
2018-02-24T07:46:50.167Z,99.90
2018-02-24T07:49:19.180Z,99.90
2018-02-24T07:51:47.442Z,99.90
2018-02-24T07:54:15.687Z,99.90
2018-02-24T07:56:43.942Z,99.90
2018-02-24T07:59:12.199Z,99.90
2018-02-24T08:01:40.460Z,99.90
2018-02-24T08:04:08.711Z,99.90
2018-02-24T08:06:37.725Z,99.90
2018-02-24T08:09:05.978Z,99.90
2018-02-24T08:11:35.008Z,99.90
2018-02-24T08:14:03.254Z,99.90
2018-02-24T08:16:31.510Z,99.90
2018-02-24T08:19:00.534Z,99.90
2018-02-24T08:21:28.781Z,99.90
2018-02-24T08:23:57.806Z,99.90
2018-02-24T08:26:26.058Z,99.90
2018-02-24T08:28:55.089Z,99.90
2018-02-24T08:31:23.341Z,99.90
2018-02-24T08:33:51.607Z,99.90
2018-02-24T08:36:20.665Z,98.90
2018-02-24T08:38:48.943Z,98.90
2018-02-24T08:41:17.191Z,98.90
2018-02-24T08:43:45.452Z,97.60
2018-02-24T08:46:13.707Z,97.10
2018-02-24T08:48:41.961Z,97.10
2018-02-24T08:51:10.228Z,96.60
2018-02-24T08:53:38.470Z,96.30
2018-02-24T08:56:06.735Z,95.30
2018-02-24T08:58:34.981Z,93.70
2018-02-24T09:01:03.243Z,93.20
2018-02-24T09:03:32.257Z,92.70
2018-02-24T09:06:00.527Z,92.70
2018-02-24T09:08:29.539Z,90.40
2018-02-24T09:10:57.795Z,90.40
2018-02-24T09:13:26.803Z,83.80
2018-02-24T09:15:55.058Z,83.70
2018-02-24T09:18:24.075Z,75.00
2018-02-24T09:20:52.348Z,74.70
2018-02-24T09:23:20.590Z,76.30
2018-02-24T09:25:49.636Z,70.30
2018-02-24T09:28:17.888Z,70.40
2018-02-24T09:30:46.159Z,67.70
2018-02-24T09:33:15.160Z,62.10
2018-02-24T09:35:43.411Z,62.10
2018-02-24T09:38:12.439Z,59.90
2018-02-24T09:40:40.701Z,59.80
2018-02-24T09:43:08.953Z,61.30
2018-02-24T09:45:37.984Z,57.70
2018-02-24T09:48:06.238Z,57.60
2018-02-24T09:50:34.491Z,56.40
2018-02-24T09:53:03.519Z,55.80
2018-02-24T09:55:31.772Z,55.70
2018-02-24T09:58:00.798Z,54.80
2018-02-24T10:00:29.050Z,54.70
2018-02-24T10:02:57.321Z,53.60
2018-02-24T10:05:25.573Z,52.90
2018-02-24T10:07:53.842Z,53.00
2018-02-24T10:10:22.097Z,51.70
2018-02-24T10:12:50.349Z,51.00
2018-02-24T10:15:18.623Z,51.00
2018-02-24T10:17:46.858Z,51.90
2018-02-24T10:20:15.892Z,50.20
2018-02-24T10:22:44.142Z,50.20
2018-02-24T10:25:12.417Z,50.00
2018-02-24T10:27:40.668Z,49.20
2018-02-24T10:30:08.926Z,49.50
2018-02-24T10:32:37.185Z,49.10
2018-02-24T10:35:06.209Z,47.90
2018-02-24T10:37:34.473Z,47.90
2018-02-24T10:40:02.727Z,47.60
2018-02-24T10:42:30.990Z,46.90
2018-02-24T10:44:59.270Z,46.90
2018-02-24T10:47:27.525Z,46.80
2018-02-24T10:49:55.794Z,46.70
2018-02-24T10:52:24.049Z,47.50
2018-02-24T10:54:53.074Z,48.40
2018-02-24T10:57:21.338Z,48.30
2018-02-24T10:59:49.586Z,47.60
2018-02-24T11:02:18.609Z,47.50
2018-02-24T11:04:46.861Z,46.90
2018-02-24T11:07:15.892Z,47.20
2018-02-24T11:09:44.141Z,47.20
2018-02-24T11:12:12.408Z,46.30
2018-02-24T11:14:41.443Z,43.50
2018-02-24T11:17:09.697Z,43.50
2018-02-24T11:19:37.951Z,42.50
2018-02-24T11:22:06.975Z,41.70
2018-02-24T11:24:35.218Z,41.60
2018-02-24T11:27:04.246Z,41.70
2018-02-24T11:29:32.484Z,41.70
2018-02-24T11:32:00.739Z,41.60
2018-02-24T11:34:29.060Z,41.60
2018-02-24T11:36:57.244Z,41.70
2018-02-24T11:39:30.914Z,41.60
2018-02-24T11:41:59.939Z,40.40
2018-02-24T11:44:28.182Z,40.30
2018-02-24T11:46:56.427Z,40.10
2018-02-24T11:49:24.666Z,39.90
2018-02-24T11:51:52.988Z,39.50
2018-02-24T11:54:21.234Z,40.50
2018-02-24T11:56:49.484Z,40.50
2018-02-24T11:59:17.727Z,40.20
2018-02-24T12:01:45.979Z,41.20
2018-02-24T12:04:14.222Z,40.00
2018-02-24T12:06:42.467Z,39.50
2018-02-24T12:09:11.468Z,39.30
2018-02-24T12:11:40.486Z,40.20
2018-02-24T12:14:08.726Z,40.10
2018-02-24T12:16:37.734Z,41.00
2018-02-24T12:19:05.986Z,40.90
2018-02-24T12:21:34.238Z,41.00
2018-02-24T12:24:02.483Z,41.40
2018-02-24T12:26:30.733Z,40.30
2018-02-24T12:28:59.747Z,41.50
2018-02-24T12:31:28.003Z,41.50
2018-02-24T12:33:57.009Z,41.20
2018-02-24T12:36:25.258Z,41.10
2018-02-24T12:38:54.261Z,44.10
2018-02-24T12:41:22.515Z,44.00
2018-02-24T12:43:50.768Z,44.40
2018-02-24T12:46:19.022Z,45.10
2018-02-24T12:48:47.262Z,44.00
2018-02-24T12:51:16.275Z,44.20
2018-02-24T12:53:44.521Z,44.10
2018-02-24T12:56:13.538Z,43.50
2018-02-24T12:58:41.769Z,43.50
2018-02-24T13:01:10.942Z,43.90
2018-02-24T13:03:39.951Z,43.60
2018-02-24T13:06:08.203Z,43.50
2018-02-24T13:08:36.441Z,43.00
2018-02-24T13:11:04.695Z,44.20
2018-02-24T13:13:32.947Z,44.40
2018-02-24T13:16:01.183Z,44.00
2018-02-24T13:18:29.439Z,45.70
2018-02-24T13:20:58.451Z,43.70
2018-02-24T13:23:26.691Z,43.70
2018-02-24T13:25:54.926Z,43.90
2018-02-24T13:28:23.169Z,43.90
2018-02-24T13:30:51.416Z,43.10
2018-02-24T13:33:19.668Z,44.00
2018-02-24T13:35:47.909Z,44.70
2018-02-24T13:38:16.155Z,45.00
2018-02-24T13:40:45.159Z,45.90
2018-02-24T13:43:13.407Z,45.80
2018-02-24T13:45:41.647Z,45.50
2018-02-24T13:48:09.927Z,47.00
2018-02-24T13:50:38.139Z,45.30
2018-02-24T13:53:07.153Z,44.50
2018-02-24T13:55:35.399Z,44.50
2018-02-24T13:58:03.640Z,44.00
2018-02-24T14:00:31.882Z,45.20
2018-02-24T14:03:00.170Z,44.50
2018-02-24T14:08:03.777Z,43.80
2018-02-24T14:10:32.019Z,45.30
2018-02-24T14:13:01.042Z,45.00
2018-02-24T14:15:29.286Z,44.90
2018-02-24T14:17:57.543Z,44.60
2018-02-24T14:20:25.786Z,42.80
2018-02-24T14:22:54.041Z,42.20
2018-02-24T14:25:22.287Z,41.70
2018-02-24T14:27:50.538Z,41.10
2018-02-24T14:30:18.779Z,41.90
2018-02-24T14:32:47.030Z,40.30
2018-02-24T14:35:16.036Z,41.40
2018-02-24T14:37:44.286Z,41.40
2018-02-24T14:40:13.289Z,40.20
2018-02-24T14:42:42.311Z,39.30
2018-02-24T14:45:10.583Z,39.30
2018-02-24T14:47:39.579Z,41.60
2018-02-24T14:50:07.823Z,41.50
2018-02-24T14:52:36.845Z,41.00
2018-02-24T14:55:05.098Z,41.00
2018-02-24T14:57:34.109Z,41.10
2018-02-24T15:00:02.358Z,41.00
2018-02-24T15:02:31.371Z,40.50
2018-02-24T15:04:59.678Z,40.50
2018-02-24T15:07:28.637Z,41.20
2018-02-24T15:09:56.891Z,41.20
2018-02-24T15:12:25.933Z,40.90
2018-02-24T15:14:54.178Z,40.90
2018-02-24T15:17:22.433Z,40.20
2018-02-24T15:19:51.448Z,40.00
2018-02-24T15:22:20.467Z,40.10
2018-02-24T15:24:48.709Z,40.10
2018-02-24T15:27:16.962Z,41.10
2018-02-24T15:29:45.213Z,39.50
2018-02-24T15:32:13.507Z,39.20
2018-02-24T15:34:41.761Z,39.20
2018-02-24T15:37:10.010Z,38.50
2018-02-24T15:39:38.263Z,38.40
2018-02-24T15:42:07.280Z,38.30
2018-02-24T15:44:35.528Z,38.30
2018-02-24T15:47:04.538Z,38.00
2018-02-24T15:49:32.793Z,37.90
2018-02-24T15:52:01.801Z,39.00
2018-02-24T15:54:30.876Z,39.00
2018-02-24T15:56:59.883Z,41.30
2018-02-24T15:59:28.902Z,42.40
2018-02-24T16:01:57.154Z,42.40
2018-02-24T16:04:25.411Z,42.90
2018-02-24T16:06:54.421Z,43.00
2018-02-24T16:09:22.687Z,42.90
2018-02-24T16:11:51.710Z,42.40
2018-02-24T16:14:19.968Z,42.30
2018-02-24T16:16:48.976Z,42.40
2018-02-24T16:19:17.240Z,42.40
2018-02-24T16:21:45.499Z,42.60
2018-02-24T16:24:14.524Z,42.10
2018-02-24T16:26:42.769Z,42.10
2018-02-24T16:29:11.799Z,41.40
2018-02-24T16:31:40.055Z,41.40
2018-02-24T16:34:08.318Z,41.50
2018-02-24T16:36:37.321Z,42.10
2018-02-24T16:39:05.584Z,41.50
2018-02-24T16:41:34.602Z,42.70
2018-02-24T16:44:02.880Z,42.60
2018-02-24T16:46:31.138Z,43.00
2018-02-24T16:48:59.391Z,43.00
2018-02-24T16:51:27.651Z,43.10
2018-02-24T16:53:55.905Z,43.40
2018-02-24T16:56:24.181Z,43.20
2018-02-24T16:58:52.426Z,43.10
2018-02-24T17:01:20.690Z,43.40
2018-02-24T17:03:49.698Z,44.20
2018-02-24T17:06:17.954Z,44.10
2018-02-24T17:08:46.964Z,44.70
2018-02-24T17:11:15.221Z,44.70
2018-02-24T17:13:44.240Z,45.70
2018-02-24T17:16:12.498Z,45.70
2018-02-24T17:18:40.760Z,45.80
2018-02-24T17:21:09.848Z,45.80
2018-02-24T17:23:38.047Z,45.80
2018-02-24T17:26:06.286Z,45.80
2018-02-24T17:28:34.539Z,46.30
2018-02-24T17:31:02.789Z,46.70
2018-02-24T17:33:31.034Z,47.10
2018-02-24T17:36:00.044Z,47.70
2018-02-24T17:38:28.297Z,47.60
2018-02-24T17:40:57.307Z,48.00
2018-02-24T17:43:25.567Z,47.90
2018-02-24T17:45:54.588Z,48.80
2018-02-24T17:48:22.844Z,48.70
2018-02-24T17:50:51.850Z,48.60
2018-02-24T17:53:20.118Z,48.50
2018-02-24T17:55:48.358Z,48.00
2018-02-24T17:58:16.598Z,48.20
2018-02-24T18:00:44.858Z,48.30
2018-02-24T18:03:13.147Z,47.90
2018-02-24T18:05:42.136Z,47.20
2018-02-24T18:08:10.381Z,47.20
2018-02-24T18:10:39.399Z,47.20
2018-02-24T18:13:07.643Z,47.10
2018-02-24T18:15:42.591Z,46.90
2018-02-24T18:18:10.834Z,46.90
2018-02-24T18:20:39.089Z,46.60
2018-02-24T18:23:07.338Z,46.70
2018-02-24T18:25:35.581Z,46.50
2018-02-24T18:28:04.603Z,46.70
2018-02-24T18:30:32.870Z,46.50
2018-02-24T18:33:01.132Z,46.90
2018-02-24T18:35:30.130Z,46.70
2018-02-24T18:37:58.398Z,46.70
2018-02-24T18:40:27.405Z,46.70
2018-02-24T18:42:55.665Z,46.70
2018-02-24T18:45:24.682Z,46.90
2018-02-24T18:47:52.933Z,46.90
2018-02-24T18:50:21.948Z,46.80
2018-02-24T18:52:50.243Z,46.80
2018-02-24T18:55:19.219Z,47.60
2018-02-24T18:57:47.475Z,47.60
2018-02-24T19:00:15.722Z,47.70
2018-02-24T19:02:43.974Z,48.10
2018-02-24T19:05:12.219Z,48.20
2018-02-24T19:07:40.469Z,48.60
2018-02-24T19:10:09.470Z,49.60
2018-02-24T19:12:37.728Z,49.60
2018-02-24T19:15:06.747Z,52.30
2018-02-24T19:17:35.001Z,52.20
2018-02-24T19:20:04.014Z,55.70
2018-02-24T19:22:32.262Z,55.80
2018-02-24T19:25:01.315Z,62.60
2018-02-24T19:27:29.534Z,62.60
2018-02-24T19:29:58.549Z,69.40
2018-02-24T19:32:26.799Z,69.30
2018-02-24T19:34:55.819Z,73.10
2018-02-24T19:37:24.063Z,72.90
2018-02-24T19:39:52.318Z,76.40
2018-02-24T19:42:20.562Z,77.10
2018-02-24T19:44:48.815Z,77.50
2018-02-24T19:47:17.069Z,79.10
2018-02-24T19:49:45.315Z,79.10
2018-02-24T19:52:13.566Z,79.10
2018-02-24T19:54:41.813Z,79.10
2018-02-24T19:57:10.063Z,78.50
2018-02-24T19:59:38.328Z,79.00
2018-02-24T20:02:06.573Z,79.00
2018-02-24T20:04:34.810Z,79.00
2018-02-24T20:07:03.838Z,79.00
2018-02-24T20:09:32.093Z,78.90
2018-02-24T20:12:00.349Z,81.20
2018-02-24T20:14:29.359Z,81.30
2018-02-24T20:16:57.601Z,81.20
2018-02-24T20:19:25.853Z,81.10
2018-02-24T20:21:54.093Z,78.80
2018-02-24T20:24:22.346Z,79.40
2018-02-24T20:26:51.369Z,77.40
2018-02-24T20:29:19.614Z,77.20
2018-02-24T20:31:48.637Z,81.00
2018-02-24T20:34:16.882Z,80.90
2018-02-24T20:36:45.899Z,80.30
2018-02-24T20:39:14.141Z,80.40
2018-02-24T20:41:43.163Z,85.30
2018-02-24T20:44:11.406Z,85.20
2018-02-24T20:46:40.429Z,86.20
2018-02-24T20:49:08.666Z,86.40
2018-02-24T20:51:36.906Z,86.20
2018-02-24T20:54:05.151Z,86.10
2018-02-24T20:56:33.398Z,90.00
2018-02-24T20:59:02.627Z,89.70
2018-02-24T21:01:30.866Z,90.00
2018-02-24T21:03:59.118Z,90.40
2018-02-24T21:06:27.370Z,90.40
2018-02-24T21:08:55.621Z,90.20
2018-02-24T21:11:23.865Z,91.20
2018-02-24T21:13:52.122Z,91.50
2018-02-24T21:16:20.366Z,92.10
2018-02-24T21:18:48.618Z,91.90
2018-02-24T21:21:17.625Z,92.00
2018-02-24T21:23:45.877Z,92.20
2018-02-24T21:26:14.900Z,92.50
2018-02-24T21:28:43.150Z,92.50
2018-02-24T21:31:12.168Z,93.00
2018-02-24T21:33:40.431Z,93.00
2018-02-24T21:36:08.677Z,93.70
2018-02-24T21:38:36.925Z,93.50
2018-02-24T21:41:05.178Z,94.10
2018-02-24T21:43:33.422Z,93.80
2018-02-24T21:46:02.439Z,94.30
2018-02-24T21:48:30.682Z,94.20
2018-02-24T21:50:59.714Z,94.90
2018-02-24T21:53:27.961Z,95.20
2018-02-24T21:55:56.985Z,94.90
2018-02-24T21:58:25.222Z,94.90
2018-02-24T22:00:54.244Z,95.40
2018-02-24T22:03:22.485Z,95.40
2018-02-24T22:05:50.730Z,95.40
2018-02-24T22:08:18.977Z,95.90
2018-02-24T22:10:47.234Z,96.00
2018-02-24T22:13:15.482Z,96.30
2018-02-24T22:15:43.733Z,96.40
2018-02-24T22:18:11.977Z,96.20
2018-02-24T22:20:40.235Z,96.30
2018-02-24T22:23:08.486Z,96.60
2018-02-24T22:25:37.493Z,97.10
2018-02-24T22:28:06.517Z,96.90
2018-02-24T22:30:34.788Z,96.90
2018-02-24T22:33:03.033Z,97.00
2018-02-24T22:35:32.046Z,97.50
2018-02-24T22:38:00.297Z,97.50
2018-02-24T22:40:29.307Z,97.50
2018-02-24T22:42:57.555Z,97.50
2018-02-24T22:45:25.805Z,98.20
2018-02-24T22:47:59.707Z,98.00
2018-02-24T22:50:27.954Z,97.90
2018-02-24T22:52:56.209Z,97.70
2018-02-24T22:55:25.222Z,97.50
2018-02-24T22:57:53.477Z,97.50
2018-02-24T23:00:21.738Z,97.60
2018-02-24T23:02:49.992Z,97.40
2018-02-24T23:05:18.241Z,97.70
2018-02-24T23:07:46.494Z,97.60
2018-02-24T23:10:14.748Z,97.80
2018-02-24T23:12:43.765Z,97.60
2018-02-24T23:15:12.054Z,97.60
2018-02-24T23:17:41.030Z,97.60
2018-02-24T23:20:09.284Z,97.60
2018-02-24T23:22:38.293Z,98.10
2018-02-24T23:25:06.553Z,98.00
2018-02-24T23:27:35.574Z,98.10
2018-02-24T23:30:03.837Z,98.00
2018-02-24T23:32:32.077Z,98.30
2018-02-24T23:35:00.327Z,98.20
2018-02-24T23:37:28.575Z,98.50
2018-02-24T23:39:56.823Z,98.30
2018-02-24T23:42:25.842Z,98.70
2018-02-24T23:44:54.104Z,98.70
2018-02-24T23:47:22.351Z,99.10
2018-02-24T23:49:50.610Z,99.00
2018-02-24T23:52:18.860Z,99.30
2018-02-24T23:54:47.106Z,99.20
2018-02-24T23:57:15.373Z,99.30
2018-02-24T23:59:44.390Z,99.30
