createdAt,value
2022-09-29T00:09:52.478Z,80.38
2022-09-29T00:31:35.516Z,81.22
2022-09-29T00:53:21.741Z,81.23
2022-09-29T01:15:07.138Z,80.93
2022-09-29T01:37:00.933Z,81.68
2022-09-29T01:58:51.592Z,82.48
2022-09-29T02:20:34.803Z,82.11
2022-09-29T02:42:29.627Z,82.46
2022-09-29T03:04:12.606Z,82.87
2022-09-29T03:25:55.708Z,82.81
2022-09-29T03:47:38.751Z,81.79
2022-09-29T04:09:21.905Z,81.86
2022-09-29T04:31:05.659Z,81.48
2022-09-29T04:52:48.684Z,81.59
2022-09-29T05:14:32.482Z,81.40
2022-09-29T05:36:15.601Z,81.26
2022-09-29T05:57:58.605Z,81.73
2022-09-29T06:19:44.650Z,81.48
2022-09-29T06:41:29.443Z,82.04
2022-09-29T07:03:13.628Z,81.28
2022-09-29T07:24:56.616Z,80.28
2022-09-29T07:46:39.804Z,78.55
2022-09-29T08:08:23.166Z,66.49
2022-09-29T08:30:09.723Z,31.17
2022-09-29T08:52:03.837Z,17.78
2022-09-29T09:14:06.585Z,12.57
2022-09-29T09:35:58.723Z,12.55
2022-09-29T09:57:59.681Z,21.26
2022-09-29T10:20:01.014Z,23.93
2022-09-29T10:41:53.461Z,25.01
2022-09-29T11:03:39.450Z,30.50
2022-09-29T11:26:09.811Z,35.62
2022-09-29T11:48:26.098Z,38.31
2022-09-29T12:10:27.025Z,39.98
2022-09-29T12:32:19.340Z,39.79
2022-09-29T12:54:14.417Z,38.91
2022-09-29T13:16:10.688Z,41.37
2022-09-29T13:37:57.356Z,40.73
2022-09-29T13:59:44.157Z,42.66
2022-09-29T14:21:47.442Z,43.44
2022-09-29T14:43:39.637Z,44.47
2022-09-29T15:05:30.942Z,44.25
2022-09-29T15:27:16.244Z,44.88
2022-09-29T15:49:15.574Z,46.98
2022-09-29T16:11:00.877Z,48.78
2022-09-29T16:32:43.937Z,52.09
2022-09-29T16:54:30.144Z,55.11
2022-09-29T17:16:20.648Z,56.98
2022-09-29T17:38:06.990Z,59.92
2022-09-29T17:59:50.045Z,62.58
2022-09-29T18:21:33.508Z,63.42
2022-09-29T18:43:16.555Z,63.64
2022-09-29T19:04:59.648Z,64.48
2022-09-29T19:26:42.689Z,64.92
2022-09-29T19:48:25.790Z,65.87
2022-09-29T20:10:10.651Z,66.27
2022-09-29T20:31:54.375Z,66.58
2022-09-29T20:53:39.852Z,68.08
2022-09-29T21:15:23.667Z,69.44
2022-09-29T21:37:07.036Z,70.16
2022-09-29T21:58:51.873Z,70.71
2022-09-29T22:20:36.961Z,71.96
2022-09-29T22:42:20.177Z,72.38
2022-09-29T23:04:04.086Z,73.08
2022-09-29T23:25:50.678Z,74.08
2022-09-29T23:47:34.356Z,74.35
