createdAt,value
2022-12-29T00:01:39.816Z,6.10
2022-12-29T00:04:11.387Z,9.68
2022-12-29T00:06:41.009Z,16.63
2022-12-29T00:09:07.516Z,11.77
2022-12-29T00:11:34.420Z,16.73
2022-12-29T00:14:25.672Z,12.18
2022-12-29T00:16:52.467Z,9.70
2022-12-29T00:19:37.612Z,4.90
2022-12-29T00:22:22.846Z,4.15
2022-12-29T00:25:01.050Z,3.95
2022-12-29T00:27:48.173Z,5.03
2022-12-29T00:30:38.977Z,3.85
2022-12-29T00:33:35.275Z,4.15
2022-12-29T00:36:07.122Z,7.55
2022-12-29T00:38:55.545Z,6.57
2022-12-29T00:41:40.751Z,3.58
2022-12-29T00:44:10.948Z,3.17
2022-12-29T00:46:39.036Z,8.25
2022-12-29T00:49:25.532Z,4.88
2022-12-29T00:51:52.375Z,3.10
2022-12-29T00:54:19.234Z,6.30
2022-12-29T00:56:50.117Z,6.50
2022-12-29T00:59:18.115Z,7.72
2022-12-29T01:01:46.349Z,2.70
2022-12-29T01:04:13.947Z,4.57
2022-12-29T01:06:41.818Z,5.40
2022-12-29T01:09:28.852Z,2.78
2022-12-29T01:11:56.068Z,2.50
2022-12-29T01:14:23.206Z,4.00
2022-12-29T01:16:49.657Z,7.50
2022-12-29T01:19:18.364Z,3.00
2022-12-29T01:21:45.327Z,4.13
2022-12-29T01:24:12.835Z,3.97
2022-12-29T01:26:39.182Z,3.20
2022-12-29T01:29:05.620Z,2.90
2022-12-29T01:31:32.300Z,2.50
2022-12-29T01:33:58.832Z,1.63
2022-12-29T01:36:26.017Z,3.33
2022-12-29T01:38:52.535Z,1.63
2022-12-29T01:41:20.835Z,3.95
2022-12-29T01:43:50.141Z,1.88
2022-12-29T01:46:36.671Z,2.65
2022-12-29T01:49:16.521Z,1.95
2022-12-29T01:51:53.289Z,2.92
2022-12-29T01:54:23.380Z,2.67
2022-12-29T01:56:53.144Z,2.05
2022-12-29T01:59:23.925Z,2.17
2022-12-29T02:01:51.331Z,2.15
2022-12-29T02:04:18.382Z,2.15
2022-12-29T02:06:52.086Z,2.10
2022-12-29T02:09:19.389Z,3.70
2022-12-29T02:11:46.440Z,2.72
2022-12-29T02:14:14.064Z,1.70
2022-12-29T02:17:12.398Z,3.42
2022-12-29T02:20:30.209Z,3.67
2022-12-29T02:23:16.573Z,2.33
2022-12-29T02:26:04.296Z,2.22
2022-12-29T02:28:49.462Z,2.13
2022-12-29T02:31:45.360Z,2.28
2022-12-29T02:34:33.957Z,4.00
2022-12-29T02:37:30.332Z,2.08
2022-12-29T02:40:05.801Z,2.85
2022-12-29T02:42:41.076Z,4.78
2022-12-29T02:45:44.334Z,2.10
2022-12-29T02:48:19.559Z,2.03
2022-12-29T02:51:35.579Z,3.03
2022-12-29T02:54:21.197Z,2.90
2022-12-29T02:56:48.348Z,5.40
2022-12-29T02:59:15.172Z,3.38
2022-12-29T03:02:18.809Z,3.08
2022-12-29T03:05:07.066Z,3.38
2022-12-29T03:07:48.491Z,3.70
2022-12-29T03:10:20.971Z,3.25
2022-12-29T03:13:41.386Z,2.85
2022-12-29T03:16:16.031Z,3.20
2022-12-29T03:18:52.614Z,4.20
2022-12-29T03:21:55.567Z,2.40
2022-12-29T03:24:28.259Z,3.20
2022-12-29T03:26:59.297Z,1.73
2022-12-29T03:29:33.882Z,1.88
2022-12-29T03:32:03.469Z,2.33
2022-12-29T03:34:31.876Z,1.80
2022-12-29T03:37:03.832Z,4.85
2022-12-29T03:39:30.405Z,3.33
2022-12-29T03:42:02.489Z,2.13
2022-12-29T03:44:37.298Z,1.77
2022-12-29T03:47:04.856Z,2.53
2022-12-29T03:49:31.582Z,4.22
2022-12-29T03:51:57.925Z,1.50
2022-12-29T03:54:28.059Z,2.13
2022-12-29T03:56:54.416Z,2.47
2022-12-29T03:59:31.206Z,2.42
2022-12-29T04:01:57.697Z,1.70
2022-12-29T04:04:24.512Z,2.63
2022-12-29T04:06:51.019Z,1.25
2022-12-29T04:09:17.418Z,7.30
2022-12-29T04:11:46.770Z,2.17
2022-12-29T04:14:13.569Z,2.53
2022-12-29T04:16:40.809Z,1.67
2022-12-29T04:19:08.841Z,1.65
2022-12-29T04:21:36.717Z,1.45
2022-12-29T04:24:07.232Z,5.00
2022-12-29T04:26:37.772Z,1.40
2022-12-29T04:29:22.712Z,2.28
2022-12-29T04:32:05.727Z,2.70
2022-12-29T04:34:34.751Z,2.63
2022-12-29T04:37:01.145Z,2.15
2022-12-29T04:39:28.639Z,2.78
2022-12-29T04:41:55.302Z,3.47
2022-12-29T04:44:22.215Z,5.32
2022-12-29T04:47:01.302Z,2.35
2022-12-29T04:49:53.561Z,4.07
2022-12-29T04:52:34.683Z,3.38
2022-12-29T04:55:02.230Z,4.97
2022-12-29T04:57:29.160Z,2.83
2022-12-29T04:59:58.441Z,2.95
2022-12-29T05:02:25.394Z,3.65
2022-12-29T05:04:51.953Z,2.13
2022-12-29T05:07:19.745Z,4.30
2022-12-29T05:09:48.334Z,3.10
2022-12-29T05:12:15.241Z,4.10
2022-12-29T05:14:52.780Z,7.32
2022-12-29T05:17:19.272Z,7.45
2022-12-29T05:19:45.663Z,4.20
2022-12-29T05:22:12.317Z,2.97
2022-12-29T05:24:39.122Z,3.35
2022-12-29T05:27:06.182Z,3.17
2022-12-29T05:29:39.754Z,3.60
2022-12-29T05:32:06.399Z,3.78
2022-12-29T05:34:32.881Z,5.07
2022-12-29T05:36:59.720Z,1.90
2022-12-29T05:39:26.053Z,1.83
2022-12-29T05:41:56.664Z,3.42
2022-12-29T05:44:45.970Z,3.08
2022-12-29T05:47:18.194Z,2.13
2022-12-29T05:49:52.478Z,1.80
2022-12-29T05:52:30.527Z,4.10
2022-12-29T05:54:57.273Z,4.65
2022-12-29T05:57:25.669Z,6.43
2022-12-29T06:00:03.013Z,2.17
2022-12-29T06:02:29.875Z,3.10
2022-12-29T06:04:57.239Z,3.28
2022-12-29T06:07:23.736Z,1.95
2022-12-29T06:09:50.066Z,2.92
2022-12-29T06:12:17.053Z,3.40
2022-12-29T06:14:45.749Z,3.90
2022-12-29T06:17:12.108Z,5.13
2022-12-29T06:19:38.578Z,6.13
2022-12-29T06:22:05.651Z,5.63
2022-12-29T06:24:34.240Z,6.55
2022-12-29T06:27:00.645Z,2.53
2022-12-29T06:29:27.463Z,4.75
2022-12-29T06:31:58.837Z,4.90
2022-12-29T06:34:26.190Z,5.22
2022-12-29T06:36:52.564Z,4.63
2022-12-29T06:39:19.055Z,2.92
2022-12-29T06:41:58.924Z,2.85
2022-12-29T06:44:45.652Z,5.20
2022-12-29T06:47:12.554Z,3.47
2022-12-29T06:49:38.917Z,1.75
2022-12-29T06:52:10.775Z,2.95
2022-12-29T06:54:38.801Z,3.20
2022-12-29T06:57:05.095Z,3.13
2022-12-29T06:59:31.414Z,4.03
2022-12-29T07:01:57.920Z,2.15
2022-12-29T07:04:24.619Z,4.07
2022-12-29T07:06:50.911Z,2.05
2022-12-29T07:09:17.302Z,3.45
2022-12-29T07:11:43.620Z,1.88
2022-12-29T07:14:11.782Z,4.50
2022-12-29T07:16:38.214Z,3.92
2022-12-29T07:19:05.092Z,1.80
2022-12-29T07:21:31.673Z,1.42
2022-12-29T07:23:57.978Z,1.33
2022-12-29T07:26:24.337Z,1.55
2022-12-29T07:28:50.684Z,1.23
2022-12-29T07:31:20.173Z,2.08
2022-12-29T07:33:47.097Z,1.00
2022-12-29T07:36:13.828Z,5.10
2022-12-29T07:38:41.028Z,2.67
2022-12-29T07:41:07.454Z,2.20
2022-12-29T07:43:34.472Z,3.97
2022-12-29T07:46:55.598Z,1.75
2022-12-29T07:49:07.962Z,3.20
2022-12-29T07:51:34.293Z,2.25
2022-12-29T07:54:01.617Z,1.40
2022-12-29T07:56:28.896Z,2.85
2022-12-29T07:58:55.231Z,4.18
2022-12-29T08:01:24.286Z,4.45
2022-12-29T08:03:56.859Z,6.70
2022-12-29T08:06:23.602Z,19.05
2022-12-29T08:08:50.353Z,28.98
2022-12-29T08:11:16.653Z,33.38
2022-12-29T08:13:43.027Z,26.40
2022-12-29T08:16:09.450Z,29.85
2022-12-29T08:18:35.809Z,24.85
2022-12-29T08:21:06.516Z,24.65
2022-12-29T08:23:32.950Z,24.42
2022-12-29T08:26:05.107Z,28.48
2022-12-29T08:28:32.404Z,21.58
2022-12-29T08:31:00.736Z,23.08
2022-12-29T08:33:27.784Z,8.68
2022-12-29T08:36:00.211Z,14.93
2022-12-29T08:38:27.978Z,19.17
2022-12-29T08:40:54.302Z,9.68
2022-12-29T08:43:20.663Z,4.43
2022-12-29T08:45:46.979Z,8.20
2022-12-29T08:48:13.295Z,4.30
2022-12-29T08:50:39.783Z,3.03
2022-12-29T08:53:06.132Z,5.32
2022-12-29T08:55:32.485Z,4.38
2022-12-29T08:57:58.836Z,4.95
2022-12-29T09:00:26.208Z,3.22
2022-12-29T09:02:52.834Z,5.50
2022-12-29T09:05:19.375Z,1.80
2022-12-29T09:07:45.811Z,1.60
2022-12-29T09:10:12.362Z,4.70
2022-12-29T09:12:38.946Z,2.53
2022-12-29T09:15:06.973Z,1.00
2022-12-29T09:17:43.314Z,5.40
2022-12-29T09:20:09.948Z,1.60
2022-12-29T09:22:36.997Z,2.05
2022-12-29T09:25:03.803Z,3.72
2022-12-29T09:27:30.906Z,2.60
2022-12-29T09:29:57.250Z,1.63
2022-12-29T09:32:24.034Z,2.58
2022-12-29T09:34:51.333Z,1.77
2022-12-29T09:37:17.619Z,4.05
2022-12-29T09:39:47.752Z,3.60
2022-12-29T09:42:20.563Z,4.10
2022-12-29T09:45:18.028Z,3.72
2022-12-29T09:47:45.789Z,4.65
2022-12-29T09:50:36.294Z,5.47
2022-12-29T09:53:32.750Z,6.40
2022-12-29T09:56:02.428Z,2.15
2022-12-29T09:58:38.639Z,1.63
2022-12-29T10:01:08.552Z,2.33
2022-12-29T10:03:48.002Z,1.23
2022-12-29T10:06:32.819Z,1.67
2022-12-29T10:09:16.296Z,2.17
2022-12-29T10:11:50.732Z,1.90
2022-12-29T10:14:51.618Z,2.53
2022-12-29T10:17:55.555Z,3.33
2022-12-29T10:20:40.479Z,4.20
2022-12-29T10:23:25.626Z,1.80
2022-12-29T10:25:56.272Z,2.42
2022-12-29T10:28:29.799Z,7.63
2022-12-29T10:31:05.037Z,7.78
2022-12-29T10:33:42.048Z,13.23
2022-12-29T10:36:17.098Z,12.80
2022-12-29T10:38:59.751Z,16.20
2022-12-29T10:41:34.015Z,20.70
2022-12-29T10:44:01.579Z,30.05
2022-12-29T10:46:31.880Z,20.65
2022-12-29T10:48:58.213Z,18.23
2022-12-29T10:51:39.357Z,10.27
2022-12-29T10:54:27.488Z,7.72
2022-12-29T10:57:19.045Z,3.92
2022-12-29T10:59:45.526Z,9.65
2022-12-29T11:02:11.965Z,7.95
2022-12-29T11:04:56.660Z,10.93
2022-12-29T11:07:27.348Z,9.18
2022-12-29T11:09:54.096Z,5.00
2022-12-29T11:12:32.045Z,7.72
2022-12-29T11:15:13.135Z,9.65
2022-12-29T11:17:48.802Z,9.32
2022-12-29T11:20:39.319Z,7.30
2022-12-29T11:23:23.664Z,6.90
2022-12-29T11:26:34.800Z,7.63
2022-12-29T11:31:30.601Z,2.88
2022-12-29T11:33:56.904Z,2.88
2022-12-29T11:36:25.328Z,4.13
2022-12-29T11:38:56.677Z,4.68
2022-12-29T11:41:30.073Z,6.57
2022-12-29T11:44:03.398Z,5.68
2022-12-29T11:46:36.768Z,6.15
2022-12-29T11:49:05.007Z,2.60
2022-12-29T11:51:38.870Z,7.03
2022-12-29T11:54:06.394Z,4.22
2022-12-29T11:56:42.165Z,5.68
2022-12-29T11:59:39.551Z,7.53
2022-12-29T12:02:21.389Z,4.70
2022-12-29T12:05:01.859Z,2.95
2022-12-29T12:07:43.678Z,6.73
2022-12-29T12:10:21.895Z,5.80
2022-12-29T12:12:53.045Z,6.57
2022-12-29T12:18:02.899Z,6.93
2022-12-29T12:20:50.417Z,8.70
2022-12-29T12:23:48.030Z,5.07
2022-12-29T12:26:22.088Z,10.52
2022-12-29T12:28:59.999Z,3.60
2022-12-29T12:31:47.754Z,4.53
2022-12-29T12:34:26.764Z,5.10
2022-12-29T12:37:05.833Z,8.80
2022-12-29T12:39:40.363Z,5.00
2022-12-29T12:42:29.855Z,2.40
2022-12-29T12:45:06.197Z,7.53
2022-12-29T12:47:58.497Z,6.50
2022-12-29T12:50:40.569Z,7.43
2022-12-29T12:53:31.562Z,5.90
2022-12-29T12:56:19.802Z,5.40
2022-12-29T12:59:11.789Z,4.47
2022-12-29T13:02:01.757Z,4.72
2022-12-29T13:04:55.145Z,5.20
2022-12-29T13:07:43.318Z,7.25
2022-12-29T13:10:41.782Z,5.97
2022-12-29T13:13:27.156Z,6.55
2022-12-29T13:16:25.507Z,7.85
2022-12-29T13:18:51.853Z,7.80
2022-12-29T13:21:30.060Z,7.60
2022-12-29T13:24:15.076Z,9.70
2022-12-29T13:27:13.657Z,9.00
2022-12-29T13:30:20.659Z,15.27
2022-12-29T13:32:55.897Z,13.70
2022-12-29T13:35:36.552Z,15.88
2022-12-29T13:38:38.312Z,12.52
2022-12-29T13:41:08.966Z,9.55
2022-12-29T13:43:40.688Z,11.13
2022-12-29T13:46:14.965Z,11.30
2022-12-29T13:48:50.335Z,11.85
2022-12-29T13:51:21.422Z,16.27
2022-12-29T13:54:23.123Z,10.70
2022-12-29T13:57:15.357Z,11.15
2022-12-29T13:59:52.057Z,9.05
2022-12-29T14:02:39.220Z,8.15
2022-12-29T14:05:25.863Z,5.55
2022-12-29T14:08:03.897Z,6.40
2022-12-29T14:10:36.303Z,10.07
2022-12-29T14:13:05.652Z,9.13
2022-12-29T14:15:32.499Z,7.13
2022-12-29T14:18:18.675Z,6.18
2022-12-29T14:20:57.068Z,5.90
2022-12-29T14:23:35.463Z,11.77
2022-12-29T14:26:08.003Z,5.68
2022-12-29T14:28:38.974Z,5.72
2022-12-29T14:31:17.449Z,6.95
2022-12-29T14:34:09.523Z,7.00
2022-12-29T14:36:36.918Z,6.35
2022-12-29T14:39:04.391Z,7.05
2022-12-29T14:41:39.997Z,4.93
2022-12-29T14:44:20.386Z,7.57
2022-12-29T14:47:00.106Z,5.23
2022-12-29T14:49:31.957Z,10.70
2022-12-29T14:52:31.765Z,8.15
2022-12-29T14:55:24.575Z,7.25
2022-12-29T14:57:58.128Z,7.30
2022-12-29T15:00:30.510Z,5.07
2022-12-29T15:03:12.636Z,8.00
2022-12-29T15:05:46.123Z,7.45
2022-12-29T15:08:14.094Z,11.10
2022-12-29T15:10:52.287Z,4.50
2022-12-29T15:13:23.830Z,7.20
2022-12-29T15:15:50.486Z,4.60
2022-12-29T15:18:30.978Z,10.48
2022-12-29T15:21:00.589Z,32.35
2022-12-29T15:23:27.997Z,26.17
2022-12-29T15:25:59.956Z,19.00
2022-12-29T15:28:27.699Z,11.82
2022-12-29T15:31:03.583Z,9.57
2022-12-29T15:33:30.577Z,10.80
2022-12-29T15:36:03.050Z,8.45
2022-12-29T15:38:38.575Z,9.63
2022-12-29T15:41:20.140Z,6.20
2022-12-29T15:43:54.584Z,9.43
2022-12-29T15:46:21.079Z,11.23
2022-12-29T15:48:47.648Z,6.85
2022-12-29T15:51:29.322Z,13.70
2022-12-29T15:53:56.145Z,9.70
2022-12-29T15:56:22.619Z,8.18
2022-12-29T15:58:52.203Z,9.13
2022-12-29T16:01:33.045Z,7.38
2022-12-29T16:04:01.663Z,5.95
2022-12-29T16:06:35.930Z,6.10
2022-12-29T16:09:08.122Z,6.20
2022-12-29T16:11:41.188Z,4.43
2022-12-29T16:14:17.084Z,5.88
2022-12-29T16:16:45.459Z,7.07
2022-12-29T16:19:26.225Z,6.40
2022-12-29T16:21:53.075Z,6.22
2022-12-29T16:24:23.990Z,6.35
2022-12-29T16:26:57.095Z,5.22
2022-12-29T16:29:23.958Z,5.90
2022-12-29T16:32:00.834Z,9.23
2022-12-29T16:34:32.181Z,6.20
2022-12-29T16:37:02.403Z,11.57
2022-12-29T16:39:32.529Z,7.75
2022-12-29T16:41:59.216Z,6.50
2022-12-29T16:44:30.966Z,8.70
2022-12-29T16:47:04.282Z,7.65
2022-12-29T16:49:33.561Z,5.45
2022-12-29T16:52:00.111Z,8.93
2022-12-29T16:54:36.065Z,8.02
2022-12-29T16:57:03.368Z,8.23
2022-12-29T16:59:43.426Z,7.43
2022-12-29T17:02:16.246Z,10.32
2022-12-29T17:04:43.109Z,9.05
2022-12-29T17:07:20.886Z,12.02
2022-12-29T17:09:47.403Z,16.55
2022-12-29T17:12:34.525Z,10.77
2022-12-29T17:15:13.843Z,6.97
2022-12-29T17:17:45.918Z,12.32
2022-12-29T17:20:19.626Z,9.57
2022-12-29T17:22:46.790Z,10.50
2022-12-29T17:25:15.324Z,10.90
2022-12-29T17:27:48.547Z,8.82
2022-12-29T17:30:17.408Z,14.88
2022-12-29T17:32:49.629Z,8.68
2022-12-29T17:35:17.453Z,9.32
2022-12-29T17:37:44.063Z,13.38
2022-12-29T17:40:32.036Z,6.90
2022-12-29T17:42:59.859Z,11.45
2022-12-29T17:45:32.572Z,7.43
2022-12-29T17:48:01.542Z,13.98
2022-12-29T17:50:30.520Z,15.70
2022-12-29T17:53:03.814Z,9.82
2022-12-29T17:55:37.298Z,10.30
2022-12-29T17:58:19.657Z,14.07
2022-12-29T18:00:48.433Z,10.77
2022-12-29T18:03:17.308Z,10.85
2022-12-29T18:05:44.539Z,8.07
2022-12-29T18:08:12.110Z,11.82
2022-12-29T18:10:39.807Z,9.77
2022-12-29T18:13:06.271Z,10.20
2022-12-29T18:15:36.317Z,8.20
2022-12-29T18:18:02.872Z,14.75
2022-12-29T18:20:30.754Z,12.82
2022-12-29T18:22:58.948Z,14.88
2022-12-29T18:25:45.972Z,37.83
2022-12-29T18:28:12.321Z,26.80
2022-12-29T18:30:38.779Z,24.70
2022-12-29T18:33:05.147Z,20.23
2022-12-29T18:35:46.217Z,15.57
2022-12-29T18:38:12.504Z,11.90
2022-12-29T18:40:38.867Z,12.27
2022-12-29T18:43:05.931Z,14.35
2022-12-29T18:45:34.119Z,13.27
2022-12-29T18:48:00.878Z,13.80
2022-12-29T18:50:27.872Z,16.70
2022-12-29T18:52:58.555Z,13.77
2022-12-29T18:55:29.343Z,10.07
2022-12-29T18:57:56.085Z,9.20
2022-12-29T19:00:23.803Z,6.63
2022-12-29T19:02:52.155Z,13.25
2022-12-29T19:05:30.485Z,21.63
2022-12-29T19:07:56.916Z,17.52
2022-12-29T19:10:25.411Z,12.48
2022-12-29T19:12:52.353Z,11.15
2022-12-29T19:15:29.442Z,10.80
2022-12-29T19:18:32.902Z,16.27
2022-12-29T19:20:46.204Z,10.50
2022-12-29T19:23:18.894Z,14.02
2022-12-29T19:25:46.127Z,13.65
2022-12-29T19:28:24.457Z,10.98
2022-12-29T19:30:52.917Z,19.73
2022-12-29T19:33:21.512Z,18.98
2022-12-29T19:35:48.526Z,22.70
2022-12-29T19:38:15.052Z,11.52
2022-12-29T19:40:43.715Z,13.68
2022-12-29T19:43:12.075Z,13.02
2022-12-29T19:45:40.464Z,21.65
2022-12-29T19:48:09.055Z,14.75
2022-12-29T19:50:35.489Z,11.18
2022-12-29T19:53:05.376Z,12.45
2022-12-29T19:55:32.452Z,13.83
2022-12-29T19:57:59.026Z,17.02
2022-12-29T20:00:25.459Z,11.55
2022-12-29T20:02:51.943Z,15.43
2022-12-29T20:05:19.152Z,10.20
2022-12-29T20:07:45.647Z,17.02
2022-12-29T20:10:11.989Z,18.17
2022-12-29T20:12:38.578Z,15.02
2022-12-29T20:15:07.158Z,14.90
2022-12-29T20:18:10.667Z,12.35
2022-12-29T20:20:19.957Z,19.25
2022-12-29T20:22:46.293Z,14.02
2022-12-29T20:25:43.574Z,14.82
2022-12-29T20:27:58.924Z,28.08
2022-12-29T20:30:25.256Z,16.92
2022-12-29T20:32:51.642Z,8.90
2022-12-29T20:35:18.007Z,19.00
2022-12-29T20:37:44.299Z,21.45
2022-12-29T20:40:10.688Z,11.93
2022-12-29T20:42:37.031Z,15.25
2022-12-29T20:45:03.872Z,16.90
2022-12-29T20:47:30.190Z,14.05
2022-12-29T20:49:56.575Z,15.80
2022-12-29T20:52:22.913Z,23.02
2022-12-29T20:54:49.295Z,18.83
2022-12-29T20:57:15.610Z,15.18
2022-12-29T20:59:42.805Z,17.70
2022-12-29T21:02:21.082Z,13.40
2022-12-29T21:05:22.145Z,35.38
2022-12-29T21:07:34.012Z,65.00
2022-12-29T21:10:00.330Z,43.22
2022-12-29T21:12:26.640Z,17.00
2022-12-29T21:14:52.939Z,21.52
2022-12-29T21:17:19.280Z,18.85
2022-12-29T21:19:45.671Z,23.25
2022-12-29T21:22:12.021Z,21.02
2022-12-29T21:24:38.674Z,17.90
2022-12-29T21:27:05.881Z,14.20
2022-12-29T21:29:32.201Z,16.98
2022-12-29T21:32:06.360Z,14.77
2022-12-29T21:34:34.335Z,13.15
2022-12-29T21:37:00.740Z,14.05
2022-12-29T21:39:27.543Z,13.45
2022-12-29T21:41:59.713Z,19.50
2022-12-29T21:44:45.283Z,15.90
2022-12-29T21:47:11.642Z,16.95
2022-12-29T21:49:37.990Z,16.75
2022-12-29T21:52:04.470Z,15.00
2022-12-29T21:54:49.786Z,10.88
2022-12-29T21:57:36.752Z,22.05
2022-12-29T22:00:26.543Z,16.10
2022-12-29T22:03:20.165Z,17.38
2022-12-29T22:06:07.342Z,16.95
2022-12-29T22:08:52.185Z,17.75
2022-12-29T22:11:37.121Z,19.48
2022-12-29T22:14:04.024Z,15.38
2022-12-29T22:16:30.415Z,16.38
2022-12-29T22:18:56.828Z,18.17
2022-12-29T22:21:23.211Z,14.18
2022-12-29T22:23:49.515Z,13.45
2022-12-29T22:26:16.363Z,12.57
2022-12-29T22:28:45.950Z,10.13
2022-12-29T22:31:30.006Z,13.55
2022-12-29T22:33:58.550Z,11.80
2022-12-29T22:36:26.653Z,12.05
2022-12-29T22:38:53.328Z,9.88
2022-12-29T22:41:19.881Z,16.00
2022-12-29T22:43:46.237Z,11.25
2022-12-29T22:46:12.794Z,14.02
2022-12-29T22:48:39.519Z,17.35
2022-12-29T22:51:06.041Z,19.67
2022-12-29T22:53:32.489Z,7.85
2022-12-29T22:56:07.898Z,18.45
2022-12-29T22:58:34.796Z,14.18
2022-12-29T23:01:01.547Z,16.70
2022-12-29T23:03:28.224Z,12.82
2022-12-29T23:06:02.910Z,16.65
2022-12-29T23:08:32.288Z,16.27
2022-12-29T23:10:58.940Z,13.73
2022-12-29T23:13:25.266Z,14.45
2022-12-29T23:15:51.966Z,16.58
2022-12-29T23:18:18.359Z,12.75
2022-12-29T23:20:45.181Z,13.05
2022-12-29T23:23:11.658Z,13.40
2022-12-29T23:25:39.042Z,15.80
2022-12-29T23:28:07.743Z,16.60
2022-12-29T23:30:34.377Z,15.05
2022-12-29T23:33:00.710Z,12.40
2022-12-29T23:35:27.032Z,16.58
2022-12-29T23:37:53.327Z,13.48
2022-12-29T23:40:19.640Z,11.95
2022-12-29T23:42:46.120Z,16.83
2022-12-29T23:45:13.219Z,9.95
2022-12-29T23:47:39.521Z,18.90
2022-12-29T23:50:06.252Z,12.38
2022-12-29T23:52:34.855Z,21.30
2022-12-29T23:55:01.183Z,13.90
2022-12-29T23:57:27.483Z,11.73
2022-12-29T23:59:53.780Z,19.52
