createdAt,value
2022-11-13T00:04:20.712Z,300.06936
2022-11-13T00:09:22.496Z,288.13408
2022-11-13T00:14:24.617Z,282.46154
2022-11-13T00:19:26.409Z,282.46154
2022-11-13T00:24:28.402Z,280.61202
2022-11-13T00:29:30.473Z,278.78261
2022-11-13T00:34:47.258Z,276.97297
2022-11-13T00:39:50.056Z,266.51309
2022-11-13T00:44:52.338Z,266.51309
2022-11-13T00:49:53.983Z,266.51309
2022-11-13T00:54:55.827Z,264.83333
2022-11-13T00:59:57.830Z,271.65957
2022-11-13T01:04:59.699Z,280.61202
2022-11-13T01:10:01.825Z,282.46154
2022-11-13T01:15:03.884Z,286.22222
2022-11-13T01:20:05.676Z,288.13408
2022-11-13T01:25:12.176Z,292.0226
2022-11-13T01:30:13.730Z,296
2022-11-13T01:35:15.284Z,296
2022-11-13T01:40:16.824Z,312.86228
2022-11-13T01:45:19.239Z,315.08434
2022-11-13T01:50:20.719Z,326.6087
2022-11-13T01:55:22.234Z,338.87179
2022-11-13T02:00:23.987Z,346.61438
2022-11-13T02:05:25.524Z,351.94702
2022-11-13T02:10:27.332Z,349.26316
2022-11-13T02:15:29.475Z,346.61438
2022-11-13T02:20:31.477Z,338.87179
2022-11-13T02:25:33.474Z,331.42138
2022-11-13T02:30:35.648Z,329
2022-11-13T02:35:37.586Z,324.24691
2022-11-13T02:40:39.487Z,319.60976
2022-11-13T02:45:42.411Z,312.86228
2022-11-13T02:50:44.204Z,310.66667
2022-11-13T02:55:46.121Z,306.35294
2022-11-13T03:00:47.931Z,306.35294
2022-11-13T03:05:49.660Z,306.35294
2022-11-13T03:10:51.389Z,296
2022-11-13T03:15:53.835Z,286.22222
2022-11-13T03:20:55.852Z,273.41176
2022-11-13T03:25:57.952Z,276.97297
2022-11-13T03:30:59.855Z,266.51309
2022-11-13T03:36:01.646Z,263.17098
2022-11-13T03:41:03.522Z,261.52577
2022-11-13T03:46:05.277Z,264.83333
2022-11-13T03:51:07.062Z,269.92593
2022-11-13T03:56:08.597Z,269.92593
2022-11-13T04:01:10.134Z,276.97297
2022-11-13T04:06:11.594Z,280.61202
2022-11-13T04:11:13.194Z,298.02299
2022-11-13T04:16:15.004Z,300.06936
2022-11-13T04:21:16.635Z,294
2022-11-13T04:26:18.229Z,292.0226
2022-11-13T04:31:19.996Z,294
2022-11-13T04:36:21.544Z,317.33333
2022-11-13T04:41:23.163Z,704.49383
2022-11-13T04:46:25.045Z,660.27907
2022-11-13T04:51:26.575Z,592.42105
2022-11-13T04:56:28.341Z,494
2022-11-13T05:01:30.203Z,494
2022-11-13T05:06:32.188Z,644
2022-11-13T05:11:34.341Z,849.88235
2022-11-13T05:16:36.536Z,877.33333
2022-11-13T05:21:38.446Z,824
2022-11-13T05:26:40.484Z,863.40299
2022-11-13T05:31:42.487Z,863.40299
2022-11-13T05:36:44.267Z,776.43243
2022-11-13T05:41:45.753Z,677.33333
2022-11-13T05:46:47.787Z,723.74684
2022-11-13T05:51:49.664Z,776.43243
2022-11-13T05:56:51.210Z,863.40299
2022-11-13T06:01:52.878Z,776.43243
2022-11-13T06:06:54.549Z,799.55556
2022-11-13T06:11:56.062Z,744
2022-11-13T06:16:57.857Z,765.33333
2022-11-13T06:21:59.842Z,677.33333
2022-11-13T06:27:01.608Z,754.52632
2022-11-13T06:32:03.655Z,733.74359
2022-11-13T06:37:05.421Z,652.04598
2022-11-13T06:42:07.217Z,733.74359
2022-11-13T06:47:09.321Z,723.74684
2022-11-13T06:52:10.796Z,744
2022-11-13T06:57:12.272Z,714
2022-11-13T07:02:14.053Z,714
2022-11-13T07:07:16.362Z,765.33333
2022-11-13T07:12:18.002Z,754.52632
2022-11-13T07:17:19.907Z,744
2022-11-13T07:22:21.720Z,668.70588
2022-11-13T07:27:23.439Z,704.49383
2022-11-13T07:32:25.224Z,677.33333
2022-11-13T07:37:27.006Z,660.27907
2022-11-13T07:42:28.802Z,704.49383
2022-11-13T07:47:30.874Z,686.16867
2022-11-13T07:52:32.859Z,704.49383
2022-11-13T07:57:34.752Z,677.33333
2022-11-13T08:02:36.702Z,677.33333
2022-11-13T08:07:38.526Z,704.49383
2022-11-13T08:12:40.343Z,723.74684
2022-11-13T08:17:42.179Z,776.43243
2022-11-13T08:22:44.055Z,714
2022-11-13T08:27:45.875Z,686.16867
2022-11-13T08:32:47.987Z,695.21951
2022-11-13T08:37:49.452Z,704.49383
2022-11-13T08:42:51.515Z,686.16867
2022-11-13T08:47:53.395Z,644
2022-11-13T08:52:55.217Z,723.74684
2022-11-13T08:57:56.990Z,723.74684
2022-11-13T09:02:58.929Z,686.16867
2022-11-13T09:08:00.903Z,754.52632
2022-11-13T09:13:02.370Z,668.70588
2022-11-13T09:18:04.358Z,660.27907
2022-11-13T09:23:06.282Z,704.49383
2022-11-13T09:28:08.283Z,660.27907
2022-11-13T09:33:10.357Z,677.33333
2022-11-13T09:38:11.948Z,714
2022-11-13T09:43:13.461Z,754.52632
2022-11-13T09:48:15.693Z,723.74684
2022-11-13T09:53:17.558Z,704.49383
2022-11-13T09:58:19.120Z,636.13483
2022-11-13T10:03:46.179Z,677.33333
2022-11-13T10:09:01.917Z,686.16867
2022-11-13T10:14:03.775Z,677.33333
2022-11-13T10:19:05.970Z,677.33333
2022-11-13T10:24:10.486Z,754.52632
2022-11-13T10:29:15.802Z,744
2022-11-13T10:34:17.760Z,644
2022-11-13T10:39:19.749Z,686.16867
2022-11-13T10:44:23.925Z,668.70588
2022-11-13T10:49:25.755Z,613.56522
2022-11-13T10:54:27.489Z,636.13483
2022-11-13T10:59:29.297Z,677.33333
2022-11-13T11:04:31.197Z,677.33333
2022-11-13T11:09:33.033Z,644
2022-11-13T11:14:34.721Z,585.66667
2022-11-13T11:19:36.611Z,677.33333
2022-11-13T11:24:38.393Z,636.13483
2022-11-13T11:29:40.538Z,704.49383
2022-11-13T11:34:42.385Z,644
2022-11-13T11:39:44.306Z,668.70588
2022-11-13T11:44:46.538Z,744
2022-11-13T11:49:48.676Z,714
2022-11-13T11:54:50.802Z,628.44444
2022-11-13T11:59:52.697Z,668.70588
2022-11-13T12:04:55.057Z,714
2022-11-13T12:09:57.006Z,704.49383
2022-11-13T12:14:58.912Z,704.49383
2022-11-13T12:20:01.107Z,652.04598
2022-11-13T12:25:02.881Z,660.27907
2022-11-13T12:30:04.710Z,686.16867
2022-11-13T12:35:06.737Z,677.33333
2022-11-13T12:40:08.892Z,686.16867
2022-11-13T12:45:10.816Z,677.33333
2022-11-13T12:50:12.783Z,723.74684
2022-11-13T12:55:14.219Z,677.33333
2022-11-13T13:00:15.881Z,620.92308
2022-11-13T13:05:17.792Z,723.74684
2022-11-13T13:10:19.339Z,660.27907
2022-11-13T13:15:20.925Z,652.04598
2022-11-13T13:20:22.948Z,652.04598
2022-11-13T13:25:24.814Z,695.21951
2022-11-13T13:30:26.567Z,652.04598
2022-11-13T13:35:28.426Z,613.56522
2022-11-13T13:40:31.712Z,566.22222
2022-11-13T13:45:33.209Z,636.13483
2022-11-13T13:50:35.367Z,636.13483
2022-11-13T13:55:37.032Z,613.56522
2022-11-13T14:01:05.256Z,606.36559
2022-11-13T14:06:18.864Z,606.36559
2022-11-13T14:11:20.667Z,585.66667
2022-11-13T14:16:22.531Z,553.90099
2022-11-13T14:21:25.092Z,566.22222
2022-11-13T14:26:26.659Z,489.13274
2022-11-13T14:31:28.365Z,525.13208
2022-11-13T14:36:30.208Z,542.05825
2022-11-13T14:41:32.027Z,547.92157
2022-11-13T14:46:33.809Z,494
2022-11-13T14:51:35.846Z,494
2022-11-13T14:56:37.451Z,509.13761
2022-11-13T15:01:39.461Z,498.95495
2022-11-13T15:06:41.509Z,498.95495
2022-11-13T15:11:43.520Z,547.92157
2022-11-13T15:16:45.321Z,509.13761
2022-11-13T15:22:20.316Z,519.70093
2022-11-13T15:27:28.396Z,484.35088
2022-11-13T15:32:29.914Z,475.03448
2022-11-13T15:37:31.818Z,484.35088
2022-11-13T15:42:34.779Z,479.65217
2022-11-13T15:47:36.900Z,470.49573
2022-11-13T15:52:38.588Z,457.33333
2022-11-13T15:57:40.621Z,470.49573
2022-11-13T16:02:42.594Z,425.25
2022-11-13T16:07:45.860Z,475.03448
2022-11-13T16:12:47.759Z,470.49573
2022-11-13T16:17:49.658Z,461.64706
2022-11-13T16:22:51.807Z,440.77419
2022-11-13T16:27:53.846Z,448.91803
2022-11-13T16:32:56.315Z,436.8
2022-11-13T16:37:58.382Z,403.70149
2022-11-13T16:43:00.150Z,417.84615
2022-11-13T16:48:01.940Z,414.22901
2022-11-13T16:53:06.884Z,432.88889
2022-11-13T16:58:10.042Z,444.81301
2022-11-13T17:03:11.844Z,432.88889
2022-11-13T17:08:13.481Z,440.77419
2022-11-13T17:13:15.013Z,432.88889
2022-11-13T17:18:16.735Z,425.25
2022-11-13T17:23:18.619Z,432.88889
2022-11-13T17:28:20.148Z,425.25
2022-11-13T17:33:23.163Z,425.25
2022-11-13T17:38:24.963Z,421.51938
2022-11-13T17:43:27.415Z,410.66667
2022-11-13T17:48:29.813Z,410.66667
2022-11-13T17:53:32.109Z,417.84615
2022-11-13T17:58:33.795Z,396.94118
2022-11-13T18:03:35.756Z,396.94118
2022-11-13T18:08:37.484Z,410.66667
2022-11-13T18:13:39.306Z,400.2963
2022-11-13T18:18:41.386Z,400.2963
2022-11-13T18:23:43.378Z,390.37681
2022-11-13T18:28:45.044Z,387.16547
2022-11-13T18:33:46.775Z,387.16547
2022-11-13T18:38:48.888Z,384
2022-11-13T18:43:50.543Z,380.87943
2022-11-13T18:48:52.368Z,384
2022-11-13T18:53:54.108Z,393.63504
2022-11-13T18:58:56.221Z,390.37681
2022-11-13T19:04:21.877Z,396.94118
2022-11-13T19:09:26.470Z,400.2963
2022-11-13T19:14:28.109Z,403.70149
2022-11-13T19:19:29.695Z,407.15789
2022-11-13T19:24:31.671Z,400.2963
2022-11-13T19:29:33.420Z,400.2963
2022-11-13T19:34:35.066Z,407.15789
2022-11-13T19:39:37.614Z,400.2963
2022-11-13T19:44:39.795Z,396.94118
2022-11-13T19:49:41.692Z,393.63504
2022-11-13T19:54:43.646Z,400.2963
2022-11-13T19:59:45.864Z,400.2963
2022-11-13T20:04:47.643Z,400.2963
2022-11-13T20:09:51.344Z,396.94118
2022-11-13T20:14:53.170Z,407.15789
2022-11-13T20:19:55.160Z,403.70149
2022-11-13T20:24:58.500Z,410.66667
2022-11-13T20:30:00.432Z,407.15789
2022-11-13T20:35:02.303Z,403.70149
2022-11-13T20:40:04.092Z,414.22901
2022-11-13T20:45:11.195Z,400.2963
2022-11-13T20:50:13.138Z,400.2963
2022-11-13T20:55:15.234Z,400.2963
2022-11-13T21:00:16.724Z,380.87943
2022-11-13T21:05:18.156Z,390.37681
2022-11-13T21:10:19.808Z,387.16547
2022-11-13T21:15:21.734Z,387.16547
2022-11-13T21:20:23.294Z,396.94118
2022-11-13T21:25:25.527Z,403.70149
2022-11-13T21:30:27.519Z,396.94118
2022-11-13T21:35:30.126Z,396.94118
2022-11-13T21:40:32.050Z,400.2963
2022-11-13T21:45:33.766Z,380.87943
2022-11-13T21:50:36.304Z,380.87943
2022-11-13T21:55:38.361Z,374.76923
2022-11-13T22:00:40.287Z,384
2022-11-13T22:05:42.437Z,390.37681
2022-11-13T22:10:44.200Z,393.63504
2022-11-13T22:15:46.195Z,390.37681
2022-11-13T22:20:48.070Z,396.94118
2022-11-13T22:25:54.542Z,400.2963
2022-11-13T22:30:58.953Z,400.2963
2022-11-13T22:36:00.800Z,407.15789
2022-11-13T22:41:02.737Z,414.22901
2022-11-13T22:46:04.584Z,403.70149
2022-11-13T22:51:06.665Z,403.70149
2022-11-13T22:56:09.687Z,407.15789
2022-11-13T23:01:12.090Z,410.66667
2022-11-13T23:06:14.061Z,407.15789
2022-11-13T23:11:15.813Z,410.66667
2022-11-13T23:16:17.349Z,414.22901
2022-11-13T23:21:19.016Z,410.66667
2022-11-13T23:26:20.880Z,432.88889
2022-11-13T23:31:22.383Z,436.8
2022-11-13T23:36:24.063Z,444.81301
2022-11-13T23:41:25.779Z,448.91803
2022-11-13T23:46:27.248Z,432.88889
2022-11-13T23:51:28.743Z,429.03937
2022-11-13T23:56:30.773Z,440.77419
