createdAt,value
2023-06-12T00:01:08.697Z,19.34
2023-06-12T00:03:37.830Z,19.28
2023-06-12T00:06:06.638Z,19.27
2023-06-12T00:08:36.402Z,19.21
2023-06-12T00:11:11.091Z,19.16
2023-06-12T00:13:41.464Z,19.13
2023-06-12T00:16:11.786Z,19.08
2023-06-12T00:18:40.562Z,19.03
2023-06-12T00:21:10.973Z,18.96
2023-06-12T00:23:40.197Z,18.92
2023-06-12T00:26:10.181Z,18.87
2023-06-12T00:28:39.946Z,18.82
2023-06-12T00:31:08.727Z,18.77
2023-06-12T00:33:39.296Z,18.75
2023-06-12T00:36:08.909Z,18.71
2023-06-12T00:38:37.701Z,18.60
2023-06-12T00:41:06.233Z,18.54
2023-06-12T00:43:35.120Z,18.52
2023-06-12T00:46:04.088Z,18.52
2023-06-12T00:48:33.756Z,18.50
2023-06-12T00:51:04.896Z,18.45
2023-06-12T00:53:35.050Z,18.43
2023-06-12T00:56:03.919Z,18.38
2023-06-12T00:58:33.176Z,18.31
2023-06-12T01:01:03.270Z,18.25
2023-06-12T01:03:33.963Z,18.21
2023-06-12T01:06:14.603Z,18.18
2023-06-12T01:09:02.019Z,18.15
2023-06-12T01:11:31.652Z,18.09
2023-06-12T01:14:00.222Z,18.05
2023-06-12T01:16:30.666Z,18.03
2023-06-12T01:19:01.796Z,18.02
2023-06-12T01:21:34.737Z,17.99
2023-06-12T01:24:31.899Z,17.94
2023-06-12T01:27:34.432Z,17.91
2023-06-12T01:30:38.332Z,17.91
2023-06-12T01:33:18.525Z,17.91
2023-06-12T01:35:51.791Z,17.81
2023-06-12T01:38:25.508Z,17.76
2023-06-12T01:40:55.530Z,17.70
2023-06-12T01:43:25.236Z,17.67
2023-06-12T01:45:55.104Z,17.65
2023-06-12T01:48:25.781Z,17.53
2023-06-12T01:50:55.242Z,17.48
2023-06-12T01:53:24.916Z,17.44
2023-06-12T01:55:54.694Z,17.42
2023-06-12T01:58:23.882Z,17.37
2023-06-12T02:00:55.548Z,17.29
2023-06-12T02:03:26.754Z,17.26
2023-06-12T02:05:55.400Z,17.23
2023-06-12T02:08:24.856Z,17.23
2023-06-12T02:10:53.427Z,17.20
2023-06-12T02:13:23.556Z,17.15
2023-06-12T02:15:52.552Z,17.09
2023-06-12T02:18:22.404Z,17.00
2023-06-12T02:20:52.596Z,16.95
2023-06-12T02:23:23.018Z,16.93
2023-06-12T02:25:53.172Z,16.91
2023-06-12T02:28:21.576Z,16.86
2023-06-12T02:30:50.131Z,16.84
2023-06-12T02:33:19.123Z,16.82
2023-06-12T02:35:49.420Z,16.78
2023-06-12T02:38:19.458Z,16.73
2023-06-12T02:40:48.550Z,16.72
2023-06-12T02:43:17.130Z,16.71
2023-06-12T02:45:46.291Z,16.72
2023-06-12T02:48:15.194Z,16.71
2023-06-12T02:50:45.204Z,16.64
2023-06-12T02:53:14.446Z,16.58
2023-06-12T02:55:45.596Z,16.55
2023-06-12T02:58:14.165Z,16.51
2023-06-12T03:00:42.742Z,16.45
2023-06-12T03:03:14.619Z,16.42
2023-06-12T03:05:45.226Z,16.42
2023-06-12T03:08:15.018Z,16.42
2023-06-12T03:10:45.558Z,16.43
2023-06-12T03:13:14.981Z,16.43
2023-06-12T03:15:44.002Z,16.43
2023-06-12T03:18:12.662Z,16.38
2023-06-12T03:20:41.593Z,16.34
2023-06-12T03:23:11.795Z,16.34
2023-06-12T03:25:40.339Z,16.29
2023-06-12T03:28:11.197Z,16.25
2023-06-12T03:30:40.054Z,16.20
2023-06-12T03:33:11.093Z,16.19
2023-06-12T03:35:40.197Z,16.13
2023-06-12T03:38:09.607Z,16.10
2023-06-12T03:40:38.175Z,16.09
2023-06-12T03:43:06.823Z,16.09
2023-06-12T03:45:37.839Z,16.05
2023-06-12T03:48:08.241Z,16.04
2023-06-12T03:50:37.411Z,16.05
2023-06-12T03:53:06.006Z,16.03
2023-06-12T03:55:35.670Z,16.03
2023-06-12T03:58:05.146Z,16.01
2023-06-12T04:00:35.114Z,15.99
2023-06-12T04:03:04.669Z,15.97
2023-06-12T04:05:34.589Z,15.95
2023-06-12T04:08:03.176Z,15.95
2023-06-12T04:10:34.876Z,16.02
2023-06-12T04:13:04.544Z,16.04
2023-06-12T04:15:33.447Z,16.06
2023-06-12T04:18:03.951Z,16.06
2023-06-12T04:20:33.470Z,16.04
2023-06-12T04:23:13.022Z,16.04
2023-06-12T04:25:44.369Z,16.07
2023-06-12T04:28:15.018Z,16.11
2023-06-12T04:30:45.987Z,16.14
2023-06-12T04:33:16.985Z,16.15
2023-06-12T04:35:47.907Z,16.18
2023-06-12T04:38:16.832Z,16.24
2023-06-12T04:40:46.595Z,16.28
2023-06-12T04:43:20.362Z,16.32
2023-06-12T04:45:49.197Z,16.40
2023-06-12T04:48:20.865Z,16.45
2023-06-12T04:50:51.092Z,16.49
2023-06-12T04:53:20.973Z,16.54
2023-06-12T04:55:53.250Z,16.57
2023-06-12T04:58:23.533Z,16.56
2023-06-12T05:00:57.047Z,16.54
2023-06-12T05:03:29.775Z,16.57
2023-06-12T05:05:59.161Z,16.61
2023-06-12T05:08:28.240Z,16.63
2023-06-12T05:10:57.022Z,16.69
2023-06-12T05:13:25.665Z,16.73
2023-06-12T05:15:54.195Z,16.78
2023-06-12T05:18:23.297Z,16.82
2023-06-12T05:20:53.090Z,16.87
2023-06-12T05:23:22.109Z,16.92
2023-06-12T05:25:51.675Z,16.97
2023-06-12T05:28:20.279Z,17.02
2023-06-12T05:30:49.817Z,17.08
2023-06-12T05:33:18.587Z,17.14
2023-06-12T05:35:48.528Z,17.21
2023-06-12T05:38:27.857Z,17.26
2023-06-12T05:41:05.380Z,17.33
2023-06-12T05:43:49.659Z,17.37
2023-06-12T05:46:21.826Z,17.45
2023-06-12T05:48:59.707Z,17.49
2023-06-12T05:51:29.044Z,17.55
2023-06-12T05:54:02.625Z,17.60
2023-06-12T05:56:32.777Z,17.67
2023-06-12T05:59:02.092Z,17.73
2023-06-12T06:01:33.018Z,17.77
2023-06-12T06:04:01.763Z,17.82
2023-06-12T06:06:31.648Z,17.89
2023-06-12T06:09:02.323Z,17.94
2023-06-12T06:11:31.327Z,17.99
2023-06-12T06:14:00.274Z,18.04
2023-06-12T06:16:36.900Z,18.10
2023-06-12T06:19:19.311Z,18.16
2023-06-12T06:21:48.280Z,18.21
2023-06-12T06:24:18.281Z,18.27
2023-06-12T06:26:46.939Z,18.33
2023-06-12T06:29:16.805Z,18.39
2023-06-12T06:31:45.315Z,18.47
2023-06-12T06:34:15.258Z,18.53
2023-06-12T06:36:44.453Z,18.60
2023-06-12T06:39:13.624Z,18.68
2023-06-12T06:41:43.494Z,18.75
2023-06-12T06:44:11.960Z,18.82
2023-06-12T06:46:40.970Z,18.89
2023-06-12T06:49:09.506Z,18.96
2023-06-12T06:51:38.175Z,19.03
2023-06-12T06:54:08.274Z,19.08
2023-06-12T06:56:37.367Z,19.15
2023-06-12T06:59:07.574Z,19.23
2023-06-12T07:01:36.344Z,19.30
2023-06-12T07:04:05.146Z,19.37
2023-06-12T07:06:35.128Z,19.43
2023-06-12T07:09:04.313Z,19.54
2023-06-12T07:11:32.849Z,19.63
2023-06-12T07:14:01.404Z,19.72
2023-06-12T07:16:33.405Z,19.83
2023-06-12T07:19:02.298Z,19.91
2023-06-12T07:21:31.437Z,19.97
2023-06-12T07:24:00.887Z,20.02
2023-06-12T07:26:30.031Z,20.10
2023-06-12T07:29:01.203Z,20.17
2023-06-12T07:31:31.413Z,20.25
2023-06-12T07:34:00.304Z,20.35
2023-06-12T07:36:29.491Z,20.45
2023-06-12T07:38:58.068Z,20.53
2023-06-12T07:41:27.498Z,20.58
2023-06-12T07:43:56.553Z,20.69
2023-06-12T07:46:25.311Z,20.77
2023-06-12T07:48:55.084Z,20.85
2023-06-12T07:51:24.292Z,20.94
2023-06-12T07:53:52.811Z,21.02
2023-06-12T07:56:22.000Z,21.09
2023-06-12T07:58:50.733Z,21.17
2023-06-12T08:01:19.342Z,21.22
2023-06-12T08:03:48.189Z,21.30
2023-06-12T08:06:18.156Z,21.33
2023-06-12T08:08:49.404Z,21.35
2023-06-12T08:11:19.521Z,21.44
2023-06-12T08:13:47.994Z,21.53
2023-06-12T08:16:18.215Z,21.57
2023-06-12T08:18:47.438Z,21.65
2023-06-12T08:21:17.812Z,21.72
2023-06-12T08:23:46.944Z,21.77
2023-06-12T08:26:17.246Z,21.81
2023-06-12T08:28:51.118Z,21.89
2023-06-12T08:31:19.905Z,21.94
2023-06-12T08:33:48.559Z,21.98
2023-06-12T08:36:18.659Z,21.98
2023-06-12T08:38:47.194Z,22.02
2023-06-12T08:41:20.095Z,22.08
2023-06-12T08:43:51.089Z,22.13
2023-06-12T08:46:21.650Z,22.24
2023-06-12T08:48:51.077Z,22.35
2023-06-12T08:51:22.660Z,22.46
2023-06-12T08:53:52.178Z,22.55
2023-06-12T08:56:23.833Z,22.64
2023-06-12T08:58:52.430Z,22.73
2023-06-12T09:01:21.809Z,22.80
2023-06-12T09:04:00.128Z,22.90
2023-06-12T09:06:35.654Z,22.94
2023-06-12T09:09:05.597Z,22.99
2023-06-12T09:11:38.652Z,23.03
2023-06-12T09:14:08.514Z,23.08
2023-06-12T09:16:37.633Z,23.11
2023-06-12T09:19:06.232Z,23.08
2023-06-12T09:21:38.403Z,23.18
2023-06-12T09:24:07.846Z,23.27
2023-06-12T09:26:38.542Z,23.33
2023-06-12T09:29:08.270Z,23.40
2023-06-12T09:31:37.271Z,23.44
2023-06-12T09:34:05.897Z,23.53
2023-06-12T09:36:37.710Z,23.62
2023-06-12T09:39:07.703Z,23.70
2023-06-12T09:41:37.052Z,23.74
2023-06-12T09:44:05.938Z,23.82
2023-06-12T09:46:35.432Z,23.91
2023-06-12T09:49:04.944Z,23.96
2023-06-12T09:51:37.525Z,24.00
2023-06-12T09:54:08.249Z,24.05
2023-06-12T09:56:37.070Z,24.09
2023-06-12T09:59:10.993Z,24.12
2023-06-12T10:01:41.787Z,24.20
2023-06-12T10:04:14.857Z,24.26
2023-06-12T10:06:48.476Z,24.25
2023-06-12T10:09:18.441Z,24.29
2023-06-12T10:11:48.439Z,24.32
2023-06-12T10:14:19.777Z,24.32
2023-06-12T10:16:51.620Z,24.36
2023-06-12T10:19:20.584Z,24.49
2023-06-12T10:21:53.924Z,24.58
2023-06-12T10:24:24.418Z,24.65
2023-06-12T10:26:58.204Z,24.72
2023-06-12T10:29:33.684Z,24.79
2023-06-12T10:32:08.903Z,24.78
2023-06-12T10:34:42.565Z,24.80
2023-06-12T10:37:27.700Z,24.81
2023-06-12T10:40:14.043Z,24.86
2023-06-12T10:42:45.787Z,24.93
2023-06-12T10:45:21.508Z,24.97
2023-06-12T10:48:25.372Z,25.12
2023-06-12T10:50:58.123Z,25.18
2023-06-12T10:53:31.694Z,25.19
2023-06-12T10:56:09.296Z,25.25
2023-06-12T10:58:39.896Z,25.27
2023-06-12T11:01:15.120Z,25.32
2023-06-12T11:03:46.262Z,25.34
2023-06-12T11:06:17.577Z,25.43
2023-06-12T11:08:49.093Z,25.49
2023-06-12T11:11:19.564Z,25.51
2023-06-12T11:13:48.510Z,25.54
2023-06-12T11:16:17.909Z,25.57
2023-06-12T11:18:46.643Z,25.60
2023-06-12T11:21:15.442Z,25.61
2023-06-12T11:23:44.153Z,25.62
2023-06-12T11:26:21.111Z,25.67
2023-06-12T11:28:52.247Z,25.69
2023-06-12T11:31:21.723Z,25.66
2023-06-12T11:33:50.809Z,25.63
2023-06-12T11:36:19.333Z,25.73
2023-06-12T11:41:21.323Z,25.88
2023-06-12T11:43:50.915Z,25.93
2023-06-12T11:46:19.756Z,25.94
2023-06-12T11:51:20.075Z,25.97
2023-06-12T11:53:49.205Z,26.08
2023-06-12T11:58:51.087Z,26.32
2023-06-12T12:01:23.134Z,26.41
2023-06-12T12:03:57.268Z,26.47
2023-06-12T12:06:30.364Z,26.59
2023-06-12T12:08:59.798Z,26.80
2023-06-12T12:11:32.820Z,26.85
2023-06-12T12:14:06.569Z,26.90
2023-06-12T12:16:41.150Z,26.89
2023-06-12T12:19:23.119Z,26.82
2023-06-12T12:21:51.637Z,26.76
2023-06-12T12:24:20.424Z,26.67
2023-06-12T12:26:52.271Z,26.63
2023-06-12T12:29:24.355Z,26.60
2023-06-12T12:31:52.914Z,26.66
2023-06-12T12:34:21.838Z,26.75
2023-06-12T12:36:51.960Z,26.85
2023-06-12T12:39:20.918Z,26.83
2023-06-12T12:41:49.894Z,26.86
2023-06-12T12:44:18.353Z,26.93
2023-06-12T12:46:48.219Z,26.96
2023-06-12T12:49:16.744Z,27.04
2023-06-12T12:51:45.645Z,27.13
2023-06-12T12:54:14.099Z,27.17
2023-06-12T12:56:42.581Z,27.08
2023-06-12T12:59:11.752Z,27.12
2023-06-12T13:01:40.235Z,27.12
2023-06-12T13:04:10.513Z,27.18
2023-06-12T13:06:39.145Z,27.29
2023-06-12T13:09:07.824Z,27.38
2023-06-12T13:11:36.772Z,27.41
2023-06-12T13:14:05.247Z,27.46
2023-06-12T13:16:34.253Z,27.44
2023-06-12T13:19:02.716Z,27.52
2023-06-12T13:21:32.549Z,27.60
2023-06-12T13:24:01.834Z,27.63
2023-06-12T13:26:30.864Z,27.65
2023-06-12T13:29:03.116Z,27.58
2023-06-12T13:31:31.872Z,27.48
2023-06-12T13:34:00.582Z,27.40
2023-06-12T13:36:29.551Z,27.42
2023-06-12T13:39:00.667Z,27.49
2023-06-12T13:41:31.035Z,27.49
2023-06-12T13:44:00.494Z,27.50
2023-06-12T13:46:30.409Z,27.55
2023-06-12T13:49:00.034Z,27.63
2023-06-12T13:51:29.668Z,27.78
2023-06-12T13:53:59.493Z,27.86
2023-06-12T13:56:28.683Z,27.89
2023-06-12T13:58:59.004Z,27.99
2023-06-12T14:01:27.726Z,28.00
2023-06-12T14:03:57.308Z,28.02
2023-06-12T14:06:27.601Z,28.10
2023-06-12T14:08:56.671Z,28.12
2023-06-12T14:11:28.612Z,28.17
2023-06-12T14:13:58.852Z,28.17
2023-06-12T14:16:27.917Z,28.20
2023-06-12T14:18:57.212Z,28.27
2023-06-12T14:21:27.123Z,28.35
2023-06-12T14:23:56.484Z,28.43
2023-06-12T14:26:28.118Z,28.40
2023-06-12T14:28:56.596Z,28.42
2023-06-12T14:31:26.035Z,28.49
2023-06-12T14:33:54.499Z,28.54
2023-06-12T14:36:23.105Z,28.63
2023-06-12T14:38:53.313Z,28.71
2023-06-12T14:41:23.417Z,28.75
2023-06-12T14:43:53.896Z,28.81
2023-06-12T14:46:22.424Z,28.75
2023-06-12T14:48:51.063Z,28.74
2023-06-12T14:51:19.544Z,28.82
2023-06-12T14:53:48.637Z,28.83
2023-06-12T14:56:17.150Z,28.88
2023-06-12T14:58:46.366Z,28.93
2023-06-12T15:01:16.313Z,29.03
2023-06-12T15:03:44.820Z,29.10
2023-06-12T15:06:13.943Z,29.18
2023-06-12T15:08:43.032Z,29.26
2023-06-12T15:11:12.323Z,29.35
2023-06-12T15:13:41.190Z,29.43
2023-06-12T15:16:09.789Z,29.48
2023-06-12T15:18:44.697Z,29.54
2023-06-12T15:21:15.222Z,29.55
2023-06-12T15:23:43.707Z,29.62
2023-06-12T15:26:12.307Z,29.63
2023-06-12T15:28:41.071Z,29.66
2023-06-12T15:31:10.091Z,29.66
2023-06-12T15:33:41.406Z,29.68
2023-06-12T15:36:10.472Z,29.75
2023-06-12T15:38:44.406Z,29.83
2023-06-12T15:41:14.398Z,29.91
2023-06-12T15:43:46.625Z,29.92
2023-06-12T15:46:15.227Z,29.86
2023-06-12T15:48:45.478Z,29.82
2023-06-12T15:51:15.146Z,29.81
2023-06-12T15:53:44.062Z,29.78
2023-06-12T15:56:13.006Z,29.76
2023-06-12T15:58:42.281Z,29.69
2023-06-12T16:01:11.123Z,29.68
2023-06-12T16:03:39.787Z,29.67
2023-06-12T16:06:11.547Z,29.57
2023-06-12T16:08:40.339Z,29.57
2023-06-12T16:11:08.870Z,29.55
2023-06-12T16:13:37.893Z,29.47
2023-06-12T16:16:07.951Z,29.41
2023-06-12T16:18:36.370Z,29.40
2023-06-12T16:21:06.153Z,29.40
2023-06-12T16:23:36.282Z,29.42
2023-06-12T16:26:05.656Z,29.47
2023-06-12T16:28:34.966Z,29.52
2023-06-12T16:31:03.413Z,29.53
2023-06-12T16:33:32.486Z,29.59
2023-06-12T16:36:02.094Z,29.68
2023-06-12T16:38:31.109Z,29.79
2023-06-12T16:41:01.639Z,29.86
2023-06-12T16:43:32.460Z,29.96
2023-06-12T16:46:00.911Z,29.90
2023-06-12T16:48:29.415Z,29.95
2023-06-12T16:50:57.959Z,30.01
2023-06-12T16:53:26.476Z,30.12
2023-06-12T16:55:54.971Z,30.21
2023-06-12T16:58:25.420Z,30.28
2023-06-12T17:00:54.088Z,30.34
2023-06-12T17:03:24.577Z,30.38
2023-06-12T17:05:53.120Z,30.41
2023-06-12T17:08:22.147Z,30.49
2023-06-12T17:10:50.624Z,30.51
2023-06-12T17:13:19.082Z,30.53
2023-06-12T17:15:49.643Z,30.60
2023-06-12T17:18:18.151Z,30.65
2023-06-12T17:20:47.209Z,30.73
2023-06-12T17:23:16.144Z,30.79
2023-06-12T17:25:45.089Z,30.84
2023-06-12T17:28:14.390Z,30.83
2023-06-12T17:30:43.428Z,30.72
2023-06-12T17:33:13.620Z,30.53
2023-06-12T17:35:42.341Z,30.39
2023-06-12T17:38:11.150Z,30.27
2023-06-12T17:40:41.536Z,30.16
2023-06-12T17:43:10.121Z,30.04
2023-06-12T17:45:38.692Z,29.96
2023-06-12T17:48:07.978Z,29.83
2023-06-12T17:50:38.533Z,29.71
2023-06-12T17:53:07.260Z,29.62
2023-06-12T17:55:36.342Z,29.50
2023-06-12T17:58:05.687Z,29.36
2023-06-12T18:00:34.623Z,29.20
2023-06-12T18:03:04.715Z,29.09
2023-06-12T18:05:34.389Z,28.99
2023-06-12T18:08:04.323Z,28.89
2023-06-12T18:10:32.869Z,28.80
2023-06-12T18:13:01.389Z,28.67
2023-06-12T18:15:30.018Z,28.54
2023-06-12T18:17:58.727Z,28.48
2023-06-12T18:20:28.706Z,28.44
2023-06-12T18:22:57.270Z,28.31
2023-06-12T18:25:27.642Z,28.20
2023-06-12T18:27:56.823Z,28.11
2023-06-12T18:30:26.339Z,28.06
2023-06-12T18:32:54.998Z,27.97
2023-06-12T18:35:24.088Z,27.91
2023-06-12T18:37:53.965Z,27.79
2023-06-12T18:40:23.305Z,27.76
2023-06-12T18:42:53.265Z,27.73
2023-06-12T18:45:21.815Z,27.65
2023-06-12T18:47:51.210Z,27.58
2023-06-12T18:50:20.197Z,27.50
2023-06-12T18:52:49.081Z,27.40
2023-06-12T18:55:18.147Z,27.26
2023-06-12T18:57:46.686Z,27.14
2023-06-12T19:00:17.996Z,27.05
2023-06-12T19:02:46.601Z,26.94
2023-06-12T19:05:15.433Z,26.87
2023-06-12T19:07:44.617Z,26.79
2023-06-12T19:10:13.835Z,26.68
2023-06-12T19:12:42.369Z,26.57
2023-06-12T19:15:13.070Z,26.45
2023-06-12T19:17:43.837Z,26.35
2023-06-12T19:20:14.852Z,26.24
2023-06-12T19:22:46.061Z,26.13
2023-06-12T19:25:14.841Z,26.02
2023-06-12T19:27:43.446Z,25.91
2023-06-12T19:30:14.315Z,25.77
2023-06-12T19:32:46.293Z,25.64
2023-06-12T19:35:15.151Z,25.53
2023-06-12T19:37:43.855Z,25.38
2023-06-12T19:40:13.330Z,25.27
2023-06-12T19:42:42.540Z,25.18
2023-06-12T19:45:14.461Z,25.11
2023-06-12T19:47:44.630Z,24.97
2023-06-12T19:50:13.509Z,24.90
2023-06-12T19:52:43.799Z,24.82
2023-06-12T19:55:16.753Z,24.72
2023-06-12T19:57:47.163Z,24.63
2023-06-12T20:00:17.183Z,24.55
2023-06-12T20:02:47.108Z,24.47
2023-06-12T20:05:16.368Z,24.37
2023-06-12T20:07:45.213Z,24.31
2023-06-12T20:10:13.725Z,24.21
2023-06-12T20:12:42.330Z,24.13
2023-06-12T20:15:12.899Z,24.07
2023-06-12T20:17:41.780Z,24.02
2023-06-12T20:20:12.670Z,23.98
2023-06-12T20:22:42.226Z,23.89
2023-06-12T20:25:11.747Z,23.79
2023-06-12T20:27:40.470Z,23.65
2023-06-12T20:30:10.639Z,23.55
2023-06-12T20:32:39.781Z,23.47
2023-06-12T20:35:10.762Z,23.38
2023-06-12T20:37:39.918Z,23.29
2023-06-12T20:40:10.253Z,23.21
2023-06-12T20:42:38.736Z,23.17
2023-06-12T20:45:08.535Z,23.11
2023-06-12T20:47:37.444Z,23.02
2023-06-12T20:50:07.007Z,22.93
2023-06-12T20:52:37.728Z,22.85
2023-06-12T20:55:08.541Z,22.77
2023-06-12T20:57:38.287Z,22.70
2023-06-12T21:00:10.631Z,22.58
2023-06-12T21:02:39.515Z,22.45
2023-06-12T21:05:11.202Z,22.36
2023-06-12T21:07:41.719Z,22.30
2023-06-12T21:10:11.299Z,22.25
2023-06-12T21:12:39.794Z,22.21
2023-06-12T21:15:10.207Z,22.13
2023-06-12T21:17:38.798Z,22.08
2023-06-12T21:20:10.705Z,22.05
2023-06-12T21:22:43.960Z,21.97
2023-06-12T21:25:16.287Z,21.88
2023-06-12T21:27:45.668Z,21.81
2023-06-12T21:30:14.845Z,21.71
2023-06-12T21:32:43.727Z,21.65
2023-06-12T21:35:12.726Z,21.58
2023-06-12T21:37:42.927Z,21.50
2023-06-12T21:40:16.147Z,21.39
2023-06-12T21:42:44.987Z,21.31
2023-06-12T21:45:13.998Z,21.26
2023-06-12T21:47:42.663Z,21.20
2023-06-12T21:50:11.996Z,21.14
2023-06-12T21:52:40.728Z,21.08
2023-06-12T21:55:11.596Z,21.01
2023-06-12T21:57:40.237Z,20.94
2023-06-12T22:00:11.446Z,20.88
2023-06-12T22:02:41.929Z,20.78
2023-06-12T22:05:11.586Z,20.78
2023-06-12T22:07:40.831Z,20.76
2023-06-12T22:10:12.405Z,20.71
2023-06-12T22:12:41.068Z,20.62
2023-06-12T22:15:11.539Z,20.56
2023-06-12T22:17:40.937Z,20.53
2023-06-12T22:20:11.997Z,20.49
2023-06-12T22:22:40.572Z,20.42
2023-06-12T22:25:11.159Z,20.34
2023-06-12T22:27:40.658Z,20.29
2023-06-12T22:30:10.636Z,20.25
2023-06-12T22:32:39.198Z,20.23
2023-06-12T22:35:08.541Z,20.14
2023-06-12T22:37:37.071Z,20.03
2023-06-12T22:40:07.933Z,19.97
2023-06-12T22:42:38.154Z,19.94
2023-06-12T22:45:08.651Z,19.93
2023-06-12T22:47:37.545Z,19.85
2023-06-12T22:50:09.108Z,19.78
2023-06-12T22:52:41.317Z,19.73
2023-06-12T22:55:12.044Z,19.72
2023-06-12T22:57:42.808Z,19.67
2023-06-12T23:00:15.000Z,19.59
2023-06-12T23:02:44.328Z,19.52
2023-06-12T23:05:16.476Z,19.51
2023-06-12T23:07:47.229Z,19.47
2023-06-12T23:10:16.036Z,19.40
2023-06-12T23:12:47.214Z,19.30
2023-06-12T23:15:17.207Z,19.28
2023-06-12T23:17:48.745Z,19.20
2023-06-12T23:20:17.932Z,19.16
2023-06-12T23:22:53.936Z,19.12
2023-06-12T23:25:23.870Z,19.09
2023-06-12T23:27:58.383Z,19.04
2023-06-12T23:30:30.845Z,18.99
2023-06-12T23:32:59.734Z,18.96
2023-06-12T23:35:29.206Z,18.92
2023-06-12T23:37:58.179Z,18.86
2023-06-12T23:40:27.299Z,18.82
2023-06-12T23:42:57.252Z,18.76
2023-06-12T23:45:27.471Z,18.71
2023-06-12T23:47:58.949Z,18.68
2023-06-12T23:50:27.641Z,18.62
2023-06-12T23:52:56.675Z,18.53
2023-06-12T23:55:25.615Z,18.48
2023-06-12T23:57:54.565Z,18.47
