createdAt,value
2019-02-15T00:02:05.093Z,2.00
2019-02-15T00:07:09.211Z,2.00
2019-02-15T00:12:13.250Z,2.00
2019-02-15T00:17:27.589Z,2.40
2019-02-15T00:22:31.642Z,3.25
2019-02-15T00:27:35.737Z,2.00
2019-02-15T00:32:39.997Z,3.00
2019-02-15T00:37:44.047Z,1.00
2019-02-15T00:42:48.152Z,1.40
2019-02-15T00:48:02.094Z,3.20
2019-02-15T00:53:27.854Z,1.00
2019-02-15T00:58:56.554Z,0.75
2019-02-15T01:04:10.050Z,2.75
2019-02-15T01:09:31.495Z,3.00
2019-02-15T01:14:35.565Z,2.00
2019-02-15T01:19:39.665Z,1.60
2019-02-15T01:24:43.732Z,1.00
2019-02-15T01:30:06.711Z,1.00
2019-02-15T01:35:41.868Z,2.20
2019-02-15T01:40:51.667Z,1.75
2019-02-15T01:46:01.019Z,1.75
2019-02-15T01:51:05.127Z,2.25
2019-02-15T01:56:09.175Z,2.40
2019-02-15T02:01:15.382Z,2.40
2019-02-15T02:06:19.740Z,1.50
2019-02-15T02:11:23.756Z,1.00
2019-02-15T02:16:27.760Z,2.00
2019-02-15T02:21:31.919Z,1.67
2019-02-15T02:26:35.949Z,2.00
2019-02-15T02:31:40.033Z,0.00
2019-02-15T02:36:48.955Z,0.50
2019-02-15T02:41:52.977Z,0.00
2019-02-15T02:46:57.126Z,0.00
2019-02-15T02:52:01.127Z,0.20
2019-02-15T02:57:05.241Z,2.60
2019-02-15T03:02:09.251Z,3.50
2019-02-15T03:07:13.421Z,2.00
2019-02-15T03:12:17.443Z,0.75
2019-02-15T03:17:21.467Z,0.80
2019-02-15T03:22:25.552Z,1.25
2019-02-15T03:27:29.669Z,1.40
2019-02-15T03:32:33.704Z,1.00
2019-02-15T03:38:05.613Z,1.00
2019-02-15T03:43:09.704Z,2.00
2019-02-15T03:48:13.854Z,3.00
2019-02-15T03:53:17.910Z,2.00
2019-02-15T03:58:22.050Z,1.25
2019-02-15T04:03:26.076Z,2.20
2019-02-15T04:08:30.111Z,0.00
2019-02-15T04:13:34.160Z,1.00
2019-02-15T04:18:38.217Z,1.80
2019-02-15T04:23:42.266Z,1.60
2019-02-15T04:28:46.310Z,3.25
2019-02-15T04:33:50.372Z,1.80
2019-02-15T04:38:55.930Z,0.25
2019-02-15T04:43:59.981Z,1.25
2019-02-15T04:49:04.075Z,1.50
2019-02-15T04:54:08.137Z,1.50
2019-02-15T04:59:12.172Z,2.00
2019-02-15T05:04:16.220Z,3.25
2019-02-15T05:09:20.261Z,2.80
2019-02-15T05:14:24.330Z,2.00
2019-02-15T05:19:28.403Z,3.60
2019-02-15T05:24:32.477Z,1.60
2019-02-15T05:29:36.581Z,2.00
2019-02-15T05:34:40.747Z,3.60
2019-02-15T05:39:44.871Z,3.50
2019-02-15T05:44:48.927Z,3.40
2019-02-15T05:49:53.264Z,2.50
2019-02-15T05:54:57.443Z,2.25
2019-02-15T06:00:01.569Z,3.00
2019-02-15T06:05:07.013Z,2.50
2019-02-15T06:10:11.107Z,3.00
2019-02-15T06:15:15.804Z,2.00
2019-02-15T06:20:20.020Z,2.40
2019-02-15T06:25:24.074Z,3.40
2019-02-15T06:30:28.099Z,3.00
2019-02-15T06:35:33.155Z,2.00
2019-02-15T06:40:37.278Z,2.25
2019-02-15T06:45:41.320Z,3.00
2019-02-15T06:50:45.347Z,2.25
2019-02-15T06:55:49.383Z,3.00
2019-02-15T07:01:21.233Z,3.00
2019-02-15T07:06:25.308Z,3.00
2019-02-15T07:11:29.321Z,6.00
2019-02-15T07:16:33.370Z,2.80
2019-02-15T07:21:37.526Z,3.00
2019-02-15T07:26:41.549Z,2.00
2019-02-15T07:31:45.597Z,3.00
2019-02-15T07:36:49.656Z,2.00
2019-02-15T07:41:53.661Z,3.00
2019-02-15T07:46:57.688Z,12.25
2019-02-15T07:52:01.724Z,15.00
2019-02-15T07:57:05.751Z,16.00
2019-02-15T08:02:09.854Z,14.00
2019-02-15T08:07:13.893Z,15.75
2019-02-15T08:12:17.950Z,14.00
2019-02-15T08:17:21.965Z,10.20
2019-02-15T08:22:25.977Z,10.20
2019-02-15T08:27:31.442Z,8.50
2019-02-15T08:32:35.572Z,8.75
2019-02-15T08:37:39.594Z,8.00
2019-02-15T08:42:43.831Z,10.25
2019-02-15T08:47:48.103Z,6.00
2019-02-15T08:52:52.223Z,7.00
2019-02-15T08:57:56.251Z,8.00
2019-02-15T09:03:00.264Z,6.50
2019-02-15T09:08:04.289Z,7.25
2019-02-15T09:13:08.294Z,8.00
2019-02-15T09:18:12.397Z,7.50
2019-02-15T09:23:16.504Z,7.00
2019-02-15T09:28:29.179Z,8.00
2019-02-15T09:33:33.342Z,6.80
2019-02-15T09:38:37.358Z,5.80
2019-02-15T09:43:41.379Z,6.80
2019-02-15T09:48:45.424Z,4.80
2019-02-15T09:53:49.451Z,5.40
2019-02-15T09:58:53.494Z,5.20
2019-02-15T10:03:57.523Z,7.20
2019-02-15T10:09:01.553Z,6.00
2019-02-15T10:14:05.570Z,6.00
2019-02-15T10:19:09.725Z,7.75
2019-02-15T10:24:13.780Z,6.75
2019-02-15T10:29:17.820Z,6.60
2019-02-15T10:34:21.846Z,8.25
2019-02-15T10:39:25.897Z,8.00
2019-02-15T10:44:29.968Z,8.25
2019-02-15T10:49:33.987Z,6.25
2019-02-15T10:54:38.009Z,7.60
2019-02-15T10:59:42.123Z,9.25
2019-02-15T11:04:46.206Z,6.00
2019-02-15T11:09:50.232Z,5.20
2019-02-15T11:14:54.249Z,6.20
2019-02-15T11:19:58.272Z,5.60
2019-02-15T11:25:02.325Z,7.60
2019-02-15T11:30:09.529Z,4.00
2019-02-15T11:35:13.836Z,6.60
2019-02-15T11:40:17.857Z,5.40
2019-02-15T11:45:22.020Z,5.20
2019-02-15T11:50:26.062Z,7.00
2019-02-15T11:55:30.100Z,4.80
2019-02-15T12:00:34.976Z,5.20
2019-02-15T12:05:39.078Z,5.80
2019-02-15T12:10:43.076Z,8.25
2019-02-15T12:15:47.098Z,5.50
2019-02-15T12:20:51.127Z,3.40
2019-02-15T12:25:55.143Z,4.75
2019-02-15T12:30:59.231Z,9.25
2019-02-15T12:36:03.252Z,4.80
2019-02-15T12:41:07.330Z,6.60
2019-02-15T12:46:11.341Z,3.75
2019-02-15T12:51:15.435Z,6.40
2019-02-15T12:56:19.455Z,5.75
2019-02-15T13:01:23.500Z,5.20
2019-02-15T13:06:28.903Z,5.75
2019-02-15T13:11:33.341Z,8.00
2019-02-15T13:16:37.541Z,7.00
2019-02-15T13:21:41.683Z,4.00
2019-02-15T13:26:45.718Z,3.00
2019-02-15T13:31:49.784Z,4.00
2019-02-15T13:36:53.876Z,4.25
2019-02-15T13:41:57.978Z,4.40
2019-02-15T13:47:02.101Z,3.40
2019-02-15T13:52:06.335Z,2.25
2019-02-15T13:57:10.418Z,5.67
2019-02-15T14:02:14.704Z,4.00
2019-02-15T14:07:20.003Z,4.50
2019-02-15T14:12:24.063Z,3.60
2019-02-15T14:17:28.185Z,4.20
2019-02-15T14:22:32.341Z,3.00
2019-02-15T14:27:36.435Z,3.00
2019-02-15T14:32:40.648Z,2.40
2019-02-15T14:37:44.782Z,4.60
2019-02-15T14:42:49.598Z,3.50
2019-02-15T14:47:55.366Z,2.75
2019-02-15T14:52:59.550Z,4.00
2019-02-15T14:58:03.746Z,3.00
2019-02-15T15:03:07.787Z,3.00
2019-02-15T15:08:11.805Z,3.50
2019-02-15T15:13:15.853Z,2.75
2019-02-15T15:18:19.939Z,3.00
2019-02-15T15:23:23.960Z,2.00
2019-02-15T15:28:27.991Z,3.00
2019-02-15T15:33:32.008Z,4.00
2019-02-15T15:39:22.565Z,4.50
2019-02-15T15:44:26.575Z,3.25
2019-02-15T15:49:30.576Z,5.00
2019-02-15T15:54:34.591Z,3.00
2019-02-15T15:59:38.605Z,3.60
2019-02-15T16:04:42.658Z,4.25
2019-02-15T16:09:46.726Z,3.60
2019-02-15T16:14:50.750Z,5.00
2019-02-15T16:19:54.767Z,3.00
2019-02-15T16:24:59.024Z,3.20
2019-02-15T16:30:03.569Z,5.00
2019-02-15T16:35:07.911Z,4.80
2019-02-15T16:40:12.698Z,2.60
2019-02-15T16:45:16.833Z,2.60
2019-02-15T16:50:20.929Z,2.60
2019-02-15T16:55:25.027Z,2.00
2019-02-15T17:00:29.036Z,1.50
2019-02-15T17:05:33.215Z,2.00
2019-02-15T17:10:37.318Z,4.25
2019-02-15T17:15:42.037Z,5.40
2019-02-15T17:20:46.608Z,8.00
2019-02-15T17:25:51.198Z,10.00
2019-02-15T17:30:55.385Z,7.50
2019-02-15T17:35:59.490Z,6.20
2019-02-15T17:41:03.711Z,6.50
2019-02-15T17:46:07.804Z,7.00
2019-02-15T17:51:11.940Z,8.00
2019-02-15T17:56:16.150Z,4.60
2019-02-15T18:01:20.383Z,7.40
2019-02-15T18:06:24.602Z,5.00
2019-02-15T18:11:28.843Z,5.75
2019-02-15T18:16:32.903Z,5.00
2019-02-15T18:21:36.958Z,6.40
2019-02-15T18:26:41.180Z,7.00
2019-02-15T18:31:45.352Z,6.00
2019-02-15T18:36:49.450Z,8.80
2019-02-15T18:41:53.511Z,9.50
2019-02-15T18:46:57.688Z,7.00
2019-02-15T18:52:01.851Z,9.50
2019-02-15T18:57:06.123Z,7.00
2019-02-15T19:02:10.300Z,7.40
2019-02-15T19:07:14.347Z,4.50
2019-02-15T19:12:18.483Z,7.80
2019-02-15T19:17:22.653Z,10.00
2019-02-15T19:22:26.723Z,8.00
2019-02-15T19:27:30.761Z,8.25
2019-02-15T19:32:34.824Z,9.00
2019-02-15T19:37:38.935Z,9.75
2019-02-15T19:42:44.727Z,10.25
2019-02-15T19:47:48.861Z,10.00
2019-02-15T19:52:52.970Z,7.50
2019-02-15T19:57:56.991Z,8.20
2019-02-15T20:03:01.100Z,8.00
2019-02-15T20:08:05.273Z,8.00
2019-02-15T20:13:09.438Z,7.20
2019-02-15T20:18:13.558Z,8.80
2019-02-15T20:23:17.597Z,8.75
2019-02-15T20:28:21.629Z,7.80
2019-02-15T20:33:25.806Z,8.50
2019-02-15T20:38:29.832Z,8.20
2019-02-15T20:43:33.873Z,10.75
2019-02-15T20:48:38.153Z,11.75
2019-02-15T20:53:42.195Z,9.25
2019-02-15T20:58:46.340Z,10.80
2019-02-15T21:03:50.375Z,8.00
2019-02-15T21:08:54.441Z,8.20
2019-02-15T21:13:59.171Z,9.25
2019-02-15T21:19:03.326Z,9.50
2019-02-15T21:24:07.387Z,8.40
2019-02-15T21:29:11.431Z,9.40
2019-02-15T21:34:15.573Z,7.20
2019-02-15T21:39:19.581Z,7.25
2019-02-15T21:44:23.726Z,8.50
2019-02-15T21:49:27.907Z,6.25
2019-02-15T21:54:32.040Z,8.25
2019-02-15T21:59:36.056Z,6.50
2019-02-15T22:04:40.166Z,7.75
2019-02-15T22:09:44.211Z,8.00
2019-02-15T22:14:48.299Z,7.00
2019-02-15T22:19:52.486Z,8.40
2019-02-15T22:24:56.513Z,7.25
2019-02-15T22:30:00.549Z,9.20
2019-02-15T22:35:04.871Z,8.00
2019-02-15T22:40:40.840Z,7.40
2019-02-15T22:45:44.852Z,6.50
2019-02-15T22:50:48.956Z,7.40
2019-02-15T22:55:53.004Z,7.00
2019-02-15T23:01:07.026Z,8.00
2019-02-15T23:06:11.292Z,6.00
2019-02-15T23:11:15.578Z,5.00
2019-02-15T23:16:19.608Z,7.00
2019-02-15T23:21:23.723Z,8.25
2019-02-15T23:26:27.894Z,6.00
2019-02-15T23:31:32.043Z,7.00
2019-02-15T23:36:36.138Z,6.40
2019-02-15T23:41:40.298Z,5.20
2019-02-15T23:46:44.749Z,5.80
2019-02-15T23:51:48.829Z,7.00
2019-02-15T23:56:52.924Z,6.20
