createdAt,value
2023-04-02T04:02:41.275Z,7.30
2023-04-02T04:05:21.054Z,7.30
2023-04-02T04:07:53.717Z,7.30
2023-04-02T04:10:25.749Z,7.30
2023-04-02T04:13:02.504Z,7.20
2023-04-02T04:15:36.461Z,7.20
2023-04-02T04:18:15.676Z,7.10
2023-04-02T04:20:49.850Z,7.10
2023-04-02T04:23:23.603Z,7.00
2023-04-02T04:25:58.000Z,7.00
2023-04-02T04:28:32.793Z,7.00
2023-04-02T04:31:08.995Z,7.00
2023-04-02T04:33:43.295Z,7.00
2023-04-02T04:36:18.594Z,7.00
2023-04-02T04:38:50.489Z,6.90
2023-04-02T04:41:23.859Z,6.90
2023-04-02T04:43:56.751Z,6.80
2023-04-02T04:46:30.356Z,6.70
2023-04-02T04:49:07.873Z,6.60
2023-04-02T04:51:41.702Z,6.60
2023-04-02T04:54:13.973Z,6.60
2023-04-02T04:56:46.244Z,6.60
2023-04-02T04:59:20.710Z,6.50
2023-04-02T05:01:53.465Z,6.50
2023-04-02T05:04:29.013Z,6.50
2023-04-02T05:07:02.537Z,6.50
2023-04-02T05:09:36.115Z,6.50
2023-04-02T05:12:12.110Z,6.40
2023-04-02T05:14:46.422Z,6.40
2023-04-02T05:17:20.134Z,6.50
2023-04-02T05:19:54.549Z,6.40
2023-04-02T05:22:29.277Z,6.40
2023-04-02T05:25:09.122Z,6.50
2023-04-02T05:27:43.696Z,6.40
2023-04-02T05:30:37.360Z,6.40
2023-04-02T05:33:17.954Z,6.40
2023-04-02T05:35:55.850Z,6.50
2023-04-02T05:38:28.460Z,6.40
2023-04-02T05:41:02.129Z,6.40
2023-04-02T05:43:34.423Z,6.40
2023-04-02T05:46:13.099Z,6.40
2023-04-02T05:48:44.964Z,6.30
2023-04-02T05:51:20.356Z,6.30
2023-04-02T05:53:53.758Z,6.30
2023-04-02T05:56:25.984Z,6.30
2023-04-02T05:59:00.547Z,6.30
2023-04-02T06:01:35.464Z,6.30
2023-04-02T06:04:11.759Z,6.30
2023-04-02T06:06:47.455Z,6.20
2023-04-02T06:09:22.250Z,6.20
2023-04-02T06:11:58.438Z,6.20
2023-04-02T06:14:30.106Z,6.20
2023-04-02T06:17:01.780Z,6.20
2023-04-02T06:19:35.914Z,6.20
2023-04-02T06:22:11.367Z,6.20
2023-04-02T06:24:43.038Z,6.20
2023-04-02T06:27:15.401Z,6.20
2023-04-02T06:29:47.107Z,6.10
2023-04-02T06:32:19.148Z,6.20
2023-04-02T06:34:50.808Z,6.10
2023-04-02T06:37:26.961Z,6.00
2023-04-02T06:39:59.076Z,6.00
2023-04-02T06:42:31.383Z,6.00
2023-04-02T06:45:03.081Z,5.90
2023-04-02T06:47:35.639Z,5.90
2023-04-02T06:50:09.929Z,5.80
2023-04-02T06:52:45.966Z,5.70
2023-04-02T06:55:29.933Z,5.80
2023-04-02T06:58:01.628Z,5.80
2023-04-02T07:00:35.677Z,5.90
2023-04-02T07:03:08.875Z,5.80
2023-04-02T07:05:42.540Z,5.80
2023-04-02T07:08:16.089Z,5.80
2023-04-02T07:10:47.757Z,5.80
2023-04-02T07:13:20.755Z,5.80
2023-04-02T07:15:53.088Z,5.80
2023-04-02T07:18:26.624Z,5.70
2023-04-02T07:20:58.521Z,5.80
2023-04-02T07:23:31.510Z,5.70
2023-04-02T07:26:03.246Z,5.80
2023-04-02T07:28:34.886Z,5.70
2023-04-02T07:31:14.484Z,5.70
2023-04-02T07:33:46.273Z,5.70
2023-04-02T07:36:18.827Z,5.70
2023-04-02T07:38:51.930Z,5.70
2023-04-02T07:41:23.679Z,5.80
2023-04-02T07:43:55.358Z,5.80
2023-04-02T07:46:27.075Z,5.80
2023-04-02T07:48:58.790Z,5.80
2023-04-02T07:51:30.495Z,5.80
2023-04-02T07:54:03.648Z,5.80
2023-04-02T07:56:35.315Z,5.80
2023-04-02T07:59:06.984Z,5.70
2023-04-02T08:01:38.644Z,5.70
2023-04-02T08:04:16.916Z,5.70
2023-04-02T08:06:49.047Z,5.60
2023-04-02T08:09:22.078Z,5.70
2023-04-02T08:11:53.712Z,5.60
2023-04-02T08:14:25.375Z,5.60
2023-04-02T08:16:57.080Z,5.60
2023-04-02T08:19:28.798Z,5.70
2023-04-02T08:22:00.537Z,5.70
2023-04-02T08:24:33.555Z,5.70
2023-04-02T08:27:05.203Z,5.70
2023-04-02T08:29:36.857Z,5.80
2023-04-02T08:32:09.453Z,5.80
2023-04-02T08:34:41.180Z,5.90
2023-04-02T08:37:12.998Z,5.90
2023-04-02T08:39:46.013Z,5.90
2023-04-02T08:42:21.926Z,5.80
2023-04-02T08:44:59.117Z,5.80
2023-04-02T08:47:30.813Z,5.80
2023-04-02T08:50:04.005Z,5.80
2023-04-02T08:52:36.948Z,5.80
2023-04-02T08:55:17.368Z,5.80
2023-04-02T08:57:51.492Z,5.80
2023-04-02T09:00:27.844Z,6.00
2023-04-02T09:03:00.969Z,5.90
2023-04-02T09:05:34.437Z,5.90
2023-04-02T09:08:15.090Z,5.90
2023-04-02T09:10:51.172Z,5.90
2023-04-02T09:13:23.900Z,5.90
2023-04-02T09:15:57.693Z,5.80
2023-04-02T09:18:30.403Z,5.80
2023-04-02T09:21:15.283Z,5.80
2023-04-02T09:23:46.977Z,5.90
2023-04-02T09:26:22.245Z,6.00
2023-04-02T09:28:59.502Z,6.00
2023-04-02T09:31:34.338Z,6.00
2023-04-02T09:34:27.364Z,6.10
2023-04-02T09:37:06.748Z,6.10
2023-04-02T09:39:38.423Z,6.20
2023-04-02T09:42:29.426Z,6.30
2023-04-02T09:45:15.114Z,6.30
2023-04-02T09:47:46.852Z,6.30
2023-04-02T09:50:26.468Z,6.30
2023-04-02T09:52:58.128Z,6.30
2023-04-02T09:55:29.836Z,6.30
2023-04-02T09:58:12.351Z,6.30
2023-04-02T10:00:49.748Z,6.30
2023-04-02T10:03:24.098Z,6.30
2023-04-02T10:06:05.018Z,6.20
2023-04-02T10:08:37.239Z,6.20
2023-04-02T10:11:10.436Z,6.30
2023-04-02T10:13:49.145Z,6.30
2023-04-02T10:16:25.649Z,6.40
2023-04-02T10:18:59.333Z,6.40
2023-04-02T10:21:32.378Z,6.50
2023-04-02T10:24:08.773Z,6.60
2023-04-02T10:26:48.602Z,6.70
2023-04-02T10:29:32.202Z,6.90
2023-04-02T10:32:06.149Z,7.00
2023-04-02T10:34:43.348Z,7.00
2023-04-02T10:37:42.915Z,7.00
2023-04-02T10:40:16.302Z,7.20
2023-04-02T10:42:51.611Z,7.20
2023-04-02T10:45:33.205Z,7.10
2023-04-02T10:48:07.076Z,7.20
2023-04-02T10:50:40.817Z,7.20
2023-04-02T10:53:14.402Z,7.30
2023-04-02T10:55:48.100Z,7.30
2023-04-02T10:58:23.276Z,7.40
2023-04-02T11:00:58.447Z,7.50
2023-04-02T11:03:32.682Z,7.40
2023-04-02T11:06:05.834Z,7.50
2023-04-02T11:08:39.585Z,7.50
2023-04-02T11:11:13.103Z,7.50
2023-04-02T11:13:52.160Z,7.50
2023-04-02T11:16:25.368Z,7.30
2023-04-02T11:19:23.636Z,7.40
2023-04-02T11:21:59.500Z,7.30
2023-04-02T11:24:36.652Z,7.30
2023-04-02T11:27:15.120Z,7.30
2023-04-02T11:29:47.440Z,7.30
2023-04-02T11:32:44.387Z,7.50
2023-04-02T11:35:36.339Z,7.60
2023-04-02T11:38:45.342Z,7.40
2023-04-02T11:41:42.726Z,7.20
2023-04-02T11:44:22.487Z,7.20
2023-04-02T11:47:01.378Z,7.30
2023-04-02T11:49:55.906Z,7.40
2023-04-02T11:52:30.114Z,7.50
2023-04-02T11:55:26.381Z,7.50
2023-04-02T11:58:30.945Z,7.60
2023-04-02T12:01:26.820Z,7.70
2023-04-02T12:04:27.823Z,7.60
2023-04-02T12:07:20.130Z,7.50
2023-04-02T12:09:52.473Z,7.50
2023-04-02T12:12:26.385Z,7.70
2023-04-02T12:14:58.103Z,7.60
2023-04-02T12:17:30.593Z,7.70
2023-04-02T12:20:05.733Z,7.70
2023-04-02T12:22:40.372Z,7.80
2023-04-02T12:25:21.798Z,7.90
2023-04-02T12:28:07.194Z,7.80
2023-04-02T12:30:39.033Z,7.70
2023-04-02T12:33:25.534Z,7.80
2023-04-02T12:35:57.967Z,7.80
2023-04-02T12:38:32.733Z,7.80
2023-04-02T12:41:05.442Z,7.80
2023-04-02T12:43:37.092Z,7.80
2023-04-02T12:46:08.830Z,7.80
2023-04-02T12:48:40.535Z,7.80
2023-04-02T12:51:12.210Z,7.80
2023-04-02T12:53:48.988Z,7.90
2023-04-02T12:56:21.391Z,8.00
2023-04-02T12:58:53.375Z,8.00
2023-04-02T13:01:25.572Z,8.00
2023-04-02T13:04:01.805Z,7.90
2023-04-02T13:06:33.684Z,8.00
2023-04-02T13:09:07.336Z,8.00
2023-04-02T13:11:39.917Z,8.10
2023-04-02T13:14:16.600Z,8.20
2023-04-02T13:16:48.274Z,8.10
2023-04-02T13:19:28.110Z,8.00
2023-04-02T13:22:00.386Z,7.80
2023-04-02T13:24:33.505Z,7.80
2023-04-02T13:27:05.162Z,8.00
2023-04-02T13:29:36.943Z,8.10
2023-04-02T13:32:12.007Z,8.10
2023-04-02T13:34:43.717Z,8.10
2023-04-02T13:37:15.379Z,8.20
2023-04-02T13:39:48.413Z,8.20
2023-04-02T13:42:20.059Z,8.20
2023-04-02T13:44:51.710Z,8.10
2023-04-02T13:47:23.368Z,8.10
2023-04-02T13:49:55.027Z,8.00
2023-04-02T13:52:26.686Z,7.90
2023-04-02T13:54:59.701Z,8.00
2023-04-02T13:57:31.410Z,8.00
2023-04-02T14:00:03.203Z,8.00
2023-04-02T14:02:34.901Z,8.10
2023-04-02T14:05:12.247Z,8.00
2023-04-02T14:07:49.814Z,8.00
2023-04-02T14:10:28.436Z,8.00
2023-04-02T14:13:11.144Z,8.10
2023-04-02T14:15:51.813Z,8.10
2023-04-02T14:18:33.522Z,8.10
2023-04-02T14:21:10.954Z,8.00
2023-04-02T14:23:55.790Z,8.00
2023-04-02T14:26:31.233Z,8.00
2023-04-02T14:29:04.283Z,7.90
2023-04-02T14:31:37.230Z,7.80
2023-04-02T14:34:11.631Z,7.80
2023-04-02T14:36:47.899Z,7.80
2023-04-02T14:39:22.500Z,7.80
2023-04-02T14:41:57.684Z,7.80
2023-04-02T14:44:31.248Z,7.80
2023-04-02T14:47:10.706Z,7.80
2023-04-02T14:49:42.722Z,7.70
2023-04-02T14:52:15.983Z,7.70
2023-04-02T14:54:49.449Z,7.60
2023-04-02T14:57:23.155Z,7.70
2023-04-02T14:59:58.922Z,7.60
2023-04-02T15:02:37.224Z,7.50
2023-04-02T15:05:14.583Z,7.40
2023-04-02T15:07:49.087Z,7.40
2023-04-02T15:10:24.311Z,7.40
2023-04-02T15:12:57.869Z,7.30
2023-04-02T15:15:40.593Z,7.30
2023-04-02T15:18:13.643Z,7.30
2023-04-02T15:20:50.461Z,7.30
2023-04-02T15:23:28.216Z,7.30
2023-04-02T15:26:05.309Z,7.20
2023-04-02T15:28:40.693Z,7.20
2023-04-02T15:31:13.048Z,7.20
2023-04-02T15:33:45.194Z,7.10
2023-04-02T15:36:30.276Z,7.10
2023-04-02T15:39:08.569Z,7.10
2023-04-02T15:41:41.224Z,7.10
2023-04-02T15:44:15.024Z,7.10
2023-04-02T15:46:51.079Z,7.20
2023-04-02T15:49:34.328Z,7.00
2023-04-02T15:52:08.189Z,7.00
2023-04-02T15:54:55.832Z,7.00
2023-04-02T15:57:54.130Z,7.10
2023-04-02T16:00:27.322Z,7.20
2023-04-02T16:03:18.980Z,7.20
2023-04-02T16:05:56.523Z,7.20
2023-04-02T16:08:42.134Z,7.20
2023-04-02T16:11:14.486Z,7.20
2023-04-02T16:13:46.186Z,7.20
2023-04-02T16:16:20.896Z,7.20
2023-04-02T16:18:54.787Z,7.30
2023-04-02T16:21:27.938Z,7.20
2023-04-02T16:23:59.919Z,7.20
2023-04-02T16:26:40.823Z,7.10
2023-04-02T16:29:19.750Z,7.00
2023-04-02T16:31:55.966Z,7.00
2023-04-02T16:34:33.480Z,6.90
2023-04-02T16:37:10.162Z,6.80
2023-04-02T16:39:43.797Z,6.80
2023-04-02T16:42:20.742Z,6.70
2023-04-02T16:44:58.548Z,6.70
2023-04-02T16:47:43.919Z,6.60
2023-04-02T16:50:19.564Z,6.70
2023-04-02T16:52:54.255Z,6.70
2023-04-02T16:55:32.947Z,6.70
2023-04-02T16:58:12.999Z,6.70
2023-04-02T17:00:46.838Z,6.70
2023-04-02T17:03:33.002Z,6.70
2023-04-02T17:06:05.544Z,6.70
2023-04-02T17:08:39.110Z,6.70
2023-04-02T17:11:14.844Z,6.70
2023-04-02T17:13:47.601Z,6.70
2023-04-02T17:16:23.750Z,6.70
2023-04-02T17:18:56.755Z,6.50
2023-04-02T17:21:29.096Z,6.50
2023-04-02T17:24:05.328Z,6.50
2023-04-02T17:26:37.151Z,6.60
2023-04-02T17:29:09.698Z,6.40
2023-04-02T17:31:41.502Z,6.40
2023-04-02T17:34:17.859Z,6.40
2023-04-02T17:36:54.258Z,6.40
2023-04-02T17:39:28.553Z,6.40
2023-04-02T17:42:04.314Z,6.40
2023-04-02T17:44:43.596Z,6.40
2023-04-02T17:47:18.529Z,6.40
2023-04-02T17:49:57.487Z,6.40
2023-04-02T17:52:31.850Z,6.50
2023-04-02T17:55:07.098Z,6.50
2023-04-02T17:57:45.006Z,6.50
2023-04-02T18:00:22.402Z,6.50
2023-04-02T18:03:09.332Z,6.50
2023-04-02T18:05:44.603Z,6.50
2023-04-02T18:08:19.790Z,6.50
2023-04-02T18:10:58.250Z,6.60
2023-04-02T18:13:33.429Z,6.60
2023-04-02T18:16:11.825Z,6.60
2023-04-02T18:18:51.434Z,6.60
2023-04-02T18:21:28.289Z,6.60
2023-04-02T18:24:08.323Z,6.60
2023-04-02T18:26:43.202Z,6.60
2023-04-02T18:29:26.381Z,6.60
2023-04-02T18:32:07.526Z,6.60
2023-04-02T18:34:50.203Z,6.60
2023-04-02T18:37:28.143Z,6.60
2023-04-02T18:40:09.820Z,6.50
2023-04-02T18:42:51.600Z,6.50
2023-04-02T18:45:25.674Z,6.50
2023-04-02T18:48:00.976Z,6.50
2023-04-02T18:50:34.000Z,6.50
2023-04-02T18:53:10.632Z,6.50
2023-04-02T18:55:44.963Z,6.50
2023-04-02T18:58:20.470Z,6.40
2023-04-02T19:00:54.736Z,6.40
2023-04-02T19:03:27.858Z,6.40
2023-04-02T19:06:00.753Z,6.40
2023-04-02T19:08:36.316Z,6.40
2023-04-02T19:11:11.156Z,6.40
2023-04-02T19:13:42.904Z,6.40
2023-04-02T19:16:37.961Z,6.40
2023-04-02T19:19:14.459Z,6.30
2023-04-02T19:22:00.697Z,6.30
2023-04-02T19:24:46.038Z,6.30
2023-04-02T19:27:19.616Z,6.30
2023-04-02T19:29:57.075Z,6.30
2023-04-02T19:32:32.605Z,6.30
2023-04-02T19:35:09.821Z,6.30
2023-04-02T19:37:42.586Z,6.30
2023-04-02T19:40:24.722Z,6.30
2023-04-02T19:42:56.365Z,6.20
2023-04-02T19:45:31.380Z,6.20
2023-04-02T19:48:09.026Z,6.20
2023-04-02T19:50:40.787Z,6.00
2023-04-02T19:53:12.629Z,6.00
2023-04-02T19:55:45.672Z,6.00
2023-04-02T19:58:25.437Z,5.90
2023-04-02T20:00:57.202Z,5.80
2023-04-02T20:03:28.964Z,5.80
2023-04-02T20:06:00.632Z,5.60
2023-04-02T20:08:32.332Z,5.60
2023-04-02T20:11:05.568Z,5.60
2023-04-02T20:13:37.223Z,5.60
2023-04-02T20:16:08.978Z,5.50
2023-04-02T20:18:40.688Z,5.50
2023-04-02T20:21:12.527Z,5.50
2023-04-02T20:23:44.185Z,5.50
2023-04-02T20:26:17.217Z,5.50
2023-04-02T20:28:48.946Z,5.50
2023-04-02T20:31:20.712Z,5.50
2023-04-02T20:33:54.775Z,5.40
2023-04-02T20:36:28.577Z,5.40
2023-04-02T20:39:00.275Z,5.30
2023-04-02T20:41:33.279Z,5.20
2023-04-02T20:44:04.979Z,5.20
2023-04-02T20:46:36.745Z,5.20
2023-04-02T20:49:08.538Z,5.20
2023-04-02T20:51:40.239Z,5.10
2023-04-02T20:54:11.949Z,5.10
2023-04-02T20:56:45.008Z,5.10
2023-04-02T20:59:16.782Z,5.10
2023-04-02T21:01:48.557Z,5.10
2023-04-02T21:04:20.337Z,5.10
2023-04-02T21:06:52.165Z,5.00
2023-04-02T21:09:23.901Z,5.00
2023-04-02T21:11:56.975Z,4.90
2023-04-02T21:14:28.663Z,4.90
2023-04-02T21:17:00.371Z,4.90
2023-04-02T21:19:32.050Z,4.80
2023-04-02T21:22:03.742Z,4.80
2023-04-02T21:24:35.429Z,4.80
2023-04-02T21:27:08.463Z,4.70
2023-04-02T21:29:40.131Z,4.70
2023-04-02T21:32:20.670Z,4.70
2023-04-02T21:34:52.843Z,4.60
2023-04-02T21:37:24.612Z,4.60
2023-04-02T21:39:56.275Z,4.50
2023-04-02T21:42:29.283Z,4.50
2023-04-02T21:45:00.947Z,4.50
2023-04-02T21:47:32.625Z,4.40
2023-04-02T21:50:05.114Z,4.40
2023-04-02T21:52:36.772Z,4.30
2023-04-02T21:55:09.225Z,4.30
2023-04-02T21:57:42.319Z,4.30
