createdAt,value
2022-08-29T00:02:16.783Z,32.00
2022-08-29T00:04:47.801Z,36.40
2022-08-29T00:07:19.047Z,33.00
2022-08-29T00:09:49.705Z,34.60
2022-08-29T00:12:20.338Z,39.40
2022-08-29T00:14:51.690Z,37.40
2022-08-29T00:17:22.101Z,34.80
2022-08-29T00:19:52.603Z,39.60
2022-08-29T00:22:23.285Z,38.60
2022-08-29T00:24:53.732Z,29.40
2022-08-29T00:27:24.378Z,26.40
2022-08-29T00:29:54.830Z,36.00
2022-08-29T00:32:25.241Z,38.20
2022-08-29T00:34:55.684Z,32.20
2022-08-29T00:37:26.232Z,40.00
2022-08-29T00:39:57.013Z,32.20
2022-08-29T00:42:27.580Z,33.60
2022-08-29T00:44:58.407Z,38.40
2022-08-29T00:47:31.748Z,32.80
2022-08-29T00:50:04.757Z,28.20
2022-08-29T00:52:41.443Z,35.00
2022-08-29T00:55:15.087Z,33.20
2022-08-29T00:57:48.445Z,31.80
2022-08-29T01:00:18.920Z,32.20
2022-08-29T01:02:49.929Z,29.80
2022-08-29T01:05:21.154Z,30.00
2022-08-29T01:07:52.402Z,28.80
2022-08-29T01:10:23.567Z,31.60
2022-08-29T01:12:53.953Z,30.60
2022-08-29T01:15:25.108Z,30.80
2022-08-29T01:17:57.409Z,28.40
2022-08-29T01:21:00.647Z,33.60
2022-08-29T01:23:39.939Z,32.80
2022-08-29T01:26:12.334Z,28.40
2022-08-29T01:28:45.863Z,30.40
2022-08-29T01:31:37.308Z,33.80
2022-08-29T01:33:57.984Z,29.40
2022-08-29T01:36:37.223Z,28.20
2022-08-29T01:39:08.326Z,32.00
2022-08-29T01:41:38.780Z,29.60
2022-08-29T01:44:12.014Z,29.80
2022-08-29T01:46:42.496Z,29.80
2022-08-29T01:49:14.055Z,31.60
2022-08-29T01:51:44.840Z,35.20
2022-08-29T01:54:15.888Z,30.00
2022-08-29T01:56:49.203Z,30.80
2022-08-29T01:59:24.854Z,30.80
2022-08-29T02:01:58.260Z,34.60
2022-08-29T02:04:29.162Z,34.40
2022-08-29T02:07:00.466Z,28.40
2022-08-29T02:09:32.328Z,28.60
2022-08-29T02:12:03.406Z,33.00
2022-08-29T02:14:35.286Z,29.40
2022-08-29T02:17:07.144Z,34.00
2022-08-29T02:19:39.313Z,31.60
2022-08-29T02:22:11.547Z,32.00
2022-08-29T02:24:42.679Z,25.20
2022-08-29T02:27:13.483Z,34.60
2022-08-29T02:29:43.925Z,33.50
2022-08-29T02:32:15.078Z,30.60
2022-08-29T02:34:47.843Z,27.00
2022-08-29T02:37:18.803Z,29.80
2022-08-29T02:39:49.037Z,31.20
2022-08-29T02:42:19.491Z,25.00
2022-08-29T02:44:49.876Z,29.20
2022-08-29T02:47:20.215Z,30.20
2022-08-29T02:49:50.618Z,30.80
2022-08-29T02:52:21.110Z,28.50
2022-08-29T02:54:51.525Z,29.80
2022-08-29T02:57:21.881Z,28.60
2022-08-29T02:59:52.462Z,29.60
2022-08-29T03:02:22.830Z,30.40
2022-08-29T03:04:53.202Z,31.00
2022-08-29T03:07:23.885Z,25.00
2022-08-29T03:09:54.432Z,27.60
2022-08-29T03:12:25.123Z,28.40
2022-08-29T03:14:57.197Z,29.40
2022-08-29T03:17:27.742Z,27.80
2022-08-29T03:19:58.532Z,24.80
2022-08-29T03:22:29.532Z,31.00
2022-08-29T03:25:01.238Z,29.60
2022-08-29T03:27:33.370Z,29.80
2022-08-29T03:30:04.930Z,31.20
2022-08-29T03:32:35.503Z,34.60
2022-08-29T03:35:07.292Z,30.60
2022-08-29T03:37:38.106Z,30.50
2022-08-29T03:40:09.786Z,30.60
2022-08-29T03:42:40.828Z,30.60
2022-08-29T03:45:13.993Z,34.00
2022-08-29T03:47:44.931Z,37.25
2022-08-29T03:50:17.192Z,25.00
2022-08-29T03:52:47.986Z,30.80
2022-08-29T03:55:20.553Z,23.80
2022-08-29T03:57:50.817Z,27.40
2022-08-29T04:00:21.242Z,34.40
2022-08-29T04:02:52.563Z,32.20
2022-08-29T04:05:22.985Z,30.60
2022-08-29T04:07:56.904Z,29.80
2022-08-29T04:10:30.783Z,32.80
2022-08-29T04:13:03.860Z,36.20
2022-08-29T04:15:35.127Z,40.50
2022-08-29T04:18:08.461Z,46.50
2022-08-29T04:20:42.655Z,43.00
2022-08-29T04:23:14.482Z,38.80
2022-08-29T04:25:45.279Z,42.75
2022-08-29T04:28:16.083Z,41.50
2022-08-29T04:30:51.699Z,36.00
2022-08-29T04:33:23.991Z,40.20
2022-08-29T04:35:54.343Z,41.80
2022-08-29T04:38:24.636Z,36.20
2022-08-29T04:40:54.975Z,33.00
2022-08-29T04:43:25.542Z,34.00
2022-08-29T04:45:56.757Z,36.80
2022-08-29T04:48:28.067Z,33.20
2022-08-29T04:51:00.597Z,41.40
2022-08-29T04:53:31.049Z,34.60
2022-08-29T04:56:04.494Z,32.80
2022-08-29T04:58:36.556Z,40.20
2022-08-29T05:01:07.213Z,40.20
2022-08-29T05:03:38.475Z,43.20
2022-08-29T05:06:11.759Z,39.20
2022-08-29T05:08:44.048Z,35.40
2022-08-29T05:11:22.884Z,36.00
2022-08-29T05:13:50.111Z,32.60
2022-08-29T05:16:21.082Z,40.00
2022-08-29T05:18:51.578Z,38.20
2022-08-29T05:21:31.047Z,32.00
2022-08-29T05:24:14.534Z,38.60
2022-08-29T05:26:46.121Z,36.60
2022-08-29T05:29:16.667Z,28.20
2022-08-29T05:31:47.366Z,28.60
2022-08-29T05:34:34.239Z,28.40
2022-08-29T05:36:49.712Z,32.00
2022-08-29T05:39:20.301Z,30.40
2022-08-29T05:41:53.165Z,33.20
2022-08-29T05:44:24.019Z,30.60
2022-08-29T05:46:54.422Z,33.40
2022-08-29T05:49:24.705Z,23.40
2022-08-29T05:52:18.764Z,30.60
2022-08-29T05:54:49.973Z,32.60
2022-08-29T05:57:22.676Z,27.20
2022-08-29T05:59:54.550Z,29.20
2022-08-29T06:02:25.634Z,35.40
2022-08-29T06:04:56.289Z,28.40
2022-08-29T06:07:27.434Z,35.20
2022-08-29T06:10:03.616Z,29.80
2022-08-29T06:12:31.211Z,29.00
2022-08-29T06:15:03.635Z,37.00
2022-08-29T06:17:35.627Z,22.00
2022-08-29T06:20:07.539Z,14.40
2022-08-29T06:22:40.575Z,29.60
2022-08-29T06:25:37.468Z,26.40
2022-08-29T06:27:44.023Z,34.20
2022-08-29T06:30:14.641Z,39.60
2022-08-29T06:32:45.757Z,35.40
2022-08-29T06:35:16.123Z,45.40
2022-08-29T06:37:46.565Z,49.00
2022-08-29T06:40:17.102Z,32.40
2022-08-29T06:42:47.633Z,45.80
2022-08-29T06:45:18.218Z,47.00
2022-08-29T06:47:48.678Z,51.40
2022-08-29T06:50:19.603Z,52.40
2022-08-29T06:52:50.261Z,51.60
2022-08-29T06:55:23.844Z,50.40
2022-08-29T06:57:52.909Z,48.00
2022-08-29T07:00:23.342Z,48.00
2022-08-29T07:02:54.187Z,41.00
2022-08-29T07:05:25.299Z,44.20
2022-08-29T07:07:56.459Z,40.60
2022-08-29T07:10:27.754Z,35.20
2022-08-29T07:12:58.659Z,25.40
2022-08-29T07:15:29.375Z,24.60
2022-08-29T07:18:00.207Z,24.00
2022-08-29T07:20:30.875Z,27.80
2022-08-29T07:23:02.650Z,20.80
2022-08-29T07:25:34.229Z,25.20
2022-08-29T07:28:06.201Z,21.20
2022-08-29T07:30:39.224Z,23.80
2022-08-29T07:33:09.921Z,23.40
2022-08-29T07:35:40.417Z,29.40
2022-08-29T07:38:11.079Z,18.60
2022-08-29T07:40:42.253Z,19.00
2022-08-29T07:43:17.762Z,15.60
2022-08-29T07:45:45.639Z,19.20
2022-08-29T07:48:19.888Z,14.60
2022-08-29T07:50:49.043Z,16.60
2022-08-29T07:53:20.396Z,19.20
2022-08-29T07:55:50.837Z,17.60
2022-08-29T07:58:21.238Z,17.60
2022-08-29T08:00:52.038Z,17.60
2022-08-29T08:03:22.563Z,19.60
2022-08-29T08:05:53.242Z,20.00
2022-08-29T08:08:24.816Z,18.00
2022-08-29T08:10:55.665Z,18.80
2022-08-29T08:13:26.267Z,16.20
2022-08-29T08:15:56.843Z,18.40
2022-08-29T08:18:27.353Z,19.00
2022-08-29T08:20:58.065Z,18.00
2022-08-29T08:23:28.956Z,23.20
2022-08-29T08:26:00.137Z,13.40
2022-08-29T08:28:31.010Z,17.80
2022-08-29T08:31:06.279Z,22.20
2022-08-29T08:33:37.977Z,16.80
2022-08-29T08:39:09.376Z,18.20
2022-08-29T08:41:54.890Z,15.80
2022-08-29T08:44:33.000Z,15.60
2022-08-29T08:47:06.459Z,17.00
2022-08-29T08:52:57.477Z,16.80
2022-08-29T08:55:45.436Z,17.00
2022-08-29T08:58:33.615Z,14.40
2022-08-29T09:01:27.795Z,15.40
2022-08-29T09:04:04.131Z,11.80
2022-08-29T09:07:09.225Z,17.00
2022-08-29T09:10:00.406Z,15.80
2022-08-29T09:12:33.735Z,17.40
2022-08-29T09:15:14.051Z,15.60
2022-08-29T09:17:51.993Z,13.20
2022-08-29T09:20:25.621Z,14.40
2022-08-29T09:23:07.921Z,16.20
2022-08-29T09:25:38.457Z,15.80
2022-08-29T09:28:09.910Z,14.40
2022-08-29T09:30:43.467Z,13.00
2022-08-29T09:33:16.768Z,15.00
2022-08-29T09:35:51.536Z,14.80
2022-08-29T09:38:24.680Z,15.60
2022-08-29T09:41:06.498Z,22.20
2022-08-29T09:43:46.206Z,12.80
2022-08-29T09:46:19.493Z,10.80
2022-08-29T09:48:55.449Z,11.40
2022-08-29T09:51:37.328Z,10.40
2022-08-29T09:54:30.059Z,14.20
2022-08-29T09:57:03.530Z,11.20
2022-08-29T09:59:37.469Z,12.20
2022-08-29T10:02:21.445Z,11.80
2022-08-29T10:05:02.672Z,16.60
2022-08-29T10:07:37.498Z,16.80
2022-08-29T10:10:20.128Z,14.20
2022-08-29T10:13:08.261Z,17.20
2022-08-29T10:15:51.490Z,14.60
2022-08-29T10:21:45.678Z,14.60
2022-08-29T10:24:31.421Z,14.00
2022-08-29T10:27:28.831Z,11.00
2022-08-29T10:30:19.854Z,11.60
2022-08-29T10:33:05.592Z,14.00
2022-08-29T10:35:46.073Z,17.00
2022-08-29T10:38:42.002Z,14.60
2022-08-29T10:41:34.602Z,15.60
2022-08-29T10:46:57.381Z,16.80
2022-08-29T10:49:55.048Z,15.60
2022-08-29T10:53:01.237Z,14.60
2022-08-29T10:55:49.499Z,15.00
2022-08-29T10:58:45.321Z,16.40
2022-08-29T11:01:35.369Z,14.00
2022-08-29T11:04:17.792Z,12.60
2022-08-29T11:06:54.642Z,18.00
2022-08-29T11:09:49.593Z,14.40
2022-08-29T11:12:23.302Z,16.40
2022-08-29T11:15:02.689Z,15.80
2022-08-29T11:17:36.418Z,14.80
2022-08-29T11:20:12.941Z,18.60
2022-08-29T11:22:51.942Z,8.20
2022-08-29T11:25:22.559Z,16.60
2022-08-29T11:28:28.893Z,14.80
2022-08-29T11:31:14.051Z,16.40
2022-08-29T11:34:05.102Z,14.80
2022-08-29T11:36:38.863Z,14.40
2022-08-29T11:39:31.799Z,16.20
2022-08-29T11:42:06.957Z,15.60
2022-08-29T11:44:46.685Z,18.80
2022-08-29T11:47:40.941Z,15.80
2022-08-29T11:50:23.468Z,17.00
2022-08-29T11:53:16.540Z,18.00
2022-08-29T11:55:46.770Z,17.00
2022-08-29T11:58:20.038Z,18.40
2022-08-29T12:00:59.284Z,15.00
2022-08-29T12:03:41.240Z,20.80
2022-08-29T12:06:14.495Z,14.80
2022-08-29T12:09:04.496Z,18.20
2022-08-29T12:12:00.969Z,14.40
2022-08-29T12:14:40.284Z,15.00
2022-08-29T12:17:31.880Z,17.80
2022-08-29T12:20:00.117Z,17.20
2022-08-29T12:25:48.085Z,13.40
2022-08-29T12:28:24.279Z,14.40
2022-08-29T12:31:15.457Z,16.80
2022-08-29T12:34:14.335Z,13.40
2022-08-29T12:36:52.553Z,14.60
2022-08-29T12:39:44.144Z,16.00
2022-08-29T12:42:39.981Z,16.00
2022-08-29T12:45:16.178Z,18.00
2022-08-29T12:47:49.451Z,16.80
2022-08-29T12:50:28.497Z,17.00
2022-08-29T12:53:01.733Z,17.80
2022-08-29T12:55:44.209Z,18.60
2022-08-29T12:58:17.554Z,19.60
2022-08-29T13:00:50.815Z,17.20
2022-08-29T13:03:22.083Z,14.80
2022-08-29T13:05:56.290Z,17.00
2022-08-29T13:08:35.038Z,13.80
2022-08-29T13:11:08.979Z,17.60
2022-08-29T13:13:39.823Z,18.60
2022-08-29T13:16:14.580Z,15.40
2022-08-29T13:19:00.650Z,11.20
2022-08-29T13:21:19.727Z,14.80
2022-08-29T13:24:01.854Z,14.60
2022-08-29T13:26:34.454Z,18.80
2022-08-29T13:29:11.063Z,14.60
2022-08-29T13:31:41.709Z,17.60
2022-08-29T13:34:20.035Z,15.60
2022-08-29T13:36:55.983Z,15.40
2022-08-29T13:39:38.081Z,16.80
2022-08-29T13:42:09.987Z,14.40
2022-08-29T13:44:52.465Z,16.40
2022-08-29T13:47:26.289Z,15.00
2022-08-29T13:50:03.587Z,18.20
2022-08-29T13:52:35.242Z,16.20
2022-08-29T13:55:08.268Z,18.00
2022-08-29T13:57:41.164Z,15.80
2022-08-29T14:00:12.172Z,15.00
2022-08-29T14:02:45.416Z,12.80
2022-08-29T14:05:15.161Z,16.40
2022-08-29T14:07:47.084Z,16.40
2022-08-29T14:10:18.087Z,15.60
2022-08-29T14:12:49.993Z,14.80
2022-08-29T14:15:21.220Z,16.00
2022-08-29T14:17:51.570Z,15.20
2022-08-29T14:20:21.916Z,13.40
2022-08-29T14:22:52.426Z,16.20
2022-08-29T14:25:22.927Z,13.60
2022-08-29T14:27:53.691Z,18.00
2022-08-29T14:30:24.834Z,11.80
2022-08-29T14:32:55.147Z,21.00
2022-08-29T14:35:27.558Z,16.20
2022-08-29T14:37:58.209Z,11.20
2022-08-29T14:40:29.910Z,20.60
2022-08-29T14:43:01.664Z,20.20
2022-08-29T14:45:32.473Z,17.60
2022-08-29T14:48:03.527Z,20.00
2022-08-29T14:50:34.940Z,21.60
2022-08-29T14:53:05.881Z,23.40
2022-08-29T14:55:37.430Z,24.00
2022-08-29T14:58:07.826Z,18.20
2022-08-29T15:00:38.289Z,17.60
2022-08-29T15:03:09.075Z,25.20
2022-08-29T15:05:39.564Z,22.20
2022-08-29T15:10:37.723Z,21.60
2022-08-29T15:13:08.788Z,21.40
2022-08-29T15:15:39.928Z,20.20
2022-08-29T15:18:12.271Z,18.00
2022-08-29T15:20:46.732Z,19.80
2022-08-29T15:23:14.372Z,20.00
2022-08-29T15:25:51.655Z,16.40
2022-08-29T15:28:17.054Z,30.60
2022-08-29T15:30:48.068Z,18.40
2022-08-29T15:33:18.539Z,21.60
2022-08-29T15:35:49.144Z,14.20
2022-08-29T15:38:19.669Z,19.60
2022-08-29T15:40:50.208Z,20.00
2022-08-29T15:43:20.570Z,16.80
2022-08-29T15:45:50.980Z,21.80
2022-08-29T15:48:21.512Z,19.20
2022-08-29T15:50:52.072Z,16.60
2022-08-29T15:53:22.555Z,20.20
2022-08-29T15:55:53.233Z,20.00
2022-08-29T15:58:23.686Z,19.00
2022-08-29T16:00:54.234Z,22.00
2022-08-29T16:03:24.608Z,18.60
2022-08-29T16:05:55.458Z,17.20
2022-08-29T16:08:29.780Z,19.20
2022-08-29T16:11:00.084Z,17.40
2022-08-29T16:13:30.650Z,17.80
2022-08-29T16:16:01.625Z,18.20
2022-08-29T16:18:32.457Z,20.20
2022-08-29T16:21:02.828Z,20.00
2022-08-29T16:23:35.393Z,18.80
2022-08-29T16:26:05.796Z,19.20
2022-08-29T16:28:36.588Z,24.00
2022-08-29T16:31:07.888Z,24.20
2022-08-29T16:33:38.406Z,19.80
2022-08-29T16:36:08.959Z,20.00
2022-08-29T16:38:39.995Z,20.60
2022-08-29T16:41:13.864Z,21.80
2022-08-29T16:43:44.826Z,20.80
2022-08-29T16:46:15.139Z,21.00
2022-08-29T16:48:46.156Z,22.60
2022-08-29T16:51:19.099Z,20.80
2022-08-29T16:53:49.280Z,24.60
2022-08-29T16:56:20.262Z,23.80
2022-08-29T16:58:51.161Z,26.60
2022-08-29T17:01:21.628Z,21.80
2022-08-29T17:03:52.218Z,22.20
2022-08-29T17:06:22.995Z,27.20
2022-08-29T17:08:53.378Z,26.60
2022-08-29T17:11:25.151Z,23.20
2022-08-29T17:13:55.796Z,26.80
2022-08-29T17:16:26.778Z,29.60
2022-08-29T17:18:57.501Z,26.80
2022-08-29T17:21:27.947Z,23.60
2022-08-29T17:23:58.548Z,27.00
2022-08-29T17:26:29.729Z,30.40
2022-08-29T17:29:00.176Z,27.40
2022-08-29T17:31:30.802Z,28.60
2022-08-29T17:34:04.603Z,27.00
2022-08-29T17:36:39.616Z,27.80
2022-08-29T17:39:10.628Z,25.00
2022-08-29T17:41:41.420Z,26.20
2022-08-29T17:44:13.612Z,30.40
2022-08-29T17:46:44.063Z,12.00
2022-08-29T17:49:14.430Z,28.20
2022-08-29T17:51:45.230Z,21.20
2022-08-29T17:54:17.406Z,31.20
2022-08-29T17:56:56.640Z,30.80
2022-08-29T17:59:30.242Z,27.40
2022-08-29T18:02:01.159Z,28.00
2022-08-29T18:04:32.445Z,28.80
2022-08-29T18:07:03.576Z,25.60
2022-08-29T18:09:34.263Z,28.60
2022-08-29T18:12:04.978Z,29.60
2022-08-29T18:14:35.758Z,33.80
2022-08-29T18:17:06.420Z,32.60
2022-08-29T18:19:37.777Z,30.00
2022-08-29T18:22:08.300Z,36.40
2022-08-29T18:24:38.816Z,31.00
2022-08-29T18:27:09.334Z,32.00
2022-08-29T18:29:39.880Z,32.00
2022-08-29T18:32:10.359Z,30.20
2022-08-29T18:34:41.441Z,28.20
2022-08-29T18:37:12.744Z,31.40
2022-08-29T18:39:44.752Z,27.00
2022-08-29T18:42:36.743Z,27.80
2022-08-29T18:44:47.373Z,32.60
2022-08-29T18:47:19.449Z,31.40
2022-08-29T18:49:49.978Z,35.20
2022-08-29T18:52:20.534Z,30.60
2022-08-29T18:54:54.548Z,32.80
2022-08-29T18:57:24.924Z,37.00
2022-08-29T18:59:55.596Z,38.20
2022-08-29T19:02:26.237Z,38.40
2022-08-29T19:04:56.609Z,40.20
2022-08-29T19:07:27.902Z,43.00
2022-08-29T19:09:58.684Z,44.00
2022-08-29T19:12:32.408Z,40.00
2022-08-29T19:15:03.939Z,45.20
2022-08-29T19:17:35.067Z,44.20
2022-08-29T19:20:10.402Z,36.60
2022-08-29T19:22:40.792Z,41.00
2022-08-29T19:25:18.120Z,43.00
2022-08-29T19:27:49.786Z,39.60
2022-08-29T19:30:23.215Z,40.80
2022-08-29T19:32:54.683Z,36.00
2022-08-29T19:35:26.656Z,34.40
2022-08-29T19:37:57.164Z,37.80
2022-08-29T19:40:28.446Z,32.20
2022-08-29T19:43:03.307Z,34.80
2022-08-29T19:45:35.764Z,34.20
2022-08-29T19:48:06.312Z,34.00
2022-08-29T19:50:39.220Z,37.40
2022-08-29T19:53:09.674Z,32.60
2022-08-29T19:55:41.175Z,33.40
2022-08-29T19:58:11.901Z,27.00
2022-08-29T20:00:44.007Z,31.20
2022-08-29T20:03:14.681Z,28.80
2022-08-29T20:05:45.528Z,27.00
2022-08-29T20:08:15.892Z,28.00
2022-08-29T20:10:49.987Z,28.20
2022-08-29T20:13:20.122Z,27.80
2022-08-29T20:15:51.009Z,25.80
2022-08-29T20:18:21.615Z,32.20
2022-08-29T20:20:51.977Z,23.00
2022-08-29T20:23:22.479Z,27.80
2022-08-29T20:25:54.254Z,27.60
2022-08-29T20:28:24.673Z,27.60
2022-08-29T20:30:55.798Z,32.80
2022-08-29T20:33:27.054Z,24.80
2022-08-29T20:35:57.541Z,25.40
2022-08-29T20:38:28.035Z,28.20
2022-08-29T20:40:58.524Z,29.40
2022-08-29T20:43:28.974Z,29.00
2022-08-29T20:46:00.094Z,24.40
2022-08-29T20:48:31.263Z,24.60
2022-08-29T20:51:05.435Z,28.00
2022-08-29T20:53:37.054Z,24.80
2022-08-29T20:56:07.673Z,25.00
2022-08-29T20:58:38.773Z,26.60
2022-08-29T21:01:09.247Z,17.80
2022-08-29T21:03:41.158Z,25.20
2022-08-29T21:06:12.900Z,26.00
2022-08-29T21:08:44.215Z,26.80
2022-08-29T21:11:14.809Z,25.00
2022-08-29T21:13:46.583Z,22.00
2022-08-29T21:16:17.804Z,23.80
2022-08-29T21:18:53.125Z,23.60
2022-08-29T21:21:25.052Z,25.60
2022-08-29T21:23:55.686Z,24.60
2022-08-29T21:26:26.246Z,28.00
2022-08-29T21:28:56.808Z,26.40
2022-08-29T21:31:27.483Z,22.80
2022-08-29T21:33:58.065Z,24.60
2022-08-29T21:36:29.433Z,22.80
2022-08-29T21:39:01.048Z,27.20
2022-08-29T21:41:32.804Z,28.40
2022-08-29T21:44:03.531Z,27.80
2022-08-29T21:46:36.790Z,27.40
2022-08-29T21:49:07.876Z,23.40
2022-08-29T21:51:39.225Z,27.40
2022-08-29T21:54:13.561Z,26.80
2022-08-29T21:56:44.393Z,29.60
2022-08-29T21:59:15.562Z,29.00
2022-08-29T22:01:48.975Z,28.60
2022-08-29T22:04:28.677Z,28.00
2022-08-29T22:06:54.479Z,29.60
2022-08-29T22:09:25.545Z,28.40
2022-08-29T22:11:55.978Z,29.80
2022-08-29T22:14:27.493Z,31.80
2022-08-29T22:16:59.558Z,33.60
2022-08-29T22:19:30.030Z,30.20
2022-08-29T22:22:00.374Z,31.20
2022-08-29T22:24:31.000Z,30.20
2022-08-29T22:27:02.979Z,29.00
2022-08-29T22:29:33.604Z,31.20
2022-08-29T22:32:04.134Z,29.80
2022-08-29T22:34:36.091Z,22.20
2022-08-29T22:37:06.434Z,25.60
2022-08-29T22:39:36.809Z,26.20
2022-08-29T22:42:07.182Z,27.60
2022-08-29T22:45:02.126Z,24.80
2022-08-29T22:47:09.487Z,24.20
2022-08-29T22:49:40.253Z,24.80
2022-08-29T22:52:11.570Z,28.60
2022-08-29T22:54:43.568Z,27.20
2022-08-29T22:57:17.235Z,25.20
2022-08-29T22:59:48.806Z,26.20
2022-08-29T23:02:21.391Z,28.40
2022-08-29T23:04:51.975Z,25.80
2022-08-29T23:07:24.314Z,25.60
2022-08-29T23:09:54.679Z,24.00
2022-08-29T23:12:25.759Z,12.00
2022-08-29T23:14:56.268Z,26.80
2022-08-29T23:17:26.730Z,25.20
2022-08-29T23:19:57.169Z,25.60
2022-08-29T23:22:28.671Z,26.60
2022-08-29T23:24:59.204Z,27.20
2022-08-29T23:27:31.189Z,23.20
2022-08-29T23:30:03.966Z,25.40
2022-08-29T23:32:34.404Z,22.20
2022-08-29T23:35:06.141Z,25.00
2022-08-29T23:37:37.190Z,24.20
2022-08-29T23:40:28.337Z,23.40
2022-08-29T23:42:58.738Z,24.40
2022-08-29T23:45:29.227Z,28.80
2022-08-29T23:47:59.840Z,28.40
2022-08-29T23:50:30.516Z,26.60
2022-08-29T23:53:01.203Z,26.20
2022-08-29T23:55:31.688Z,28.40
2022-08-29T23:58:02.069Z,28.60
