createdAt,value
2023-02-15T00:06:08.336Z,15.23
2023-02-15T00:16:14.837Z,15.90
2023-02-15T00:26:17.470Z,14.48
2023-02-15T00:36:21.426Z,14.80
2023-02-15T00:46:24.115Z,14.90
2023-02-15T00:56:29.244Z,15.05
2023-02-15T01:06:31.903Z,15.13
2023-02-15T01:16:35.859Z,14.85
2023-02-15T01:26:38.638Z,15.02
2023-02-15T01:36:42.579Z,15.45
2023-02-15T01:46:51.574Z,11.75
2023-02-15T01:56:59.915Z,12.25
2023-02-15T02:07:05.971Z,12.60
2023-02-15T02:17:17.880Z,15.95
2023-02-15T02:27:29.662Z,14.13
2023-02-15T02:37:42.525Z,14.57
2023-02-15T02:47:48.406Z,15.50
2023-02-15T02:57:57.131Z,14.40
2023-02-15T03:08:01.937Z,15.25
2023-02-15T03:18:06.478Z,13.60
2023-02-15T03:28:12.917Z,13.98
2023-02-15T03:38:21.984Z,12.05
2023-02-15T03:48:28.458Z,12.80
2023-02-15T03:58:50.166Z,14.73
2023-02-15T04:09:10.069Z,13.00
2023-02-15T04:19:31.593Z,11.75
2023-02-15T04:29:34.598Z,12.70
2023-02-15T04:39:38.789Z,10.90
2023-02-15T04:49:41.589Z,11.68
2023-02-15T04:59:45.537Z,12.43
2023-02-15T05:09:48.206Z,12.20
2023-02-15T05:19:52.244Z,11.07
2023-02-15T05:29:56.099Z,9.10
2023-02-15T05:40:00.224Z,7.68
2023-02-15T05:50:02.867Z,7.65
2023-02-15T06:00:09.320Z,8.68
2023-02-15T06:10:12.280Z,8.43
2023-02-15T06:20:16.617Z,9.00
2023-02-15T06:30:19.656Z,9.82
2023-02-15T06:40:23.711Z,7.95
2023-02-15T06:50:26.298Z,9.88
2023-02-15T07:00:30.317Z,10.50
2023-02-15T07:10:33.192Z,10.23
2023-02-15T07:20:37.721Z,8.23
2023-02-15T07:30:41.189Z,9.35
2023-02-15T07:40:45.790Z,10.57
2023-02-15T07:50:48.407Z,11.68
2023-02-15T08:00:58.313Z,12.50
2023-02-15T08:11:20.340Z,13.23
2023-02-15T08:21:25.140Z,14.93
2023-02-15T08:31:28.170Z,14.98
2023-02-15T08:41:34.878Z,16.25
2023-02-15T08:51:40.019Z,16.15
2023-02-15T09:01:44.559Z,17.77
2023-02-15T09:11:49.272Z,18.48
2023-02-15T09:21:53.648Z,16.05
2023-02-15T09:31:56.645Z,20.10
2023-02-15T09:42:41.273Z,19.45
2023-02-15T09:53:00.091Z,17.75
2023-02-15T10:03:16.546Z,18.33
2023-02-15T10:13:33.098Z,19.17
2023-02-15T10:23:48.331Z,20.02
2023-02-15T10:34:05.091Z,18.85
2023-02-15T10:44:21.756Z,20.27
2023-02-15T10:54:33.367Z,20.67
2023-02-15T11:04:44.014Z,20.80
2023-02-15T11:14:55.027Z,20.15
2023-02-15T11:25:00.671Z,19.17
2023-02-15T11:35:12.359Z,22.10
2023-02-15T11:45:27.337Z,23.65
2023-02-15T11:55:32.390Z,22.88
2023-02-15T12:05:37.985Z,22.98
2023-02-15T12:15:44.248Z,22.77
2023-02-15T12:25:55.071Z,22.00
2023-02-15T12:36:03.469Z,21.17
2023-02-15T12:46:22.028Z,21.15
2023-02-15T12:56:29.515Z,20.17
2023-02-15T13:06:35.486Z,20.23
2023-02-15T13:16:41.413Z,19.80
2023-02-15T13:26:46.074Z,19.40
2023-02-15T13:36:56.445Z,20.17
2023-02-15T13:47:12.126Z,18.92
2023-02-15T13:57:37.192Z,18.58
2023-02-15T14:07:56.828Z,17.98
2023-02-15T14:18:14.751Z,17.90
2023-02-15T14:28:23.917Z,17.30
2023-02-15T14:38:41.239Z,18.30
2023-02-15T14:48:48.203Z,20.30
2023-02-15T14:59:14.120Z,19.40
2023-02-15T15:09:24.418Z,18.83
2023-02-15T15:20:00.455Z,18.02
2023-02-15T15:30:05.202Z,18.48
2023-02-15T15:40:46.310Z,18.60
2023-02-15T15:50:54.900Z,17.67
2023-02-15T16:01:04.471Z,19.92
2023-02-15T16:11:16.738Z,19.23
2023-02-15T16:21:21.520Z,19.73
2023-02-15T16:31:25.673Z,19.60
2023-02-15T16:41:30.698Z,27.10
2023-02-15T16:51:37.175Z,18.33
2023-02-15T17:01:39.867Z,21.33
2023-02-15T17:11:45.496Z,22.13
2023-02-15T17:21:52.100Z,21.00
2023-02-15T17:31:58.938Z,24.10
2023-02-15T17:42:01.742Z,21.90
2023-02-15T17:52:06.117Z,19.80
2023-02-15T18:02:29.722Z,21.20
2023-02-15T18:12:36.550Z,21.30
2023-02-15T18:22:39.326Z,20.75
2023-02-15T18:32:45.813Z,25.58
2023-02-15T18:42:49.373Z,22.20
2023-02-15T18:52:53.833Z,22.17
2023-02-15T19:02:57.825Z,22.15
2023-02-15T19:13:01.894Z,25.40
2023-02-15T19:23:06.757Z,23.48
2023-02-15T19:33:17.592Z,21.60
2023-02-15T19:43:26.020Z,18.20
2023-02-15T19:53:30.569Z,19.45
2023-02-15T20:03:33.320Z,19.73
2023-02-15T20:13:37.401Z,18.75
2023-02-15T20:23:40.761Z,18.85
2023-02-15T20:33:44.851Z,20.02
2023-02-15T20:43:47.589Z,19.75
2023-02-15T20:53:51.655Z,20.48
2023-02-15T21:03:55.062Z,21.60
2023-02-15T21:13:59.187Z,21.40
2023-02-15T21:24:02.041Z,19.58
2023-02-15T21:34:06.078Z,21.08
2023-02-15T21:44:34.332Z,19.70
2023-02-15T21:54:38.397Z,19.40
2023-02-15T22:04:41.047Z,20.38
2023-02-15T22:14:51.319Z,20.90
2023-02-15T22:24:53.952Z,20.97
2023-02-15T22:34:57.966Z,19.55
2023-02-15T22:45:00.611Z,19.30
2023-02-15T22:55:04.688Z,20.73
2023-02-15T23:05:07.434Z,20.63
2023-02-15T23:15:12.693Z,19.55
2023-02-15T23:25:17.433Z,18.88
2023-02-15T23:35:21.533Z,19.15
2023-02-15T23:45:24.836Z,18.88
2023-02-15T23:55:35.304Z,23.95
