createdAt,value
2022-10-02T00:02:34.226Z,4.97
2022-10-02T00:05:23.659Z,5.01
2022-10-02T00:08:24.299Z,5.02
2022-10-02T00:10:57.636Z,4.88
2022-10-02T00:13:40.754Z,4.91
2022-10-02T00:16:21.762Z,4.82
2022-10-02T00:18:51.219Z,4.79
2022-10-02T00:21:45.103Z,4.87
2022-10-02T00:24:18.037Z,4.77
2022-10-02T00:27:01.965Z,4.73
2022-10-02T00:29:44.337Z,4.62
2022-10-02T00:32:36.529Z,4.68
2022-10-02T00:35:30.285Z,4.73
2022-10-02T00:38:08.910Z,4.69
2022-10-02T00:40:47.828Z,4.60
2022-10-02T00:43:30.539Z,4.59
2022-10-02T00:46:45.095Z,4.73
2022-10-02T00:49:18.526Z,4.64
2022-10-02T00:51:56.994Z,4.64
2022-10-02T00:54:46.305Z,4.71
2022-10-02T00:57:40.045Z,4.77
2022-10-02T01:00:14.755Z,4.71
2022-10-02T01:03:03.869Z,4.71
2022-10-02T01:05:31.405Z,4.61
2022-10-02T01:07:59.458Z,4.60
2022-10-02T01:10:27.597Z,4.56
2022-10-02T01:12:57.007Z,4.63
2022-10-02T01:15:37.774Z,4.75
2022-10-02T01:18:06.733Z,4.60
2022-10-02T01:20:41.904Z,4.66
2022-10-02T01:23:50.921Z,4.92
2022-10-02T01:26:18.721Z,4.73
2022-10-02T01:28:46.391Z,4.70
2022-10-02T01:31:15.547Z,4.78
2022-10-02T01:33:45.041Z,4.89
2022-10-02T01:36:14.047Z,4.87
2022-10-02T01:38:43.417Z,4.82
2022-10-02T01:41:11.847Z,4.85
2022-10-02T01:43:53.325Z,4.89
2022-10-02T01:46:36.689Z,4.89
2022-10-02T01:49:16.304Z,5.22
2022-10-02T01:51:56.977Z,4.97
2022-10-02T01:54:56.697Z,5.00
2022-10-02T01:57:52.597Z,4.95
2022-10-02T02:00:26.390Z,4.81
2022-10-02T02:03:05.975Z,4.94
2022-10-02T02:05:48.049Z,4.90
2022-10-02T02:08:47.818Z,4.90
2022-10-02T02:11:19.136Z,4.78
2022-10-02T02:13:58.874Z,4.73
2022-10-02T02:16:33.570Z,4.72
2022-10-02T02:19:21.317Z,4.78
2022-10-02T02:21:59.127Z,4.69
2022-10-02T02:24:34.766Z,4.72
2022-10-02T02:27:04.180Z,4.71
2022-10-02T02:29:35.908Z,4.72
2022-10-02T02:32:08.082Z,4.85
2022-10-02T02:34:47.319Z,5.07
2022-10-02T02:37:19.442Z,5.23
2022-10-02T02:39:52.995Z,5.35
2022-10-02T02:42:25.992Z,5.31
2022-10-02T02:45:26.321Z,5.39
2022-10-02T02:47:57.011Z,5.35
2022-10-02T02:50:34.701Z,5.42
2022-10-02T02:53:11.715Z,5.42
2022-10-02T02:55:45.884Z,5.40
2022-10-02T02:58:49.571Z,5.54
2022-10-02T03:01:18.817Z,5.45
2022-10-02T03:03:46.879Z,5.45
2022-10-02T03:06:17.592Z,5.43
2022-10-02T03:08:47.873Z,5.46
2022-10-02T03:11:29.770Z,5.60
2022-10-02T03:14:21.288Z,5.59
2022-10-02T03:17:11.579Z,5.58
2022-10-02T03:20:00.974Z,5.74
2022-10-02T03:22:47.120Z,5.69
2022-10-02T03:25:20.712Z,5.72
2022-10-02T03:28:03.966Z,5.89
2022-10-02T03:30:32.368Z,5.76
2022-10-02T03:33:01.420Z,5.83
2022-10-02T03:35:30.318Z,5.87
2022-10-02T03:38:03.659Z,6.03
2022-10-02T03:40:31.279Z,6.08
2022-10-02T03:42:58.813Z,6.10
2022-10-02T03:45:49.923Z,6.12
2022-10-02T03:48:15.612Z,6.18
2022-10-02T03:50:42.998Z,6.24
2022-10-02T03:53:21.853Z,6.40
2022-10-02T03:56:03.161Z,6.49
2022-10-02T03:58:30.813Z,6.53
2022-10-02T04:01:04.574Z,6.62
2022-10-02T04:03:48.635Z,6.77
2022-10-02T04:06:26.600Z,6.77
2022-10-02T04:09:04.399Z,6.90
2022-10-02T04:12:00.124Z,6.98
2022-10-02T04:14:47.744Z,7.01
2022-10-02T04:17:22.752Z,7.00
2022-10-02T04:20:13.234Z,7.02
2022-10-02T04:22:48.337Z,7.07
2022-10-02T04:25:21.611Z,7.18
2022-10-02T04:27:59.345Z,7.34
2022-10-02T04:30:27.008Z,7.36
2022-10-02T04:32:54.875Z,7.41
2022-10-02T04:35:25.165Z,7.49
2022-10-02T04:38:08.995Z,7.70
2022-10-02T04:40:50.759Z,7.71
2022-10-02T04:43:24.411Z,7.80
2022-10-02T04:46:04.480Z,7.91
2022-10-02T04:48:50.754Z,8.05
2022-10-02T04:51:33.966Z,8.05
2022-10-02T04:54:24.923Z,8.12
2022-10-02T04:57:07.361Z,8.01
2022-10-02T05:00:03.235Z,8.30
2022-10-02T05:02:54.187Z,8.35
2022-10-02T05:05:55.708Z,8.45
2022-10-02T05:09:04.554Z,8.62
2022-10-02T05:11:55.732Z,8.74
2022-10-02T05:14:32.259Z,8.77
2022-10-02T05:17:05.272Z,8.84
2022-10-02T05:19:44.803Z,8.87
2022-10-02T05:22:50.314Z,9.09
2022-10-02T05:25:37.830Z,9.18
2022-10-02T05:28:19.024Z,9.29
2022-10-02T05:31:09.716Z,9.32
2022-10-02T05:34:08.840Z,9.45
2022-10-02T05:36:57.154Z,9.47
2022-10-02T05:39:48.263Z,9.53
2022-10-02T05:42:28.079Z,9.57
2022-10-02T05:45:03.132Z,9.66
2022-10-02T05:47:36.760Z,9.67
2022-10-02T05:50:17.285Z,9.81
2022-10-02T05:53:32.263Z,9.87
2022-10-02T05:56:24.982Z,10.05
2022-10-02T05:58:58.707Z,10.37
2022-10-02T06:01:32.233Z,10.85
2022-10-02T06:04:20.183Z,11.27
2022-10-02T06:06:55.296Z,11.76
2022-10-02T06:09:34.522Z,12.01
2022-10-02T06:12:05.080Z,12.54
2022-10-02T06:14:32.461Z,13.18
2022-10-02T06:17:05.764Z,13.52
2022-10-02T06:19:40.939Z,13.99
2022-10-02T06:22:14.191Z,14.47
2022-10-02T06:25:09.262Z,14.62
2022-10-02T06:27:48.718Z,15.08
2022-10-02T06:30:20.261Z,15.82
2022-10-02T06:33:06.140Z,16.21
2022-10-02T06:35:45.728Z,16.70
2022-10-02T06:38:22.740Z,17.33
2022-10-02T06:40:57.923Z,17.90
2022-10-02T06:43:40.727Z,18.20
2022-10-02T06:46:28.487Z,18.28
2022-10-02T06:49:26.657Z,18.58
2022-10-02T06:52:13.012Z,18.84
2022-10-02T06:55:09.973Z,19.23
2022-10-02T06:57:59.708Z,19.66
2022-10-02T07:00:27.677Z,20.13
2022-10-02T07:03:14.414Z,20.13
2022-10-02T07:06:00.632Z,20.61
2022-10-02T07:08:50.729Z,20.63
2022-10-02T07:11:23.996Z,20.94
2022-10-02T07:14:19.775Z,20.90
2022-10-02T07:17:05.938Z,21.02
2022-10-02T07:19:57.854Z,20.96
2022-10-02T07:22:46.036Z,20.96
2022-10-02T07:25:44.202Z,20.94
2022-10-02T07:28:15.921Z,20.88
2022-10-02T07:30:49.577Z,20.85
2022-10-02T07:33:54.713Z,20.78
2022-10-02T07:36:47.876Z,20.59
2022-10-02T07:39:39.817Z,20.49
2022-10-02T07:42:12.975Z,20.06
2022-10-02T07:44:43.625Z,20.03
2022-10-02T07:47:21.832Z,19.84
2022-10-02T07:49:49.230Z,19.63
2022-10-02T07:52:45.688Z,19.67
2022-10-02T07:55:26.352Z,19.55
2022-10-02T07:57:56.732Z,19.14
2022-10-02T08:00:25.945Z,19.06
2022-10-02T08:03:08.744Z,19.13
2022-10-02T08:05:47.036Z,18.94
2022-10-02T08:08:30.818Z,18.65
2022-10-02T08:11:39.539Z,18.57
2022-10-02T08:14:07.682Z,18.03
2022-10-02T08:16:43.708Z,17.87
2022-10-02T08:19:18.742Z,17.74
2022-10-02T08:22:15.637Z,17.58
2022-10-02T08:24:51.193Z,17.23
2022-10-02T08:27:44.179Z,17.00
2022-10-02T08:30:15.199Z,16.76
2022-10-02T08:32:44.108Z,16.76
2022-10-02T08:35:20.134Z,16.81
2022-10-02T08:38:13.329Z,16.68
2022-10-02T08:41:04.584Z,16.73
2022-10-02T08:44:16.503Z,16.74
2022-10-02T08:47:03.529Z,16.49
2022-10-02T08:49:47.667Z,16.46
2022-10-02T08:52:45.429Z,16.32
2022-10-02T08:55:42.460Z,16.33
2022-10-02T08:58:25.026Z,15.99
2022-10-02T09:01:09.702Z,16.01
2022-10-02T09:04:01.710Z,15.90
2022-10-02T09:06:44.301Z,15.80
2022-10-02T09:09:35.984Z,15.72
2022-10-02T09:12:38.276Z,15.52
2022-10-02T09:15:16.175Z,15.70
2022-10-02T09:18:18.138Z,15.49
2022-10-02T09:21:15.833Z,15.30
2022-10-02T09:24:12.244Z,15.16
2022-10-02T09:26:51.886Z,15.06
2022-10-02T09:29:52.279Z,14.97
2022-10-02T09:32:43.632Z,14.81
2022-10-02T09:35:25.068Z,14.72
2022-10-02T09:38:21.440Z,14.76
2022-10-02T09:41:24.704Z,14.58
2022-10-02T09:44:29.586Z,14.51
2022-10-02T09:47:43.843Z,14.25
2022-10-02T09:50:46.891Z,14.17
2022-10-02T09:53:32.925Z,14.09
2022-10-02T09:56:22.530Z,13.86
2022-10-02T09:58:57.427Z,13.91
2022-10-02T10:02:05.093Z,13.94
2022-10-02T10:05:06.907Z,13.81
2022-10-02T10:07:58.554Z,13.99
2022-10-02T10:10:47.255Z,13.91
2022-10-02T10:13:39.273Z,13.87
2022-10-02T10:16:14.034Z,13.79
2022-10-02T10:18:53.674Z,13.62
2022-10-02T10:21:59.398Z,13.75
2022-10-02T10:24:48.673Z,13.79
2022-10-02T10:27:43.388Z,13.74
2022-10-02T10:30:11.451Z,13.51
2022-10-02T10:32:52.540Z,13.59
2022-10-02T10:35:26.208Z,13.48
2022-10-02T10:38:38.616Z,13.59
2022-10-02T10:41:24.742Z,13.37
2022-10-02T10:44:01.413Z,13.28
2022-10-02T10:47:15.566Z,13.49
2022-10-02T10:50:04.713Z,13.46
2022-10-02T10:52:51.911Z,13.44
2022-10-02T10:55:37.803Z,13.61
2022-10-02T10:58:27.023Z,13.50
2022-10-02T11:01:04.257Z,13.25
2022-10-02T11:04:04.462Z,13.41
2022-10-02T11:07:01.082Z,13.22
2022-10-02T11:10:16.025Z,13.36
2022-10-02T11:13:19.499Z,13.24
2022-10-02T11:16:06.883Z,13.26
2022-10-02T11:18:41.105Z,13.22
2022-10-02T11:21:14.408Z,13.17
2022-10-02T11:24:00.774Z,13.15
2022-10-02T11:26:40.115Z,13.11
2022-10-02T11:29:35.614Z,13.07
2022-10-02T11:32:14.548Z,12.86
2022-10-02T11:34:54.043Z,12.99
2022-10-02T11:37:53.429Z,13.05
2022-10-02T11:40:33.285Z,13.16
2022-10-02T11:43:41.769Z,13.31
2022-10-02T11:46:28.268Z,13.28
2022-10-02T11:49:11.808Z,13.24
2022-10-02T11:51:51.245Z,13.05
2022-10-02T11:54:36.821Z,13.11
2022-10-02T11:57:16.323Z,13.16
2022-10-02T12:00:14.361Z,13.19
2022-10-02T12:03:06.140Z,13.15
2022-10-02T12:05:47.108Z,13.12
2022-10-02T12:08:44.713Z,13.25
2022-10-02T12:11:42.430Z,13.35
2022-10-02T12:14:24.536Z,13.25
2022-10-02T12:17:10.251Z,13.33
2022-10-02T12:20:13.326Z,13.33
2022-10-02T12:23:16.015Z,13.38
2022-10-02T12:26:10.842Z,13.13
2022-10-02T12:28:56.368Z,13.18
2022-10-02T12:31:54.057Z,13.04
2022-10-02T12:34:46.473Z,13.06
2022-10-02T12:37:38.348Z,12.92
2022-10-02T12:40:14.363Z,12.85
2022-10-02T12:43:17.048Z,13.04
2022-10-02T12:46:26.835Z,12.96
2022-10-02T12:49:16.678Z,12.81
2022-10-02T12:52:06.201Z,12.80
2022-10-02T12:54:45.874Z,12.77
2022-10-02T12:57:52.417Z,12.92
2022-10-02T13:00:24.557Z,12.70
2022-10-02T13:03:27.509Z,12.75
2022-10-02T13:06:26.278Z,12.54
2022-10-02T13:09:08.948Z,12.45
2022-10-02T13:12:20.975Z,12.41
2022-10-02T13:15:06.706Z,12.45
2022-10-02T13:17:46.547Z,12.10
2022-10-02T13:20:32.834Z,12.10
2022-10-02T13:23:29.455Z,12.02
2022-10-02T13:26:09.652Z,11.78
2022-10-02T13:28:51.840Z,11.90
2022-10-02T13:31:28.607Z,11.64
2022-10-02T13:34:25.274Z,11.76
2022-10-02T13:37:25.416Z,11.75
2022-10-02T13:40:18.115Z,11.72
2022-10-02T13:42:51.352Z,11.52
2022-10-02T13:45:23.498Z,11.47
2022-10-02T13:48:15.620Z,11.51
2022-10-02T13:50:50.475Z,11.29
2022-10-02T13:53:56.173Z,11.31
2022-10-02T13:56:48.112Z,11.17
2022-10-02T13:59:21.582Z,11.19
2022-10-02T14:02:07.938Z,11.30
2022-10-02T14:04:56.641Z,11.07
2022-10-02T14:07:44.639Z,11.01
2022-10-02T14:10:29.131Z,10.94
2022-10-02T14:13:28.965Z,11.05
2022-10-02T14:16:07.902Z,10.89
2022-10-02T14:18:48.324Z,10.91
2022-10-02T14:21:51.274Z,10.97
2022-10-02T14:25:01.156Z,10.83
2022-10-02T14:28:02.644Z,10.63
2022-10-02T14:31:00.702Z,10.45
2022-10-02T14:33:58.049Z,10.40
2022-10-02T14:37:17.096Z,10.45
2022-10-02T14:39:45.980Z,10.18
2022-10-02T14:42:38.394Z,10.28
2022-10-02T14:45:21.970Z,10.21
2022-10-02T14:48:14.753Z,10.30
2022-10-02T14:50:54.367Z,10.08
2022-10-02T14:53:27.775Z,10.06
2022-10-02T14:56:20.112Z,10.20
2022-10-02T14:59:10.142Z,10.10
2022-10-02T15:01:54.313Z,10.11
2022-10-02T15:04:40.055Z,10.17
2022-10-02T15:07:15.303Z,9.90
2022-10-02T15:10:04.634Z,9.99
2022-10-02T15:12:43.843Z,9.84
2022-10-02T15:15:18.143Z,9.72
2022-10-02T15:17:56.920Z,9.64
2022-10-02T15:20:26.886Z,9.53
2022-10-02T15:23:00.854Z,9.60
2022-10-02T15:25:41.519Z,9.62
2022-10-02T15:28:35.721Z,9.62
2022-10-02T15:31:36.079Z,9.70
2022-10-02T15:34:25.243Z,9.70
2022-10-02T15:37:00.827Z,9.47
2022-10-02T15:39:37.860Z,9.47
2022-10-02T15:42:09.573Z,9.42
2022-10-02T15:45:01.841Z,9.63
2022-10-02T15:47:38.496Z,9.57
2022-10-02T15:50:28.396Z,9.59
2022-10-02T15:53:18.664Z,9.63
2022-10-02T15:56:00.798Z,9.54
2022-10-02T15:58:49.693Z,9.35
2022-10-02T16:01:43.563Z,9.40
2022-10-02T16:04:23.826Z,9.56
2022-10-02T16:07:12.863Z,9.48
2022-10-02T16:09:52.495Z,9.53
2022-10-02T16:13:09.211Z,9.56
2022-10-02T16:15:49.986Z,9.50
2022-10-02T16:18:39.774Z,9.46
2022-10-02T16:21:15.540Z,9.37
2022-10-02T16:23:46.121Z,9.33
2022-10-02T16:26:25.220Z,9.30
2022-10-02T16:28:55.484Z,9.33
2022-10-02T16:31:37.489Z,9.50
2022-10-02T16:34:26.585Z,9.39
2022-10-02T16:37:09.254Z,9.40
2022-10-02T16:39:59.294Z,9.49
2022-10-02T16:42:32.887Z,9.37
2022-10-02T16:45:37.172Z,9.42
2022-10-02T16:48:15.196Z,9.49
2022-10-02T16:51:09.073Z,9.49
2022-10-02T16:53:52.132Z,9.53
2022-10-02T16:56:32.259Z,9.34
2022-10-02T16:59:12.099Z,9.44
2022-10-02T17:02:05.515Z,9.47
2022-10-02T17:05:15.356Z,9.61
2022-10-02T17:08:00.576Z,9.61
2022-10-02T17:10:53.436Z,9.69
2022-10-02T17:13:44.767Z,9.72
2022-10-02T17:16:21.044Z,9.55
2022-10-02T17:19:14.038Z,9.59
2022-10-02T17:21:48.558Z,9.56
2022-10-02T17:25:00.716Z,9.63
2022-10-02T17:27:34.456Z,9.59
2022-10-02T17:30:24.374Z,9.56
2022-10-02T17:33:03.265Z,9.53
2022-10-02T17:35:57.327Z,9.62
2022-10-02T17:38:41.063Z,9.62
2022-10-02T17:41:22.892Z,9.60
2022-10-02T17:44:18.435Z,9.64
2022-10-02T17:47:01.145Z,9.52
2022-10-02T17:49:46.885Z,9.60
2022-10-02T17:52:43.826Z,9.45
2022-10-02T17:55:59.328Z,9.51
2022-10-02T17:58:45.468Z,9.70
2022-10-02T18:01:41.034Z,9.69
2022-10-02T18:04:37.650Z,9.54
2022-10-02T18:07:26.455Z,9.52
2022-10-02T18:10:21.924Z,9.55
2022-10-02T18:13:20.647Z,9.51
2022-10-02T18:16:06.713Z,9.54
2022-10-02T18:18:40.571Z,9.32
2022-10-02T18:21:23.842Z,9.58
2022-10-02T18:24:28.875Z,9.51
2022-10-02T18:27:26.985Z,9.42
2022-10-02T18:30:09.076Z,9.31
2022-10-02T18:33:13.372Z,9.36
2022-10-02T18:36:00.339Z,9.21
2022-10-02T18:38:43.954Z,9.29
2022-10-02T18:41:41.379Z,9.39
2022-10-02T18:44:35.821Z,9.37
2022-10-02T18:47:49.783Z,9.42
2022-10-02T18:50:32.176Z,9.47
2022-10-02T18:53:30.870Z,9.42
2022-10-02T18:56:06.968Z,9.43
2022-10-02T18:58:53.616Z,9.52
2022-10-02T19:01:33.139Z,9.47
2022-10-02T19:04:22.188Z,9.51
2022-10-02T19:06:57.441Z,9.46
2022-10-02T19:09:29.698Z,9.51
2022-10-02T19:12:20.247Z,9.50
2022-10-02T19:14:48.065Z,9.43
2022-10-02T19:17:26.842Z,9.48
2022-10-02T19:19:56.466Z,9.54
2022-10-02T19:22:28.024Z,9.57
2022-10-02T19:25:19.724Z,9.73
2022-10-02T19:27:54.938Z,9.72
2022-10-02T19:30:29.095Z,9.70
2022-10-02T19:33:08.219Z,9.72
2022-10-02T19:35:44.450Z,9.74
2022-10-02T19:38:27.687Z,9.80
2022-10-02T19:40:58.694Z,9.78
2022-10-02T19:43:28.625Z,9.78
2022-10-02T19:46:03.955Z,9.78
2022-10-02T19:48:32.909Z,9.78
2022-10-02T19:51:03.345Z,9.81
2022-10-02T19:53:51.414Z,9.84
2022-10-02T19:56:26.562Z,9.78
2022-10-02T19:59:06.976Z,9.86
2022-10-02T20:01:50.163Z,9.75
2022-10-02T20:04:21.031Z,9.82
2022-10-02T20:06:53.483Z,9.78
2022-10-02T20:09:29.638Z,9.80
2022-10-02T20:12:20.502Z,9.78
2022-10-02T20:15:13.562Z,9.94
2022-10-02T20:17:41.771Z,9.67
2022-10-02T20:20:16.870Z,9.72
2022-10-02T20:22:59.115Z,9.74
2022-10-02T20:25:31.800Z,9.63
2022-10-02T20:28:05.442Z,9.65
2022-10-02T20:30:42.033Z,9.60
2022-10-02T20:33:35.524Z,9.64
2022-10-02T20:36:08.567Z,9.46
2022-10-02T20:39:01.874Z,9.50
2022-10-02T20:41:36.186Z,9.30
2022-10-02T20:44:06.590Z,9.19
2022-10-02T20:46:33.975Z,9.11
2022-10-02T20:49:40.482Z,9.22
2022-10-02T20:52:34.675Z,9.21
2022-10-02T20:55:17.955Z,9.06
2022-10-02T20:58:08.734Z,9.08
2022-10-02T21:00:51.118Z,9.08
2022-10-02T21:03:40.254Z,8.97
2022-10-02T21:06:42.009Z,8.99
2022-10-02T21:09:40.265Z,8.96
2022-10-02T21:12:13.684Z,8.87
2022-10-02T21:15:09.338Z,8.90
2022-10-02T21:18:00.081Z,8.80
2022-10-02T21:20:51.358Z,8.85
2022-10-02T21:23:21.831Z,8.63
2022-10-02T21:26:17.947Z,8.76
2022-10-02T21:29:11.697Z,8.62
2022-10-02T21:32:00.781Z,8.77
2022-10-02T21:35:00.839Z,8.72
2022-10-02T21:37:47.572Z,8.57
2022-10-02T21:40:30.124Z,8.53
2022-10-02T21:43:35.262Z,8.64
2022-10-02T21:46:31.025Z,8.59
2022-10-02T21:49:28.271Z,8.56
2022-10-02T21:52:10.938Z,8.53
2022-10-02T21:54:53.642Z,8.55
2022-10-02T21:57:41.328Z,8.56
2022-10-02T22:00:49.652Z,8.63
2022-10-02T22:03:35.279Z,8.37
2022-10-02T22:06:02.692Z,8.36
2022-10-02T22:08:50.782Z,8.50
2022-10-02T22:11:59.412Z,8.60
2022-10-02T22:15:04.332Z,8.43
2022-10-02T22:17:45.006Z,8.45
2022-10-02T22:20:15.074Z,8.38
2022-10-02T22:23:08.631Z,8.49
2022-10-02T22:25:42.643Z,8.44
2022-10-02T22:28:21.794Z,8.36
2022-10-02T22:31:03.793Z,8.43
2022-10-02T22:33:32.062Z,8.38
2022-10-02T22:36:18.184Z,8.50
2022-10-02T22:39:14.462Z,8.55
2022-10-02T22:41:50.425Z,8.50
2022-10-02T22:44:18.879Z,8.41
2022-10-02T22:47:22.846Z,8.58
2022-10-02T22:50:03.665Z,8.56
2022-10-02T22:52:43.134Z,8.54
2022-10-02T22:55:18.916Z,8.54
2022-10-02T22:58:03.297Z,8.61
2022-10-02T23:00:49.549Z,8.62
2022-10-02T23:03:30.007Z,8.63
2022-10-02T23:06:05.350Z,8.60
2022-10-02T23:08:35.515Z,8.57
2022-10-02T23:11:16.387Z,8.66
2022-10-02T23:14:25.621Z,8.74
2022-10-02T23:17:18.805Z,8.76
2022-10-02T23:19:54.916Z,8.65
2022-10-02T23:22:29.432Z,8.64
2022-10-02T23:25:49.553Z,8.79
2022-10-02T23:28:22.563Z,8.73
2022-10-02T23:31:02.686Z,8.77
2022-10-02T23:33:42.050Z,8.73
2022-10-02T23:36:24.441Z,8.78
2022-10-02T23:39:21.412Z,8.82
2022-10-02T23:41:52.675Z,8.68
2022-10-02T23:44:55.959Z,8.84
2022-10-02T23:48:02.839Z,8.86
2022-10-02T23:50:44.254Z,8.79
2022-10-02T23:53:37.839Z,8.84
2022-10-02T23:56:17.058Z,8.85
2022-10-02T23:58:58.604Z,8.83
