createdAt,value
2019-05-17T00:00:27.933Z,99
2019-05-17T00:01:02.167Z,99
2019-05-17T00:01:38.257Z,99
2019-05-17T00:02:14.049Z,99
2019-05-17T00:02:50.074Z,99
2019-05-17T00:03:27.595Z,99
2019-05-17T00:04:02.096Z,99
2019-05-17T00:04:38.050Z,99
2019-05-17T00:05:14.033Z,99
2019-05-17T00:05:50.116Z,99
2019-05-17T00:06:28.145Z,99
2019-05-17T00:07:02.058Z,99
2019-05-17T00:07:38.029Z,99
2019-05-17T00:08:29.733Z,99
2019-05-17T00:09:27.333Z,99
2019-05-17T00:10:02.033Z,99
2019-05-17T00:10:38.374Z,99
2019-05-17T00:11:14.080Z,99
2019-05-17T00:11:50.088Z,99
2019-05-17T00:12:27.739Z,99
2019-05-17T00:13:02.117Z,99
2019-05-17T00:13:39.356Z,99
2019-05-17T00:14:14.036Z,99
2019-05-17T00:14:50.127Z,99
2019-05-17T00:15:27.932Z,99
2019-05-17T00:16:02.085Z,99
2019-05-17T00:16:38.133Z,99
2019-05-17T00:17:14.170Z,99
2019-05-17T00:17:50.121Z,99
2019-05-17T00:18:27.070Z,99
2019-05-17T00:19:02.041Z,99
2019-05-17T00:19:38.116Z,99
2019-05-17T00:20:14.101Z,99
2019-05-17T00:20:50.105Z,99
2019-05-17T00:21:28.072Z,99
2019-05-17T00:22:02.135Z,99
2019-05-17T00:22:38.205Z,99
2019-05-17T00:23:14.058Z,99
2019-05-17T00:23:50.032Z,99
2019-05-17T00:24:27.097Z,99
2019-05-17T00:25:02.091Z,99
2019-05-17T00:25:38.233Z,99
2019-05-17T00:26:16.580Z,99
2019-05-17T00:26:50.174Z,99
2019-05-17T00:27:27.102Z,99
2019-05-17T00:28:02.179Z,99
2019-05-17T00:28:38.142Z,99
2019-05-17T00:29:14.109Z,99
2019-05-17T00:29:50.092Z,99
2019-05-17T00:30:27.128Z,99
2019-05-17T00:31:02.024Z,99
2019-05-17T00:31:38.107Z,99
2019-05-17T00:32:14.093Z,99
2019-05-17T00:32:50.050Z,99
2019-05-17T00:33:27.819Z,99
2019-05-17T00:34:02.117Z,99
2019-05-17T00:34:38.375Z,99
2019-05-17T00:35:14.051Z,99
2019-05-17T00:35:50.017Z,99
2019-05-17T00:36:27.499Z,99
2019-05-17T00:37:02.102Z,99
2019-05-17T00:37:38.059Z,99
2019-05-17T00:38:14.026Z,99
2019-05-17T00:38:52.173Z,99
2019-05-17T00:39:27.778Z,99
2019-05-17T00:40:02.053Z,99
2019-05-17T00:40:38.167Z,99
2019-05-17T00:41:14.108Z,99
2019-05-17T00:41:50.080Z,99
2019-05-17T00:42:26.997Z,99
2019-05-17T00:43:02.135Z,99
2019-05-17T00:43:38.157Z,99
2019-05-17T00:44:14.066Z,99
2019-05-17T00:44:50.035Z,99
2019-05-17T00:45:27.328Z,99
2019-05-17T00:46:02.162Z,99
2019-05-17T00:46:38.060Z,99
2019-05-17T00:47:14.035Z,99
2019-05-17T00:47:50.112Z,99
2019-05-17T00:48:27.065Z,99
2019-05-17T00:49:02.167Z,99
2019-05-17T00:49:38.043Z,99
2019-05-17T00:50:14.120Z,99
2019-05-17T00:51:01.068Z,99
2019-05-17T00:52:02.026Z,99
2019-05-17T00:52:38.118Z,99
2019-05-17T00:53:16.568Z,99
2019-05-17T00:53:50.057Z,99
2019-05-17T00:54:27.490Z,99
2019-05-17T00:55:02.141Z,99
2019-05-17T00:55:38.097Z,99
2019-05-17T00:56:14.055Z,99
2019-05-17T00:56:50.019Z,99
2019-05-17T00:57:27.953Z,99
2019-05-17T00:58:02.076Z,99
2019-05-17T00:58:38.054Z,99
2019-05-17T00:59:14.022Z,99
2019-05-17T00:59:50.156Z,99
2019-05-17T01:00:28.453Z,99
2019-05-17T01:01:02.069Z,99
2019-05-17T01:01:38.022Z,99
2019-05-17T01:02:16.510Z,99
2019-05-17T01:02:50.075Z,99
2019-05-17T01:03:27.531Z,99
2019-05-17T01:04:02.026Z,99
2019-05-17T01:04:38.119Z,99
2019-05-17T01:05:14.122Z,99
2019-05-17T01:05:50.140Z,99
2019-05-17T01:06:28.135Z,99
2019-05-17T01:07:02.114Z,99
2019-05-17T01:07:38.419Z,99
2019-05-17T01:08:14.038Z,99
2019-05-17T01:09:04.350Z,99
2019-05-17T01:10:02.196Z,99
2019-05-17T01:10:38.040Z,99
2019-05-17T01:11:16.374Z,99
2019-05-17T01:11:50.110Z,99
2019-05-17T01:12:27.749Z,99
2019-05-17T01:13:02.028Z,99
2019-05-17T01:13:38.187Z,99
2019-05-17T01:14:14.092Z,99
2019-05-17T01:14:50.061Z,99
2019-05-17T01:15:27.900Z,99
2019-05-17T01:16:02.122Z,99
2019-05-17T01:16:38.083Z,99
2019-05-17T01:17:16.393Z,99
2019-05-17T01:17:50.027Z,99
2019-05-17T01:18:27.530Z,99
2019-05-17T01:19:02.087Z,99
2019-05-17T01:19:38.055Z,99
2019-05-17T01:20:14.104Z,99
2019-05-17T01:20:50.278Z,99
2019-05-17T01:21:26.865Z,99
2019-05-17T01:22:02.067Z,99
2019-05-17T01:22:38.029Z,99
2019-05-17T01:23:14.107Z,99
2019-05-17T01:23:50.086Z,99
2019-05-17T01:24:28.006Z,99
2019-05-17T01:25:02.035Z,99
2019-05-17T01:25:38.177Z,99
2019-05-17T01:26:14.084Z,99
2019-05-17T01:26:50.053Z,99
2019-05-17T01:27:26.931Z,99
2019-05-17T01:28:02.112Z,99
2019-05-17T01:28:38.071Z,99
2019-05-17T01:29:14.049Z,99
2019-05-17T01:29:50.015Z,99
2019-05-17T01:30:27.216Z,99
2019-05-17T01:31:02.072Z,99
2019-05-17T01:31:38.043Z,99
2019-05-17T01:32:14.007Z,99
2019-05-17T01:32:50.096Z,99
2019-05-17T01:33:27.087Z,99
2019-05-17T01:34:02.048Z,99
2019-05-17T01:34:38.320Z,99
2019-05-17T01:35:17.013Z,99
2019-05-17T01:35:50.191Z,99
2019-05-17T01:36:26.944Z,99
2019-05-17T01:37:02.175Z,99
2019-05-17T01:37:38.138Z,99
2019-05-17T01:38:14.063Z,99
2019-05-17T01:38:50.072Z,99
2019-05-17T01:39:27.456Z,99
2019-05-17T01:40:02.103Z,99
2019-05-17T01:40:38.084Z,99
2019-05-17T01:41:14.140Z,99
2019-05-17T01:41:50.116Z,99
2019-05-17T01:42:27.069Z,99
2019-05-17T01:43:02.087Z,99
2019-05-17T01:43:38.034Z,99
2019-05-17T01:44:16.168Z,99
2019-05-17T01:44:50.095Z,99
2019-05-17T01:45:27.503Z,99
2019-05-17T01:46:02.021Z,99
2019-05-17T01:46:38.219Z,99
2019-05-17T01:47:14.091Z,99
2019-05-17T01:47:50.047Z,99
2019-05-17T01:48:27.662Z,99
2019-05-17T01:49:02.101Z,99
2019-05-17T01:49:38.081Z,99
2019-05-17T01:50:14.056Z,99
2019-05-17T01:50:50.038Z,99
2019-05-17T01:51:26.898Z,99
2019-05-17T01:52:02.293Z,99
2019-05-17T01:52:38.054Z,99
2019-05-17T01:53:14.019Z,99
2019-05-17T01:53:50.102Z,99
2019-05-17T01:54:27.469Z,99
2019-05-17T01:55:02.067Z,99
2019-05-17T01:55:38.282Z,99
2019-05-17T01:56:14.101Z,99
2019-05-17T01:56:50.071Z,99
2019-05-17T01:57:28.030Z,99
2019-05-17T01:58:02.016Z,99
2019-05-17T01:58:38.103Z,99
2019-05-17T01:59:14.067Z,99
2019-05-17T01:59:50.042Z,99
2019-05-17T02:00:27.153Z,99
2019-05-17T02:01:02.197Z,99
2019-05-17T02:01:38.088Z,99
2019-05-17T02:02:15.964Z,99
2019-05-17T02:02:50.138Z,99
2019-05-17T02:03:27.363Z,99
2019-05-17T02:04:02.068Z,99
2019-05-17T02:04:38.057Z,99
2019-05-17T02:05:14.136Z,99
2019-05-17T02:05:50.114Z,99
2019-05-17T02:06:27.665Z,99
2019-05-17T02:07:02.045Z,99
2019-05-17T02:07:38.127Z,99
2019-05-17T02:08:14.103Z,99
2019-05-17T02:08:50.056Z,99
2019-05-17T02:09:42.056Z,99
2019-05-17T02:10:02.366Z,99
2019-05-17T02:10:38.409Z,99
2019-05-17T02:11:14.070Z,99
2019-05-17T02:11:50.031Z,99
2019-05-17T02:12:27.335Z,99
2019-05-17T02:13:02.091Z,99
2019-05-17T02:13:38.350Z,99
2019-05-17T02:14:16.734Z,99
2019-05-17T02:14:50.104Z,99
2019-05-17T02:15:27.335Z,99
2019-05-17T02:16:02.047Z,99
2019-05-17T02:16:38.290Z,99
2019-05-17T02:17:14.126Z,99
2019-05-17T02:17:50.086Z,99
2019-05-17T02:18:27.211Z,99
2019-05-17T02:19:02.037Z,99
2019-05-17T02:19:38.100Z,99
2019-05-17T02:20:14.081Z,99
2019-05-17T02:20:50.065Z,99
2019-05-17T02:21:28.030Z,99
2019-05-17T02:22:02.100Z,99
2019-05-17T02:22:38.086Z,99
2019-05-17T02:23:14.036Z,99
2019-05-17T02:23:50.027Z,99
2019-05-17T02:24:28.062Z,99
2019-05-17T02:25:02.417Z,99
2019-05-17T02:25:38.040Z,99
2019-05-17T02:26:14.141Z,99
2019-05-17T02:26:50.103Z,99
2019-05-17T02:27:44.042Z,99
2019-05-17T02:28:02.470Z,99
2019-05-17T02:28:38.114Z,99
2019-05-17T02:29:14.093Z,99
2019-05-17T02:29:52.414Z,99
2019-05-17T02:30:26.044Z,99
2019-05-17T02:31:04.137Z,99
2019-05-17T02:31:38.091Z,99
2019-05-17T02:32:14.069Z,99
2019-05-17T02:32:50.037Z,99
2019-05-17T02:33:26.134Z,99
2019-05-17T02:34:03.696Z,99
2019-05-17T02:34:38.108Z,99
2019-05-17T02:35:15.600Z,99
2019-05-17T02:35:53.778Z,99
2019-05-17T02:36:26.100Z,99
2019-05-17T02:37:03.643Z,99
2019-05-17T02:37:38.047Z,99
2019-05-17T02:38:14.146Z,99
2019-05-17T02:38:53.654Z,99
2019-05-17T02:39:26.056Z,99
2019-05-17T02:40:08.906Z,99
2019-05-17T02:40:38.125Z,99
2019-05-17T02:41:14.893Z,99
2019-05-17T02:41:53.575Z,99
2019-05-17T02:42:26.023Z,99
2019-05-17T02:43:04.003Z,99
2019-05-17T02:43:38.104Z,99
2019-05-17T02:44:14.049Z,99
2019-05-17T02:44:53.685Z,99
2019-05-17T02:45:26.102Z,99
2019-05-17T02:46:04.630Z,99
2019-05-17T02:46:38.066Z,99
2019-05-17T02:47:14.032Z,99
2019-05-17T02:47:53.434Z,99
2019-05-17T02:48:26.103Z,99
2019-05-17T02:49:03.857Z,99
2019-05-17T02:49:52.984Z,99
2019-05-17T02:50:26.133Z,99
2019-05-17T02:51:04.507Z,99
2019-05-17T02:51:38.091Z,99
2019-05-17T02:52:14.066Z,99
2019-05-17T02:52:53.345Z,99
2019-05-17T02:53:26.109Z,99
2019-05-17T02:54:04.819Z,99
2019-05-17T02:54:38.034Z,99
2019-05-17T02:55:14.209Z,99
2019-05-17T02:55:50.095Z,99
2019-05-17T02:56:26.089Z,99
2019-05-17T02:57:03.909Z,99
2019-05-17T02:57:38.131Z,99
2019-05-17T02:58:26.118Z,99
2019-05-17T02:59:04.353Z,99
2019-05-17T02:59:38.103Z,99
2019-05-17T03:00:14.744Z,99
2019-05-17T03:00:53.893Z,99
2019-05-17T03:01:26.142Z,99
2019-05-17T03:02:04.496Z,99
2019-05-17T03:02:38.027Z,99
2019-05-17T03:03:14.184Z,99
2019-05-17T03:03:53.457Z,99
2019-05-17T03:04:26.060Z,99
2019-05-17T03:05:04.789Z,99
2019-05-17T03:05:38.119Z,99
2019-05-17T03:06:14.365Z,99
2019-05-17T03:07:04.590Z,99
2019-05-17T03:07:38.056Z,99
2019-05-17T03:08:14.049Z,99
2019-05-17T03:08:53.116Z,99
2019-05-17T03:09:26.216Z,99
2019-05-17T03:10:29.084Z,99
2019-05-17T03:11:14.315Z,99
2019-05-17T03:11:57.346Z,99
2019-05-17T03:12:26.063Z,99
2019-05-17T03:13:04.858Z,99
2019-05-17T03:13:38.116Z,99
2019-05-17T03:14:14.079Z,99
2019-05-17T03:14:53.329Z,99
2019-05-17T03:15:26.012Z,99
2019-05-17T03:16:04.427Z,99
2019-05-17T03:16:38.068Z,99
2019-05-17T03:17:14.769Z,99
2019-05-17T03:17:53.910Z,99
2019-05-17T03:18:26.108Z,99
2019-05-17T03:19:04.930Z,99
2019-05-17T03:19:38.041Z,99
2019-05-17T03:20:14.422Z,99
2019-05-17T03:20:53.210Z,99
2019-05-17T03:21:26.075Z,99
2019-05-17T03:22:08.362Z,99
2019-05-17T03:22:38.127Z,99
2019-05-17T03:23:14.126Z,99
2019-05-17T03:23:50.080Z,99
2019-05-17T03:24:26.032Z,99
2019-05-17T03:25:04.148Z,99
2019-05-17T03:25:38.097Z,99
2019-05-17T03:26:14.100Z,99
2019-05-17T03:26:53.272Z,99
2019-05-17T03:27:26.127Z,99
2019-05-17T03:28:03.806Z,99
2019-05-17T03:28:38.077Z,99
2019-05-17T03:29:14.434Z,99
2019-05-17T03:29:54.224Z,99
2019-05-17T03:30:26.860Z,99
2019-05-17T03:31:16.378Z,99
2019-05-17T03:32:00.728Z,99
2019-05-17T03:32:57.355Z,99
2019-05-17T03:33:27.914Z,99
2019-05-17T03:34:07.814Z,99
2019-05-17T03:34:38.462Z,99
2019-05-17T03:35:18.548Z,99
2019-05-17T03:35:57.253Z,99
2019-05-17T03:36:27.397Z,99
2019-05-17T03:37:08.095Z,99
2019-05-17T03:37:38.737Z,99
2019-05-17T03:38:14.801Z,99
2019-05-17T03:38:53.194Z,99
2019-05-17T03:39:26.113Z,99
2019-05-17T03:40:47.303Z,99
2019-05-17T03:41:23.098Z,99
2019-05-17T03:41:29.502Z,99
2019-05-17T03:41:53.764Z,99
2019-05-17T03:42:26.071Z,99
2019-05-17T03:43:03.448Z,99
2019-05-17T03:43:44.664Z,99
2019-05-17T03:44:14.371Z,99
2019-05-17T03:44:53.540Z,99
2019-05-17T03:45:26.040Z,99
2019-05-17T03:46:03.487Z,99
2019-05-17T03:46:38.105Z,99
2019-05-17T03:47:14.083Z,99
2019-05-17T03:47:53.739Z,99
2019-05-17T03:48:26.151Z,99
2019-05-17T03:49:04.540Z,99
2019-05-17T03:49:43.854Z,99
2019-05-17T03:50:14.908Z,99
2019-05-17T03:50:53.582Z,99
2019-05-17T03:51:26.127Z,99
2019-05-17T03:52:03.482Z,99
2019-05-17T03:52:38.021Z,99
2019-05-17T03:53:14.137Z,99
2019-05-17T03:53:53.632Z,99
2019-05-17T03:54:26.057Z,99
2019-05-17T03:55:04.724Z,99
2019-05-17T03:55:38.162Z,99
2019-05-17T03:56:14.123Z,99
2019-05-17T03:56:53.502Z,99
2019-05-17T03:57:26.058Z,99
2019-05-17T03:58:04.116Z,99
2019-05-17T03:58:38.082Z,99
2019-05-17T03:59:14.051Z,99
2019-05-17T03:59:52.964Z,99
2019-05-17T04:00:26.106Z,99
2019-05-17T04:01:04.814Z,99
2019-05-17T04:01:38.050Z,99
2019-05-17T04:02:14.044Z,99
2019-05-17T04:02:54.078Z,99
2019-05-17T04:03:26.095Z,99
2019-05-17T04:04:03.731Z,99
2019-05-17T04:04:38.023Z,99
2019-05-17T04:05:14.199Z,99
2019-05-17T04:05:53.507Z,99
2019-05-17T04:06:26.066Z,99
2019-05-17T04:07:04.047Z,99
2019-05-17T04:07:38.124Z,99
2019-05-17T04:08:14.636Z,99
2019-05-17T04:08:53.248Z,99
2019-05-17T04:09:26.134Z,99
2019-05-17T04:10:05.177Z,99
2019-05-17T04:10:38.074Z,99
2019-05-17T04:11:35.995Z,99
2019-05-17T04:11:53.844Z,99
2019-05-17T04:12:26.100Z,99
2019-05-17T04:13:05.039Z,99
2019-05-17T04:13:38.054Z,99
2019-05-17T04:14:14.673Z,99
2019-05-17T04:14:53.931Z,99
2019-05-17T04:15:38.114Z,99
2019-05-17T04:16:14.811Z,99
2019-05-17T04:16:53.349Z,99
2019-05-17T04:17:26.125Z,99
2019-05-17T04:18:05.067Z,99
2019-05-17T04:18:38.097Z,99
2019-05-17T04:19:14.675Z,99
2019-05-17T04:19:53.922Z,99
2019-05-17T04:20:26.091Z,99
2019-05-17T04:21:04.101Z,99
2019-05-17T04:21:38.036Z,99
2019-05-17T04:22:14.652Z,99
2019-05-17T04:22:53.216Z,99
2019-05-17T04:23:26.078Z,99
2019-05-17T04:24:14.083Z,99
2019-05-17T04:24:52.986Z,99
2019-05-17T04:25:26.118Z,99
2019-05-17T04:26:04.937Z,99
2019-05-17T04:26:38.058Z,99
2019-05-17T04:27:14.359Z,99
2019-05-17T04:27:53.782Z,99
2019-05-17T04:28:26.075Z,99
2019-05-17T04:29:04.178Z,99
2019-05-17T04:29:38.020Z,99
2019-05-17T04:30:14.251Z,99
2019-05-17T04:30:53.385Z,99
2019-05-17T04:31:26.053Z,99
2019-05-17T04:32:04.736Z,99
2019-05-17T04:32:38.114Z,99
2019-05-17T04:33:14.064Z,99
2019-05-17T04:33:53.329Z,99
2019-05-17T04:34:25.997Z,99
2019-05-17T04:35:04.392Z,99
2019-05-17T04:35:38.064Z,99
2019-05-17T04:36:14.073Z,99
2019-05-17T04:36:52.719Z,99
2019-05-17T04:37:26.093Z,99
2019-05-17T04:38:05.028Z,99
2019-05-17T04:38:38.060Z,99
2019-05-17T04:39:14.265Z,99
2019-05-17T04:39:53.090Z,99
2019-05-17T04:40:26.053Z,99
2019-05-17T04:41:04.030Z,99
2019-05-17T04:41:54.616Z,99
2019-05-17T04:42:53.176Z,99
2019-05-17T04:43:26.051Z,99
2019-05-17T04:44:03.355Z,99
2019-05-17T04:44:38.074Z,99
2019-05-17T04:45:14.207Z,99
2019-05-17T04:45:53.938Z,99
2019-05-17T04:46:26.112Z,99
2019-05-17T04:47:03.917Z,99
2019-05-17T04:47:38.073Z,99
2019-05-17T04:48:14.075Z,99
2019-05-17T04:48:53.953Z,99
2019-05-17T04:49:26.090Z,99
2019-05-17T04:50:04.756Z,99
2019-05-17T04:50:38.019Z,99
2019-05-17T04:51:14.107Z,99
2019-05-17T04:51:53.105Z,99
2019-05-17T04:52:26.050Z,99
2019-05-17T04:53:03.554Z,99
2019-05-17T04:53:38.114Z,99
2019-05-17T04:54:14.636Z,99
2019-05-17T04:54:54.280Z,99
2019-05-17T04:55:26.019Z,99
2019-05-17T04:56:03.939Z,99
2019-05-17T04:56:38.083Z,99
2019-05-17T04:57:14.052Z,99
2019-05-17T04:57:53.651Z,99
2019-05-17T04:58:26.101Z,99
2019-05-17T04:59:04.245Z,99
2019-05-17T04:59:38.069Z,99
2019-05-17T05:00:14.322Z,99
2019-05-17T05:00:53.311Z,99
2019-05-17T05:01:26.092Z,99
2019-05-17T05:02:03.973Z,99
2019-05-17T05:02:38.010Z,99
2019-05-17T05:03:14.100Z,99
2019-05-17T05:03:52.989Z,99
2019-05-17T05:04:26.035Z,99
2019-05-17T05:05:04.070Z,99
2019-05-17T05:05:38.097Z,99
2019-05-17T05:06:14.199Z,99
2019-05-17T05:06:52.986Z,99
2019-05-17T05:07:26.004Z,99
2019-05-17T05:08:03.931Z,99
2019-05-17T05:08:38.076Z,99
2019-05-17T05:09:14.023Z,99
2019-05-17T05:09:52.904Z,99
2019-05-17T05:10:26.099Z,99
2019-05-17T05:11:04.805Z,99
2019-05-17T05:12:05.776Z,99
2019-05-17T05:12:53.056Z,99
2019-05-17T05:13:26.044Z,99
2019-05-17T05:14:03.429Z,99
2019-05-17T05:14:38.113Z,99
2019-05-17T05:15:14.136Z,99
2019-05-17T05:15:52.672Z,99
2019-05-17T05:16:26.018Z,99
2019-05-17T05:17:03.175Z,99
2019-05-17T05:17:38.088Z,99
2019-05-17T05:18:14.421Z,99
2019-05-17T05:18:52.558Z,99
2019-05-17T05:19:26.091Z,99
2019-05-17T05:20:03.537Z,99
2019-05-17T05:20:38.040Z,99
2019-05-17T05:21:14.021Z,99
2019-05-17T05:21:52.577Z,99
2019-05-17T05:22:26.067Z,99
2019-05-17T05:23:03.255Z,99
2019-05-17T05:23:38.020Z,99
2019-05-17T05:24:14.085Z,99
2019-05-17T05:24:52.342Z,99
2019-05-17T05:25:26.035Z,99
2019-05-17T05:26:03.711Z,99
2019-05-17T05:26:38.099Z,99
2019-05-17T05:27:14.053Z,99
2019-05-17T05:27:52.158Z,99
2019-05-17T05:28:26.099Z,99
2019-05-17T05:29:02.824Z,99
2019-05-17T05:29:38.058Z,99
2019-05-17T05:30:14.026Z,99
2019-05-17T05:30:52.558Z,99
2019-05-17T05:31:26.085Z,99
2019-05-17T05:32:03.236Z,99
2019-05-17T05:32:52.383Z,99
2019-05-17T05:33:26.036Z,99
2019-05-17T05:34:02.558Z,99
2019-05-17T05:34:38.079Z,99
2019-05-17T05:35:14.062Z,99
2019-05-17T05:35:52.181Z,99
2019-05-17T05:36:25.982Z,99
2019-05-17T05:37:02.830Z,99
2019-05-17T05:37:38.050Z,99
2019-05-17T05:38:14.057Z,99
2019-05-17T05:38:52.031Z,99
2019-05-17T05:39:26.095Z,99
2019-05-17T05:40:02.769Z,99
2019-05-17T05:40:38.019Z,99
2019-05-17T05:41:13.991Z,99
2019-05-17T05:42:09.852Z,99
2019-05-17T05:43:02.899Z,98
2019-05-17T05:43:38.012Z,98
2019-05-17T05:44:14.084Z,98
2019-05-17T05:44:53.921Z,98
2019-05-17T05:45:26.003Z,98
2019-05-17T05:46:03.170Z,98
2019-05-17T05:46:38.072Z,98
2019-05-17T05:47:14.044Z,98
2019-05-17T05:47:52.364Z,98
2019-05-17T05:48:26.086Z,98
2019-05-17T05:49:02.480Z,98
2019-05-17T05:49:38.091Z,98
2019-05-17T05:50:14.011Z,98
2019-05-17T05:50:52.614Z,98
2019-05-17T05:51:26.062Z,98
2019-05-17T05:52:02.632Z,98
2019-05-17T05:52:38.019Z,98
2019-05-17T05:53:14.092Z,98
2019-05-17T05:53:52.699Z,98
2019-05-17T05:54:26.052Z,98
2019-05-17T05:55:02.211Z,98
2019-05-17T05:55:38.092Z,98
2019-05-17T05:56:14.080Z,98
2019-05-17T05:56:51.980Z,98
2019-05-17T05:57:25.995Z,98
2019-05-17T05:58:03.617Z,97
2019-05-17T05:58:38.063Z,97
2019-05-17T05:59:14.029Z,97
2019-05-17T05:59:52.342Z,97
2019-05-17T06:00:26.095Z,97
2019-05-17T06:01:03.191Z,97
2019-05-17T06:01:38.027Z,97
2019-05-17T06:02:14.002Z,97
2019-05-17T06:02:52.821Z,97
2019-05-17T06:03:26.293Z,97
2019-05-17T06:04:03.325Z,97
2019-05-17T06:04:37.991Z,96
2019-05-17T06:05:17.747Z,97
2019-05-17T06:05:52.706Z,97
2019-05-17T06:06:26.053Z,97
2019-05-17T06:07:03.596Z,97
2019-05-17T06:07:38.073Z,97
2019-05-17T06:08:14.044Z,97
2019-05-17T06:08:52.574Z,97
2019-05-17T06:09:25.997Z,97
2019-05-17T06:10:02.831Z,97
2019-05-17T06:10:43.102Z,97
2019-05-17T06:11:14.001Z,97
2019-05-17T06:11:52.424Z,97
2019-05-17T06:12:28.744Z,97
2019-05-17T06:13:03.755Z,97
2019-05-17T06:13:38.023Z,97
2019-05-17T06:14:13.996Z,97
2019-05-17T06:14:52.551Z,97
2019-05-17T06:15:26.029Z,97
2019-05-17T06:16:03.294Z,97
2019-05-17T06:16:37.975Z,97
2019-05-17T06:17:14.073Z,97
2019-05-17T06:17:52.508Z,97
2019-05-17T06:18:26.007Z,97
2019-05-17T06:19:02.957Z,96
2019-05-17T06:19:38.076Z,96
2019-05-17T06:20:14.024Z,96
2019-05-17T06:20:52.618Z,96
2019-05-17T06:21:25.970Z,95
2019-05-17T06:22:03.312Z,95
2019-05-17T06:22:38.033Z,95
2019-05-17T06:23:14.007Z,95
2019-05-17T06:23:52.142Z,95
2019-05-17T06:24:26.085Z,94
2019-05-17T06:25:04.593Z,93
2019-05-17T06:25:37.992Z,92
2019-05-17T06:26:13.977Z,90
2019-05-17T06:26:52.016Z,90
2019-05-17T06:27:26.016Z,90
2019-05-17T06:28:02.254Z,90
2019-05-17T06:28:38.087Z,89
2019-05-17T06:29:14.049Z,89
2019-05-17T06:29:52.100Z,88
2019-05-17T06:30:26.007Z,88
2019-05-17T06:31:03.569Z,88
2019-05-17T06:31:38.041Z,87
2019-05-17T06:32:14.032Z,87
2019-05-17T06:32:52.221Z,87
2019-05-17T06:33:35.078Z,86
2019-05-17T06:34:02.596Z,85
2019-05-17T06:34:38.018Z,85
2019-05-17T06:35:13.985Z,86
2019-05-17T06:35:52.806Z,85
2019-05-17T06:36:26.058Z,85
2019-05-17T06:37:02.860Z,85
2019-05-17T06:37:38.002Z,84
2019-05-17T06:38:14.078Z,82
2019-05-17T06:38:50.044Z,81
2019-05-17T06:39:26.007Z,81
2019-05-17T06:40:03.049Z,80
2019-05-17T06:40:38.066Z,80
2019-05-17T06:41:14.078Z,80
2019-05-17T06:41:52.424Z,80
2019-05-17T06:42:45.089Z,80
2019-05-17T06:43:41.473Z,79
2019-05-17T06:44:14.012Z,79
2019-05-17T06:44:52.623Z,79
2019-05-17T06:45:26.048Z,78
2019-05-17T06:46:02.526Z,77
2019-05-17T06:46:38.046Z,77
2019-05-17T06:47:13.974Z,76
2019-05-17T06:47:52.362Z,75
2019-05-17T06:48:26.035Z,75
2019-05-17T06:49:03.619Z,74
2019-05-17T06:49:37.979Z,74
2019-05-17T06:50:15.179Z,73
2019-05-17T06:50:52.449Z,73
2019-05-17T06:51:26.003Z,73
2019-05-17T06:52:03.083Z,72
2019-05-17T06:52:38.054Z,72
2019-05-17T06:53:14.029Z,72
2019-05-17T06:53:52.217Z,72
2019-05-17T06:54:25.959Z,71
2019-05-17T06:55:06.392Z,71
2019-05-17T06:55:38.012Z,71
2019-05-17T06:56:13.989Z,72
2019-05-17T06:56:52.357Z,72
2019-05-17T06:57:26.074Z,72
2019-05-17T06:58:02.345Z,71
2019-05-17T06:58:37.991Z,72
2019-05-17T06:59:13.963Z,70
2019-05-17T06:59:50.038Z,69
2019-05-17T07:00:26.015Z,68
2019-05-17T07:01:02.306Z,69
2019-05-17T07:01:37.951Z,67
2019-05-17T07:02:14.034Z,67
2019-05-17T07:02:50.412Z,67
2019-05-17T07:03:25.990Z,66
2019-05-17T07:04:01.953Z,65
2019-05-17T07:04:40.085Z,64
2019-05-17T07:05:13.997Z,64
2019-05-17T07:05:50.771Z,63
2019-05-17T07:06:25.934Z,62
2019-05-17T07:07:02.075Z,63
2019-05-17T07:07:40.717Z,63
2019-05-17T07:08:13.981Z,63
2019-05-17T07:08:50.124Z,63
2019-05-17T07:09:26.056Z,63
2019-05-17T07:10:02.272Z,63
2019-05-17T07:10:40.437Z,64
2019-05-17T07:11:13.944Z,64
2019-05-17T07:11:51.922Z,65
2019-05-17T07:12:26.012Z,64
2019-05-17T07:13:02.676Z,63
2019-05-17T07:13:40.068Z,64
2019-05-17T07:14:14.025Z,66
2019-05-17T07:14:51.328Z,64
2019-05-17T07:15:25.965Z,63
2019-05-17T07:16:01.932Z,64
2019-05-17T07:16:40.182Z,63
2019-05-17T07:17:13.998Z,62
2019-05-17T07:17:51.065Z,60
2019-05-17T07:18:25.926Z,61
2019-05-17T07:19:02.034Z,61
2019-05-17T07:19:40.585Z,63
2019-05-17T07:20:13.956Z,63
2019-05-17T07:20:50.775Z,64
2019-05-17T07:21:26.018Z,63
2019-05-17T07:22:02.040Z,63
2019-05-17T07:22:41.402Z,63
2019-05-17T07:23:13.922Z,62
2019-05-17T07:23:50.445Z,62
2019-05-17T07:24:26.028Z,61
2019-05-17T07:25:02.004Z,61
2019-05-17T07:25:40.302Z,61
2019-05-17T07:26:14.003Z,60
2019-05-17T07:26:50.371Z,61
2019-05-17T07:27:45.984Z,61
2019-05-17T07:28:02.157Z,61
2019-05-17T07:28:40.245Z,58
2019-05-17T07:29:14.000Z,60
2019-05-17T07:29:50.342Z,59
2019-05-17T07:30:26.026Z,59
2019-05-17T07:31:02.010Z,59
2019-05-17T07:31:40.241Z,60
2019-05-17T07:32:13.936Z,60
2019-05-17T07:33:02.043Z,59
2019-05-17T07:33:40.329Z,58
2019-05-17T07:34:14.005Z,60
2019-05-17T07:34:51.363Z,61
2019-05-17T07:35:25.937Z,60
2019-05-17T07:36:02.026Z,61
2019-05-17T07:36:40.301Z,60
2019-05-17T07:37:13.965Z,60
2019-05-17T07:37:50.726Z,60
2019-05-17T07:38:26.046Z,60
2019-05-17T07:39:01.999Z,61
2019-05-17T07:39:42.691Z,61
2019-05-17T07:40:13.955Z,60
2019-05-17T07:40:50.787Z,59
2019-05-17T07:41:25.996Z,60
2019-05-17T07:42:01.989Z,59
2019-05-17T07:42:40.371Z,60
2019-05-17T07:43:15.502Z,58
2019-05-17T07:43:50.368Z,58
2019-05-17T07:44:25.957Z,59
2019-05-17T07:45:01.962Z,58
2019-05-17T07:45:41.001Z,59
2019-05-17T07:46:13.992Z,60
2019-05-17T07:46:52.403Z,61
2019-05-17T07:47:25.942Z,61
2019-05-17T07:48:02.012Z,62
2019-05-17T07:48:40.727Z,62
2019-05-17T07:49:13.954Z,61
2019-05-17T07:49:50.146Z,62
2019-05-17T07:50:26.009Z,62
2019-05-17T07:51:02.042Z,61
2019-05-17T07:51:40.151Z,61
2019-05-17T07:52:13.914Z,61
2019-05-17T07:52:50.596Z,61
2019-05-17T07:53:25.990Z,61
2019-05-17T07:54:01.948Z,61
2019-05-17T07:54:40.347Z,61
2019-05-17T07:55:14.023Z,62
2019-05-17T07:55:51.210Z,62
2019-05-17T07:56:25.983Z,62
2019-05-17T07:57:01.928Z,63
2019-05-17T07:57:40.606Z,63
2019-05-17T07:58:13.971Z,63
2019-05-17T07:58:50.146Z,63
2019-05-17T07:59:25.907Z,62
2019-05-17T08:00:02.004Z,62
2019-05-17T08:00:40.775Z,61
2019-05-17T08:01:13.949Z,61
2019-05-17T08:01:50.884Z,61
2019-05-17T08:02:26.021Z,60
2019-05-17T08:03:02.106Z,59
2019-05-17T08:03:40.345Z,59
2019-05-17T08:04:13.917Z,59
2019-05-17T08:04:50.713Z,58
2019-05-17T08:05:25.970Z,59
2019-05-17T08:06:14.012Z,59
2019-05-17T08:06:51.119Z,59
2019-05-17T08:08:25.929Z,59
2019-05-17T08:09:05.013Z,58
2019-05-17T08:09:40.668Z,59
2019-05-17T08:10:14.006Z,59
2019-05-17T08:10:51.627Z,58
2019-05-17T08:11:25.904Z,59
2019-05-17T08:12:02.018Z,59
2019-05-17T08:12:41.446Z,58
2019-05-17T08:13:33.627Z,59
2019-05-17T08:14:33.759Z,60
2019-05-17T08:15:01.974Z,60
2019-05-17T08:15:40.329Z,60
2019-05-17T08:16:13.891Z,59
2019-05-17T08:16:50.771Z,60
2019-05-17T08:17:25.968Z,59
2019-05-17T08:18:02.482Z,59
2019-05-17T08:18:40.432Z,59
2019-05-17T08:19:13.977Z,59
2019-05-17T08:19:50.459Z,59
2019-05-17T08:20:25.917Z,60
2019-05-17T08:21:01.884Z,60
2019-05-17T08:21:40.365Z,59
2019-05-17T08:22:26.021Z,59
2019-05-17T08:23:13.997Z,58
2019-05-17T08:23:51.220Z,56
2019-05-17T08:24:25.908Z,57
2019-05-17T08:25:01.909Z,57
2019-05-17T08:25:56.434Z,58
2019-05-17T08:26:25.972Z,58
2019-05-17T08:27:01.941Z,58
2019-05-17T08:27:41.102Z,58
2019-05-17T08:28:14.003Z,58
2019-05-17T08:28:50.568Z,55
2019-05-17T08:29:40.276Z,56
2019-05-17T08:30:13.965Z,57
2019-05-17T08:30:50.819Z,57
2019-05-17T08:31:25.986Z,58
2019-05-17T08:32:01.969Z,58
2019-05-17T08:32:40.899Z,58
2019-05-17T08:33:13.900Z,57
2019-05-17T08:34:01.898Z,58
2019-05-17T08:34:40.370Z,57
2019-05-17T08:35:13.956Z,57
2019-05-17T08:35:50.114Z,56
2019-05-17T08:36:25.892Z,58
2019-05-17T08:37:02.001Z,58
2019-05-17T08:37:50.562Z,58
2019-05-17T08:38:25.948Z,57
2019-05-17T08:39:01.929Z,57
2019-05-17T08:39:40.457Z,56
2019-05-17T08:40:15.914Z,57
2019-05-17T08:40:51.628Z,58
2019-05-17T08:41:25.957Z,58
2019-05-17T08:42:01.962Z,58
2019-05-17T08:42:40.360Z,57
2019-05-17T08:43:47.269Z,58