createdAt,value
2017-06-04T00:00:27.449Z,0
2017-06-04T00:01:27.483Z,0
2017-06-04T00:02:27.542Z,0
2017-06-04T00:03:27.578Z,0
2017-06-04T00:04:27.628Z,0
2017-06-04T00:05:27.661Z,0
2017-06-04T00:06:27.690Z,0
2017-06-04T00:07:27.718Z,0
2017-06-04T00:08:27.752Z,0
2017-06-04T00:09:27.790Z,0
2017-06-04T00:10:27.821Z,0
2017-06-04T00:11:27.861Z,0
2017-06-04T00:12:27.902Z,0
2017-06-04T00:13:27.929Z,0
2017-06-04T00:14:27.967Z,0
2017-06-04T00:15:27.974Z,0
2017-06-04T00:16:28.055Z,0
2017-06-04T00:17:28.089Z,0
2017-06-04T00:18:28.118Z,0
2017-06-04T00:19:28.140Z,0
2017-06-04T00:20:28.192Z,0
2017-06-04T00:21:28.221Z,0
2017-06-04T00:22:28.261Z,0
2017-06-04T00:23:28.309Z,0
2017-06-04T00:24:28.326Z,0
2017-06-04T00:25:28.361Z,0
2017-06-04T00:26:28.418Z,0
2017-06-04T00:27:28.445Z,0
2017-06-04T00:28:28.481Z,0
2017-06-04T00:29:28.513Z,0
2017-06-04T00:30:28.578Z,0
2017-06-04T00:31:28.594Z,0
2017-06-04T00:32:28.620Z,0
2017-06-04T00:33:28.661Z,0
2017-06-04T00:34:28.691Z,0
2017-06-04T00:35:28.734Z,0
2017-06-04T00:36:28.756Z,0
2017-06-04T00:37:28.819Z,0
2017-06-04T00:38:28.845Z,0
2017-06-04T00:39:28.851Z,0
2017-06-04T00:40:28.920Z,0
2017-06-04T00:41:28.961Z,0
2017-06-04T00:42:28.975Z,0
2017-06-04T00:43:29.025Z,0
2017-06-04T00:44:29.064Z,0
2017-06-04T00:45:29.096Z,0
2017-06-04T00:46:29.135Z,0
2017-06-04T00:47:29.181Z,0
2017-06-04T00:48:29.185Z,0
2017-06-04T00:49:29.239Z,0
2017-06-04T00:50:29.276Z,0
2017-06-04T00:51:29.327Z,0
2017-06-04T00:52:29.383Z,0
2017-06-04T00:53:29.354Z,0
2017-06-04T00:54:29.426Z,0
2017-06-04T00:55:29.464Z,0
2017-06-04T00:56:29.498Z,0
2017-06-04T00:57:29.534Z,0
2017-06-04T00:58:29.577Z,0
2017-06-04T00:59:29.606Z,0
2017-06-04T01:00:29.626Z,0
2017-06-04T01:01:29.684Z,0
2017-06-04T01:02:29.710Z,0
2017-06-04T01:03:29.733Z,0
2017-06-04T01:04:29.780Z,0
2017-06-04T01:05:29.828Z,0
2017-06-04T01:06:29.844Z,0
2017-06-04T01:07:29.879Z,0
2017-06-04T01:08:29.923Z,0
2017-06-04T01:09:29.970Z,0
2017-06-04T01:10:30.003Z,0
2017-06-04T01:11:30.029Z,0
2017-06-04T01:12:30.067Z,0
2017-06-04T01:13:30.093Z,0
2017-06-04T01:14:30.134Z,0
2017-06-04T01:15:30.177Z,0
2017-06-04T01:16:30.219Z,0
2017-06-04T01:17:30.234Z,0
2017-06-04T01:18:30.283Z,0
2017-06-04T01:19:30.332Z,0
2017-06-04T01:20:30.361Z,0
2017-06-04T01:21:30.399Z,0
2017-06-04T01:22:30.420Z,0
2017-06-04T01:23:30.501Z,0
2017-06-04T01:24:30.502Z,0
2017-06-04T01:25:30.543Z,0
2017-06-04T01:26:30.576Z,0
2017-06-04T01:27:30.613Z,0
2017-06-04T01:28:30.628Z,0
2017-06-04T01:29:30.673Z,0
2017-06-04T01:30:30.724Z,0
2017-06-04T01:31:30.756Z,0
2017-06-04T01:32:30.764Z,0
2017-06-04T01:33:30.828Z,0
2017-06-04T01:34:30.836Z,0
2017-06-04T01:35:31.035Z,0
2017-06-04T01:36:30.937Z,0
2017-06-04T01:37:30.973Z,0
2017-06-04T01:38:31.013Z,0
2017-06-04T01:39:31.024Z,0
2017-06-04T01:40:31.097Z,0
2017-06-04T01:41:31.122Z,0
2017-06-04T01:42:31.145Z,0
2017-06-04T01:43:31.179Z,0
2017-06-04T01:44:31.216Z,0
2017-06-04T01:45:31.241Z,0
2017-06-04T01:46:31.335Z,0
2017-06-04T01:47:31.322Z,0
2017-06-04T01:48:31.349Z,0
2017-06-04T01:49:31.356Z,0
2017-06-04T01:50:31.439Z,0
2017-06-04T01:51:31.478Z,0
2017-06-04T01:52:31.474Z,0
2017-06-04T01:53:31.543Z,0
2017-06-04T01:54:31.592Z,0
2017-06-04T01:55:31.605Z,0
2017-06-04T01:56:31.652Z,0
2017-06-04T01:57:31.689Z,0
2017-06-04T01:58:31.723Z,0
2017-06-04T01:59:31.753Z,0
2017-06-04T02:00:31.799Z,0
2017-06-04T02:01:31.840Z,0
2017-06-04T02:02:31.891Z,0
2017-06-04T02:03:31.905Z,0
2017-06-04T02:04:31.923Z,0
2017-06-04T02:05:31.964Z,0
2017-06-04T02:06:31.997Z,0
2017-06-04T02:07:32.042Z,0
2017-06-04T02:08:32.085Z,0
2017-06-04T02:09:32.113Z,0
2017-06-04T02:10:32.131Z,0
2017-06-04T02:11:32.194Z,0
2017-06-04T02:12:32.230Z,0
2017-06-04T02:13:32.249Z,0
2017-06-04T02:14:32.282Z,0
2017-06-04T02:15:32.336Z,0
2017-06-04T02:16:32.350Z,0
2017-06-04T02:17:32.401Z,0
2017-06-04T02:18:32.431Z,0
2017-06-04T02:19:32.483Z,4
2017-06-04T02:20:32.508Z,4
2017-06-04T02:21:32.551Z,4
2017-06-04T02:22:32.588Z,0
2017-06-04T02:23:32.618Z,4
2017-06-04T02:24:32.631Z,4
2017-06-04T02:25:32.701Z,8
2017-06-04T02:26:32.732Z,4
2017-06-04T02:27:32.780Z,8
2017-06-04T02:28:32.849Z,8
2017-06-04T02:29:32.812Z,8
2017-06-04T02:30:32.862Z,8
2017-06-04T02:31:32.924Z,8
2017-06-04T02:32:32.943Z,8
2017-06-04T02:33:32.982Z,12
2017-06-04T02:34:33.020Z,12
2017-06-04T02:35:33.056Z,12
2017-06-04T02:36:33.088Z,16
2017-06-04T02:37:33.131Z,12
2017-06-04T02:38:33.159Z,16
2017-06-04T02:39:33.220Z,16
2017-06-04T02:40:33.237Z,20
2017-06-04T02:41:33.281Z,24
2017-06-04T02:42:33.306Z,24
2017-06-04T02:43:33.333Z,28
2017-06-04T02:44:33.363Z,28
2017-06-04T02:45:33.411Z,32
2017-06-04T02:46:33.451Z,36
2017-06-04T02:47:33.471Z,40
2017-06-04T02:48:33.505Z,44
2017-06-04T02:49:33.563Z,48
2017-06-04T02:50:33.597Z,52
2017-06-04T02:51:33.627Z,60
2017-06-04T02:52:33.664Z,60
2017-06-04T02:53:33.696Z,68
2017-06-04T02:54:33.730Z,76
2017-06-04T02:55:33.765Z,84
2017-06-04T02:56:33.802Z,88
2017-06-04T02:57:33.842Z,88
2017-06-04T02:58:33.879Z,88
2017-06-04T02:59:33.888Z,92
2017-06-04T03:00:35.149Z,96
2017-06-04T03:01:33.965Z,100
2017-06-04T03:02:34.009Z,104
2017-06-04T03:03:34.053Z,112
2017-06-04T03:04:34.098Z,120
2017-06-04T03:05:34.146Z,120
2017-06-04T03:06:34.162Z,124
2017-06-04T03:07:34.197Z,124
2017-06-04T03:08:34.230Z,124
2017-06-04T03:09:34.266Z,120
2017-06-04T03:10:34.304Z,116
2017-06-04T03:11:34.334Z,112
2017-06-04T03:12:34.385Z,112
2017-06-04T03:13:34.408Z,116
2017-06-04T03:14:34.428Z,120
2017-06-04T03:15:34.469Z,120
2017-06-04T03:16:34.501Z,128
2017-06-04T03:17:34.562Z,132
2017-06-04T03:18:34.592Z,136
2017-06-04T03:19:34.620Z,140
2017-06-04T03:20:34.666Z,144
2017-06-04T03:21:34.699Z,148
2017-06-04T03:22:34.730Z,152
2017-06-04T03:23:34.769Z,156
2017-06-04T03:24:34.807Z,160
2017-06-04T03:25:34.818Z,168
2017-06-04T03:26:34.853Z,172
2017-06-04T03:27:34.907Z,176
2017-06-04T03:28:34.925Z,184
2017-06-04T03:29:34.976Z,192
2017-06-04T03:30:35.013Z,200
2017-06-04T03:31:35.065Z,216
2017-06-04T03:32:35.095Z,224
2017-06-04T03:33:35.122Z,224
2017-06-04T03:34:35.159Z,228
2017-06-04T03:35:35.201Z,232
2017-06-04T03:36:35.230Z,236
2017-06-04T03:37:35.266Z,248
2017-06-04T03:38:35.300Z,260
2017-06-04T03:39:35.335Z,284
2017-06-04T03:40:35.411Z,308
2017-06-04T03:41:35.379Z,328
2017-06-04T03:42:35.433Z,344
2017-06-04T03:43:35.451Z,356
2017-06-04T03:44:35.514Z,364
2017-06-04T03:45:35.520Z,376
2017-06-04T03:46:35.558Z,388
2017-06-04T03:47:35.631Z,396
2017-06-04T03:48:35.658Z,396
2017-06-04T03:49:35.696Z,396
2017-06-04T03:50:35.731Z,400
2017-06-04T03:51:35.765Z,404
2017-06-04T03:52:35.804Z,412
2017-06-04T03:53:35.836Z,408
2017-06-04T03:54:35.869Z,412
2017-06-04T03:55:35.896Z,424
2017-06-04T03:56:35.945Z,424
2017-06-04T03:57:35.992Z,432
2017-06-04T03:58:36.006Z,452
2017-06-04T03:59:36.069Z,480
2017-06-04T04:00:36.086Z,496
2017-06-04T04:01:36.112Z,504
2017-06-04T04:02:36.161Z,516
2017-06-04T04:03:36.199Z,528
2017-06-04T04:04:36.196Z,544
2017-06-04T04:05:36.408Z,552
2017-06-04T04:06:36.309Z,544
2017-06-04T04:07:36.361Z,552
2017-06-04T04:08:36.350Z,576
2017-06-04T04:09:36.367Z,600
2017-06-04T04:10:36.450Z,616
2017-06-04T04:11:36.486Z,640
2017-06-04T04:12:36.499Z,676
2017-06-04T04:13:36.550Z,724
2017-06-04T04:14:36.584Z,764
2017-06-04T04:15:36.604Z,784
2017-06-04T04:16:36.638Z,820
2017-06-04T04:17:36.690Z,832
2017-06-04T04:18:36.733Z,840
2017-06-04T04:19:36.767Z,876
2017-06-04T04:20:36.786Z,908
2017-06-04T04:21:36.839Z,936
2017-06-04T04:22:36.861Z,956
2017-06-04T04:23:36.920Z,964
2017-06-04T04:24:36.948Z,944
2017-06-04T04:25:36.983Z,916
2017-06-04T04:26:36.994Z,904
2017-06-04T04:27:37.055Z,896
2017-06-04T04:28:37.087Z,856
2017-06-04T04:29:37.116Z,800
2017-06-04T04:30:37.155Z,760
2017-06-04T04:31:37.199Z,728
2017-06-04T04:32:37.236Z,712
2017-06-04T04:33:37.264Z,720
2017-06-04T04:34:37.309Z,736
2017-06-04T04:35:37.328Z,740
2017-06-04T04:36:37.361Z,736
2017-06-04T04:37:37.407Z,732
2017-06-04T04:38:37.427Z,736
2017-06-04T04:39:37.485Z,740
2017-06-04T04:40:37.519Z,768
2017-06-04T04:41:37.538Z,784
2017-06-04T04:42:37.571Z,760
2017-06-04T04:43:37.597Z,744
2017-06-04T04:44:37.648Z,760
2017-06-04T04:45:37.712Z,776
2017-06-04T04:46:37.717Z,764
2017-06-04T04:47:37.772Z,744
2017-06-04T04:48:37.825Z,732
2017-06-04T04:49:37.824Z,716
2017-06-04T04:50:37.870Z,688
2017-06-04T04:51:37.933Z,636
2017-06-04T04:52:37.941Z,592
2017-06-04T04:53:37.972Z,576
2017-06-04T04:54:38.016Z,580
2017-06-04T04:55:38.074Z,568
2017-06-04T04:56:38.094Z,568
2017-06-04T04:57:38.115Z,592
2017-06-04T04:58:38.160Z,608
2017-06-04T04:59:38.189Z,616
2017-06-04T05:00:38.238Z,616
2017-06-04T05:01:38.274Z,620
2017-06-04T05:02:38.309Z,632
2017-06-04T05:03:38.345Z,644
2017-06-04T05:04:38.373Z,660
2017-06-04T05:05:38.412Z,676
2017-06-04T05:06:38.464Z,692
2017-06-04T05:07:38.472Z,752
2017-06-04T05:08:38.510Z,840
2017-06-04T05:09:38.569Z,920
2017-06-04T05:10:38.602Z,1000
2017-06-04T05:11:38.621Z,1084
2017-06-04T05:12:38.669Z,1188
2017-06-04T05:13:38.697Z,1288
2017-06-04T05:14:38.774Z,1348
2017-06-04T05:15:38.773Z,1376
2017-06-04T05:16:38.816Z,1400
2017-06-04T05:17:38.848Z,1392
2017-06-04T05:18:38.871Z,1344
2017-06-04T05:19:38.928Z,1312
2017-06-04T05:20:38.943Z,1276
2017-06-04T05:21:38.978Z,1216
2017-06-04T05:22:39.033Z,1156
2017-06-04T05:23:39.080Z,1132
2017-06-04T05:24:39.101Z,1124
2017-06-04T05:25:39.136Z,1140
2017-06-04T05:26:39.159Z,1156
2017-06-04T05:27:39.210Z,1156
2017-06-04T05:28:39.239Z,1164
2017-06-04T05:29:39.280Z,1160
2017-06-04T05:30:39.290Z,1128
2017-06-04T05:31:39.360Z,1108
2017-06-04T05:32:39.392Z,1088
2017-06-04T05:33:39.435Z,1060
2017-06-04T05:34:39.464Z,1040
2017-06-04T05:35:39.494Z,1012
2017-06-04T05:36:39.533Z,988
2017-06-04T05:37:39.555Z,984
2017-06-04T05:38:39.617Z,976
2017-06-04T05:39:39.641Z,992
2017-06-04T05:40:39.681Z,1040
2017-06-04T05:41:39.718Z,1104
2017-06-04T05:42:39.736Z,1120
2017-06-04T05:43:39.800Z,1108
2017-06-04T05:44:39.857Z,1108
2017-06-04T05:45:39.850Z,1100
2017-06-04T05:46:39.875Z,1048
2017-06-04T05:47:39.942Z,980
2017-06-04T05:48:39.970Z,916
2017-06-04T05:49:40.007Z,864
2017-06-04T05:50:40.046Z,836
2017-06-04T05:51:40.058Z,856
2017-06-04T05:52:40.111Z,888
2017-06-04T05:53:40.130Z,920
2017-06-04T05:54:40.197Z,944
2017-06-04T05:55:40.235Z,960
2017-06-04T05:56:40.270Z,940
2017-06-04T05:57:40.261Z,888
2017-06-04T05:58:40.332Z,820
2017-06-04T05:59:40.371Z,764
2017-06-04T06:00:40.405Z,728
2017-06-04T06:01:40.451Z,732
2017-06-04T06:02:40.480Z,756
2017-06-04T06:03:40.514Z,808
2017-06-04T06:04:40.559Z,848
2017-06-04T06:05:40.591Z,884
2017-06-04T06:06:40.610Z,920
2017-06-04T06:07:40.651Z,956
2017-06-04T06:08:40.700Z,1004
2017-06-04T06:09:40.734Z,1048
2017-06-04T06:10:40.741Z,1116
2017-06-04T06:11:40.817Z,1176
2017-06-04T06:12:40.848Z,1240
2017-06-04T06:13:40.878Z,1356
2017-06-04T06:14:40.915Z,1452
2017-06-04T06:15:40.967Z,1556
2017-06-04T06:16:40.997Z,1692
2017-06-04T06:17:41.035Z,1800
2017-06-04T06:18:41.054Z,1860
2017-06-04T06:19:41.097Z,1868
2017-06-04T06:20:41.145Z,1900
2017-06-04T06:21:41.172Z,1864
2017-06-04T06:22:41.196Z,1812
2017-06-04T06:23:41.243Z,1888
2017-06-04T06:24:41.251Z,1924
2017-06-04T06:25:41.318Z,1992
2017-06-04T06:26:41.351Z,2032
2017-06-04T06:27:41.379Z,2036
2017-06-04T06:28:41.422Z,1856
2017-06-04T06:29:41.457Z,1780
2017-06-04T06:30:41.494Z,1796
2017-06-04T06:31:41.510Z,1848
2017-06-04T06:32:41.568Z,1804
2017-06-04T06:33:41.603Z,1896
2017-06-04T06:34:41.650Z,1784
2017-06-04T06:35:41.681Z,1644
2017-06-04T06:36:41.710Z,1616
2017-06-04T06:37:41.745Z,1344
2017-06-04T06:38:41.798Z,1436
2017-06-04T06:39:41.809Z,1320
2017-06-04T06:40:41.852Z,1072
2017-06-04T06:41:41.874Z,948
2017-06-04T06:42:41.934Z,844
2017-06-04T06:43:41.964Z,992
2017-06-04T06:44:41.998Z,812
2017-06-04T06:45:42.017Z,836
2017-06-04T06:46:42.079Z,984
2017-06-04T06:47:42.119Z,900
2017-06-04T06:48:42.150Z,884
2017-06-04T06:49:42.183Z,1132
2017-06-04T06:50:42.221Z,1068
2017-06-04T06:51:42.248Z,1292
2017-06-04T06:52:42.304Z,1320
2017-06-04T06:53:42.312Z,1132
2017-06-04T06:54:42.360Z,1160
2017-06-04T06:55:42.403Z,1180
2017-06-04T06:56:42.448Z,1492
2017-06-04T06:57:42.482Z,1308
2017-06-04T06:58:42.516Z,1556
2017-06-04T06:59:42.553Z,1792
2017-06-04T07:00:42.582Z,1596
2017-06-04T07:01:42.614Z,1504
2017-06-04T07:02:42.649Z,1408
2017-06-04T07:03:42.699Z,2024
2017-06-04T07:04:42.712Z,2300
2017-06-04T07:05:42.769Z,2088
2017-06-04T07:06:42.787Z,1980
2017-06-04T07:07:42.852Z,2272
2017-06-04T07:08:42.849Z,1984
2017-06-04T07:09:42.907Z,1976
2017-06-04T07:10:42.953Z,2068
2017-06-04T07:11:42.978Z,1880
2017-06-04T07:12:43.018Z,1776
2017-06-04T07:13:43.067Z,1588
2017-06-04T07:14:43.073Z,1520
2017-06-04T07:15:43.118Z,1556
2017-06-04T07:16:43.170Z,1536
2017-06-04T07:17:43.198Z,1492
2017-06-04T07:18:43.231Z,1828
2017-06-04T07:19:43.318Z,1916
2017-06-04T07:20:43.308Z,2160
2017-06-04T07:21:43.369Z,2092
2017-06-04T07:22:43.365Z,1928
2017-06-04T07:23:43.422Z,1636
2017-06-04T07:24:43.480Z,1512
2017-06-04T07:25:43.482Z,1296
2017-06-04T07:26:43.513Z,1212
2017-06-04T07:27:43.577Z,1072
2017-06-04T07:28:43.618Z,936
2017-06-04T07:29:43.619Z,776
2017-06-04T07:30:43.667Z,696
2017-06-04T07:31:43.691Z,620
2017-06-04T07:32:43.734Z,576
2017-06-04T07:33:43.782Z,528
2017-06-04T07:34:43.820Z,508
2017-06-04T07:35:43.842Z,528
2017-06-04T07:36:43.889Z,640
2017-06-04T07:37:43.922Z,896
2017-06-04T07:38:43.966Z,1404
2017-06-04T07:39:43.987Z,2048
2017-06-04T07:40:44.042Z,2516
2017-06-04T07:41:44.073Z,2524
2017-06-04T07:42:44.105Z,2160
2017-06-04T07:43:44.142Z,1644
2017-06-04T07:44:44.170Z,1432
2017-06-04T07:45:44.214Z,1508
2017-06-04T07:46:44.252Z,1880
2017-06-04T07:47:44.272Z,2400
2017-06-04T07:48:44.326Z,2880
2017-06-04T07:49:44.358Z,3348
2017-06-04T07:50:44.387Z,3600
2017-06-04T07:51:44.431Z,3692
2017-06-04T07:52:44.470Z,3652
2017-06-04T07:53:44.499Z,3592
2017-06-04T07:54:44.515Z,3524
2017-06-04T07:55:44.578Z,3536
2017-06-04T07:56:44.618Z,3628
2017-06-04T07:57:44.631Z,3588
2017-06-04T07:58:44.682Z,3616
2017-06-04T07:59:44.709Z,3500
2017-06-04T08:00:44.754Z,3532
2017-06-04T08:01:44.806Z,3656
2017-06-04T08:02:44.850Z,3804
2017-06-04T08:03:44.868Z,4048
2017-06-04T08:04:44.902Z,4276
2017-06-04T08:05:44.931Z,4416
2017-06-04T08:06:44.983Z,4556
2017-06-04T08:07:45.000Z,4504
2017-06-04T08:08:45.041Z,4580
2017-06-04T08:09:45.070Z,4716
2017-06-04T08:10:45.117Z,4644
2017-06-04T08:11:45.151Z,4444
2017-06-04T08:12:45.189Z,4164
2017-06-04T08:13:45.261Z,4120
2017-06-04T08:14:45.266Z,4088
2017-06-04T08:15:45.285Z,4124
2017-06-04T08:16:45.343Z,3988
2017-06-04T08:17:45.375Z,3840
2017-06-04T08:18:45.418Z,4000
2017-06-04T08:19:45.448Z,4120
2017-06-04T08:20:45.487Z,4148
2017-06-04T08:21:45.490Z,3860
2017-06-04T08:22:45.539Z,3384
2017-06-04T08:23:45.586Z,3256
2017-06-04T08:24:45.634Z,3084
2017-06-04T08:25:45.646Z,3076
2017-06-04T08:26:45.690Z,2708
2017-06-04T08:27:45.741Z,2780
2017-06-04T08:28:45.781Z,2876
2017-06-04T08:29:45.836Z,2840
2017-06-04T08:30:45.845Z,2588
2017-06-04T08:31:45.882Z,2296
2017-06-04T08:32:45.918Z,2032
2017-06-04T08:33:45.973Z,1868
2017-06-04T08:34:45.981Z,1536
2017-06-04T08:35:45.989Z,1576
2017-06-04T08:36:46.073Z,1224
2017-06-04T08:37:46.096Z,1128
2017-06-04T08:38:46.113Z,1280
2017-06-04T08:39:46.151Z,1352
2017-06-04T08:40:46.191Z,1260
2017-06-04T08:41:46.242Z,1484
2017-06-04T08:42:46.282Z,1308
2017-06-04T08:43:46.317Z,1524
2017-06-04T08:44:46.353Z,1780
2017-06-04T08:45:46.401Z,2108
2017-06-04T08:46:46.402Z,2436
2017-06-04T08:47:46.458Z,2872
2017-06-04T08:48:46.486Z,3212
2017-06-04T08:49:46.537Z,3304
2017-06-04T08:50:46.577Z,3080
2017-06-04T08:51:46.604Z,2584
2017-06-04T08:52:46.636Z,3012
2017-06-04T08:53:46.674Z,2968
2017-06-04T08:54:46.739Z,2704
2017-06-04T08:55:46.746Z,2476
2017-06-04T08:56:46.786Z,2388
2017-06-04T08:57:46.807Z,2792
2017-06-04T08:58:46.853Z,3196
2017-06-04T08:59:46.896Z,3052
2017-06-04T09:00:46.918Z,2828
2017-06-04T09:01:46.955Z,3492
2017-06-04T09:02:46.985Z,3380
2017-06-04T09:03:47.041Z,2900
2017-06-04T09:04:47.049Z,2888
2017-06-04T09:05:47.081Z,2964
2017-06-04T09:06:47.147Z,2696
2017-06-04T09:07:47.149Z,2696
2017-06-04T09:08:47.217Z,2880
2017-06-04T09:09:47.249Z,3828
2017-06-04T09:10:47.288Z,2852
2017-06-04T09:11:47.327Z,1872
2017-06-04T09:12:47.360Z,1884
2017-06-04T09:13:47.360Z,2216
2017-06-04T09:14:47.407Z,2336
2017-06-04T09:15:47.502Z,2456
2017-06-04T09:16:47.495Z,2896
2017-06-04T09:17:47.530Z,2900
2017-06-04T09:18:47.559Z,3728
2017-06-04T09:19:47.612Z,3040
2017-06-04T09:20:47.646Z,3468
2017-06-04T09:21:47.670Z,2764
2017-06-04T09:22:47.715Z,2132
2017-06-04T09:23:47.757Z,2036
2017-06-04T09:24:47.767Z,2172
2017-06-04T09:25:47.808Z,1592
2017-06-04T09:26:47.846Z,1400
2017-06-04T09:27:47.900Z,1388
2017-06-04T09:28:47.931Z,1420
2017-06-04T09:29:47.976Z,1020
2017-06-04T09:30:48.007Z,1472
2017-06-04T09:31:48.040Z,2228
2017-06-04T09:32:48.077Z,3160
2017-06-04T09:33:48.118Z,2220
2017-06-04T09:34:48.157Z,1436
2017-06-04T09:35:48.181Z,1148
2017-06-04T09:36:48.215Z,1128
2017-06-04T09:37:48.257Z,900
2017-06-04T09:38:48.289Z,748
2017-06-04T09:39:48.315Z,1328
2017-06-04T09:40:48.368Z,2420
2017-06-04T09:41:48.405Z,2588
2017-06-04T09:42:48.437Z,2588
2017-06-04T09:43:48.474Z,2780
2017-06-04T09:44:48.506Z,2828
2017-06-04T09:45:48.538Z,2860
2017-06-04T09:46:48.575Z,2948
2017-06-04T09:47:48.612Z,2980
2017-06-04T09:48:48.618Z,2972
2017-06-04T09:49:48.692Z,2912
2017-06-04T09:50:48.727Z,2724
2017-06-04T09:51:48.784Z,2548
2017-06-04T09:52:48.792Z,2648
2017-06-04T09:53:48.815Z,2824
2017-06-04T09:54:48.861Z,3020
2017-06-04T09:55:48.893Z,3180
2017-06-04T09:56:48.918Z,3208
2017-06-04T09:57:48.976Z,3140
2017-06-04T09:58:48.994Z,3240
2017-06-04T09:59:49.047Z,3580
2017-06-04T10:00:49.068Z,3848
2017-06-04T10:01:49.103Z,4184
2017-06-04T10:02:49.161Z,4508
2017-06-04T10:03:49.194Z,4800
2017-06-04T10:04:49.212Z,5020
2017-06-04T10:05:49.332Z,4136
2017-06-04T10:06:49.299Z,3688
2017-06-04T10:07:49.314Z,4252
2017-06-04T10:08:49.366Z,5080
2017-06-04T10:09:49.392Z,5252
2017-06-04T10:10:49.447Z,6360
2017-06-04T10:11:49.476Z,6068
2017-06-04T10:12:49.517Z,6288
2017-06-04T10:13:49.535Z,5696
2017-06-04T10:14:49.566Z,6132
2017-06-04T10:15:49.623Z,5560
2017-06-04T10:16:49.640Z,5196
2017-06-04T10:17:49.708Z,4816
2017-06-04T10:18:49.701Z,4464
2017-06-04T10:19:49.769Z,4252
2017-06-04T10:20:49.820Z,4420
2017-06-04T10:21:49.840Z,4452
2017-06-04T10:22:49.872Z,4616
2017-06-04T10:23:49.919Z,4752
2017-06-04T10:24:49.947Z,4964
2017-06-04T10:25:50.000Z,4700
2017-06-04T10:26:50.017Z,4372
2017-06-04T10:27:50.068Z,5256
2017-06-04T10:28:50.093Z,4596
2017-06-04T10:29:50.142Z,4504
2017-06-04T10:30:50.177Z,5212
2017-06-04T10:31:50.234Z,3496
2017-06-04T10:32:50.240Z,3880
2017-06-04T10:33:50.281Z,3728
2017-06-04T10:34:50.319Z,2988
2017-06-04T10:35:50.334Z,5608
2017-06-04T10:36:50.392Z,3840
2017-06-04T10:37:50.427Z,5256
2017-06-04T10:38:50.454Z,4856
2017-06-04T10:39:50.479Z,4616
2017-06-04T10:40:50.520Z,4724
2017-06-04T10:41:50.571Z,4896
2017-06-04T10:42:50.611Z,4920
2017-06-04T10:43:50.624Z,5876
2017-06-04T10:44:50.682Z,6260
2017-06-04T10:45:50.706Z,6300
2017-06-04T10:46:50.741Z,6504
2017-06-04T10:47:50.775Z,5720
2017-06-04T10:48:50.823Z,7444
2017-06-04T10:49:50.851Z,7832
2017-06-04T10:50:50.908Z,7748
2017-06-04T10:51:50.925Z,7620
2017-06-04T10:52:50.975Z,6860
2017-06-04T10:53:51.013Z,6564
2017-06-04T10:54:51.042Z,6056
2017-06-04T10:55:51.074Z,5340
2017-06-04T10:56:51.110Z,5820
2017-06-04T10:57:51.165Z,5392
2017-06-04T10:58:51.174Z,4820
2017-06-04T10:59:51.216Z,4780
2017-06-04T11:00:51.273Z,3768
2017-06-04T11:01:51.324Z,2716
2017-06-04T11:02:51.334Z,1892
2017-06-04T11:03:51.382Z,1512
2017-06-04T11:04:51.423Z,1352
2017-06-04T11:05:51.677Z,936
2017-06-04T11:06:51.485Z,680
2017-06-04T11:07:51.556Z,560
2017-06-04T11:08:51.567Z,584
2017-06-04T11:09:51.605Z,620
2017-06-04T11:10:51.611Z,784
2017-06-04T11:11:51.701Z,1472
2017-06-04T11:12:51.727Z,2532
2017-06-04T11:13:51.735Z,2480
2017-06-04T11:14:51.797Z,3252
2017-06-04T11:15:51.833Z,3416
2017-06-04T11:16:51.863Z,3916
2017-06-04T11:17:51.862Z,5196
2017-06-04T11:18:51.936Z,4900
2017-06-04T11:19:51.959Z,4384
2017-06-04T11:20:51.998Z,4444
2017-06-04T11:21:52.042Z,5132
2017-06-04T11:22:52.065Z,6000
2017-06-04T11:23:52.100Z,6304
2017-06-04T11:24:52.143Z,5652
2017-06-04T11:25:52.202Z,5444
2017-06-04T11:26:52.233Z,5896
2017-06-04T11:27:52.262Z,5720
2017-06-04T11:28:52.298Z,5400
2017-06-04T11:29:52.330Z,4692
2017-06-04T11:30:52.360Z,5056
2017-06-04T11:31:52.419Z,4860
2017-06-04T11:32:52.443Z,4852
2017-06-04T11:33:52.487Z,5616
2017-06-04T11:34:52.496Z,5020
2017-06-04T11:35:52.554Z,5252
2017-06-04T11:36:52.591Z,5304
2017-06-04T11:37:52.628Z,5252
2017-06-04T11:38:52.664Z,6728
2017-06-04T11:39:52.702Z,6808
2017-06-04T11:40:52.731Z,5684
2017-06-04T11:41:52.767Z,5660
2017-06-04T11:42:52.802Z,5992
2017-06-04T11:43:52.837Z,5136
2017-06-04T11:44:52.880Z,4936
2017-06-04T11:45:52.897Z,3740
2017-06-04T11:46:52.948Z,4208
2017-06-04T11:47:52.983Z,3372
2017-06-04T11:48:52.996Z,3784
2017-06-04T11:49:53.065Z,3504
2017-06-04T11:50:53.094Z,4764
2017-06-04T11:51:53.136Z,4108
2017-06-04T11:52:53.164Z,4712
2017-06-04T11:53:53.200Z,3996
2017-06-04T11:54:53.215Z,4104
2017-06-04T11:55:53.276Z,3964
2017-06-04T11:56:53.338Z,4056
2017-06-04T11:57:53.338Z,3992
2017-06-04T11:58:53.385Z,4092
2017-06-04T11:59:53.436Z,3748
2017-06-04T12:00:53.450Z,4940
2017-06-04T12:01:53.480Z,4584
2017-06-04T12:02:53.544Z,5488
2017-06-04T12:03:53.576Z,7424
2017-06-04T12:04:53.592Z,7848
2017-06-04T12:05:53.655Z,8356
2017-06-04T12:06:53.674Z,9756
2017-06-04T12:07:53.718Z,9848
2017-06-04T12:08:53.743Z,10468
2017-06-04T12:09:53.760Z,10528
2017-06-04T12:10:53.824Z,10524
2017-06-04T12:11:53.845Z,10292
2017-06-04T12:12:53.901Z,10588
2017-06-04T12:13:53.936Z,10432
2017-06-04T12:14:53.977Z,10400
2017-06-04T12:15:54.008Z,11024
2017-06-04T12:16:54.059Z,11036
2017-06-04T12:17:54.074Z,11088
2017-06-04T12:18:54.103Z,9912
2017-06-04T12:19:54.134Z,10248
2017-06-04T12:20:54.195Z,10216
2017-06-04T12:21:54.236Z,10968
2017-06-04T12:22:54.271Z,10716
2017-06-04T12:23:54.311Z,9760
2017-06-04T12:24:54.333Z,9152
2017-06-04T12:25:54.378Z,7660
2017-06-04T12:26:54.413Z,5108
2017-06-04T12:27:54.445Z,4788
2017-06-04T12:28:54.490Z,2792
2017-06-04T12:29:54.532Z,3128
2017-06-04T12:30:54.591Z,3440
2017-06-04T12:31:54.610Z,4164
2017-06-04T12:32:54.639Z,3376
2017-06-04T12:33:54.676Z,4164
2017-06-04T12:34:54.703Z,4464
2017-06-04T12:35:54.754Z,3520
2017-06-04T12:36:54.783Z,3760
2017-06-04T12:37:54.814Z,3596
2017-06-04T12:38:54.855Z,4500
2017-06-04T12:39:54.894Z,4360
2017-06-04T12:40:54.930Z,4156
2017-06-04T12:41:54.972Z,3900
2017-06-04T12:42:55.018Z,3780
2017-06-04T12:43:55.061Z,4100
2017-06-04T12:44:55.096Z,4916
2017-06-04T12:45:55.124Z,7020
2017-06-04T12:46:55.166Z,7004
2017-06-04T12:47:55.194Z,8940
2017-06-04T12:48:55.217Z,8160
2017-06-04T12:49:55.268Z,8984
2017-06-04T12:50:55.314Z,6400
2017-06-04T12:51:55.327Z,5656
2017-06-04T12:52:55.371Z,4808
2017-06-04T12:53:55.415Z,5708
2017-06-04T12:54:55.456Z,4032
2017-06-04T12:55:55.496Z,4792
2017-06-04T12:56:55.526Z,5484
2017-06-04T12:57:55.564Z,4492
2017-06-04T12:58:55.598Z,4704
2017-06-04T12:59:55.644Z,6344
2017-06-04T13:00:55.660Z,8588
2017-06-04T13:01:55.713Z,10028
2017-06-04T13:02:55.747Z,8936
2017-06-04T13:03:55.784Z,7876
2017-06-04T13:04:55.827Z,6448
2017-06-04T13:05:55.842Z,7768
2017-06-04T13:06:55.905Z,7124
2017-06-04T13:07:55.932Z,6092
2017-06-04T13:08:55.980Z,4884
2017-06-04T13:09:55.983Z,3976
2017-06-04T13:10:56.032Z,4852
2017-06-04T13:11:56.084Z,4380
2017-06-04T13:12:56.124Z,3452
2017-06-04T13:13:56.156Z,4664
2017-06-04T13:14:56.198Z,3024
2017-06-04T13:15:56.228Z,2640
2017-06-04T13:16:56.255Z,3452
2017-06-04T13:17:56.304Z,2980
2017-06-04T13:18:56.339Z,5728
2017-06-04T13:19:56.389Z,7568
2017-06-04T13:20:56.426Z,7988
2017-06-04T13:21:56.433Z,7924
2017-06-04T13:22:56.466Z,7372
2017-06-04T13:23:56.522Z,7184
2017-06-04T13:24:56.567Z,9120
2017-06-04T13:25:56.601Z,11432
2017-06-04T13:26:56.634Z,10580
2017-06-04T13:27:56.671Z,10164
2017-06-04T13:28:56.730Z,10180
2017-06-04T13:29:56.745Z,11100
2017-06-04T13:30:56.781Z,11432
2017-06-04T13:31:56.818Z,10600
2017-06-04T13:32:56.857Z,8760
2017-06-04T13:33:56.872Z,6556
2017-06-04T13:34:56.925Z,6804
2017-06-04T13:35:56.973Z,7520
2017-06-04T13:36:57.037Z,7208
2017-06-04T13:37:57.044Z,8012
2017-06-04T13:38:57.077Z,5984
2017-06-04T13:39:57.130Z,6208
2017-06-04T13:40:57.154Z,6880