createdAt,value
2016-10-01T00:04:55.244Z,12.40
2016-10-01T00:09:51.908Z,12.37
2016-10-01T00:14:49.131Z,12.45
2016-10-01T00:19:45.945Z,12.78
2016-10-01T00:24:42.601Z,12.87
2016-10-01T00:29:38.964Z,12.85
2016-10-01T00:34:36.039Z,12.78
2016-10-01T00:39:32.602Z,12.50
2016-10-01T00:44:28.991Z,12.55
2016-10-01T00:49:25.807Z,12.47
2016-10-01T00:54:23.397Z,12.42
2016-10-01T00:59:19.952Z,12.27
2016-10-01T01:04:17.372Z,12.25
2016-10-01T01:09:14.381Z,12.27
2016-10-01T01:14:10.861Z,12.27
2016-10-01T01:19:08.382Z,12.32
2016-10-01T01:24:04.606Z,12.32
2016-10-01T01:29:02.558Z,12.37
2016-10-01T01:33:59.306Z,12.31
2016-10-01T01:38:55.704Z,12.29
2016-10-01T01:43:52.308Z,12.17
2016-10-01T01:48:49.230Z,12.21
2016-10-01T01:53:45.622Z,12.20
2016-10-01T01:58:41.836Z,12.10
2016-10-01T02:03:38.721Z,12.24
2016-10-01T02:08:35.147Z,12.25
2016-10-01T02:13:31.303Z,12.42
2016-10-01T02:18:27.757Z,12.57
2016-10-01T02:23:24.739Z,12.47
2016-10-01T02:28:21.280Z,12.31
2016-10-01T02:33:17.701Z,12.13
2016-10-01T02:38:14.655Z,11.99
2016-10-01T02:43:15.656Z,11.81
2016-10-01T02:48:13.628Z,11.84
2016-10-01T02:53:09.878Z,11.99
2016-10-01T02:58:06.717Z,12.03
2016-10-01T03:03:04.131Z,12.06
2016-10-01T03:08:01.017Z,12.02
2016-10-01T03:12:57.218Z,12.12
2016-10-01T03:17:53.825Z,12.18
2016-10-01T03:22:50.550Z,12.28
2016-10-01T03:27:48.802Z,12.50
2016-10-01T03:32:45.086Z,12.40
2016-10-01T03:37:43.002Z,12.54
2016-10-01T03:42:39.170Z,12.46
2016-10-01T03:47:36.032Z,12.25
2016-10-01T03:52:32.604Z,12.24
2016-10-01T03:57:30.454Z,12.32
2016-10-01T04:02:26.648Z,12.20
2016-10-01T04:07:23.259Z,12.32
2016-10-01T04:12:19.607Z,12.42
2016-10-01T04:17:17.087Z,12.55
2016-10-01T04:22:13.624Z,12.57
2016-10-01T04:27:16.331Z,12.57
2016-10-01T04:32:11.826Z,12.28
2016-10-01T04:37:09.881Z,12.49
2016-10-01T04:42:05.819Z,12.54
2016-10-01T04:47:02.304Z,12.61
2016-10-01T04:51:59.354Z,12.60
2016-10-01T04:56:56.178Z,12.61
2016-10-01T05:01:52.716Z,12.54
2016-10-01T05:06:49.447Z,12.47
2016-10-01T05:11:46.617Z,12.49
2016-10-01T05:16:43.182Z,12.36
2016-10-01T05:21:40.429Z,12.49
2016-10-01T05:26:37.253Z,12.45
2016-10-01T05:31:34.081Z,12.54
2016-10-01T05:36:30.739Z,12.73
2016-10-01T05:41:27.533Z,12.68
2016-10-01T05:46:24.367Z,12.82
2016-10-01T05:51:21.177Z,12.86
2016-10-01T05:56:17.986Z,12.79
2016-10-01T06:01:14.541Z,12.72
2016-10-01T06:06:10.833Z,12.80
2016-10-01T06:11:07.757Z,12.79
2016-10-01T06:16:04.455Z,12.75
2016-10-01T06:21:01.335Z,12.90
2016-10-01T06:25:58.092Z,12.86
2016-10-01T06:30:56.951Z,12.93
2016-10-01T06:35:53.637Z,13.04
2016-10-01T06:40:50.416Z,13.04
2016-10-01T06:45:47.302Z,13.03
2016-10-01T06:50:43.793Z,13.13
2016-10-01T06:55:40.507Z,13.03
2016-10-01T07:00:37.263Z,13.00
2016-10-01T07:05:34.616Z,12.95
2016-10-01T07:15:31.521Z,13.01
2016-10-01T07:20:28.075Z,13.19
2016-10-01T07:25:24.678Z,13.27
2016-10-01T07:30:21.490Z,13.52
2016-10-01T07:35:19.123Z,13.71
2016-10-01T07:40:15.808Z,13.87
2016-10-01T07:45:12.605Z,13.86
2016-10-01T07:50:09.205Z,14.03
2016-10-01T07:55:05.624Z,14.28
2016-10-01T08:00:02.652Z,14.04
2016-10-01T08:04:59.192Z,14.22
2016-10-01T08:09:56.273Z,14.17
2016-10-01T08:14:53.110Z,14.33
2016-10-01T08:19:50.907Z,14.22
2016-10-01T08:24:47.324Z,14.14
2016-10-01T08:29:43.946Z,14.11
2016-10-01T08:34:40.623Z,14.36
2016-10-01T08:39:37.198Z,14.32
2016-10-01T08:44:34.981Z,14.32
2016-10-01T08:49:31.125Z,14.29
2016-10-01T08:54:27.692Z,14.22
2016-10-01T08:59:24.591Z,14.22
2016-10-01T09:04:21.070Z,14.35
2016-10-01T09:09:17.798Z,14.47
2016-10-01T09:14:14.635Z,14.43
2016-10-01T09:19:11.399Z,14.68
2016-10-01T09:24:08.254Z,14.77
2016-10-01T09:29:05.554Z,14.88
2016-10-01T09:34:02.181Z,14.92
2016-10-01T09:39:00.075Z,15.27
2016-10-01T09:43:56.509Z,15.52
2016-10-01T09:48:53.492Z,15.36
2016-10-01T09:53:50.119Z,15.21
2016-10-01T09:58:47.006Z,15.42
2016-10-01T10:03:43.604Z,15.40
2016-10-01T10:08:41.955Z,15.59
2016-10-01T10:13:38.713Z,16.21
2016-10-01T10:18:38.331Z,16.16
2016-10-01T10:23:35.178Z,16.20
2016-10-01T10:28:31.278Z,16.00
2016-10-01T10:33:29.150Z,16.08
2016-10-01T10:38:25.921Z,16.38
2016-10-01T10:43:22.128Z,16.43
2016-10-01T10:48:20.401Z,16.68
2016-10-01T10:53:17.188Z,16.90
2016-10-01T10:58:14.039Z,16.83
2016-10-01T11:03:11.779Z,16.71
2016-10-01T11:08:07.761Z,16.74
2016-10-01T11:13:04.605Z,16.54
2016-10-01T11:18:01.329Z,16.65
2016-10-01T11:23:00.801Z,17.59
2016-10-01T11:27:57.265Z,17.78
2016-10-01T11:32:53.040Z,17.27
2016-10-01T11:37:51.155Z,17.12
2016-10-01T11:42:48.030Z,17.57
2016-10-01T11:47:45.192Z,18.11
2016-10-01T11:52:40.924Z,17.86
2016-10-01T11:57:37.069Z,17.46
2016-10-01T12:02:32.766Z,17.30
2016-10-01T12:07:28.566Z,16.96
2016-10-01T12:12:25.547Z,17.06
2016-10-01T12:17:23.004Z,16.97
2016-10-01T12:22:19.321Z,16.83
2016-10-01T12:27:17.016Z,17.05
2016-10-01T12:32:13.458Z,17.04
2016-10-01T12:37:10.231Z,17.02
2016-10-01T12:42:06.735Z,17.36
2016-10-01T12:47:03.527Z,17.39
2016-10-01T12:52:00.153Z,17.70
2016-10-01T13:02:03.253Z,17.68
2016-10-01T13:07:00.031Z,17.65
2016-10-01T13:11:56.919Z,17.42
2016-10-01T13:16:53.341Z,17.27
2016-10-01T13:21:49.479Z,17.19
2016-10-01T13:26:45.952Z,17.23
2016-10-01T13:31:42.335Z,17.14
2016-10-01T13:36:39.154Z,16.86
2016-10-01T13:41:35.867Z,16.96
2016-10-01T13:46:32.946Z,16.81
2016-10-01T13:51:29.269Z,16.76
2016-10-01T13:56:26.150Z,17.09
2016-10-01T14:01:22.875Z,17.05
2016-10-01T14:06:19.542Z,17.05
2016-10-01T14:11:16.200Z,17.06
2016-10-01T14:16:12.909Z,16.96
2016-10-01T14:21:09.419Z,16.76
2016-10-01T14:26:05.946Z,16.78
2016-10-01T14:31:02.397Z,16.72
2016-10-01T14:35:58.969Z,16.66
2016-10-01T14:40:56.474Z,16.61
2016-10-01T14:45:52.484Z,16.51
2016-10-01T14:50:49.127Z,16.58
2016-10-01T14:55:45.841Z,16.75
2016-10-01T15:00:42.565Z,16.71
2016-10-01T15:05:41.070Z,16.90
2016-10-01T15:10:37.777Z,17.14
2016-10-01T15:15:35.009Z,17.24
2016-10-01T15:20:32.145Z,17.52
2016-10-01T15:25:29.453Z,17.46
2016-10-01T15:30:28.008Z,17.45
2016-10-01T15:35:24.193Z,17.27
2016-10-01T15:40:20.619Z,17.11
2016-10-01T15:45:18.347Z,16.83
2016-10-01T15:50:14.933Z,16.74
2016-10-01T15:55:12.315Z,16.60
2016-10-01T16:00:08.461Z,16.53
2016-10-01T16:05:05.188Z,16.54
2016-10-01T16:10:01.935Z,16.54
2016-10-01T16:14:58.921Z,16.57
2016-10-01T16:19:55.483Z,16.57
2016-10-01T16:24:52.044Z,16.32
2016-10-01T16:29:48.562Z,16.08
2016-10-01T16:34:45.035Z,15.91
2016-10-01T16:39:41.539Z,15.97
2016-10-01T16:44:38.167Z,15.98
2016-10-01T16:49:35.256Z,15.95
2016-10-01T16:54:31.712Z,15.86
2016-10-01T16:59:27.939Z,15.73
2016-10-01T17:04:24.722Z,15.35
2016-10-01T17:09:21.573Z,15.33
2016-10-01T17:14:17.955Z,15.27
2016-10-01T17:19:14.666Z,15.31
2016-10-01T17:24:11.514Z,15.31
2016-10-01T17:29:08.174Z,15.11
2016-10-01T17:34:06.080Z,14.99
2016-10-01T17:39:02.224Z,14.85
2016-10-01T17:43:58.898Z,14.79
2016-10-01T17:48:55.365Z,14.53
2016-10-01T17:53:51.872Z,14.50
2016-10-01T18:03:44.883Z,14.14
2016-10-01T18:08:42.541Z,13.95
2016-10-01T18:13:38.847Z,14.03
2016-10-01T18:18:35.363Z,13.95
2016-10-01T18:23:31.931Z,13.95
2016-10-01T18:28:28.484Z,13.77
2016-10-01T18:33:25.757Z,13.83
2016-10-01T18:38:22.187Z,13.95
2016-10-01T18:43:18.712Z,13.86
2016-10-01T18:48:15.340Z,13.86
2016-10-01T18:53:12.225Z,13.81
2016-10-01T18:58:08.706Z,13.74
2016-10-01T19:03:05.006Z,13.57
2016-10-01T19:08:01.754Z,13.56
2016-10-01T19:12:58.931Z,13.42
2016-10-01T19:17:55.452Z,13.47
2016-10-01T19:22:51.896Z,13.38
2016-10-01T19:27:48.798Z,13.23
2016-10-01T19:32:44.876Z,13.33
2016-10-01T19:37:41.452Z,13.22
2016-10-01T19:42:37.972Z,13.50
2016-10-01T19:47:34.571Z,13.59
2016-10-01T19:52:31.187Z,13.70
2016-10-01T19:57:27.761Z,13.89
2016-10-01T20:02:24.666Z,13.87
2016-10-01T20:07:21.383Z,14.07
2016-10-01T20:12:17.941Z,14.00
2016-10-01T20:17:14.426Z,13.81
2016-10-01T20:22:11.535Z,13.49
2016-10-01T20:27:08.320Z,13.18
2016-10-01T20:32:04.838Z,12.93
2016-10-01T20:37:01.498Z,12.90
2016-10-01T20:41:58.344Z,12.68
2016-10-01T20:46:55.473Z,12.73
2016-10-01T20:51:52.558Z,12.72
2016-10-01T20:56:49.014Z,12.72
2016-10-01T21:01:45.302Z,12.65
2016-10-01T21:06:41.843Z,12.82
2016-10-01T21:11:38.157Z,12.76
2016-10-01T21:16:34.842Z,12.60
2016-10-01T21:21:31.184Z,12.54
2016-10-01T21:26:27.742Z,12.55
2016-10-01T21:31:24.284Z,12.60
2016-10-01T21:36:20.771Z,12.55
2016-10-01T21:41:18.072Z,12.45
2016-10-01T21:46:14.908Z,12.43
2016-10-01T21:51:11.041Z,12.31
2016-10-01T21:56:07.417Z,12.24
2016-10-01T22:01:04.084Z,12.20
2016-10-01T22:06:00.579Z,12.06
2016-10-01T22:10:57.444Z,12.00
2016-10-01T22:15:53.934Z,12.22
2016-10-01T22:20:50.518Z,12.12
2016-10-01T22:25:46.813Z,12.31
2016-10-01T22:30:43.276Z,12.18
2016-10-01T22:35:40.121Z,12.20
2016-10-01T22:40:37.946Z,12.31
2016-10-01T22:45:34.946Z,12.36
2016-10-01T22:50:31.499Z,12.28
2016-10-01T22:55:28.161Z,12.39
2016-10-01T23:00:24.810Z,12.15
2016-10-01T23:05:21.734Z,12.12
2016-10-01T23:10:18.356Z,12.09
2016-10-01T23:15:15.015Z,12.15
2016-10-01T23:20:11.380Z,12.27
2016-10-01T23:25:08.065Z,12.28
2016-10-01T23:30:04.727Z,12.25
2016-10-01T23:35:01.244Z,12.35
2016-10-01T23:39:57.876Z,12.43
2016-10-01T23:44:54.566Z,12.43
2016-10-01T23:49:52.226Z,12.37
2016-10-01T23:54:48.889Z,12.42
2016-10-01T23:59:46.770Z,12.36
