createdAt,value
2018-09-18T00:00:13.366Z,68.60
2018-09-18T00:02:18.970Z,68.80
2018-09-18T00:04:22.990Z,69.30
2018-09-18T00:06:27.988Z,69.80
2018-09-18T00:08:31.954Z,70.20
2018-09-18T00:10:37.214Z,70.20
2018-09-18T00:12:41.237Z,70.60
2018-09-18T00:14:45.490Z,71.00
2018-09-18T00:16:49.496Z,70.90
2018-09-18T00:18:53.406Z,70.80
2018-09-18T00:20:58.061Z,70.70
2018-09-18T00:23:02.014Z,71.20
2018-09-18T00:25:06.004Z,70.40
2018-09-18T00:27:11.450Z,70.90
2018-09-18T00:29:15.538Z,71.50
2018-09-18T00:31:19.889Z,71.40
2018-09-18T00:33:23.908Z,71.30
2018-09-18T00:35:27.836Z,71.40
2018-09-18T00:37:33.418Z,71.60
2018-09-18T00:39:37.427Z,71.80
2018-09-18T00:41:41.388Z,72.10
2018-09-18T00:43:45.713Z,72.60
2018-09-18T00:45:49.721Z,72.50
2018-09-18T00:47:53.733Z,72.10
2018-09-18T00:49:58.059Z,72.50
2018-09-18T00:52:02.076Z,71.10
2018-09-18T00:54:06.626Z,70.60
2018-09-18T00:56:10.873Z,70.20
2018-09-18T00:58:14.897Z,70.20
2018-09-18T01:00:19.703Z,70.40
2018-09-18T01:02:25.781Z,70.90
2018-09-18T01:04:29.745Z,71.00
2018-09-18T01:06:33.741Z,70.80
2018-09-18T01:08:37.866Z,70.70
2018-09-18T01:10:42.647Z,70.80
2018-09-18T01:12:46.957Z,71.00
2018-09-18T01:14:53.901Z,71.10
2018-09-18T01:16:57.984Z,71.10
2018-09-18T01:19:03.081Z,71.30
2018-09-18T01:21:07.844Z,71.20
2018-09-18T01:23:12.266Z,71.00
2018-09-18T01:25:16.233Z,71.00
2018-09-18T01:27:20.540Z,70.90
2018-09-18T01:29:24.590Z,70.90
2018-09-18T01:31:29.419Z,71.30
2018-09-18T01:33:33.754Z,71.40
2018-09-18T01:35:38.349Z,71.10
2018-09-18T01:37:42.313Z,70.80
2018-09-18T01:39:47.556Z,71.60
2018-09-18T01:41:53.506Z,71.80
2018-09-18T01:43:57.445Z,72.40
2018-09-18T01:46:01.760Z,71.80
2018-09-18T01:48:09.573Z,72.00
2018-09-18T01:50:13.573Z,72.00
2018-09-18T01:52:18.007Z,72.10
2018-09-18T01:54:22.176Z,72.20
2018-09-18T01:56:26.323Z,72.10
2018-09-18T01:58:30.691Z,72.10
2018-09-18T02:00:36.020Z,72.00
2018-09-18T02:02:40.089Z,71.90
2018-09-18T02:04:44.763Z,71.60
2018-09-18T02:06:48.834Z,71.70
2018-09-18T02:08:52.889Z,72.50
2018-09-18T02:10:58.320Z,72.90
2018-09-18T02:13:02.393Z,72.70
2018-09-18T02:15:06.422Z,72.70
2018-09-18T02:17:10.393Z,72.70
2018-09-18T02:19:14.320Z,73.60
2018-09-18T02:21:18.361Z,73.00
2018-09-18T02:23:31.118Z,73.00
2018-09-18T02:25:35.117Z,73.60
2018-09-18T02:27:39.073Z,73.20
2018-09-18T02:29:43.391Z,73.50
2018-09-18T02:31:47.497Z,73.50
2018-09-18T02:33:51.518Z,73.60
2018-09-18T02:35:55.840Z,74.00
2018-09-18T02:37:59.830Z,73.90
2018-09-18T02:40:03.835Z,73.80
2018-09-18T02:42:08.887Z,73.70
2018-09-18T02:44:13.824Z,73.50
2018-09-18T02:46:17.949Z,73.10
2018-09-18T02:48:22.049Z,72.80
2018-09-18T02:50:26.324Z,73.00
2018-09-18T02:52:30.292Z,72.90
2018-09-18T02:54:34.275Z,73.10
2018-09-18T02:56:39.716Z,73.10
2018-09-18T02:58:43.765Z,73.20
2018-09-18T03:00:47.871Z,73.10
2018-09-18T03:02:52.392Z,73.80
2018-09-18T03:04:56.331Z,73.00
2018-09-18T03:07:00.485Z,72.30
2018-09-18T03:09:07.189Z,72.00
2018-09-18T03:11:11.654Z,71.80
2018-09-18T03:13:15.702Z,72.00
2018-09-18T03:15:20.133Z,72.10
2018-09-18T03:17:25.279Z,72.30
2018-09-18T03:19:30.110Z,72.00
2018-09-18T03:21:34.077Z,71.70
2018-09-18T03:23:38.075Z,71.50
2018-09-18T03:25:42.198Z,71.80
2018-09-18T03:27:46.526Z,72.10
2018-09-18T03:29:51.670Z,72.80
2018-09-18T03:31:55.650Z,73.70
2018-09-18T03:33:59.692Z,74.60
2018-09-18T03:36:03.774Z,74.00
2018-09-18T03:38:07.778Z,73.60
2018-09-18T03:40:12.425Z,73.00
2018-09-18T03:42:16.561Z,73.70
2018-09-18T03:44:20.526Z,74.00
2018-09-18T03:46:24.850Z,74.70
2018-09-18T03:48:28.957Z,74.80
2018-09-18T03:50:32.981Z,74.70
2018-09-18T03:52:37.404Z,75.50
2018-09-18T03:54:41.810Z,75.30
2018-09-18T03:56:45.801Z,75.40
2018-09-18T03:58:50.329Z,75.50
2018-09-18T04:00:55.117Z,75.60
2018-09-18T04:02:59.113Z,75.50
2018-09-18T04:05:04.425Z,75.30
2018-09-18T04:07:08.401Z,75.30
2018-09-18T04:09:12.847Z,75.30
2018-09-18T04:11:17.194Z,75.40
2018-09-18T04:13:21.181Z,75.60
2018-09-18T04:15:26.365Z,75.60
2018-09-18T04:17:30.436Z,75.60
2018-09-18T04:19:34.511Z,75.00
2018-09-18T04:21:41.477Z,74.20
2018-09-18T04:23:45.845Z,73.90
2018-09-18T04:25:50.061Z,73.70
2018-09-18T04:27:54.046Z,74.20
2018-09-18T04:29:58.004Z,74.00
2018-09-18T04:32:03.373Z,74.20
2018-09-18T04:34:07.379Z,75.20
2018-09-18T04:36:11.716Z,75.70
2018-09-18T04:38:15.790Z,75.70
2018-09-18T04:40:19.733Z,76.00
2018-09-18T04:42:23.718Z,75.80
2018-09-18T04:44:27.807Z,75.70
2018-09-18T04:46:31.968Z,75.30
2018-09-18T04:48:36.243Z,75.40
2018-09-18T04:50:40.247Z,74.80
2018-09-18T04:52:44.406Z,75.60
2018-09-18T04:54:48.478Z,75.80
2018-09-18T04:56:52.921Z,75.70
2018-09-18T04:58:56.948Z,75.60
2018-09-18T05:01:02.697Z,75.00
2018-09-18T05:03:11.153Z,74.90
2018-09-18T05:05:15.160Z,74.90
2018-09-18T05:07:19.176Z,74.70
2018-09-18T05:09:23.696Z,74.80
2018-09-18T05:11:27.704Z,75.20
2018-09-18T05:13:31.971Z,75.60
2018-09-18T05:15:36.420Z,75.60
2018-09-18T05:17:42.210Z,75.10
2018-09-18T05:19:47.115Z,74.60
2018-09-18T05:21:53.019Z,74.40
2018-09-18T05:23:57.627Z,74.40
2018-09-18T05:26:01.702Z,74.50
2018-09-18T05:28:06.054Z,74.20
2018-09-18T05:30:10.005Z,74.20
2018-09-18T05:32:14.083Z,74.10
2018-09-18T05:34:18.141Z,74.00
2018-09-18T05:36:22.150Z,74.00
2018-09-18T05:38:27.862Z,73.90
2018-09-18T05:40:33.202Z,74.00
2018-09-18T05:42:37.160Z,74.00
2018-09-18T05:44:41.327Z,73.70
2018-09-18T05:46:45.438Z,73.40
2018-09-18T05:48:49.411Z,72.70
2018-09-18T05:50:53.661Z,72.10
2018-09-18T05:52:58.006Z,71.70
2018-09-18T05:55:04.046Z,71.00
2018-09-18T05:57:08.131Z,70.30
2018-09-18T05:59:12.384Z,69.50
2018-09-18T06:01:16.345Z,68.60
2018-09-18T06:03:21.315Z,67.50
2018-09-18T06:05:25.673Z,67.20
2018-09-18T06:07:31.463Z,67.20
2018-09-18T06:09:37.366Z,66.40
2018-09-18T06:11:41.803Z,65.90
2018-09-18T06:13:45.992Z,65.80
2018-09-18T06:15:50.001Z,65.30
2018-09-18T06:17:59.989Z,64.80
2018-09-18T06:20:07.882Z,64.70
2018-09-18T06:22:11.956Z,64.40
2018-09-18T06:24:18.396Z,63.40
2018-09-18T06:26:22.646Z,63.50
2018-09-18T06:28:28.181Z,62.60
2018-09-18T06:30:32.505Z,62.20
2018-09-18T06:32:38.023Z,61.50
2018-09-18T06:34:45.903Z,60.60
2018-09-18T06:36:50.375Z,61.10
2018-09-18T06:38:54.772Z,59.90
2018-09-18T06:41:00.400Z,58.90
2018-09-18T06:43:05.704Z,58.60
2018-09-18T06:45:13.844Z,58.00
2018-09-18T06:47:18.317Z,57.30
2018-09-18T06:49:27.110Z,56.90
2018-09-18T06:51:31.091Z,57.10
2018-09-18T06:53:36.557Z,56.30
2018-09-18T06:55:42.312Z,56.00
2018-09-18T06:57:47.317Z,55.70
2018-09-18T06:59:51.604Z,55.50
2018-09-18T07:02:01.656Z,55.40
2018-09-18T07:04:05.645Z,55.20
2018-09-18T07:06:12.601Z,54.60
2018-09-18T07:08:16.948Z,54.70
2018-09-18T07:10:21.032Z,54.70
2018-09-18T07:12:25.426Z,54.40
2018-09-18T07:14:29.479Z,54.10
2018-09-18T07:16:34.315Z,53.90
2018-09-18T07:18:38.429Z,53.60
2018-09-18T07:20:47.332Z,53.10
2018-09-18T07:22:55.250Z,53.80
2018-09-18T07:25:00.745Z,52.90
2018-09-18T07:27:04.737Z,52.70
2018-09-18T07:29:09.919Z,52.50
2018-09-18T07:31:15.638Z,52.30
2018-09-18T07:33:19.741Z,52.00
2018-09-18T07:35:26.148Z,51.40
2018-09-18T07:37:30.569Z,51.50
2018-09-18T07:39:34.824Z,50.80
2018-09-18T07:41:43.609Z,50.40
2018-09-18T07:43:48.438Z,50.00
2018-09-18T07:45:54.392Z,49.70
2018-09-18T07:47:59.240Z,49.00
2018-09-18T07:50:04.004Z,49.00
2018-09-18T07:52:08.105Z,48.40
2018-09-18T07:54:17.557Z,47.80
2018-09-18T07:56:24.338Z,46.70
2018-09-18T07:58:31.460Z,46.80
2018-09-18T08:00:38.504Z,46.90
2018-09-18T08:02:45.914Z,47.70
2018-09-18T08:04:49.970Z,48.40
2018-09-18T08:06:54.472Z,48.80
2018-09-18T08:08:59.466Z,48.80
2018-09-18T08:11:19.232Z,49.20
2018-09-18T08:13:23.162Z,48.90
2018-09-18T08:15:29.551Z,49.20
2018-09-18T08:17:34.509Z,48.60
2018-09-18T08:19:40.483Z,49.10
2018-09-18T08:21:52.108Z,49.60
2018-09-18T08:23:56.862Z,50.00
2018-09-18T08:26:05.070Z,49.90
2018-09-18T08:28:10.720Z,49.60
2018-09-18T08:30:16.295Z,49.60
2018-09-18T08:32:20.304Z,49.40
2018-09-18T08:34:24.872Z,49.30
2018-09-18T08:36:29.967Z,48.50
2018-09-18T08:38:35.105Z,48.10
2018-09-18T08:40:41.616Z,48.40
2018-09-18T08:42:48.640Z,48.60
2018-09-18T08:44:53.645Z,49.10
2018-09-18T08:46:58.186Z,48.80
2018-09-18T08:49:05.199Z,48.40
2018-09-18T08:51:09.989Z,48.60
2018-09-18T08:53:15.055Z,48.20
2018-09-18T08:55:24.335Z,47.60
2018-09-18T08:57:28.390Z,47.60
2018-09-18T08:59:32.389Z,47.60
2018-09-18T09:01:37.588Z,47.30
2018-09-18T09:03:42.743Z,46.80
2018-09-18T09:05:48.801Z,47.00
2018-09-18T09:20:47.467Z,46.10
2018-09-18T09:22:59.961Z,43.70
2018-09-18T09:25:07.414Z,43.30
2018-09-18T09:27:12.392Z,42.80
2018-09-18T09:29:17.642Z,42.80
2018-09-18T09:31:29.763Z,42.40
2018-09-18T09:33:34.235Z,42.30
2018-09-18T09:35:39.256Z,42.40
2018-09-18T09:37:43.360Z,42.60
2018-09-18T09:39:47.373Z,42.30
2018-09-18T09:42:02.284Z,42.30
2018-09-18T09:44:14.942Z,42.20
2018-09-18T09:46:19.610Z,42.30
2018-09-18T09:48:25.027Z,41.90
2018-09-18T09:50:33.283Z,42.30
2018-09-18T09:54:51.826Z,42.00
2018-09-18T09:56:57.462Z,41.90
2018-09-18T09:59:02.025Z,42.10
2018-09-18T10:01:14.834Z,41.90
2018-09-18T10:03:22.536Z,42.00
2018-09-18T10:05:35.113Z,41.60
2018-09-18T10:07:53.195Z,41.90
2018-09-18T10:09:59.556Z,42.00
2018-09-18T10:12:05.870Z,42.60
2018-09-18T10:14:12.465Z,42.50
2018-09-18T10:16:20.041Z,42.40
2018-09-18T10:18:49.617Z,42.20
2018-09-18T10:21:21.816Z,41.50
2018-09-18T10:23:55.723Z,42.00
2018-09-18T10:26:46.737Z,42.20
2018-09-18T10:29:36.730Z,41.80
2018-09-18T10:35:28.564Z,42.00
2018-09-18T10:37:35.301Z,41.80
2018-09-18T10:39:44.029Z,41.90
2018-09-18T10:41:51.394Z,42.40
2018-09-18T10:44:05.514Z,42.90
2018-09-18T10:46:10.873Z,42.80
2018-09-18T10:48:15.594Z,42.70
2018-09-18T10:50:23.351Z,42.20
2018-09-18T10:52:28.498Z,42.10
2018-09-18T10:54:33.273Z,41.70
2018-09-18T10:56:41.176Z,41.10
2018-09-18T10:58:48.558Z,41.50
2018-09-18T11:00:53.301Z,41.40
2018-09-18T11:03:00.737Z,42.20
2018-09-18T11:05:04.794Z,42.30
2018-09-18T11:07:09.423Z,41.90
2018-09-18T11:09:14.978Z,41.90
2018-09-18T11:11:19.060Z,41.80
2018-09-18T11:13:26.564Z,41.90
2018-09-18T11:15:32.973Z,42.30
2018-09-18T11:17:37.152Z,42.20
2018-09-18T11:19:42.231Z,41.90
2018-09-18T11:21:46.957Z,41.90
2018-09-18T11:23:50.901Z,41.50
2018-09-18T11:26:05.494Z,41.50
2018-09-18T11:28:12.579Z,41.30
2018-09-18T11:30:18.249Z,40.80
2018-09-18T11:32:23.198Z,40.90
2018-09-18T11:34:31.065Z,41.00
2018-09-18T11:36:36.788Z,40.70
2018-09-18T11:38:40.898Z,40.90
2018-09-18T11:40:49.875Z,40.70
2018-09-18T11:43:00.566Z,40.70
2018-09-18T11:47:13.196Z,40.10
2018-09-18T11:49:19.766Z,40.20
2018-09-18T11:51:34.540Z,40.00
2018-09-18T11:53:52.292Z,39.70
2018-09-18T11:56:07.267Z,39.60
2018-09-18T11:58:12.312Z,39.50
2018-09-18T12:02:40.860Z,39.80
2018-09-18T12:05:01.555Z,39.30
2018-09-18T12:07:17.441Z,39.30
2018-09-18T12:09:25.036Z,39.10
2018-09-18T12:11:30.393Z,39.60
2018-09-18T12:13:40.550Z,40.10
2018-09-18T12:15:46.266Z,39.80
2018-09-18T12:17:52.416Z,39.40
2018-09-18T12:20:00.841Z,39.30
2018-09-18T12:22:07.729Z,39.40
2018-09-18T12:24:14.658Z,39.80
2018-09-18T12:26:19.669Z,39.40
2018-09-18T12:28:26.760Z,39.60
2018-09-18T12:30:53.835Z,39.50
2018-09-18T12:33:06.948Z,39.00
2018-09-18T12:35:24.759Z,39.70
2018-09-18T12:37:38.237Z,39.30
2018-09-18T12:40:03.484Z,39.40
2018-09-18T12:42:10.348Z,39.40
2018-09-18T12:44:23.327Z,38.10
2018-09-18T12:46:33.437Z,37.90
2018-09-18T12:48:39.877Z,37.80
2018-09-18T12:50:45.475Z,38.00
2018-09-18T12:52:54.341Z,38.30
2018-09-18T12:55:00.742Z,38.20
2018-09-18T12:57:07.712Z,37.70
2018-09-18T12:59:19.708Z,37.70
2018-09-18T13:01:39.290Z,37.60
2018-09-18T13:03:50.679Z,37.40
2018-09-18T13:06:03.124Z,37.00
2018-09-18T13:08:15.396Z,36.00
2018-09-18T13:10:34.023Z,36.10
2018-09-18T13:12:42.953Z,35.90
2018-09-18T13:15:01.655Z,36.10
2018-09-18T13:17:35.837Z,36.10
2018-09-18T13:19:52.187Z,36.40
2018-09-18T13:22:11.436Z,36.20
2018-09-18T13:24:30.358Z,35.70
2018-09-18T13:26:36.270Z,35.90
2018-09-18T13:28:51.482Z,35.60
2018-09-18T13:30:59.605Z,35.50
2018-09-18T13:33:06.286Z,35.60
2018-09-18T13:35:17.360Z,36.30
2018-09-18T13:37:22.052Z,36.20
2018-09-18T13:41:55.165Z,35.90
2018-09-18T13:44:08.861Z,35.30
2018-09-18T13:46:21.847Z,35.30
2018-09-18T13:48:29.230Z,35.40
2018-09-18T13:50:39.508Z,35.10
2018-09-18T13:52:46.658Z,35.30
2018-09-18T13:55:03.660Z,34.90
2018-09-18T13:57:09.382Z,34.40
2018-09-18T13:59:14.813Z,34.30
2018-09-18T14:01:22.919Z,34.30
2018-09-18T14:03:31.872Z,34.30
2018-09-18T14:05:38.609Z,34.50
2018-09-18T14:07:43.924Z,34.30
2018-09-18T14:09:57.630Z,34.20
2018-09-18T14:12:14.202Z,34.20
2018-09-18T14:14:19.557Z,34.30
2018-09-18T14:16:43.369Z,33.90
2018-09-18T14:18:56.507Z,33.70
2018-09-18T14:21:07.392Z,33.10
2018-09-18T14:23:15.625Z,32.70
2018-09-18T14:25:31.497Z,32.70
2018-09-18T14:27:37.843Z,32.50
2018-09-18T14:29:47.197Z,32.40
2018-09-18T14:37:04.755Z,31.10
2018-09-18T14:39:16.020Z,31.00
2018-09-18T14:41:51.927Z,31.30
2018-09-18T14:44:42.720Z,31.00
2018-09-18T14:47:25.788Z,30.60
2018-09-18T14:52:32.531Z,31.10
2018-09-18T14:54:51.274Z,30.90
2018-09-18T14:57:36.667Z,30.10
2018-09-18T15:00:44.518Z,30.40
2018-09-18T15:03:15.789Z,30.40
2018-09-18T15:05:20.120Z,30.30
2018-09-18T15:07:26.999Z,30.10
2018-09-18T15:09:31.968Z,30.00
2018-09-18T15:16:56.641Z,30.50
2018-09-18T15:19:02.695Z,30.60
2018-09-18T15:21:16.516Z,30.10
2018-09-18T15:23:22.632Z,30.50
2018-09-18T15:25:31.688Z,30.70
2018-09-18T15:27:36.431Z,30.90
2018-09-18T15:29:41.754Z,31.00
2018-09-18T15:31:50.779Z,31.20
2018-09-18T15:33:56.392Z,31.40
2018-09-18T15:36:01.537Z,31.60
2018-09-18T15:38:17.432Z,31.90
2018-09-18T15:40:31.075Z,31.80
2018-09-18T15:42:41.515Z,31.90
2018-09-18T15:44:46.560Z,31.80
2018-09-18T15:46:51.816Z,32.10
2018-09-18T15:48:59.863Z,32.00
2018-09-18T15:51:09.905Z,32.10
2018-09-18T15:53:21.435Z,32.50
2018-09-18T15:56:35.164Z,32.60
2018-09-18T15:59:08.518Z,32.50
2018-09-18T16:01:38.137Z,32.90
2018-09-18T16:03:48.532Z,33.20
2018-09-18T16:05:56.194Z,33.50
2018-09-18T16:08:09.884Z,33.80
2018-09-18T16:10:17.194Z,33.90
2018-09-18T16:12:24.640Z,34.00
2018-09-18T16:14:36.775Z,34.80
2018-09-18T16:16:43.559Z,34.20
2018-09-18T16:18:54.612Z,34.50
2018-09-18T16:21:14.285Z,34.50
2018-09-18T16:23:20.640Z,34.40
2018-09-18T16:25:44.658Z,35.00
2018-09-18T16:27:58.790Z,35.70
2018-09-18T16:30:23.305Z,36.10
2018-09-18T16:32:43.536Z,36.30
2018-09-18T16:35:08.042Z,36.50
2018-09-18T16:40:57.798Z,37.40
2018-09-18T16:43:56.510Z,38.00
2018-09-18T16:49:15.606Z,39.90
2018-09-18T16:51:20.521Z,40.90
2018-09-18T16:53:25.440Z,41.60
2018-09-18T16:55:29.592Z,42.00
2018-09-18T16:57:34.297Z,42.30
2018-09-18T16:59:38.914Z,42.70
2018-09-18T17:01:42.966Z,43.00
2018-09-18T17:03:48.237Z,43.20
2018-09-18T17:05:55.039Z,43.40
2018-09-18T17:08:00.613Z,43.50
2018-09-18T17:10:10.869Z,43.90
2018-09-18T17:12:16.014Z,43.90
2018-09-18T17:14:22.458Z,43.80
2018-09-18T17:16:27.871Z,43.90
2018-09-18T17:18:34.035Z,43.70
2018-09-18T17:20:38.111Z,43.80
2018-09-18T17:22:45.691Z,43.90
2018-09-18T17:24:51.782Z,44.20
2018-09-18T17:26:57.273Z,44.60
2018-09-18T17:29:03.380Z,44.70
2018-09-18T17:31:11.259Z,44.90
2018-09-18T17:33:15.302Z,44.60
2018-09-18T17:35:19.595Z,44.60
2018-09-18T17:37:25.725Z,44.50
2018-09-18T17:39:30.555Z,44.50
2018-09-18T17:41:37.433Z,44.60
2018-09-18T17:43:43.673Z,44.70
2018-09-18T17:45:53.128Z,44.90
2018-09-18T17:48:00.513Z,45.90
2018-09-18T17:50:05.789Z,45.70
2018-09-18T17:52:10.673Z,45.70
2018-09-18T17:54:17.778Z,46.00
2018-09-18T17:56:23.810Z,46.20
2018-09-18T17:58:29.548Z,46.30
2018-09-18T18:00:34.928Z,46.40
2018-09-18T18:02:40.717Z,46.40
2018-09-18T18:04:45.450Z,46.40
2018-09-18T18:06:50.874Z,46.40
2018-09-18T18:08:57.953Z,46.40
2018-09-18T18:11:01.984Z,47.50
2018-09-18T18:13:06.347Z,46.80
2018-09-18T18:15:10.369Z,47.10
2018-09-18T18:17:14.325Z,47.20
2018-09-18T18:19:18.608Z,47.60
2018-09-18T18:21:24.233Z,48.00
2018-09-18T18:23:28.283Z,48.10
2018-09-18T18:25:33.377Z,48.20
2018-09-18T18:27:38.493Z,48.20
2018-09-18T18:29:42.574Z,48.30
2018-09-18T18:31:46.848Z,48.60
2018-09-18T18:33:51.845Z,49.00
2018-09-18T18:35:56.671Z,49.50
2018-09-18T18:38:02.305Z,49.80
2018-09-18T18:40:09.520Z,50.00
2018-09-18T18:42:14.540Z,50.00
2018-09-18T18:44:22.003Z,50.30
2018-09-18T18:46:29.580Z,50.50
2018-09-18T18:48:37.216Z,50.90
2018-09-18T18:50:49.240Z,51.40
2018-09-18T18:52:55.478Z,51.90
2018-09-18T18:55:02.257Z,52.40
2018-09-18T18:57:10.978Z,52.70
2018-09-18T18:59:18.294Z,53.10
2018-09-18T19:01:22.305Z,53.50
2018-09-18T19:03:27.285Z,53.60
2018-09-18T19:05:31.259Z,53.80
2018-09-18T19:07:38.639Z,54.00
2018-09-18T19:09:43.330Z,54.50
2018-09-18T19:11:47.477Z,54.80
2018-09-18T19:13:53.597Z,55.10
2018-09-18T19:16:00.069Z,55.00
2018-09-18T19:18:05.317Z,54.30
2018-09-18T19:20:11.326Z,55.10
2018-09-18T19:22:17.522Z,55.20
2018-09-18T19:24:24.437Z,55.00
2018-09-18T19:26:28.767Z,55.20
2018-09-18T19:28:33.631Z,55.30
2018-09-18T19:30:42.725Z,55.20
2018-09-18T19:32:47.473Z,55.90
2018-09-18T19:34:55.602Z,56.20
2018-09-18T19:37:00.378Z,56.30
2018-09-18T19:39:05.348Z,56.00
2018-09-18T19:41:10.633Z,56.00
2018-09-18T19:43:18.257Z,55.90
2018-09-18T19:45:26.641Z,55.90
2018-09-18T19:47:30.907Z,56.00
2018-09-18T19:49:39.052Z,56.00
2018-09-18T19:51:45.585Z,56.30
2018-09-18T19:53:51.194Z,56.50
2018-09-18T19:55:58.332Z,56.80
2018-09-18T19:58:05.111Z,57.00
2018-09-18T20:00:10.188Z,57.00
2018-09-18T20:02:14.491Z,56.70
2018-09-18T20:04:21.718Z,56.70
2018-09-18T20:06:27.097Z,56.50
2018-09-18T20:08:33.174Z,56.50
2018-09-18T20:10:38.243Z,56.40
2018-09-18T20:12:42.713Z,56.90
2018-09-18T20:14:49.186Z,56.90
2018-09-18T20:16:53.161Z,57.20
2018-09-18T20:19:00.742Z,58.40
2018-09-18T20:21:05.951Z,58.60
2018-09-18T20:23:12.214Z,57.90
2018-09-18T20:25:23.741Z,57.90
2018-09-18T20:27:29.574Z,57.70
2018-09-18T20:29:35.990Z,58.10
2018-09-18T20:31:42.024Z,58.00
2018-09-18T20:33:51.449Z,57.70
2018-09-18T20:35:56.247Z,57.60
2018-09-18T20:38:03.989Z,58.30
2018-09-18T20:40:08.314Z,58.10
2018-09-18T20:42:13.726Z,58.60
2018-09-18T20:44:20.705Z,58.90
2018-09-18T20:46:24.807Z,58.60
2018-09-18T20:48:31.225Z,58.50
2018-09-18T20:50:36.215Z,58.20
2018-09-18T20:52:40.299Z,58.10
2018-09-18T20:54:45.375Z,58.10
2018-09-18T20:56:49.684Z,58.10
2018-09-18T20:58:55.844Z,57.90
2018-09-18T21:00:59.893Z,57.80
2018-09-18T21:03:07.342Z,57.60
2018-09-18T21:05:12.102Z,57.60
2018-09-18T21:07:17.148Z,58.50
2018-09-18T21:09:22.670Z,58.90
2018-09-18T21:11:26.992Z,59.20
2018-09-18T21:13:33.437Z,59.80
2018-09-18T21:15:39.918Z,60.30
2018-09-18T21:17:44.917Z,61.30
2018-09-18T21:19:49.473Z,61.80
2018-09-18T21:21:55.155Z,61.80
2018-09-18T21:24:01.242Z,62.60
2018-09-18T21:26:12.351Z,61.90
2018-09-18T21:28:18.043Z,62.70
2018-09-18T21:30:24.188Z,62.70
2018-09-18T21:32:28.806Z,63.20
2018-09-18T21:34:32.894Z,63.70
2018-09-18T21:36:37.005Z,63.60
2018-09-18T21:38:41.684Z,63.50
2018-09-18T21:40:49.433Z,63.40
2018-09-18T21:42:53.414Z,63.40
2018-09-18T21:44:58.833Z,63.80
2018-09-18T21:47:04.767Z,64.10
2018-09-18T21:49:15.429Z,64.80
2018-09-18T21:51:19.412Z,64.90
2018-09-18T21:53:23.670Z,64.90
2018-09-18T21:55:27.694Z,64.80
2018-09-18T21:57:32.734Z,64.60
2018-09-18T21:59:36.729Z,64.70
2018-09-18T22:01:40.742Z,64.80
2018-09-18T22:03:44.777Z,64.90
2018-09-18T22:05:49.694Z,64.90
2018-09-18T22:07:56.814Z,65.00
2018-09-18T22:10:00.930Z,65.10
2018-09-18T22:12:04.900Z,65.40
2018-09-18T22:14:11.802Z,65.50
2018-09-18T22:16:15.866Z,65.90
2018-09-18T22:18:25.168Z,66.60
2018-09-18T22:20:31.023Z,67.00
2018-09-18T22:22:35.957Z,67.40
2018-09-18T22:24:40.135Z,67.80
2018-09-18T22:26:47.296Z,68.10
2018-09-18T22:28:51.854Z,68.50
2018-09-18T22:30:57.739Z,69.20
2018-09-18T22:33:02.206Z,69.70
2018-09-18T22:35:06.826Z,70.00
2018-09-18T22:37:10.857Z,70.60
2018-09-18T22:39:16.327Z,71.00
2018-09-18T22:41:21.462Z,71.70
2018-09-18T22:43:25.506Z,72.20
2018-09-18T22:45:30.263Z,72.40
2018-09-18T22:47:35.277Z,72.60
2018-09-18T22:49:39.307Z,72.80
2018-09-18T22:51:46.468Z,72.80
2018-09-18T22:53:50.425Z,73.10
2018-09-18T22:55:54.429Z,73.40
2018-09-18T22:57:59.927Z,73.70
2018-09-18T23:00:03.929Z,73.90
2018-09-18T23:02:08.963Z,74.20
2018-09-18T23:04:13.344Z,74.70
2018-09-18T23:06:20.154Z,75.30
2018-09-18T23:08:24.167Z,75.50
2018-09-18T23:10:32.164Z,75.50
2018-09-18T23:12:37.406Z,75.50
2018-09-18T23:14:43.585Z,75.50
2018-09-18T23:16:47.935Z,75.40
2018-09-18T23:18:52.604Z,75.60
2018-09-18T23:20:57.481Z,75.60
2018-09-18T23:23:04.122Z,75.80
2018-09-18T23:25:08.770Z,75.90
2018-09-18T23:27:12.852Z,76.00
2018-09-18T23:29:18.871Z,76.40
2018-09-18T23:31:22.911Z,76.40
2018-09-18T23:33:26.972Z,76.60
2018-09-18T23:35:31.049Z,76.90
2018-09-18T23:37:36.095Z,76.60
2018-09-18T23:39:42.087Z,77.40
2018-09-18T23:41:46.440Z,77.60
2018-09-18T23:43:51.448Z,77.90
2018-09-18T23:45:57.363Z,77.90
2018-09-18T23:48:02.160Z,78.20
2018-09-18T23:50:07.601Z,78.30
2018-09-18T23:52:13.591Z,78.60
2018-09-18T23:54:18.094Z,78.80
2018-09-18T23:56:22.506Z,79.20
2018-09-18T23:58:26.661Z,79.60
