createdAt,value
2018-07-16T00:01:05.026Z,77.96
2018-07-16T00:02:04.946Z,77.67
2018-07-16T00:03:58.225Z,77.48
2018-07-16T00:04:58.166Z,78.11
2018-07-16T00:06:51.463Z,77.96
2018-07-16T00:07:51.384Z,78.15
2018-07-16T00:09:44.666Z,77.96
2018-07-16T00:10:44.605Z,78.59
2018-07-16T00:12:37.903Z,78.30
2018-07-16T00:13:37.826Z,78.21
2018-07-16T00:15:31.106Z,78.21
2018-07-16T00:16:31.046Z,78.11
2018-07-16T00:18:24.377Z,78.88
2018-07-16T00:19:24.298Z,78.69
2018-07-16T00:21:17.609Z,78.59
2018-07-16T00:22:17.519Z,79.27
2018-07-16T00:24:10.797Z,79.07
2018-07-16T00:25:10.735Z,79.07
2018-07-16T00:27:04.039Z,79.17
2018-07-16T00:28:03.953Z,78.88
2018-07-16T00:29:57.234Z,79.36
2018-07-16T00:30:57.174Z,79.46
2018-07-16T00:32:50.470Z,79.46
2018-07-16T00:33:50.394Z,79.27
2018-07-16T00:35:43.675Z,79.27
2018-07-16T00:36:43.610Z,79.55
2018-07-16T00:38:36.899Z,79.65
2018-07-16T00:39:36.820Z,80.32
2018-07-16T00:41:30.101Z,80.13
2018-07-16T00:42:30.040Z,80.22
2018-07-16T00:44:23.398Z,80.32
2018-07-16T00:45:23.256Z,80.04
2018-07-16T00:47:16.554Z,79.94
2018-07-16T00:48:16.476Z,80.32
2018-07-16T00:50:09.755Z,80.13
2018-07-16T00:51:09.697Z,79.94
2018-07-16T00:53:03.099Z,80.13
2018-07-16T00:54:02.918Z,79.84
2018-07-16T00:55:56.193Z,79.84
2018-07-16T00:56:56.132Z,80.13
2018-07-16T00:58:49.423Z,80.04
2018-07-16T00:59:49.342Z,80.32
2018-07-16T01:01:42.625Z,80.04
2018-07-16T01:02:42.564Z,80.22
2018-07-16T01:04:35.859Z,80.32
2018-07-16T01:05:35.778Z,80.19
2018-07-16T01:07:29.054Z,80.28
2018-07-16T01:08:28.996Z,80.76
2018-07-16T01:10:22.376Z,80.96
2018-07-16T01:11:22.295Z,81.24
2018-07-16T01:13:15.595Z,80.86
2018-07-16T01:14:15.515Z,81.43
2018-07-16T01:16:08.900Z,81.15
2018-07-16T01:17:08.735Z,81.92
2018-07-16T01:19:02.137Z,81.82
2018-07-16T01:20:01.953Z,81.82
2018-07-16T01:21:55.336Z,82.49
2018-07-16T01:22:55.170Z,82.64
2018-07-16T01:24:48.467Z,82.26
2018-07-16T01:25:48.392Z,82.78
2018-07-16T01:27:41.668Z,82.84
2018-07-16T01:28:41.604Z,82.45
2018-07-16T01:30:35.009Z,82.64
2018-07-16T01:31:34.823Z,82.54
2018-07-16T01:33:28.121Z,82.54
2018-07-16T01:34:28.044Z,82.54
2018-07-16T01:36:21.320Z,82.54
2018-07-16T01:37:21.259Z,83.03
2018-07-16T01:39:14.558Z,82.74
2018-07-16T01:40:14.476Z,83.36
2018-07-16T01:42:07.861Z,83.22
2018-07-16T01:43:07.697Z,83.12
2018-07-16T01:45:00.994Z,83.70
2018-07-16T01:46:00.913Z,83.70
2018-07-16T01:47:54.295Z,83.70
2018-07-16T01:48:54.133Z,84.37
2018-07-16T01:50:47.430Z,83.98
2018-07-16T01:51:47.349Z,84.27
2018-07-16T01:53:40.646Z,84.18
2018-07-16T01:54:40.567Z,84.75
2018-07-16T01:56:33.845Z,84.75
2018-07-16T01:57:33.786Z,85.04
2018-07-16T01:59:27.083Z,84.18
2018-07-16T02:00:27.002Z,84.08
2018-07-16T02:02:20.358Z,84.47
2018-07-16T02:03:20.296Z,84.85
2018-07-16T02:05:13.594Z,84.75
2018-07-16T02:06:13.514Z,84.47
2018-07-16T02:08:06.785Z,84.85
2018-07-16T02:09:06.724Z,84.85
2018-07-16T02:11:00.124Z,84.66
2018-07-16T02:11:59.940Z,84.95
2018-07-16T02:13:53.237Z,85.52
2018-07-16T02:14:53.157Z,85.52
2018-07-16T02:16:46.453Z,85.33
2018-07-16T02:17:46.374Z,85.71
2018-07-16T02:19:39.653Z,85.67
2018-07-16T02:20:39.591Z,86.29
2018-07-16T02:22:32.888Z,85.96
2018-07-16T02:23:32.811Z,85.86
2018-07-16T02:25:26.087Z,86.25
2018-07-16T02:26:26.027Z,86.54
2018-07-16T02:28:19.932Z,86.82
2018-07-16T02:29:19.245Z,86.63
2018-07-16T02:31:12.647Z,86.92
2018-07-16T02:32:12.462Z,87.30
2018-07-16T02:34:05.742Z,87.40
2018-07-16T02:35:05.678Z,87.59
2018-07-16T02:36:59.081Z,88.26
2018-07-16T02:37:58.895Z,88.07
2018-07-16T02:39:52.173Z,88.07
2018-07-16T02:40:52.110Z,88.35
2018-07-16T02:42:45.407Z,87.78
2018-07-16T02:43:45.325Z,88.07
2018-07-16T02:45:38.603Z,88.22
2018-07-16T02:46:38.543Z,88.84
2018-07-16T02:48:31.831Z,88.84
2018-07-16T02:49:31.749Z,89.12
2018-07-16T02:51:25.152Z,88.65
2018-07-16T02:52:24.967Z,89.03
2018-07-16T02:54:18.356Z,88.98
2018-07-16T02:55:18.301Z,88.98
2018-07-16T02:57:11.593Z,89.08
2018-07-16T02:58:11.519Z,89.75
2018-07-16T03:00:05.392Z,89.37
2018-07-16T03:01:04.727Z,89.32
2018-07-16T03:02:58.023Z,89.51
2018-07-16T03:03:57.943Z,89.41
2018-07-16T03:05:51.219Z,89.85
2018-07-16T03:06:51.160Z,89.47
2018-07-16T03:08:44.444Z,89.18
2018-07-16T03:09:44.364Z,89.56
2018-07-16T03:11:37.646Z,89.47
2018-07-16T03:12:37.586Z,90.33
2018-07-16T03:14:30.878Z,89.94
2018-07-16T03:15:30.797Z,89.65
2018-07-16T03:17:24.110Z,89.85
2018-07-16T03:18:24.012Z,90.61
2018-07-16T03:20:17.291Z,90.33
2018-07-16T03:21:17.229Z,89.94
2018-07-16T03:23:11.376Z,90.23
2018-07-16T03:24:11.305Z,90.42
2018-07-16T03:26:04.575Z,89.27
2018-07-16T03:27:04.513Z,89.27
2018-07-16T03:28:57.915Z,89.85
2018-07-16T03:29:57.728Z,90.33
2018-07-16T03:31:51.014Z,90.23
2018-07-16T03:32:50.944Z,89.85
2018-07-16T03:34:44.240Z,90.33
2018-07-16T03:35:44.160Z,90.42
2018-07-16T03:37:37.436Z,90.14
2018-07-16T03:38:37.373Z,90.04
2018-07-16T03:40:30.774Z,89.94
2018-07-16T03:41:30.592Z,90.04
2018-07-16T03:43:23.884Z,89.94
2018-07-16T03:44:23.805Z,89.94
2018-07-16T03:46:17.187Z,89.94
2018-07-16T03:47:17.020Z,90.14
2018-07-16T03:49:10.375Z,89.75
2018-07-16T03:50:10.294Z,90.14
2018-07-16T03:52:03.569Z,89.94
2018-07-16T03:53:03.509Z,90.14
2018-07-16T03:54:56.806Z,89.85
2018-07-16T03:55:56.884Z,89.85
2018-07-16T03:57:49.993Z,89.94
2018-07-16T03:58:49.930Z,90.14
2018-07-16T04:00:43.226Z,89.75
2018-07-16T04:01:43.226Z,90.14
2018-07-16T04:03:36.443Z,90.04
2018-07-16T04:04:36.363Z,89.85
2018-07-16T04:06:29.637Z,90.14
2018-07-16T04:07:29.576Z,89.75
2018-07-16T04:09:22.872Z,89.65
2018-07-16T04:10:22.795Z,89.47
2018-07-16T04:12:16.172Z,89.18
2018-07-16T04:13:16.008Z,89.75
2018-07-16T04:15:09.301Z,89.94
2018-07-16T04:16:09.220Z,90.14
2018-07-16T04:18:02.491Z,89.94
2018-07-16T04:19:02.428Z,89.94
2018-07-16T04:20:55.722Z,90.23
2018-07-16T04:21:55.643Z,91.00
2018-07-16T04:23:49.024Z,90.61
2018-07-16T04:24:48.860Z,91.09
2018-07-16T04:26:42.153Z,90.42
2018-07-16T04:27:42.073Z,90.71
2018-07-16T04:29:35.370Z,90.52
2018-07-16T04:30:35.288Z,90.61
2018-07-16T04:32:28.565Z,90.71
2018-07-16T04:33:28.504Z,90.52
2018-07-16T04:35:22.404Z,90.04
2018-07-16T04:36:21.720Z,90.14
2018-07-16T04:38:14.988Z,89.85
2018-07-16T04:39:14.926Z,90.14
2018-07-16T04:41:08.327Z,89.56
2018-07-16T04:42:08.141Z,89.37
2018-07-16T04:44:01.418Z,89.51
2018-07-16T04:45:01.356Z,89.75
2018-07-16T04:46:54.757Z,89.61
2018-07-16T04:47:54.572Z,89.41
2018-07-16T04:49:47.867Z,88.93
2018-07-16T04:50:47.788Z,88.35
2018-07-16T04:52:41.064Z,87.59
2018-07-16T04:53:41.001Z,87.59
2018-07-16T04:55:34.378Z,88.07
2018-07-16T04:56:34.295Z,88.07
2018-07-16T04:58:27.564Z,87.01
2018-07-16T04:59:27.504Z,88.07
2018-07-16T05:01:20.800Z,87.68
2018-07-16T05:02:20.720Z,87.40
2018-07-16T05:04:13.998Z,87.40
2018-07-16T05:05:13.937Z,87.92
2018-07-16T05:07:07.231Z,86.87
2018-07-16T05:08:07.158Z,87.05
2018-07-16T05:10:00.450Z,87.59
2018-07-16T05:11:00.371Z,87.21
2018-07-16T05:12:53.657Z,87.05
2018-07-16T05:13:53.587Z,86.77
2018-07-16T05:15:46.989Z,86.38
2018-07-16T05:16:46.803Z,86.00
2018-07-16T05:18:40.085Z,86.38
2018-07-16T05:19:40.023Z,86.48
2018-07-16T05:21:33.318Z,85.52
2018-07-16T05:22:33.240Z,85.71
2018-07-16T05:24:26.517Z,85.08
2018-07-16T05:25:26.456Z,84.31
2018-07-16T05:27:19.754Z,84.12
2018-07-16T05:28:19.673Z,84.22
2018-07-16T05:30:12.951Z,84.60
2018-07-16T05:31:12.889Z,84.22
2018-07-16T05:33:06.198Z,83.26
2018-07-16T05:34:06.106Z,82.87
2018-07-16T05:35:59.525Z,83.36
2018-07-16T05:36:59.326Z,83.54
2018-07-16T05:38:52.596Z,83.01
2018-07-16T05:39:52.533Z,82.43
2018-07-16T05:41:45.835Z,83.01
2018-07-16T05:42:45.756Z,82.15
2018-07-16T05:44:39.039Z,81.57
2018-07-16T05:45:38.980Z,81.38
2018-07-16T05:47:32.381Z,80.04
2018-07-16T05:48:32.296Z,80.17
2018-07-16T05:50:25.573Z,79.46
2018-07-16T05:51:25.513Z,80.17
2018-07-16T05:53:18.811Z,79.98
2018-07-16T05:54:18.736Z,80.04
2018-07-16T05:56:12.116Z,80.07
2018-07-16T05:57:11.954Z,78.92
2018-07-16T05:59:05.354Z,79.21
2018-07-16T06:00:05.172Z,78.92
2018-07-16T06:01:58.469Z,78.63
2018-07-16T06:02:58.391Z,79.11
2018-07-16T06:04:51.672Z,78.83
2018-07-16T06:05:51.613Z,79.11
2018-07-16T06:07:44.911Z,77.86
2018-07-16T06:08:44.854Z,78.34
2018-07-16T06:10:38.115Z,78.25
2018-07-16T06:11:38.052Z,78.44
2018-07-16T06:13:31.353Z,78.38
2018-07-16T06:14:31.331Z,78.00
2018-07-16T06:16:24.557Z,77.51
2018-07-16T06:17:24.492Z,77.33
2018-07-16T06:19:17.803Z,77.17
2018-07-16T06:20:17.715Z,77.17
2018-07-16T06:22:11.015Z,75.63
2018-07-16T06:23:10.939Z,75.24
2018-07-16T06:25:04.219Z,73.74
2018-07-16T06:26:04.158Z,73.46
2018-07-16T06:27:57.463Z,72.14
2018-07-16T06:28:57.383Z,70.73
2018-07-16T06:30:50.667Z,65.56
2018-07-16T06:31:50.609Z,63.76
2018-07-16T06:33:43.928Z,60.66
2018-07-16T06:34:43.845Z,60.27
2018-07-16T06:36:37.142Z,58.27
2018-07-16T06:37:37.089Z,57.91
2018-07-16T06:39:30.452Z,56.39
2018-07-16T06:40:30.538Z,56.00
2018-07-16T06:42:23.637Z,55.13
2018-07-16T06:43:23.588Z,55.52
2018-07-16T06:45:16.910Z,55.88
2018-07-16T06:46:16.844Z,57.40
2018-07-16T06:48:10.170Z,56.65
2018-07-16T06:49:10.106Z,56.16
2018-07-16T06:51:03.509Z,54.48
2018-07-16T06:52:03.461Z,54.67
2018-07-16T06:53:57.794Z,54.94
2018-07-16T06:54:58.126Z,54.38
2018-07-16T06:56:51.027Z,54.09
2018-07-16T06:57:50.982Z,53.70
2018-07-16T06:59:44.298Z,52.66
2018-07-16T07:00:44.231Z,53.97
2018-07-16T07:02:37.529Z,55.20
2018-07-16T07:03:37.483Z,56.26
2018-07-16T07:05:30.801Z,55.44
2018-07-16T07:06:30.736Z,53.80
2018-07-16T07:08:24.038Z,53.15
2018-07-16T07:09:23.992Z,52.59
2018-07-16T07:11:17.533Z,51.84
2018-07-16T07:12:17.464Z,52.13
2018-07-16T07:14:10.797Z,50.56
2018-07-16T07:15:10.717Z,50.74
2018-07-16T07:17:04.015Z,49.71
2018-07-16T07:18:03.979Z,49.58
2018-07-16T07:19:57.516Z,51.37
2018-07-16T07:20:57.451Z,52.90
2018-07-16T07:22:50.761Z,52.44
2018-07-16T07:23:50.715Z,51.31
2018-07-16T07:25:44.136Z,50.56
2018-07-16T07:26:43.966Z,51.50
2018-07-16T07:28:37.369Z,50.87
2018-07-16T07:29:37.322Z,48.83
2018-07-16T07:31:30.640Z,49.49
2018-07-16T07:32:30.574Z,49.41
2018-07-16T07:34:23.880Z,49.02
2018-07-16T07:35:23.888Z,49.41
2018-07-16T07:37:17.155Z,50.62
2018-07-16T07:38:17.083Z,51.47
2018-07-16T07:40:10.386Z,51.21
2018-07-16T07:41:10.336Z,51.33
2018-07-16T07:43:03.756Z,49.51
2018-07-16T07:44:03.649Z,49.54
2018-07-16T07:45:56.914Z,49.32
2018-07-16T07:46:56.850Z,50.09
2018-07-16T07:48:50.149Z,50.34
2018-07-16T07:49:50.101Z,51.59
2018-07-16T07:51:43.524Z,52.44
2018-07-16T07:52:43.353Z,51.89
2018-07-16T07:54:36.928Z,49.51
2018-07-16T07:55:36.630Z,49.99
2018-07-16T07:57:30.025Z,50.56
2018-07-16T07:58:29.856Z,50.16
2018-07-16T08:00:23.151Z,49.80
2018-07-16T08:01:23.104Z,48.71
2018-07-16T08:03:16.577Z,49.37
2018-07-16T08:04:16.374Z,49.19
2018-07-16T08:06:09.698Z,48.93
2018-07-16T08:07:09.632Z,49.49
2018-07-16T08:09:02.928Z,51.40
2018-07-16T08:10:02.880Z,51.01
2018-07-16T08:11:56.196Z,50.74
2018-07-16T08:12:56.125Z,49.12
2018-07-16T08:14:49.423Z,48.90
2018-07-16T08:15:49.373Z,49.85
2018-07-16T08:17:42.695Z,51.50
2018-07-16T08:18:42.668Z,50.84
2018-07-16T08:20:36.925Z,49.77
2018-07-16T08:21:36.875Z,50.34
2018-07-16T08:23:30.186Z,51.69
2018-07-16T08:24:30.116Z,50.04
2018-07-16T08:26:23.407Z,50.53
2018-07-16T08:27:23.357Z,50.36
2018-07-16T08:29:16.666Z,48.83
2018-07-16T08:30:16.596Z,48.95
2018-07-16T08:32:09.906Z,47.76
2018-07-16T08:33:09.835Z,48.35
2018-07-16T08:35:03.139Z,48.15
2018-07-16T08:36:03.084Z,47.66
2018-07-16T08:37:56.498Z,48.44
2018-07-16T08:38:56.324Z,48.90
2018-07-16T08:40:49.623Z,49.49
2018-07-16T08:41:49.570Z,49.10
2018-07-16T08:43:42.886Z,47.66
2018-07-16T08:44:42.818Z,47.96
2018-07-16T08:46:36.105Z,48.03
2018-07-16T08:47:36.052Z,48.42
2018-07-16T08:49:29.385Z,46.42
2018-07-16T08:50:29.308Z,45.48
2018-07-16T08:52:22.618Z,44.78
2018-07-16T08:53:22.548Z,45.75
2018-07-16T08:55:15.851Z,46.01
2018-07-16T08:56:15.799Z,46.89
2018-07-16T08:58:09.107Z,46.69
2018-07-16T08:59:09.056Z,46.14
2018-07-16T09:01:02.433Z,44.79
2018-07-16T09:02:02.272Z,45.57
2018-07-16T09:03:55.610Z,45.65
2018-07-16T09:04:55.505Z,45.48
2018-07-16T09:06:48.807Z,43.65
2018-07-16T09:07:48.754Z,43.38
2018-07-16T09:09:42.062Z,42.39
2018-07-16T09:10:41.990Z,43.55
2018-07-16T09:12:35.383Z,44.51
2018-07-16T09:13:35.395Z,44.60
2018-07-16T09:15:28.616Z,43.85
2018-07-16T09:16:28.545Z,43.54
2018-07-16T09:18:21.854Z,42.41
2018-07-16T09:19:21.838Z,42.29
2018-07-16T09:21:15.178Z,42.21
2018-07-16T09:22:15.021Z,41.93
2018-07-16T09:24:08.328Z,41.14
2018-07-16T09:25:08.259Z,40.95
2018-07-16T09:27:01.552Z,40.00
2018-07-16T09:28:01.495Z,39.43
2018-07-16T09:29:54.805Z,40.56
2018-07-16T09:30:54.739Z,40.58
2018-07-16T09:32:48.115Z,38.56
2018-07-16T09:33:47.986Z,38.52
2018-07-16T09:35:41.382Z,40.27
2018-07-16T09:36:41.320Z,39.34
2018-07-16T09:38:34.644Z,38.26
2018-07-16T09:39:34.552Z,39.34
2018-07-16T09:41:27.852Z,39.92
2018-07-16T09:42:27.802Z,38.57
2018-07-16T09:44:21.230Z,38.75
2018-07-16T09:45:21.039Z,37.91
2018-07-16T09:47:14.330Z,36.39
2018-07-16T09:48:14.318Z,37.41
2018-07-16T09:50:07.587Z,36.76
2018-07-16T09:51:07.518Z,36.27
2018-07-16T09:53:00.807Z,37.04
2018-07-16T09:54:00.755Z,38.17
2018-07-16T09:55:54.080Z,40.54
2018-07-16T09:56:54.013Z,40.56
2018-07-16T09:58:47.386Z,38.87
2018-07-16T09:59:47.305Z,37.71
2018-07-16T10:01:41.663Z,36.39
2018-07-16T10:02:41.610Z,35.80
2018-07-16T10:04:34.919Z,37.70
2018-07-16T10:05:34.857Z,39.14
2018-07-16T10:07:28.138Z,38.01
2018-07-16T10:08:28.168Z,37.25
2018-07-16T10:10:21.510Z,36.18
2018-07-16T10:11:21.328Z,37.05
2018-07-16T10:13:14.621Z,36.41
2018-07-16T10:14:14.577Z,35.80
2018-07-16T10:16:08.900Z,35.22
2018-07-16T10:17:08.811Z,34.28
2018-07-16T10:19:02.102Z,32.23
2018-07-16T10:20:02.056Z,31.28
2018-07-16T10:21:55.382Z,30.29
2018-07-16T10:22:55.316Z,30.20
2018-07-16T10:24:48.634Z,29.71
2018-07-16T10:25:48.624Z,30.66
2018-07-16T10:27:41.854Z,31.74
2018-07-16T10:28:41.806Z,31.48
2018-07-16T10:30:35.111Z,29.85
2018-07-16T10:31:35.623Z,29.64
2018-07-16T10:33:28.344Z,30.69
2018-07-16T10:34:28.296Z,30.55
2018-07-16T10:36:21.608Z,31.82
2018-07-16T10:37:21.540Z,31.64
2018-07-16T10:39:14.836Z,32.08
2018-07-16T10:40:14.784Z,32.68
2018-07-16T10:42:08.099Z,32.19
2018-07-16T10:43:08.031Z,32.71
2018-07-16T10:45:01.385Z,31.05
2018-07-16T10:46:01.311Z,31.05
2018-07-16T10:47:54.603Z,30.30
2018-07-16T10:48:54.557Z,30.86
2018-07-16T10:50:47.868Z,30.66
2018-07-16T10:51:47.803Z,31.80
2018-07-16T10:53:41.094Z,32.09
2018-07-16T10:54:41.051Z,32.19
2018-07-16T10:56:34.464Z,33.62
2018-07-16T10:57:34.298Z,33.64
2018-07-16T10:59:28.589Z,32.03
2018-07-16T11:00:28.540Z,30.68
2018-07-16T11:02:22.850Z,29.83
2018-07-16T11:03:22.885Z,29.55
2018-07-16T11:05:16.135Z,29.59
2018-07-16T11:06:16.031Z,29.56
2018-07-16T11:08:09.385Z,30.05
2018-07-16T11:09:09.320Z,31.22
2018-07-16T11:11:02.737Z,30.45
2018-07-16T11:12:02.575Z,31.23
2018-07-16T11:13:55.876Z,30.48
2018-07-16T11:14:55.869Z,30.84
2018-07-16T11:16:49.140Z,32.58
2018-07-16T11:17:49.076Z,33.26
2018-07-16T11:19:42.371Z,32.39
2018-07-16T11:20:42.321Z,32.11
2018-07-16T11:22:35.634Z,32.96
2018-07-16T11:23:35.568Z,33.82
2018-07-16T11:25:28.976Z,34.97
2018-07-16T11:26:28.817Z,34.99
2018-07-16T11:28:22.130Z,33.95
2018-07-16T11:29:22.063Z,34.53
2018-07-16T11:31:15.392Z,34.91
2018-07-16T11:32:15.309Z,34.22
2018-07-16T11:34:08.606Z,33.95
2018-07-16T11:35:08.552Z,33.65
2018-07-16T11:37:01.869Z,33.62
2018-07-16T11:38:01.802Z,34.40
2018-07-16T11:39:55.097Z,33.90
2018-07-16T11:40:55.047Z,33.61
2018-07-16T11:42:48.381Z,34.21
2018-07-16T11:43:48.315Z,34.11
2018-07-16T11:45:41.626Z,34.68
2018-07-16T11:46:41.578Z,34.88
2018-07-16T11:48:34.889Z,35.25
2018-07-16T11:49:34.822Z,35.53
2018-07-16T11:51:28.125Z,34.43
2018-07-16T11:52:28.076Z,34.33
2018-07-16T11:54:21.396Z,34.82
2018-07-16T11:55:21.330Z,34.80
2018-07-16T11:57:14.744Z,35.10
2018-07-16T11:58:14.577Z,35.50
2018-07-16T12:00:07.875Z,35.58
2018-07-16T12:01:07.824Z,35.70
2018-07-16T12:03:01.239Z,36.18
2018-07-16T12:04:01.095Z,36.38
2018-07-16T12:05:54.497Z,36.75
2018-07-16T12:06:54.445Z,36.85
2018-07-16T12:08:47.753Z,36.46
2018-07-16T12:09:47.687Z,36.26
2018-07-16T12:11:41.834Z,36.87
2018-07-16T12:12:41.846Z,35.50
2018-07-16T12:14:35.091Z,34.92
2018-07-16T12:15:35.024Z,35.00
2018-07-16T12:17:28.499Z,35.29
2018-07-16T12:18:28.446Z,35.49
2018-07-16T12:20:21.770Z,35.02
2018-07-16T12:21:21.689Z,34.82
2018-07-16T12:23:15.005Z,34.82
2018-07-16T12:24:14.933Z,34.33
2018-07-16T12:26:08.328Z,34.45
2018-07-16T12:27:08.182Z,34.06
2018-07-16T12:29:01.482Z,34.08
2018-07-16T12:30:01.413Z,34.16
2018-07-16T12:31:54.708Z,34.72
2018-07-16T12:32:54.720Z,35.21
2018-07-16T12:34:47.971Z,35.03
2018-07-16T12:35:47.904Z,34.27
2018-07-16T12:37:41.295Z,34.27
2018-07-16T12:38:41.145Z,34.29
2018-07-16T12:40:34.559Z,32.43
2018-07-16T12:41:34.537Z,33.31
2018-07-16T12:43:28.762Z,32.65
2018-07-16T12:44:28.684Z,32.45
2018-07-16T12:46:22.103Z,32.55
2018-07-16T12:47:21.935Z,33.80
2018-07-16T12:49:15.254Z,34.19
2018-07-16T12:50:15.181Z,34.19
2018-07-16T12:52:08.492Z,35.06
2018-07-16T12:53:08.442Z,34.86
2018-07-16T12:55:01.759Z,35.25
2018-07-16T12:56:01.687Z,35.25
2018-07-16T12:57:54.978Z,34.86
2018-07-16T12:58:54.926Z,33.96
2018-07-16T13:00:48.241Z,34.16
2018-07-16T13:01:48.173Z,33.48
2018-07-16T13:03:41.468Z,33.59
2018-07-16T13:04:41.415Z,33.88
2018-07-16T13:06:34.831Z,33.59
2018-07-16T13:07:34.661Z,33.88
2018-07-16T13:09:27.976Z,33.59
2018-07-16T13:10:27.906Z,33.59
2018-07-16T13:12:21.202Z,34.29
2018-07-16T13:13:21.152Z,34.19
2018-07-16T13:15:14.518Z,34.27
2018-07-16T13:16:14.446Z,34.88
2018-07-16T13:18:07.738Z,37.00
2018-07-16T13:19:07.686Z,37.77
2018-07-16T13:21:00.998Z,37.77
2018-07-16T13:22:00.931Z,37.68
2018-07-16T13:23:54.214Z,37.02
2018-07-16T13:24:54.161Z,36.80
2018-07-16T13:26:47.469Z,37.00
2018-07-16T13:27:47.398Z,36.80
2018-07-16T13:29:40.688Z,34.86
2018-07-16T13:30:40.638Z,35.34
2018-07-16T13:32:33.941Z,35.34
2018-07-16T13:33:33.875Z,35.05
2018-07-16T13:35:27.180Z,35.52
2018-07-16T13:36:27.108Z,35.71
2018-07-16T13:38:20.500Z,35.71
2018-07-16T13:39:20.447Z,35.53
2018-07-16T13:41:13.752Z,36.32
2018-07-16T13:42:13.682Z,36.40
2018-07-16T13:44:06.971Z,36.22
2018-07-16T13:45:06.917Z,36.22
2018-07-16T13:47:00.237Z,36.20
2018-07-16T13:48:00.164Z,36.00
2018-07-16T13:49:53.457Z,36.88
2018-07-16T13:50:53.405Z,36.40
2018-07-16T13:52:46.754Z,35.83
2018-07-16T13:53:46.651Z,36.12
2018-07-16T13:55:39.976Z,35.34
2018-07-16T13:56:39.893Z,35.63
2018-07-16T13:58:33.182Z,36.00
2018-07-16T13:59:33.131Z,36.20
2018-07-16T14:01:26.563Z,36.02
2018-07-16T14:02:26.439Z,35.34
2018-07-16T14:04:19.735Z,34.86
2018-07-16T14:05:19.683Z,35.15
2018-07-16T14:07:12.997Z,34.78
2018-07-16T14:08:12.928Z,33.90
2018-07-16T14:10:06.223Z,33.61
2018-07-16T14:11:06.172Z,33.80
2018-07-16T14:12:59.491Z,34.00
2018-07-16T14:13:59.418Z,34.29
2018-07-16T14:15:52.733Z,33.90
2018-07-16T14:16:52.663Z,34.40
2018-07-16T14:18:46.058Z,32.84
2018-07-16T14:19:45.899Z,31.57
2018-07-16T14:21:39.221Z,32.16
2018-07-16T14:22:39.150Z,31.96
2018-07-16T14:24:32.497Z,32.26
2018-07-16T14:25:32.445Z,31.67
2018-07-16T14:27:25.762Z,32.65
2018-07-16T14:28:25.694Z,31.96
2018-07-16T14:30:18.989Z,31.96
2018-07-16T14:31:19.041Z,31.98
2018-07-16T14:33:12.353Z,31.46
2018-07-16T14:34:12.184Z,32.63
2018-07-16T14:36:05.579Z,32.15
2018-07-16T14:37:05.432Z,31.87
2018-07-16T14:38:58.750Z,31.96
2018-07-16T14:39:58.711Z,32.43
2018-07-16T14:41:52.006Z,32.06
2018-07-16T14:42:51.938Z,31.96
2018-07-16T14:44:45.333Z,31.38
2018-07-16T14:45:45.179Z,31.67
2018-07-16T14:47:38.560Z,30.90
2018-07-16T14:48:38.448Z,30.60
2018-07-16T14:50:31.821Z,31.77
2018-07-16T14:51:31.688Z,32.94
2018-07-16T14:53:25.007Z,31.28
2018-07-16T14:54:24.937Z,30.80
2018-07-16T14:56:18.235Z,31.19
2018-07-16T14:57:18.182Z,31.48
2018-07-16T14:59:11.647Z,32.65
2018-07-16T15:00:11.432Z,33.23
2018-07-16T15:02:04.727Z,32.65
2018-07-16T15:03:04.675Z,32.75
2018-07-16T15:04:57.995Z,32.75
2018-07-16T15:05:57.922Z,32.26
2018-07-16T15:07:51.243Z,32.24
2018-07-16T15:08:51.182Z,32.35
2018-07-16T15:10:44.499Z,32.06
2018-07-16T15:11:44.446Z,31.77
2018-07-16T15:13:37.763Z,31.67
2018-07-16T15:14:37.693Z,31.96
2018-07-16T15:16:30.992Z,30.99
2018-07-16T15:17:30.940Z,30.70
2018-07-16T15:19:24.256Z,30.49
2018-07-16T15:20:24.320Z,30.49
2018-07-16T15:22:17.484Z,30.60
2018-07-16T15:23:17.431Z,30.51
2018-07-16T15:25:10.750Z,29.06
2018-07-16T15:26:10.681Z,29.35
2018-07-16T15:28:03.966Z,29.64
2018-07-16T15:29:03.916Z,29.24
2018-07-16T15:30:57.235Z,29.42
2018-07-16T15:31:57.161Z,29.52
2018-07-16T15:33:50.519Z,29.14
2018-07-16T15:34:50.447Z,28.26
2018-07-16T15:36:43.843Z,28.57
2018-07-16T15:37:43.698Z,29.54
2018-07-16T15:39:37.015Z,29.63
2018-07-16T15:40:36.945Z,30.21
2018-07-16T15:42:30.501Z,29.53
2018-07-16T15:43:30.447Z,29.53
2018-07-16T15:45:23.763Z,29.33
2018-07-16T15:46:23.693Z,29.63
2018-07-16T15:48:17.035Z,30.02
2018-07-16T15:49:16.932Z,29.72
2018-07-16T15:51:10.348Z,30.02
2018-07-16T15:52:10.179Z,30.60
2018-07-16T15:54:03.507Z,30.90
2018-07-16T15:55:03.428Z,31.01
2018-07-16T15:56:56.724Z,31.48
2018-07-16T15:57:56.672Z,31.28
2018-07-16T15:59:49.989Z,31.19
2018-07-16T16:00:49.921Z,31.67
2018-07-16T16:02:42.778Z,30.80
2018-07-16T16:03:42.686Z,30.70
2018-07-16T16:05:36.002Z,30.70
2018-07-16T16:06:35.925Z,30.99
2018-07-16T16:08:29.246Z,31.56
2018-07-16T16:09:29.200Z,32.05
2018-07-16T16:11:22.514Z,31.76
2018-07-16T16:12:22.445Z,31.48
2018-07-16T16:14:15.752Z,30.21
2018-07-16T16:15:15.701Z,30.51
2018-07-16T16:17:09.076Z,30.70
2018-07-16T16:18:08.950Z,30.60
2018-07-16T16:20:02.509Z,31.38
2018-07-16T16:21:02.436Z,31.67
2018-07-16T16:22:55.738Z,31.87
2018-07-16T16:23:55.688Z,32.16
2018-07-16T16:25:49.007Z,32.75
2018-07-16T16:26:48.941Z,32.65
2018-07-16T16:28:42.228Z,32.84
2018-07-16T16:29:42.179Z,32.94
2018-07-16T16:31:35.493Z,33.80
2018-07-16T16:32:35.460Z,33.51
2018-07-16T16:34:28.730Z,33.72
2018-07-16T16:35:28.678Z,33.43
2018-07-16T16:37:21.993Z,32.75
2018-07-16T16:38:21.922Z,32.84
2018-07-16T16:40:15.240Z,33.33
2018-07-16T16:41:15.167Z,33.43
2018-07-16T16:43:08.527Z,33.80
2018-07-16T16:44:08.447Z,33.61
2018-07-16T16:46:01.863Z,34.29
2018-07-16T16:47:01.697Z,34.19
2018-07-16T16:48:54.995Z,33.72
2018-07-16T16:49:54.945Z,33.31
2018-07-16T16:51:48.257Z,33.80
2018-07-16T16:52:48.211Z,33.80
2018-07-16T16:54:41.492Z,33.80
2018-07-16T16:55:41.433Z,33.82
2018-07-16T16:57:34.751Z,33.92
2018-07-16T16:58:34.680Z,33.62
2018-07-16T17:00:27.975Z,33.33
2018-07-16T17:01:27.925Z,33.43
2018-07-16T17:03:21.243Z,33.62
2018-07-16T17:04:21.171Z,33.43
2018-07-16T17:06:14.512Z,32.35
2018-07-16T17:07:14.441Z,32.63
2018-07-16T17:09:07.738Z,32.53
2018-07-16T17:10:07.684Z,33.02
2018-07-16T17:12:01.010Z,33.41
2018-07-16T17:13:00.930Z,33.53
2018-07-16T17:14:54.227Z,33.61
2018-07-16T17:15:54.177Z,33.61
2018-07-16T17:17:47.492Z,33.61
2018-07-16T17:18:47.424Z,33.88
2018-07-16T17:20:40.721Z,33.88
2018-07-16T17:21:40.669Z,33.78
2018-07-16T17:23:34.041Z,34.00
2018-07-16T17:24:33.915Z,33.90
2018-07-16T17:26:27.212Z,33.70
2018-07-16T17:27:27.161Z,33.70
2018-07-16T17:29:20.521Z,33.80
2018-07-16T17:30:20.451Z,33.61
2018-07-16T17:32:13.763Z,33.61
2018-07-16T17:33:13.692Z,33.59
2018-07-16T17:35:06.995Z,33.98
2018-07-16T17:36:06.939Z,34.08
2018-07-16T17:38:00.260Z,33.88
2018-07-16T17:39:00.189Z,34.25
2018-07-16T17:40:53.487Z,34.55
2018-07-16T17:41:53.434Z,35.05
2018-07-16T17:43:46.750Z,34.84
2018-07-16T17:44:46.679Z,34.76
2018-07-16T17:46:39.977Z,34.95
2018-07-16T17:47:39.927Z,34.84
2018-07-16T17:49:33.297Z,35.13
2018-07-16T17:50:33.168Z,34.94
2018-07-16T17:52:26.528Z,34.37
2018-07-16T17:53:26.473Z,34.84
2018-07-16T17:55:19.742Z,35.03
2018-07-16T17:56:19.687Z,34.94
2018-07-16T17:58:12.994Z,34.94
2018-07-16T17:59:12.926Z,34.94
2018-07-16T18:01:06.235Z,34.55
2018-07-16T18:02:06.166Z,34.45
2018-07-16T18:03:59.487Z,34.94
2018-07-16T18:04:59.412Z,35.03
2018-07-16T18:06:52.705Z,35.02
2018-07-16T18:07:52.652Z,34.82
2018-07-16T18:09:45.965Z,34.94
2018-07-16T18:10:45.896Z,35.33
2018-07-16T18:12:39.189Z,36.49
2018-07-16T18:13:39.136Z,36.67
2018-07-16T18:15:32.516Z,37.06
2018-07-16T18:16:32.443Z,37.35
2018-07-16T18:18:25.771Z,37.64
2018-07-16T18:19:25.696Z,37.54
2018-07-16T18:21:19.990Z,37.74
2018-07-16T18:22:19.933Z,38.32
2018-07-16T18:24:13.248Z,38.13
2018-07-16T18:25:13.177Z,38.23
2018-07-16T18:27:06.487Z,37.93
2018-07-16T18:28:06.434Z,38.62
2018-07-16T18:29:59.749Z,38.40
2018-07-16T18:30:59.675Z,39.18
2018-07-16T18:32:52.974Z,39.37
2018-07-16T18:33:52.921Z,39.47
2018-07-16T18:35:46.231Z,39.76