createdAt,value
2022-11-30T00:01:23.751Z,90.08
2022-11-30T00:03:57.951Z,91.07
2022-11-30T00:06:26.025Z,90.24
2022-11-30T00:08:55.843Z,90.84
2022-11-30T00:11:25.878Z,89.72
2022-11-30T00:13:54.114Z,90.04
2022-11-30T00:16:22.137Z,90.14
2022-11-30T00:18:50.538Z,90.08
2022-11-30T00:21:18.723Z,90.91
2022-11-30T00:23:48.152Z,89.14
2022-11-30T00:26:18.284Z,89.67
2022-11-30T00:28:48.485Z,89.94
2022-11-30T00:31:18.549Z,90.22
2022-11-30T00:33:47.163Z,90.41
2022-11-30T00:36:17.806Z,90.28
2022-11-30T00:38:46.424Z,90.98
2022-11-30T00:41:15.143Z,90.39
2022-11-30T00:43:43.191Z,90.25
2022-11-30T00:46:11.419Z,90.69
2022-11-30T00:48:40.435Z,90.60
2022-11-30T00:51:10.781Z,89.78
2022-11-30T00:53:40.033Z,90.89
2022-11-30T00:56:08.996Z,89.58
2022-11-30T00:58:36.895Z,90.87
2022-11-30T01:01:04.957Z,91.16
2022-11-30T01:03:33.704Z,90.35
2022-11-30T01:06:10.905Z,90.29
2022-11-30T01:08:38.825Z,89.93
2022-11-30T01:11:26.481Z,90.57
2022-11-30T01:13:55.804Z,89.66
2022-11-30T01:16:30.502Z,90.07
2022-11-30T01:18:58.531Z,90.43
2022-11-30T01:21:28.709Z,90.35
2022-11-30T01:23:56.822Z,90.23
2022-11-30T01:26:24.930Z,90.90
2022-11-30T01:28:54.578Z,90.25
2022-11-30T01:31:24.254Z,90.09
2022-11-30T01:33:54.165Z,90.57
2022-11-30T01:36:28.506Z,89.35
2022-11-30T01:38:57.972Z,90.70
2022-11-30T01:41:32.354Z,90.65
2022-11-30T01:44:06.360Z,90.73
2022-11-30T01:46:49.754Z,90.81
2022-11-30T01:49:25.486Z,89.93
2022-11-30T01:52:03.448Z,90.71
2022-11-30T01:54:47.696Z,90.53
2022-11-30T01:57:22.912Z,90.17
2022-11-30T01:59:53.538Z,90.56
2022-11-30T02:02:31.040Z,91.46
2022-11-30T02:04:59.193Z,90.35
2022-11-30T02:07:27.611Z,90.35
2022-11-30T02:09:55.619Z,90.46
2022-11-30T02:12:40.718Z,91.06
2022-11-30T02:15:12.651Z,90.43
2022-11-30T02:18:13.799Z,90.48
2022-11-30T02:20:53.536Z,90.44
2022-11-30T02:23:45.680Z,90.70
2022-11-30T02:26:22.292Z,90.38
2022-11-30T02:28:59.349Z,90.61
2022-11-30T02:31:52.329Z,91.03
2022-11-30T02:34:23.872Z,91.55
2022-11-30T02:36:54.352Z,90.72
2022-11-30T02:39:23.456Z,91.52
2022-11-30T02:41:51.381Z,91.37
2022-11-30T02:44:21.973Z,91.88
2022-11-30T02:46:53.407Z,91.39
2022-11-30T02:49:39.897Z,90.75
2022-11-30T02:52:10.686Z,90.97
2022-11-30T02:54:38.727Z,91.60
2022-11-30T02:57:07.005Z,91.53
2022-11-30T02:59:35.445Z,91.01
2022-11-30T03:02:03.418Z,91.12
2022-11-30T03:04:31.318Z,91.83
2022-11-30T03:06:59.307Z,91.76
2022-11-30T03:09:27.438Z,91.90
2022-11-30T03:11:55.351Z,91.31
2022-11-30T03:14:23.255Z,91.38
2022-11-30T03:16:51.158Z,90.75
2022-11-30T03:19:19.065Z,91.51
2022-11-30T03:21:47.019Z,92.26
2022-11-30T03:24:14.960Z,91.59
2022-11-30T03:26:43.028Z,92.02
2022-11-30T03:29:10.893Z,91.74
2022-11-30T03:31:38.846Z,91.65
2022-11-30T03:34:06.708Z,91.81
2022-11-30T03:36:34.611Z,91.90
2022-11-30T03:39:02.747Z,90.68
2022-11-30T03:41:30.838Z,91.74
2022-11-30T03:43:58.709Z,91.45
2022-11-30T03:46:27.622Z,91.30
2022-11-30T03:48:55.630Z,92.35
2022-11-30T03:51:23.665Z,92.34
2022-11-30T03:53:51.557Z,91.73
2022-11-30T03:56:20.514Z,91.57
2022-11-30T03:58:48.424Z,91.21
2022-11-30T04:01:19.360Z,91.69
2022-11-30T04:03:49.420Z,91.36
2022-11-30T04:06:17.940Z,90.38
2022-11-30T04:08:46.067Z,90.96
2022-11-30T04:11:14.210Z,91.20
2022-11-30T04:13:42.733Z,90.57
2022-11-30T04:16:10.657Z,91.63
2022-11-30T04:18:39.527Z,91.28
2022-11-30T04:21:08.398Z,91.32
2022-11-30T04:23:39.090Z,90.88
2022-11-30T04:26:11.568Z,91.25
2022-11-30T04:28:39.800Z,90.87
2022-11-30T04:31:08.703Z,91.05
2022-11-30T04:33:36.997Z,91.05
2022-11-30T04:36:06.886Z,90.63
2022-11-30T04:38:36.705Z,91.41
2022-11-30T04:41:08.921Z,91.02
2022-11-30T04:43:37.214Z,90.48
2022-11-30T04:46:06.225Z,90.39
2022-11-30T04:48:34.522Z,91.12
2022-11-30T04:51:08.081Z,90.74
2022-11-30T04:53:37.613Z,90.79
2022-11-30T04:56:07.483Z,90.63
2022-11-30T04:58:36.293Z,90.54
2022-11-30T05:01:04.376Z,90.65
2022-11-30T05:03:32.266Z,90.96
2022-11-30T05:06:00.186Z,90.92
2022-11-30T05:08:28.544Z,90.51
2022-11-30T05:10:56.677Z,90.56
2022-11-30T05:13:26.405Z,90.71
2022-11-30T05:15:54.428Z,90.44
2022-11-30T05:18:22.926Z,91.00
2022-11-30T05:20:52.886Z,90.16
2022-11-30T05:23:22.517Z,90.03
2022-11-30T05:25:50.635Z,90.11
2022-11-30T05:28:19.095Z,90.12
2022-11-30T05:30:47.234Z,90.15
2022-11-30T05:33:15.188Z,89.58
2022-11-30T05:35:43.433Z,89.46
2022-11-30T05:38:11.415Z,89.93
2022-11-30T05:40:39.345Z,90.31
2022-11-30T05:43:07.245Z,89.99
2022-11-30T05:45:35.160Z,90.22
2022-11-30T05:48:03.047Z,90.60
2022-11-30T05:50:31.372Z,90.30
2022-11-30T05:53:00.876Z,90.34
2022-11-30T05:55:29.889Z,90.74
2022-11-30T05:57:58.070Z,89.69
2022-11-30T06:00:26.004Z,89.53
2022-11-30T06:02:58.372Z,89.31
2022-11-30T06:05:26.960Z,89.82
2022-11-30T06:07:55.644Z,90.08
2022-11-30T06:10:25.817Z,89.57
2022-11-30T06:12:53.793Z,89.00
2022-11-30T06:15:22.592Z,89.42
2022-11-30T06:17:50.529Z,89.56
2022-11-30T06:20:18.419Z,89.28
2022-11-30T06:22:46.973Z,89.79
2022-11-30T06:25:15.165Z,88.81
2022-11-30T06:27:43.686Z,89.34
2022-11-30T06:30:12.492Z,89.44
2022-11-30T06:32:40.518Z,89.20
2022-11-30T06:35:08.666Z,89.12
2022-11-30T06:37:36.571Z,88.91
2022-11-30T06:40:07.239Z,89.05
2022-11-30T06:42:37.106Z,88.40
2022-11-30T06:45:06.901Z,87.70
2022-11-30T06:47:35.358Z,88.39
2022-11-30T06:50:03.936Z,88.03
2022-11-30T06:52:32.369Z,87.89
2022-11-30T06:55:00.680Z,87.48
2022-11-30T06:57:29.819Z,87.62
2022-11-30T06:59:58.069Z,87.27
2022-11-30T07:02:26.106Z,88.22
2022-11-30T07:04:54.057Z,88.33
2022-11-30T07:07:22.290Z,87.75
2022-11-30T07:09:51.105Z,87.67
2022-11-30T07:12:19.532Z,87.30
2022-11-30T07:14:48.006Z,87.78
2022-11-30T07:17:16.585Z,87.49
2022-11-30T07:19:44.704Z,86.59
2022-11-30T07:22:14.036Z,87.24
2022-11-30T07:25:00.444Z,87.26
2022-11-30T07:27:28.686Z,86.76
2022-11-30T07:29:56.850Z,86.81
2022-11-30T07:32:25.091Z,87.24
2022-11-30T07:34:53.118Z,86.51
2022-11-30T07:37:21.179Z,85.74
2022-11-30T07:39:49.685Z,85.83
2022-11-30T07:42:17.765Z,86.88
2022-11-30T07:44:45.869Z,86.75
2022-11-30T07:47:14.173Z,86.24
2022-11-30T07:49:42.097Z,86.47
2022-11-30T07:52:09.961Z,87.22
2022-11-30T07:54:38.001Z,86.69
2022-11-30T07:57:06.543Z,86.38
2022-11-30T07:59:34.526Z,86.53
2022-11-30T08:02:02.624Z,85.96
2022-11-30T08:04:31.132Z,85.86
2022-11-30T08:06:59.369Z,85.91
2022-11-30T08:09:27.297Z,86.83
2022-11-30T08:11:55.159Z,86.88
2022-11-30T08:14:23.365Z,87.10
2022-11-30T08:16:51.825Z,86.52
2022-11-30T08:19:20.607Z,86.22
2022-11-30T08:21:49.803Z,86.54
2022-11-30T08:24:17.932Z,86.51
2022-11-30T08:26:45.984Z,86.46
2022-11-30T08:29:13.913Z,86.37
2022-11-30T08:31:41.840Z,86.50
2022-11-30T08:34:11.880Z,86.39
2022-11-30T08:36:41.081Z,85.64
2022-11-30T08:39:12.430Z,86.56
2022-11-30T08:41:40.465Z,86.16
2022-11-30T08:44:08.733Z,86.44
2022-11-30T08:46:53.450Z,87.14
2022-11-30T08:52:18.955Z,85.10
2022-11-30T08:54:48.563Z,85.45
2022-11-30T08:57:18.792Z,86.19
2022-11-30T08:59:47.616Z,84.93
2022-11-30T09:02:17.922Z,85.85
2022-11-30T09:04:49.211Z,85.65
2022-11-30T09:07:17.738Z,86.29
2022-11-30T09:09:45.963Z,85.05
2022-11-30T09:12:13.872Z,85.32
2022-11-30T09:14:42.138Z,85.06
2022-11-30T09:17:10.002Z,85.54
2022-11-30T09:19:38.214Z,84.11
2022-11-30T09:22:06.458Z,85.64
2022-11-30T09:24:34.510Z,85.61
2022-11-30T09:27:02.566Z,85.51
2022-11-30T09:29:30.593Z,85.83
2022-11-30T09:31:58.721Z,85.91
2022-11-30T09:34:26.613Z,85.39
2022-11-30T09:36:54.829Z,85.56
2022-11-30T09:39:23.164Z,86.16
2022-11-30T09:42:00.299Z,85.59
2022-11-30T09:44:56.989Z,84.99
2022-11-30T09:47:46.091Z,85.06
2022-11-30T09:50:16.710Z,85.03
2022-11-30T09:52:52.489Z,85.38
2022-11-30T09:55:49.555Z,84.91
2022-11-30T09:58:39.775Z,84.90
2022-11-30T10:01:17.560Z,84.83
2022-11-30T10:03:46.565Z,84.44
2022-11-30T10:06:37.628Z,84.97
2022-11-30T10:09:17.832Z,84.84
2022-11-30T10:11:52.447Z,84.75
2022-11-30T10:14:38.132Z,84.94
2022-11-30T10:17:25.771Z,85.77
2022-11-30T10:19:59.961Z,84.33
2022-11-30T10:22:46.522Z,84.19
2022-11-30T10:25:33.392Z,84.46
2022-11-30T10:28:38.650Z,84.36
2022-11-30T10:31:02.201Z,85.82
2022-11-30T10:33:38.819Z,85.76
2022-11-30T10:36:14.068Z,85.28
2022-11-30T10:38:50.100Z,84.75
2022-11-30T10:41:28.884Z,85.54
2022-11-30T10:44:16.189Z,84.69
2022-11-30T10:47:05.637Z,84.73
2022-11-30T10:49:37.619Z,85.18
2022-11-30T10:52:09.102Z,84.37
2022-11-30T10:54:37.364Z,85.03
2022-11-30T10:57:07.531Z,84.85
2022-11-30T10:59:54.530Z,84.17
2022-11-30T11:02:39.662Z,84.32
2022-11-30T11:05:19.659Z,84.12
2022-11-30T11:08:18.994Z,85.38
2022-11-30T11:10:52.237Z,85.01
2022-11-30T11:13:35.406Z,83.95
2022-11-30T11:16:05.106Z,84.41
2022-11-30T11:18:35.015Z,85.17
2022-11-30T11:21:07.396Z,85.27
2022-11-30T11:23:35.414Z,84.84
2022-11-30T11:26:04.489Z,85.22
2022-11-30T11:28:35.573Z,85.08
2022-11-30T11:31:22.942Z,84.44
2022-11-30T11:33:54.158Z,84.48
2022-11-30T11:36:32.059Z,84.47
2022-11-30T11:39:01.366Z,84.29
2022-11-30T11:41:35.269Z,84.41
2022-11-30T11:44:08.899Z,84.41
2022-11-30T11:47:03.502Z,84.57
2022-11-30T11:49:36.723Z,84.68
2022-11-30T11:52:13.655Z,83.98
2022-11-30T11:54:51.632Z,84.41
2022-11-30T11:57:25.187Z,83.55
2022-11-30T12:00:15.893Z,84.17
2022-11-30T12:03:43.071Z,83.75
2022-11-30T12:06:15.024Z,84.73
2022-11-30T12:08:55.136Z,83.72
2022-11-30T12:11:37.199Z,84.13
2022-11-30T12:14:13.049Z,83.90
2022-11-30T12:16:40.967Z,84.07
2022-11-30T12:19:16.602Z,83.78
2022-11-30T12:21:53.743Z,83.25
2022-11-30T12:24:21.619Z,83.53
2022-11-30T12:27:05.658Z,84.18
2022-11-30T12:30:12.585Z,84.70
2022-11-30T12:33:07.467Z,84.66
2022-11-30T12:35:59.335Z,84.04
2022-11-30T12:38:48.767Z,83.13
2022-11-30T12:41:40.909Z,83.05
2022-11-30T12:44:30.206Z,83.59
2022-11-30T12:47:23.184Z,83.52
2022-11-30T12:49:54.872Z,82.49
2022-11-30T12:52:29.758Z,83.18
2022-11-30T12:55:00.536Z,82.98
2022-11-30T12:57:38.538Z,82.55
2022-11-30T13:00:21.572Z,82.39
2022-11-30T13:03:07.867Z,82.89
2022-11-30T13:05:41.299Z,82.92
2022-11-30T13:08:43.270Z,82.32
2022-11-30T13:11:17.587Z,82.94
2022-11-30T13:13:54.806Z,83.44
2022-11-30T13:16:24.953Z,83.48
2022-11-30T13:18:59.679Z,83.12
2022-11-30T13:21:40.588Z,82.57
2022-11-30T13:24:16.344Z,81.91
2022-11-30T13:26:46.198Z,81.69
2022-11-30T13:29:51.813Z,82.51
2022-11-30T13:32:56.299Z,81.91
2022-11-30T13:35:29.672Z,82.15
2022-11-30T13:38:36.219Z,83.10
2022-11-30T13:41:07.969Z,82.47
2022-11-30T13:43:53.757Z,82.82
2022-11-30T13:46:25.557Z,82.97
2022-11-30T13:49:23.984Z,83.32
2022-11-30T13:52:13.599Z,83.42
2022-11-30T13:54:50.794Z,82.89
2022-11-30T13:57:38.932Z,84.00
2022-11-30T14:00:36.374Z,82.95
2022-11-30T14:03:22.303Z,83.60
2022-11-30T14:05:54.189Z,83.38
2022-11-30T14:08:22.046Z,83.39
2022-11-30T14:10:55.591Z,84.19
2022-11-30T14:13:29.765Z,83.93
2022-11-30T14:16:00.741Z,83.67
2022-11-30T14:18:40.402Z,83.57
2022-11-30T14:21:22.201Z,84.52
2022-11-30T14:24:00.045Z,84.40
2022-11-30T14:26:35.564Z,83.97
2022-11-30T14:29:12.580Z,84.09
2022-11-30T14:32:08.571Z,83.71
2022-11-30T14:34:41.723Z,84.41
2022-11-30T14:37:23.455Z,84.40
2022-11-30T14:39:56.673Z,85.18
2022-11-30T14:42:27.534Z,84.34
2022-11-30T14:44:56.345Z,84.53
2022-11-30T14:47:29.901Z,85.43
2022-11-30T14:50:02.384Z,85.47
2022-11-30T14:52:50.857Z,84.74
2022-11-30T14:55:52.971Z,85.96
2022-11-30T14:58:44.973Z,86.06
2022-11-30T15:01:23.667Z,86.17
2022-11-30T15:03:54.721Z,85.46
2022-11-30T15:06:29.794Z,86.24
2022-11-30T15:09:01.224Z,86.07
2022-11-30T15:11:29.465Z,85.67
2022-11-30T15:14:07.962Z,85.93
2022-11-30T15:16:36.198Z,86.11
2022-11-30T15:19:36.473Z,85.54
2022-11-30T15:22:04.364Z,85.60
2022-11-30T15:24:32.296Z,85.26
2022-11-30T15:27:12.729Z,85.16
2022-11-30T15:29:47.894Z,85.49
2022-11-30T15:32:20.343Z,85.74
2022-11-30T15:34:56.092Z,85.98
2022-11-30T15:37:50.687Z,86.47
2022-11-30T15:40:38.833Z,86.36
2022-11-30T15:43:23.972Z,85.70
2022-11-30T15:45:57.838Z,85.53
2022-11-30T15:48:35.220Z,85.87
2022-11-30T15:51:03.203Z,86.13
2022-11-30T15:53:48.377Z,85.49
2022-11-30T15:56:27.719Z,86.01
2022-11-30T15:59:12.062Z,86.44
2022-11-30T16:02:14.620Z,86.58
2022-11-30T16:04:57.829Z,86.36
2022-11-30T16:07:29.814Z,86.61
2022-11-30T16:10:15.885Z,86.39
2022-11-30T16:12:45.258Z,86.74
2022-11-30T16:15:48.095Z,86.76
2022-11-30T16:18:28.817Z,87.32
2022-11-30T16:20:59.778Z,87.12
2022-11-30T16:23:28.342Z,86.09
2022-11-30T16:25:56.469Z,87.21
2022-11-30T16:28:24.840Z,86.57
2022-11-30T16:30:59.399Z,87.22
2022-11-30T16:33:28.129Z,87.76
2022-11-30T16:36:12.082Z,86.72
2022-11-30T16:38:40.440Z,85.99
2022-11-30T16:41:18.527Z,86.61
2022-11-30T16:43:47.902Z,86.60
2022-11-30T16:46:19.611Z,87.49
2022-11-30T16:48:47.909Z,87.07
2022-11-30T16:51:21.672Z,87.59
2022-11-30T16:53:49.784Z,87.53
2022-11-30T16:56:18.436Z,87.17
2022-11-30T16:58:46.891Z,87.58
2022-11-30T17:01:36.506Z,86.98
2022-11-30T17:04:15.115Z,88.00
2022-11-30T17:06:45.841Z,88.50
2022-11-30T17:09:19.902Z,87.50
2022-11-30T17:11:50.636Z,88.52
2022-11-30T17:14:20.042Z,87.98
2022-11-30T17:16:48.039Z,87.69
2022-11-30T17:19:16.038Z,87.70
2022-11-30T17:21:44.775Z,88.09
2022-11-30T17:24:13.507Z,88.25
2022-11-30T17:26:41.461Z,88.13
2022-11-30T17:29:09.712Z,88.09
2022-11-30T17:31:37.624Z,89.10
2022-11-30T17:34:06.857Z,88.30
2022-11-30T17:36:34.825Z,88.51
2022-11-30T17:39:08.867Z,87.87
2022-11-30T17:41:36.917Z,88.55
2022-11-30T17:44:04.784Z,88.20
2022-11-30T17:46:32.879Z,88.46
2022-11-30T17:49:01.803Z,88.29
2022-11-30T17:51:30.661Z,88.64
2022-11-30T17:53:58.950Z,88.38
2022-11-30T17:56:26.854Z,88.20
2022-11-30T17:58:54.733Z,87.61
2022-11-30T18:01:25.424Z,87.45
2022-11-30T18:03:54.965Z,88.22
2022-11-30T18:06:23.133Z,89.08
2022-11-30T18:08:51.074Z,88.32
2022-11-30T18:11:21.434Z,87.54
2022-11-30T18:13:53.439Z,88.14
2022-11-30T18:16:26.859Z,87.91
2022-11-30T18:18:57.224Z,87.31
2022-11-30T18:21:27.850Z,87.47
2022-11-30T18:23:57.624Z,88.31
2022-11-30T18:26:26.986Z,88.38
2022-11-30T18:28:57.526Z,88.62
2022-11-30T18:31:27.879Z,88.57
2022-11-30T18:33:57.757Z,87.64
2022-11-30T18:36:25.991Z,87.41
2022-11-30T18:38:54.376Z,88.07
2022-11-30T18:41:22.440Z,88.55
2022-11-30T18:43:50.370Z,88.45
2022-11-30T18:46:18.361Z,88.79
2022-11-30T18:48:50.367Z,88.44
2022-11-30T18:51:24.644Z,88.23
2022-11-30T18:53:58.469Z,88.19
2022-11-30T18:56:29.100Z,88.13
2022-11-30T18:58:59.317Z,88.39
2022-11-30T19:01:28.645Z,88.64
2022-11-30T19:04:02.626Z,88.93
2022-11-30T19:06:33.197Z,88.84
2022-11-30T19:09:10.432Z,89.49
2022-11-30T19:11:41.308Z,88.99
2022-11-30T19:14:13.534Z,88.70
2022-11-30T19:16:41.574Z,88.42
2022-11-30T19:19:13.881Z,88.14
2022-11-30T19:21:47.658Z,87.94
2022-11-30T19:24:16.528Z,89.03
2022-11-30T19:26:44.616Z,89.19
2022-11-30T19:29:12.520Z,89.26
2022-11-30T19:31:40.770Z,89.22
2022-11-30T19:34:12.611Z,89.01
2022-11-30T19:36:41.863Z,88.78
2022-11-30T19:39:10.005Z,88.73
2022-11-30T19:41:38.486Z,89.12
2022-11-30T19:44:12.236Z,88.80
2022-11-30T19:46:41.212Z,88.36
2022-11-30T19:49:10.110Z,88.65
2022-11-30T19:51:38.065Z,88.35
2022-11-30T19:54:06.018Z,88.50
2022-11-30T19:56:38.937Z,88.17
2022-11-30T19:59:06.900Z,89.03
2022-11-30T20:01:35.418Z,88.76
2022-11-30T20:04:03.834Z,89.06
2022-11-30T20:06:34.496Z,89.21
2022-11-30T20:09:04.419Z,89.38
2022-11-30T20:11:32.973Z,89.54
2022-11-30T20:14:00.897Z,88.53
2022-11-30T20:16:29.711Z,89.03
2022-11-30T20:19:01.980Z,88.65
2022-11-30T20:21:33.094Z,89.10
2022-11-30T20:24:05.337Z,89.05
2022-11-30T20:26:39.878Z,89.06
2022-11-30T20:29:12.750Z,89.36
2022-11-30T20:31:42.727Z,89.31
2022-11-30T20:34:10.935Z,89.26
2022-11-30T20:36:39.002Z,88.86
2022-11-30T20:39:07.506Z,88.36
2022-11-30T20:41:35.508Z,88.36
2022-11-30T20:44:03.541Z,88.66
2022-11-30T20:46:35.144Z,88.98
2022-11-30T20:49:09.368Z,88.26
2022-11-30T20:51:37.274Z,88.74
2022-11-30T20:54:09.221Z,88.55
2022-11-30T20:56:38.677Z,89.06
2022-11-30T20:59:09.607Z,88.76
2022-11-30T21:01:37.712Z,88.90
2022-11-30T21:04:05.640Z,88.27
2022-11-30T21:06:34.143Z,89.31
2022-11-30T21:09:03.408Z,89.33
2022-11-30T21:11:31.513Z,88.74
2022-11-30T21:13:59.657Z,88.61
2022-11-30T21:16:29.605Z,88.69
2022-11-30T21:18:59.571Z,89.24
2022-11-30T21:21:33.257Z,89.45
2022-11-30T21:24:07.337Z,89.10
2022-11-30T21:26:43.203Z,88.93
2022-11-30T21:29:13.996Z,88.48
2022-11-30T21:31:43.168Z,88.63
2022-11-30T21:34:11.251Z,88.40
2022-11-30T21:36:39.366Z,89.64
2022-11-30T21:39:08.304Z,88.82
2022-11-30T21:41:38.482Z,89.22
2022-11-30T21:44:09.520Z,88.18
2022-11-30T21:46:37.589Z,87.66
2022-11-30T21:49:06.109Z,87.29
2022-11-30T21:51:33.973Z,86.82
2022-11-30T21:54:05.620Z,87.25
2022-11-30T21:56:36.483Z,86.08
2022-11-30T21:59:06.580Z,84.66
2022-11-30T22:01:39.861Z,84.38
2022-11-30T22:04:10.115Z,84.55
2022-11-30T22:06:39.670Z,84.03
2022-11-30T22:09:13.712Z,83.86
2022-11-30T22:11:43.925Z,83.22
2022-11-30T22:14:15.637Z,81.77
2022-11-30T22:16:43.866Z,82.50
2022-11-30T22:19:11.774Z,81.66
2022-11-30T22:21:41.346Z,81.95
2022-11-30T22:24:13.406Z,81.68
2022-11-30T22:26:45.428Z,80.29
2022-11-30T22:29:13.382Z,80.85
2022-11-30T22:31:43.359Z,80.81
2022-11-30T22:34:12.512Z,81.13
2022-11-30T22:36:41.999Z,81.50
2022-11-30T22:39:19.572Z,79.97
2022-11-30T22:41:54.663Z,80.38
2022-11-30T22:44:24.385Z,80.57
2022-11-30T22:46:52.344Z,80.31
2022-11-30T22:49:21.816Z,79.82
2022-11-30T22:51:50.716Z,79.33
2022-11-30T22:54:19.712Z,78.96
2022-11-30T22:56:47.827Z,80.20
2022-11-30T22:59:16.173Z,78.96
2022-11-30T23:01:46.629Z,79.00
2022-11-30T23:04:18.036Z,78.49
2022-11-30T23:06:48.351Z,79.61
2022-11-30T23:09:22.399Z,78.52
2022-11-30T23:11:50.822Z,77.43
2022-11-30T23:14:19.298Z,78.64
2022-11-30T23:16:47.350Z,78.34
2022-11-30T23:19:15.821Z,79.46
2022-11-30T23:21:48.605Z,78.82
2022-11-30T23:24:20.696Z,80.79
2022-11-30T23:26:49.273Z,79.72
2022-11-30T23:29:17.834Z,79.44
2022-11-30T23:31:47.284Z,80.07
2022-11-30T23:34:19.107Z,82.08
2022-11-30T23:36:48.665Z,83.11
2022-11-30T23:39:18.857Z,83.55
2022-11-30T23:41:47.529Z,82.30
2022-11-30T23:44:15.649Z,82.39
2022-11-30T23:46:43.697Z,82.83
2022-11-30T23:49:13.932Z,83.19
2022-11-30T23:51:42.928Z,83.47
2022-11-30T23:54:10.977Z,83.88
2022-11-30T23:56:39.461Z,84.10
2022-11-30T23:59:07.370Z,84.83
