createdAt,value
2018-01-08T00:00:32.116Z,6.60
2018-01-08T00:02:58.974Z,6.70
2018-01-08T00:05:25.867Z,6.60
2018-01-08T00:07:52.729Z,6.50
2018-01-08T00:10:19.578Z,6.30
2018-01-08T00:12:46.455Z,6.30
2018-01-08T00:15:13.325Z,6.40
2018-01-08T00:17:40.178Z,6.50
2018-01-08T00:20:07.802Z,6.50
2018-01-08T00:22:34.666Z,6.50
2018-01-08T00:25:01.537Z,6.50
2018-01-08T00:27:28.483Z,6.50
2018-01-08T00:29:55.335Z,6.40
2018-01-08T00:32:22.198Z,6.30
2018-01-08T00:34:49.781Z,6.50
2018-01-08T00:37:16.675Z,6.50
2018-01-08T00:39:43.560Z,6.50
2018-01-08T00:42:10.446Z,6.60
2018-01-08T00:44:37.303Z,6.60
2018-01-08T00:47:04.913Z,6.50
2018-01-08T00:49:31.799Z,6.40
2018-01-08T00:51:59.422Z,6.50
2018-01-08T00:54:26.310Z,6.50
2018-01-08T00:56:53.929Z,6.60
2018-01-08T00:59:20.756Z,6.60
2018-01-08T01:01:47.626Z,6.60
2018-01-08T01:04:14.470Z,6.60
2018-01-08T01:06:42.098Z,6.60
2018-01-08T01:09:08.948Z,6.60
2018-01-08T01:11:35.815Z,6.60
2018-01-08T01:14:02.663Z,6.60
2018-01-08T01:16:30.322Z,6.60
2018-01-08T01:18:57.215Z,6.60
2018-01-08T01:21:24.083Z,6.70
2018-01-08T01:23:51.642Z,6.80
2018-01-08T01:26:18.486Z,6.70
2018-01-08T01:28:45.360Z,6.70
2018-01-08T01:31:12.222Z,6.70
2018-01-08T01:33:39.086Z,6.70
2018-01-08T01:36:05.983Z,6.70
2018-01-08T01:38:32.854Z,6.80
2018-01-08T01:40:59.703Z,6.80
2018-01-08T01:43:26.574Z,6.80
2018-01-08T01:45:53.462Z,6.80
2018-01-08T01:48:20.293Z,6.80
2018-01-08T01:50:47.206Z,6.70
2018-01-08T01:53:14.078Z,6.70
2018-01-08T01:55:40.971Z,6.60
2018-01-08T01:58:08.591Z,6.50
2018-01-08T02:00:35.450Z,6.40
2018-01-08T02:03:03.070Z,6.50
2018-01-08T02:05:30.725Z,6.50
2018-01-08T02:07:57.590Z,6.50
2018-01-08T02:10:24.486Z,6.50
2018-01-08T02:12:52.115Z,6.60
2018-01-08T02:15:19.011Z,6.60
2018-01-08T02:17:45.876Z,6.60
2018-01-08T02:20:12.762Z,6.50
2018-01-08T02:22:40.366Z,6.30
2018-01-08T02:25:07.270Z,6.30
2018-01-08T02:27:34.870Z,6.50
2018-01-08T02:30:01.739Z,6.40
2018-01-08T02:32:28.626Z,6.50
2018-01-08T02:34:56.230Z,6.40
2018-01-08T02:37:23.094Z,6.40
2018-01-08T02:39:49.958Z,6.40
2018-01-08T02:42:16.783Z,6.40
2018-01-08T02:44:43.659Z,6.40
2018-01-08T02:47:11.282Z,6.40
2018-01-08T02:49:38.134Z,6.40
2018-01-08T02:52:04.987Z,6.40
2018-01-08T02:54:31.846Z,6.40
2018-01-08T02:56:59.454Z,6.30
2018-01-08T02:59:26.322Z,6.20
2018-01-08T03:01:53.301Z,6.30
2018-01-08T03:04:20.902Z,6.40
2018-01-08T03:06:47.789Z,6.30
2018-01-08T03:09:14.638Z,6.30
2018-01-08T03:11:42.260Z,6.30
2018-01-08T03:14:09.101Z,6.30
2018-01-08T03:16:35.958Z,6.20
2018-01-08T03:19:02.877Z,6.20
2018-01-08T03:21:29.751Z,6.40
2018-01-08T03:23:56.648Z,6.40
2018-01-08T03:26:23.488Z,6.40
2018-01-08T03:28:50.339Z,6.40
2018-01-08T03:31:17.178Z,6.40
2018-01-08T03:33:44.047Z,6.30
2018-01-08T03:36:10.916Z,6.30
2018-01-08T03:38:37.721Z,6.30
2018-01-08T03:41:04.566Z,6.40
2018-01-08T03:43:31.460Z,6.40
2018-01-08T03:45:58.304Z,6.40
2018-01-08T03:48:25.148Z,6.40
2018-01-08T03:50:52.022Z,6.30
2018-01-08T03:53:18.854Z,6.30
2018-01-08T03:55:45.718Z,6.30
2018-01-08T03:58:12.590Z,6.30
2018-01-08T04:00:40.193Z,6.20
2018-01-08T04:03:07.063Z,6.10
2018-01-08T04:05:33.937Z,6.20
2018-01-08T04:08:01.602Z,6.00
2018-01-08T04:10:28.441Z,6.00
2018-01-08T04:12:55.306Z,6.10
2018-01-08T04:15:22.152Z,6.20
2018-01-08T04:17:49.892Z,6.20
2018-01-08T04:20:17.480Z,6.20
2018-01-08T04:22:45.102Z,6.20
2018-01-08T04:25:11.994Z,6.20
2018-01-08T04:27:38.855Z,6.20
2018-01-08T04:30:05.733Z,6.10
2018-01-08T04:32:32.575Z,6.10
2018-01-08T04:34:59.438Z,6.10
2018-01-08T04:37:26.275Z,6.20
2018-01-08T04:39:53.237Z,6.20
2018-01-08T04:42:20.841Z,6.10
2018-01-08T04:44:47.698Z,6.10
2018-01-08T04:47:14.557Z,6.10
2018-01-08T04:49:41.371Z,6.00
2018-01-08T04:52:08.198Z,5.90
2018-01-08T04:54:35.106Z,5.90
2018-01-08T04:57:01.966Z,5.80
2018-01-08T04:59:28.837Z,5.70
2018-01-08T05:01:55.714Z,5.60
2018-01-08T05:04:22.546Z,5.60
2018-01-08T05:06:49.452Z,5.60
2018-01-08T05:09:16.998Z,5.50
2018-01-08T05:11:44.614Z,5.50
2018-01-08T05:14:11.522Z,5.50
2018-01-08T05:16:38.595Z,5.60
2018-01-08T05:19:05.578Z,5.60
2018-01-08T05:21:33.406Z,5.60
2018-01-08T05:24:00.289Z,5.50
2018-01-08T05:26:28.095Z,5.60
2018-01-08T05:28:55.733Z,5.70
2018-01-08T05:31:22.622Z,5.60
2018-01-08T05:33:49.483Z,5.60
2018-01-08T05:36:16.426Z,5.60
2018-01-08T05:38:43.693Z,5.70
2018-01-08T05:41:10.577Z,5.80
2018-01-08T05:43:37.486Z,5.80
2018-01-08T05:46:04.330Z,5.70
2018-01-08T05:48:32.139Z,5.70
2018-01-08T05:50:59.294Z,5.70
2018-01-08T05:53:26.434Z,5.60
2018-01-08T05:55:53.403Z,5.60
2018-01-08T05:58:20.237Z,5.60
2018-01-08T06:00:47.082Z,5.50
2018-01-08T06:03:13.979Z,5.50
2018-01-08T06:05:41.662Z,5.50
2018-01-08T06:08:08.740Z,5.50
2018-01-08T06:10:35.681Z,5.50
2018-01-08T06:13:02.567Z,5.60
2018-01-08T06:15:29.451Z,5.60
2018-01-08T06:17:56.290Z,5.60
2018-01-08T06:20:23.255Z,5.40
2018-01-08T06:22:50.086Z,5.40
2018-01-08T06:25:16.972Z,5.40
2018-01-08T06:27:44.570Z,5.40
2018-01-08T06:30:11.426Z,5.40
2018-01-08T06:32:38.286Z,5.50
2018-01-08T06:35:05.135Z,5.50
2018-01-08T06:37:32.026Z,5.40
2018-01-08T06:39:59.606Z,5.40
2018-01-08T06:42:27.194Z,5.30
2018-01-08T06:44:54.050Z,5.30
2018-01-08T06:47:20.914Z,5.30
2018-01-08T06:49:47.758Z,5.30
2018-01-08T06:52:14.632Z,5.40
2018-01-08T06:54:41.566Z,5.40
2018-01-08T06:57:09.158Z,5.40
2018-01-08T06:59:36.066Z,5.40
2018-01-08T07:02:03.658Z,5.40
2018-01-08T07:04:30.558Z,5.40
2018-01-08T07:06:57.438Z,5.40
2018-01-08T07:09:24.277Z,5.40
2018-01-08T07:11:51.131Z,5.40
2018-01-08T07:14:17.990Z,5.50
2018-01-08T07:16:44.863Z,5.50
2018-01-08T07:19:12.510Z,5.40
2018-01-08T07:21:39.434Z,5.30
2018-01-08T07:24:06.270Z,5.30
2018-01-08T07:26:33.167Z,5.30
2018-01-08T07:29:00.758Z,5.40
2018-01-08T07:31:27.597Z,5.30
2018-01-08T07:33:55.182Z,5.50
2018-01-08T07:36:22.086Z,5.50
2018-01-08T07:38:49.698Z,5.70
2018-01-08T07:41:16.598Z,5.70
2018-01-08T07:43:43.411Z,5.80
2018-01-08T07:46:10.337Z,5.70
2018-01-08T07:48:37.198Z,5.90
2018-01-08T07:51:04.081Z,6.00
2018-01-08T07:53:31.504Z,6.00
2018-01-08T07:55:59.203Z,6.10
2018-01-08T07:58:26.249Z,6.10
2018-01-08T08:00:53.913Z,6.30
2018-01-08T08:03:21.509Z,6.40
2018-01-08T08:05:48.358Z,6.40
2018-01-08T08:08:15.230Z,6.50
2018-01-08T08:10:42.837Z,6.80
2018-01-08T08:13:09.734Z,6.80
2018-01-08T08:15:36.621Z,7.00
2018-01-08T08:18:04.382Z,7.00
2018-01-08T08:20:31.231Z,7.00
2018-01-08T08:22:58.038Z,7.00
2018-01-08T08:25:25.011Z,7.00
2018-01-08T08:27:51.886Z,7.00
2018-01-08T08:30:18.755Z,6.90
2018-01-08T08:32:45.616Z,7.00
2018-01-08T08:35:13.266Z,7.00
2018-01-08T08:37:40.098Z,6.90
2018-01-08T08:40:06.938Z,7.00
2018-01-08T08:42:33.824Z,7.00
2018-01-08T08:45:00.682Z,7.00
2018-01-08T08:47:27.554Z,7.00
2018-01-08T08:49:54.409Z,7.10
2018-01-08T08:52:22.022Z,7.10
2018-01-08T08:54:48.868Z,7.00
2018-01-08T08:57:15.737Z,7.10
2018-01-08T08:59:42.577Z,7.10
2018-01-08T09:02:09.422Z,7.20
2018-01-08T09:04:36.308Z,7.30
2018-01-08T09:07:03.878Z,7.60
2018-01-08T09:09:31.493Z,7.80
2018-01-08T09:11:58.322Z,7.80
2018-01-08T09:14:25.185Z,8.00
2018-01-08T09:16:52.834Z,7.90
2018-01-08T09:19:19.674Z,7.90
2018-01-08T09:21:46.546Z,7.90
2018-01-08T09:24:13.374Z,7.90
2018-01-08T09:26:40.303Z,7.90
2018-01-08T09:29:07.142Z,7.90
2018-01-08T09:31:33.989Z,7.90
2018-01-08T09:34:00.859Z,8.00
2018-01-08T09:36:28.466Z,8.30
2018-01-08T09:38:55.338Z,8.30
2018-01-08T09:41:22.212Z,8.40
2018-01-08T09:43:49.094Z,8.40
2018-01-08T09:46:16.078Z,8.60
2018-01-08T09:48:42.966Z,8.70
2018-01-08T09:51:09.800Z,8.80
2018-01-08T09:53:37.410Z,9.20
2018-01-08T09:56:04.254Z,9.20
2018-01-08T09:58:31.106Z,9.40
2018-01-08T10:00:57.981Z,9.20
2018-01-08T10:03:38.034Z,9.20
2018-01-08T10:06:18.066Z,9.10
2018-01-08T10:08:57.143Z,9.10
2018-01-08T10:11:36.845Z,8.70
2018-01-08T10:14:15.871Z,8.80
2018-01-08T10:16:54.874Z,8.80
2018-01-08T10:19:34.021Z,8.80
2018-01-08T10:22:00.903Z,8.80
2018-01-08T10:24:27.750Z,9.00
2018-01-08T10:26:54.701Z,9.00
2018-01-08T10:29:21.590Z,9.00
2018-01-08T10:31:48.488Z,9.10
2018-01-08T10:34:16.219Z,9.40
2018-01-08T10:36:43.103Z,9.40
2018-01-08T10:39:10.726Z,10.10
2018-01-08T10:41:43.589Z,10.10
2018-01-08T10:44:16.559Z,10.60
2018-01-08T10:46:49.476Z,11.00
2018-01-08T10:49:23.270Z,10.60
2018-01-08T10:51:50.846Z,10.40
2018-01-08T10:54:17.742Z,10.40
2018-01-08T10:56:44.650Z,10.30
2018-01-08T10:59:11.588Z,10.30
2018-01-08T11:01:45.312Z,10.00
2018-01-08T11:04:12.206Z,9.90
2018-01-08T11:06:39.078Z,9.90
2018-01-08T11:09:06.800Z,10.20
2018-01-08T11:11:33.714Z,10.30
2018-01-08T11:14:00.578Z,10.40
2018-01-08T11:16:27.510Z,10.40
2018-01-08T11:18:54.375Z,10.20
2018-01-08T11:21:21.282Z,10.30
2018-01-08T11:23:48.150Z,10.50
2018-01-08T11:26:15.034Z,10.80
2018-01-08T11:28:42.642Z,11.40
2018-01-08T11:31:09.487Z,11.40
2018-01-08T11:33:36.394Z,11.80
2018-01-08T11:36:04.030Z,12.60
2018-01-08T11:38:30.965Z,12.50
2018-01-08T11:40:57.882Z,12.80
2018-01-08T11:43:24.775Z,12.80
2018-01-08T11:45:51.693Z,12.70
2018-01-08T11:48:18.566Z,12.30
2018-01-08T11:50:45.446Z,12.40
2018-01-08T11:53:12.345Z,14.10
2018-01-08T11:55:39.266Z,14.90
2018-01-08T11:58:06.878Z,14.30
2018-01-08T12:00:34.498Z,13.40
2018-01-08T12:03:01.403Z,13.40
2018-01-08T12:05:28.286Z,12.80
2018-01-08T12:07:55.181Z,12.20
2018-01-08T12:10:22.096Z,11.80
2018-01-08T12:12:49.784Z,13.40
2018-01-08T12:15:16.691Z,13.30
2018-01-08T12:17:43.546Z,14.80
2018-01-08T12:20:10.415Z,14.90
2018-01-08T12:22:37.997Z,15.60
2018-01-08T12:25:04.936Z,15.60
2018-01-08T12:27:31.877Z,16.00
2018-01-08T12:29:58.816Z,15.70
2018-01-08T12:32:26.477Z,14.50
2018-01-08T12:34:53.381Z,14.40
2018-01-08T12:37:20.362Z,13.70
2018-01-08T12:39:47.959Z,13.20
2018-01-08T12:42:14.809Z,13.20
2018-01-08T12:44:41.710Z,13.40
2018-01-08T12:47:09.262Z,13.60
2018-01-08T12:49:36.874Z,13.30
2018-01-08T12:52:03.758Z,13.30
2018-01-08T12:54:30.621Z,13.10
2018-01-08T12:56:57.486Z,12.60
2018-01-08T12:59:24.330Z,12.20
2018-01-08T13:01:51.994Z,11.50
2018-01-08T13:04:18.886Z,11.50
2018-01-08T13:06:46.520Z,11.20
2018-01-08T13:09:13.390Z,11.20
2018-01-08T13:11:41.019Z,10.70
2018-01-08T13:14:07.906Z,10.70
2018-01-08T13:16:35.487Z,10.50
2018-01-08T13:19:03.083Z,10.50
2018-01-08T13:21:29.998Z,10.50
2018-01-08T13:23:57.682Z,10.20
2018-01-08T13:26:24.577Z,10.20
2018-01-08T13:28:52.206Z,10.30
2018-01-08T13:31:19.202Z,10.20
2018-01-08T13:33:46.090Z,10.20
2018-01-08T13:36:12.942Z,10.20
2018-01-08T13:38:39.842Z,10.10
2018-01-08T13:41:06.733Z,10.00
2018-01-08T13:43:33.639Z,10.00
2018-01-08T13:46:00.528Z,10.00
2018-01-08T13:48:27.404Z,10.00
2018-01-08T13:50:54.309Z,10.20
2018-01-08T13:53:21.194Z,10.50
2018-01-08T13:55:48.127Z,10.60
2018-01-08T13:58:15.793Z,10.60
2018-01-08T14:00:42.687Z,10.60
2018-01-08T14:03:09.554Z,10.60
2018-01-08T14:05:36.466Z,10.40
2018-01-08T14:08:03.349Z,10.30
2018-01-08T14:10:31.000Z,10.30
2018-01-08T14:12:57.903Z,10.30
2018-01-08T14:15:24.815Z,10.30
2018-01-08T14:17:52.386Z,10.30
2018-01-08T14:20:19.309Z,10.30
2018-01-08T14:22:46.946Z,10.40
2018-01-08T14:25:14.646Z,10.40
2018-01-08T14:27:42.234Z,10.50
2018-01-08T14:30:09.154Z,10.40
2018-01-08T14:32:36.769Z,10.50
2018-01-08T14:35:03.694Z,10.50
2018-01-08T14:37:30.611Z,10.50
2018-01-08T14:39:57.506Z,10.30
2018-01-08T14:42:24.355Z,10.20
2018-01-08T14:44:51.203Z,10.10
2018-01-08T14:47:18.050Z,10.00
2018-01-08T14:49:45.655Z,9.80
2018-01-08T14:52:12.518Z,9.80
2018-01-08T14:54:39.446Z,9.70
2018-01-08T14:57:06.326Z,9.50
2018-01-08T14:59:33.206Z,9.50
2018-01-08T15:02:00.115Z,9.30
2018-01-08T15:04:27.183Z,9.20
2018-01-08T15:06:54.943Z,9.20
2018-01-08T15:09:21.927Z,9.20
2018-01-08T15:11:49.190Z,9.20
2018-01-08T15:14:16.195Z,9.10
2018-01-08T15:16:43.155Z,9.10
2018-01-08T15:19:10.746Z,9.10
2018-01-08T15:21:37.645Z,9.10
2018-01-08T15:24:05.319Z,9.00
2018-01-08T15:26:32.914Z,9.00
2018-01-08T15:28:59.766Z,8.90
2018-01-08T15:31:26.830Z,8.90
2018-01-08T15:33:54.442Z,8.90
2018-01-08T15:36:21.539Z,8.90
2018-01-08T15:38:48.474Z,8.80
2018-01-08T15:41:15.337Z,8.80
2018-01-08T15:43:42.962Z,8.80
2018-01-08T15:46:10.592Z,8.80
2018-01-08T15:48:37.450Z,8.80
2018-01-08T15:51:04.275Z,8.80
2018-01-08T15:53:31.155Z,8.70
2018-01-08T15:55:58.042Z,8.70
2018-01-08T15:58:25.650Z,8.70
2018-01-08T16:00:52.477Z,8.70
2018-01-08T16:03:20.454Z,8.60
2018-01-08T16:05:48.273Z,8.70
2018-01-08T16:08:16.178Z,8.60
2018-01-08T16:10:43.098Z,8.50
2018-01-08T16:13:10.675Z,8.60
2018-01-08T16:15:37.482Z,8.50
2018-01-08T16:18:04.335Z,8.60
2018-01-08T16:20:31.190Z,8.50
2018-01-08T16:23:06.267Z,8.50
2018-01-08T16:25:33.290Z,8.40
2018-01-08T16:28:00.188Z,8.50
2018-01-08T16:30:27.038Z,8.50
2018-01-08T16:32:53.893Z,8.60
2018-01-08T16:35:20.730Z,8.50
2018-01-08T16:37:47.558Z,8.40
2018-01-08T16:40:14.390Z,8.40
2018-01-08T16:42:41.239Z,8.40
2018-01-08T16:45:08.074Z,8.40
2018-01-08T16:47:34.987Z,8.40
2018-01-08T16:50:01.840Z,8.30
2018-01-08T16:52:28.694Z,8.30
2018-01-08T16:54:55.589Z,8.40
2018-01-08T16:57:23.321Z,8.20
2018-01-08T16:59:50.249Z,8.30
2018-01-08T17:02:17.097Z,8.20
2018-01-08T17:04:43.946Z,8.20
2018-01-08T17:07:10.815Z,8.10
2018-01-08T17:09:38.432Z,8.20
2018-01-08T17:12:05.296Z,8.10
2018-01-08T17:14:32.942Z,8.10
2018-01-08T17:16:59.873Z,8.10
2018-01-08T17:19:26.734Z,8.00
2018-01-08T17:21:53.635Z,8.10
2018-01-08T17:24:20.510Z,8.00
2018-01-08T17:26:47.515Z,7.90
2018-01-08T17:29:14.368Z,7.80
2018-01-08T17:31:41.994Z,7.70
2018-01-08T17:34:08.878Z,7.70
2018-01-08T17:36:35.726Z,7.70
2018-01-08T17:39:02.654Z,7.60
2018-01-08T17:41:29.563Z,7.60
2018-01-08T17:43:56.473Z,7.50
2018-01-08T17:46:23.386Z,7.50
2018-01-08T17:48:50.241Z,7.50
2018-01-08T17:51:17.106Z,7.40
2018-01-08T17:53:43.997Z,7.40
2018-01-08T17:56:11.618Z,7.30
2018-01-08T17:58:39.124Z,7.30
2018-01-08T18:01:06.778Z,7.30
2018-01-08T18:03:34.646Z,7.30
2018-01-08T18:06:01.758Z,7.30
2018-01-08T18:08:28.707Z,7.30
2018-01-08T18:10:56.354Z,7.30
2018-01-08T18:13:24.366Z,7.30
2018-01-08T18:15:51.318Z,7.30
2018-01-08T18:18:19.087Z,7.30
2018-01-08T18:20:46.211Z,7.30
2018-01-08T18:23:13.118Z,7.20
2018-01-08T18:25:40.030Z,7.20
2018-01-08T18:28:06.942Z,7.30
2018-01-08T18:30:34.567Z,7.20
2018-01-08T18:33:02.314Z,7.20
2018-01-08T18:35:29.246Z,7.20
2018-01-08T18:37:56.967Z,7.20
2018-01-08T18:40:23.934Z,7.10
2018-01-08T18:42:50.850Z,7.20
2018-01-08T18:45:17.734Z,7.30
2018-01-08T18:47:44.738Z,7.30
2018-01-08T18:50:12.386Z,7.10
2018-01-08T18:52:39.378Z,7.10
2018-01-08T18:55:06.471Z,7.10
2018-01-08T18:57:33.349Z,7.20
2018-01-08T19:00:00.299Z,7.20
2018-01-08T19:02:27.329Z,7.20
2018-01-08T19:04:54.201Z,7.20
2018-01-08T19:07:21.094Z,7.10
2018-01-08T19:09:48.267Z,7.10
2018-01-08T19:12:15.155Z,7.20
2018-01-08T19:14:42.247Z,7.10
2018-01-08T19:17:09.269Z,7.20
2018-01-08T19:19:36.294Z,7.30
2018-01-08T19:22:03.418Z,7.30
2018-01-08T19:24:30.309Z,7.30
2018-01-08T19:26:57.198Z,7.20
2018-01-08T19:29:24.070Z,7.20
2018-01-08T19:31:51.370Z,7.30
2018-01-08T19:34:18.410Z,7.30
2018-01-08T19:39:19.992Z,7.20
2018-01-08T19:41:46.974Z,7.20
2018-01-08T19:44:13.976Z,7.20
2018-01-08T19:46:40.924Z,7.20
2018-01-08T19:49:08.158Z,7.30
2018-01-08T19:51:35.231Z,7.20
2018-01-08T19:54:02.397Z,7.00
2018-01-08T19:56:29.690Z,6.90
2018-01-08T19:58:56.696Z,6.90
2018-01-08T20:01:23.598Z,6.90
2018-01-08T20:03:50.622Z,7.00
2018-01-08T20:06:18.314Z,7.00
2018-01-08T20:08:45.318Z,7.00
2018-01-08T20:11:12.291Z,7.00
2018-01-08T20:13:40.134Z,7.10
2018-01-08T20:16:07.504Z,7.10
2018-01-08T20:18:34.470Z,7.10
2018-01-08T20:21:01.950Z,7.00
2018-01-08T20:23:29.136Z,6.90
2018-01-08T20:25:56.126Z,7.00
2018-01-08T20:28:23.030Z,7.00
2018-01-08T20:30:50.035Z,7.00
2018-01-08T20:33:17.957Z,7.10
2018-01-08T20:35:45.219Z,7.10
2018-01-08T20:38:13.018Z,7.20
2018-01-08T20:40:40.018Z,7.10
2018-01-08T20:43:07.742Z,7.10
2018-01-08T20:45:35.441Z,7.20
2018-01-08T20:48:02.349Z,7.20
2018-01-08T20:50:29.238Z,7.20
2018-01-08T20:52:56.117Z,7.30
2018-01-08T20:55:23.185Z,7.20
2018-01-08T20:57:50.275Z,7.20
2018-01-08T21:00:18.295Z,7.20
2018-01-08T21:02:45.343Z,7.20
2018-01-08T21:05:12.379Z,7.10
2018-01-08T21:07:39.385Z,7.10
2018-01-08T21:10:06.419Z,7.10
2018-01-08T21:12:33.519Z,7.20
2018-01-08T21:15:01.198Z,7.20
2018-01-08T21:17:28.226Z,7.20
2018-01-08T21:19:56.082Z,7.20
2018-01-08T21:22:23.093Z,7.20
2018-01-08T21:24:50.122Z,7.20
2018-01-08T21:27:17.127Z,7.20
2018-01-08T21:29:44.137Z,7.30
2018-01-08T21:32:11.746Z,7.40
2018-01-08T21:34:39.222Z,7.40
2018-01-08T21:37:06.310Z,7.40
2018-01-08T21:39:33.297Z,7.40
2018-01-08T21:42:00.201Z,7.30
2018-01-08T21:44:27.897Z,7.30
2018-01-08T21:46:54.810Z,7.30
2018-01-08T21:49:22.450Z,7.30
2018-01-08T21:51:50.299Z,7.30
2018-01-08T21:54:17.343Z,7.20
2018-01-08T21:56:44.210Z,7.30
2018-01-08T21:59:11.821Z,7.20
2018-01-08T22:01:38.714Z,7.20
2018-01-08T22:04:06.411Z,7.20
2018-01-08T22:06:33.281Z,7.30
2018-01-08T22:09:00.238Z,7.30
2018-01-08T22:11:27.119Z,7.20
2018-01-08T22:13:53.958Z,7.20
2018-01-08T22:16:21.595Z,7.20
2018-01-08T22:18:48.451Z,7.20
2018-01-08T22:21:15.314Z,7.20
2018-01-08T22:23:42.947Z,7.20
2018-01-08T22:26:10.543Z,7.20
2018-01-08T22:28:38.166Z,7.20
2018-01-08T22:33:39.430Z,7.20
2018-01-08T22:36:06.319Z,7.20
2018-01-08T22:38:33.906Z,7.10
2018-01-08T22:41:00.782Z,7.10
2018-01-08T22:43:27.651Z,7.10
2018-01-08T22:45:55.261Z,7.20
2018-01-08T22:48:22.126Z,7.20
2018-01-08T22:50:48.997Z,7.30
2018-01-08T22:53:16.599Z,7.30
2018-01-08T22:55:43.454Z,7.30
2018-01-08T22:58:10.364Z,7.30
2018-01-08T23:00:37.952Z,7.30
2018-01-08T23:03:04.764Z,7.30
2018-01-08T23:05:32.346Z,7.30
2018-01-08T23:07:59.182Z,7.30
2018-01-08T23:10:26.043Z,7.30
2018-01-08T23:12:52.874Z,7.30
2018-01-08T23:15:20.626Z,7.40
2018-01-08T23:17:47.462Z,7.30
2018-01-08T23:20:14.337Z,7.40
2018-01-08T23:22:41.243Z,7.40
2018-01-08T23:25:08.807Z,7.40
2018-01-08T23:27:36.461Z,7.40
2018-01-08T23:30:03.283Z,7.40
2018-01-08T23:32:30.165Z,7.50
2018-01-08T23:34:57.047Z,7.50
2018-01-08T23:37:23.902Z,7.60
2018-01-08T23:39:50.754Z,7.60
2018-01-08T23:42:17.633Z,7.50
2018-01-08T23:44:44.513Z,7.40
2018-01-08T23:47:11.460Z,7.50
2018-01-08T23:49:38.330Z,7.50
2018-01-08T23:52:05.202Z,7.50
2018-01-08T23:54:32.093Z,7.60
2018-01-08T23:56:58.962Z,7.60
2018-01-08T23:59:25.814Z,7.60
