createdAt,value
2019-05-05T00:00:44.768Z,1.53
2019-05-05T00:03:14.857Z,1.40
2019-05-05T00:05:44.963Z,1.20
2019-05-05T00:08:15.294Z,1.20
2019-05-05T00:10:45.612Z,1.43
2019-05-05T00:13:15.320Z,1.30
2019-05-05T00:16:04.660Z,1.10
2019-05-05T00:18:34.659Z,1.17
2019-05-05T00:21:04.596Z,1.57
2019-05-05T00:23:34.505Z,1.23
2019-05-05T00:26:04.429Z,1.30
2019-05-05T00:28:32.951Z,1.70
2019-05-05T00:31:01.820Z,1.73
2019-05-05T00:33:30.230Z,1.23
2019-05-05T00:35:59.377Z,1.50
2019-05-05T00:38:27.451Z,1.60
2019-05-05T00:40:55.852Z,1.67
2019-05-05T00:43:25.230Z,1.37
2019-05-05T00:45:55.729Z,1.47
2019-05-05T00:48:35.168Z,1.87
2019-05-05T00:51:04.630Z,1.57
2019-05-05T00:53:34.292Z,1.50
2019-05-05T00:56:05.110Z,1.67
2019-05-05T00:58:35.340Z,1.77
2019-05-05T01:01:08.597Z,2.47
2019-05-05T01:03:37.011Z,2.03
2019-05-05T01:06:10.269Z,1.93
2019-05-05T01:08:38.685Z,1.93
2019-05-05T01:11:07.646Z,1.90
2019-05-05T01:13:36.217Z,2.00
2019-05-05T01:16:04.847Z,2.07
2019-05-05T01:18:35.133Z,1.90
2019-05-05T01:21:04.605Z,1.83
2019-05-05T01:23:34.987Z,1.70
2019-05-05T01:26:05.024Z,2.30
2019-05-05T01:28:35.495Z,1.77
2019-05-05T01:31:05.911Z,2.30
2019-05-05T01:33:35.971Z,2.07
2019-05-05T01:36:05.456Z,1.90
2019-05-05T01:38:38.233Z,2.40
2019-05-05T01:41:18.544Z,1.77
2019-05-05T01:43:46.936Z,1.97
2019-05-05T01:46:15.335Z,1.70
2019-05-05T01:48:44.540Z,2.17
2019-05-05T01:51:14.353Z,2.17
2019-05-05T01:53:44.290Z,1.60
2019-05-05T01:56:15.255Z,1.60
2019-05-05T01:58:44.180Z,2.60
2019-05-05T02:01:15.147Z,1.70
2019-05-05T02:03:44.259Z,1.83
2019-05-05T02:06:14.219Z,2.10
2019-05-05T02:08:42.785Z,2.33
2019-05-05T02:11:11.198Z,2.27
2019-05-05T02:13:39.664Z,1.73
2019-05-05T02:19:39.776Z,2.23
2019-05-05T02:22:08.189Z,2.43
2019-05-05T02:24:36.588Z,1.80
2019-05-05T02:27:05.390Z,2.40
2019-05-05T02:29:38.656Z,1.90
2019-05-05T02:32:25.715Z,2.60
2019-05-05T02:34:58.318Z,2.47
2019-05-05T02:37:27.128Z,2.30
2019-05-05T02:40:02.737Z,2.00
2019-05-05T02:42:27.467Z,2.27
2019-05-05T02:44:59.166Z,1.90
2019-05-05T02:47:47.210Z,3.03
2019-05-05T02:50:17.224Z,2.07
2019-05-05T02:52:45.964Z,2.60
2019-05-05T02:55:15.336Z,2.47
2019-05-05T02:57:44.080Z,2.13
2019-05-05T03:03:13.397Z,2.30
2019-05-05T03:05:43.345Z,2.40
2019-05-05T03:08:13.890Z,2.50
2019-05-05T03:10:44.220Z,2.93
2019-05-05T03:13:13.899Z,2.50
2019-05-05T03:15:48.268Z,2.83
2019-05-05T03:18:16.940Z,2.43
2019-05-05T03:20:45.421Z,2.80
2019-05-05T03:23:14.364Z,2.30
2019-05-05T03:25:43.988Z,2.80
2019-05-05T03:28:13.708Z,2.73
2019-05-05T03:30:45.363Z,2.40
2019-05-05T03:33:15.962Z,3.03
2019-05-05T03:35:44.336Z,2.90
2019-05-05T03:38:14.204Z,2.23
2019-05-05T03:40:44.433Z,2.80
2019-05-05T03:43:17.894Z,3.03
2019-05-05T03:46:00.277Z,3.27
2019-05-05T03:48:28.372Z,2.90
2019-05-05T03:50:57.436Z,3.47
2019-05-05T03:53:26.020Z,2.90
2019-05-05T03:55:54.629Z,2.87
2019-05-05T03:58:24.088Z,2.93
2019-05-05T04:01:10.628Z,3.50
2019-05-05T04:03:39.036Z,3.30
2019-05-05T04:06:08.480Z,3.57
2019-05-05T04:08:36.880Z,3.60
2019-05-05T04:11:05.283Z,3.03
2019-05-05T04:13:35.260Z,3.07
2019-05-05T04:16:05.972Z,2.43
2019-05-05T04:18:36.442Z,3.00
2019-05-05T04:21:04.843Z,2.80
2019-05-05T04:23:33.492Z,2.97
2019-05-05T04:26:03.851Z,2.63
2019-05-05T04:28:34.443Z,3.37
2019-05-05T04:31:04.164Z,2.80
2019-05-05T04:33:34.159Z,2.93
2019-05-05T04:36:03.865Z,2.43
2019-05-05T04:38:32.513Z,3.13
2019-05-05T04:41:00.917Z,3.67
2019-05-05T04:43:29.324Z,3.53
2019-05-05T04:45:57.718Z,3.30
2019-05-05T04:48:36.377Z,3.90
2019-05-05T04:51:06.414Z,3.50
2019-05-05T04:53:54.280Z,3.37
2019-05-05T04:56:23.466Z,3.60
2019-05-05T04:58:52.177Z,3.47
2019-05-05T05:01:20.246Z,3.53
2019-05-05T05:03:54.321Z,3.70
2019-05-05T05:06:24.438Z,3.23
2019-05-05T05:08:53.629Z,3.50
2019-05-05T05:11:22.236Z,3.70
2019-05-05T05:13:50.752Z,3.50
2019-05-05T05:16:38.487Z,3.73
2019-05-05T05:19:06.888Z,3.70
2019-05-05T05:21:34.967Z,3.43
2019-05-05T05:24:04.033Z,4.17
2019-05-05T05:26:33.604Z,3.83
2019-05-05T05:29:04.372Z,3.80
2019-05-05T05:31:33.706Z,3.87
2019-05-05T05:34:04.241Z,4.10
2019-05-05T05:36:33.813Z,3.97
2019-05-05T05:39:13.998Z,4.10
2019-05-05T05:41:43.619Z,4.13
2019-05-05T05:44:14.804Z,3.97
2019-05-05T05:46:44.845Z,4.67
2019-05-05T05:51:53.864Z,4.60
2019-05-05T05:54:23.561Z,4.20
2019-05-05T05:56:53.797Z,4.07
2019-05-05T05:59:24.545Z,4.37
2019-05-05T06:02:08.051Z,4.30
2019-05-05T06:04:23.510Z,4.07
2019-05-05T06:06:54.246Z,4.10
2019-05-05T06:09:23.767Z,3.60
2019-05-05T06:11:54.076Z,3.97
2019-05-05T06:14:31.356Z,4.47
2019-05-05T06:16:59.752Z,4.67
2019-05-05T06:19:27.836Z,3.43
2019-05-05T06:21:55.949Z,4.53
2019-05-05T06:24:24.409Z,4.13
2019-05-05T06:26:54.738Z,5.13
2019-05-05T06:29:23.887Z,4.17
2019-05-05T06:31:53.821Z,4.80
2019-05-05T06:34:29.729Z,4.27
2019-05-05T06:36:58.129Z,4.60
2019-05-05T06:39:26.555Z,4.37
2019-05-05T06:41:56.596Z,4.23
2019-05-05T06:44:33.850Z,5.07
2019-05-05T06:47:10.305Z,4.43
2019-05-05T06:49:38.727Z,4.97
2019-05-05T06:52:06.808Z,4.50
2019-05-05T06:54:35.229Z,4.60
2019-05-05T06:57:04.504Z,4.17
2019-05-05T06:59:34.903Z,4.60
2019-05-05T07:02:04.213Z,4.60
2019-05-05T07:04:34.016Z,4.73
2019-05-05T07:07:03.090Z,4.63
2019-05-05T07:09:33.629Z,4.27
2019-05-05T07:12:04.300Z,4.80
2019-05-05T07:14:33.978Z,3.90
2019-05-05T07:17:02.160Z,4.77
2019-05-05T07:19:30.566Z,4.73
2019-05-05T07:21:58.973Z,4.13
2019-05-05T07:24:27.049Z,4.63
2019-05-05T07:26:55.460Z,4.93
2019-05-05T07:29:24.048Z,4.70
2019-05-05T07:31:54.610Z,5.10
2019-05-05T07:34:24.216Z,4.33
2019-05-05T07:36:54.833Z,4.87
2019-05-05T07:39:23.771Z,3.90
2019-05-05T07:41:54.206Z,4.70
2019-05-05T07:44:29.168Z,5.33
2019-05-05T07:46:54.395Z,4.93
2019-05-05T07:49:24.350Z,5.07
2019-05-05T07:51:54.678Z,5.10
2019-05-05T07:54:23.660Z,4.47
2019-05-05T07:56:53.750Z,4.40
2019-05-05T07:59:23.838Z,4.83
2019-05-05T08:01:52.157Z,4.27
2019-05-05T08:04:20.557Z,4.67
2019-05-05T08:06:48.635Z,4.27
2019-05-05T08:09:17.046Z,4.67
2019-05-05T08:11:45.501Z,4.80
2019-05-05T08:14:14.623Z,5.07
2019-05-05T08:16:53.668Z,3.40
2019-05-05T08:19:35.608Z,4.00
2019-05-05T08:22:03.912Z,3.87
2019-05-05T08:24:50.445Z,3.90
2019-05-05T08:27:38.864Z,4.23
2019-05-05T08:30:15.453Z,4.17
2019-05-05T08:32:45.541Z,4.17
2019-05-05T08:35:14.746Z,4.07
2019-05-05T08:37:43.658Z,4.13
2019-05-05T08:40:14.763Z,4.00
2019-05-05T08:42:44.510Z,4.03
2019-05-05T08:45:15.161Z,4.83
2019-05-05T08:47:43.662Z,3.33
2019-05-05T08:50:13.738Z,3.70
2019-05-05T08:52:44.307Z,3.77
2019-05-05T08:55:13.959Z,3.70
2019-05-05T08:57:42.196Z,4.03
2019-05-05T09:00:10.617Z,4.07
2019-05-05T09:02:39.037Z,3.90
2019-05-05T09:05:07.392Z,3.90
2019-05-05T09:07:38.596Z,3.53
2019-05-05T09:10:07.123Z,3.40
2019-05-05T09:12:35.603Z,3.83
2019-05-05T09:15:05.906Z,2.93
2019-05-05T09:17:34.327Z,3.77
2019-05-05T09:20:04.572Z,3.20
2019-05-05T09:22:34.685Z,3.67
2019-05-05T09:25:04.384Z,3.93
2019-05-05T09:27:40.584Z,3.23
2019-05-05T09:30:10.944Z,3.30
2019-05-05T09:32:39.758Z,3.53
2019-05-05T09:35:08.723Z,2.80
2019-05-05T09:37:37.104Z,3.60
2019-05-05T09:40:06.832Z,2.70
2019-05-05T09:42:35.239Z,2.90
2019-05-05T09:45:05.083Z,2.92
2019-05-05T09:47:34.381Z,2.95
2019-05-05T09:50:04.011Z,3.02
2019-05-05T09:52:33.757Z,2.70
2019-05-05T09:55:03.808Z,2.75
2019-05-05T09:57:34.373Z,2.12
2019-05-05T10:00:07.796Z,2.35
2019-05-05T10:02:36.188Z,2.67
2019-05-05T10:05:07.400Z,2.83
2019-05-05T10:07:36.052Z,2.92
2019-05-05T10:10:05.442Z,2.65
2019-05-05T10:12:33.884Z,2.87
2019-05-05T10:15:07.180Z,2.27
2019-05-05T10:17:33.654Z,2.80
2019-05-05T10:20:03.947Z,2.80
2019-05-05T10:22:34.318Z,3.33
2019-05-05T10:25:20.617Z,2.50
2019-05-05T10:27:49.016Z,3.00
2019-05-05T10:30:17.573Z,2.60
2019-05-05T10:32:45.976Z,2.52
2019-05-05T10:35:14.445Z,2.75
2019-05-05T10:37:43.871Z,2.00
2019-05-05T10:40:13.780Z,2.00
2019-05-05T10:42:51.121Z,1.92
2019-05-05T10:45:24.213Z,2.27
2019-05-05T10:47:52.613Z,1.95
2019-05-05T10:50:21.033Z,2.30
2019-05-05T10:55:53.968Z,2.47
2019-05-05T11:00:59.973Z,2.55
2019-05-05T11:03:28.650Z,2.70
2019-05-05T11:05:56.722Z,1.72
2019-05-05T11:08:48.845Z,1.32
2019-05-05T11:20:16.009Z,2.08
2019-05-05T11:22:44.419Z,2.08
2019-05-05T11:25:13.867Z,2.40
2019-05-05T11:27:44.001Z,1.80
2019-05-05T11:30:15.085Z,1.92
2019-05-05T11:33:01.288Z,2.15
2019-05-05T11:35:47.783Z,2.40
2019-05-05T11:38:16.187Z,2.08
2019-05-05T11:40:44.597Z,2.45
2019-05-05T11:43:14.213Z,1.98
2019-05-05T11:45:43.826Z,2.05
2019-05-05T11:48:14.592Z,2.37
2019-05-05T11:50:43.656Z,2.42
2019-05-05T11:53:14.330Z,3.10
2019-05-05T11:55:44.273Z,2.77
2019-05-05T11:58:14.315Z,2.47
2019-05-05T12:00:43.865Z,2.80
2019-05-05T12:03:14.328Z,2.20
2019-05-05T12:05:44.112Z,2.50
2019-05-05T12:08:14.458Z,2.22
2019-05-05T12:10:56.450Z,2.00
2019-05-05T12:13:24.839Z,2.10
2019-05-05T12:15:54.907Z,2.42
2019-05-05T12:18:23.831Z,2.10
2019-05-05T12:20:54.231Z,2.25
2019-05-05T12:23:22.828Z,3.55
2019-05-05T12:25:56.889Z,2.77
2019-05-05T12:28:34.650Z,2.67
2019-05-05T12:31:24.606Z,2.47
2019-05-05T12:33:54.668Z,2.75
2019-05-05T12:36:23.653Z,2.87
2019-05-05T12:38:54.406Z,3.05
2019-05-05T12:41:23.843Z,2.77
2019-05-05T12:43:54.881Z,2.75
2019-05-05T12:46:27.093Z,2.70
2019-05-05T12:48:57.133Z,2.80
2019-05-05T12:51:26.420Z,2.27
2019-05-05T12:53:54.545Z,1.98
2019-05-05T12:56:23.814Z,2.30
2019-05-05T12:58:54.367Z,2.30
2019-05-05T13:01:30.264Z,2.33
2019-05-05T13:03:58.664Z,2.00
2019-05-05T13:06:27.081Z,2.35
2019-05-05T13:08:55.492Z,1.92
2019-05-05T13:11:23.929Z,2.25
2019-05-05T13:13:54.366Z,1.70
2019-05-05T13:16:24.986Z,1.90
2019-05-05T13:18:53.868Z,2.10
2019-05-05T13:21:24.492Z,2.40
2019-05-05T13:24:10.520Z,2.33
2019-05-05T13:26:43.509Z,2.33
2019-05-05T13:29:13.794Z,2.22
2019-05-05T13:31:41.730Z,1.90
2019-05-05T13:34:10.368Z,1.65
2019-05-05T13:36:38.537Z,1.95
2019-05-05T13:39:08.532Z,1.40
2019-05-05T13:41:36.948Z,1.57
2019-05-05T13:44:06.699Z,1.95
2019-05-05T13:46:36.737Z,1.65
2019-05-05T13:49:24.034Z,2.00
2019-05-05T13:51:54.059Z,1.98
2019-05-05T13:54:24.076Z,2.43
2019-05-05T13:56:52.856Z,1.80
2019-05-05T13:59:21.262Z,1.87
2019-05-05T14:01:49.685Z,2.00
2019-05-05T14:04:18.088Z,1.87
2019-05-05T14:06:49.532Z,2.90
2019-05-05T14:09:16.293Z,2.00
2019-05-05T14:11:44.619Z,2.20
2019-05-05T14:14:13.823Z,1.93
2019-05-05T14:16:44.447Z,2.00
2019-05-05T14:19:14.420Z,1.90
2019-05-05T14:21:42.000Z,2.30
2019-05-05T14:24:14.180Z,2.40
2019-05-05T14:26:42.177Z,2.72
2019-05-05T14:29:12.234Z,2.57
2019-05-05T14:31:44.313Z,2.33
2019-05-05T14:34:26.331Z,2.40
2019-05-05T14:37:27.596Z,2.00
2019-05-05T14:39:56.224Z,2.12
2019-05-05T14:42:24.693Z,2.27
2019-05-05T14:44:54.537Z,2.22
2019-05-05T14:47:24.467Z,2.33
2019-05-05T14:49:54.062Z,2.08
2019-05-05T14:52:24.612Z,2.35
2019-05-05T14:54:54.334Z,1.85
2019-05-05T14:57:24.574Z,2.65
2019-05-05T14:59:53.980Z,2.72
2019-05-05T15:02:43.767Z,2.70
2019-05-05T15:05:30.440Z,2.12
2019-05-05T15:08:18.542Z,2.00
2019-05-05T15:10:54.744Z,1.92
2019-05-05T15:13:24.374Z,1.80
2019-05-05T15:15:53.911Z,2.10
2019-05-05T15:18:24.146Z,2.12
2019-05-05T15:20:54.288Z,1.90
2019-05-05T15:23:24.035Z,2.37
2019-05-05T15:25:54.021Z,2.60
2019-05-05T15:28:24.514Z,2.30
2019-05-05T15:30:54.529Z,2.27
2019-05-05T15:33:24.308Z,2.95
2019-05-05T15:35:53.862Z,2.70
2019-05-05T15:38:24.251Z,2.20
2019-05-05T15:40:54.486Z,2.50
2019-05-05T15:43:24.116Z,2.07
2019-05-05T15:45:54.028Z,1.97
2019-05-05T15:48:22.348Z,1.60
2019-05-05T15:50:50.445Z,1.83
2019-05-05T15:53:18.904Z,2.10
2019-05-05T15:55:47.334Z,1.93
2019-05-05T15:58:15.714Z,2.20
2019-05-05T16:00:44.361Z,1.90
2019-05-05T16:03:13.593Z,4.03
2019-05-05T16:05:43.661Z,2.07
2019-05-05T16:08:13.996Z,2.27
2019-05-05T16:10:46.195Z,2.07
2019-05-05T16:13:13.913Z,2.00
2019-05-05T16:15:43.911Z,2.20
2019-05-05T16:18:13.948Z,1.53
2019-05-05T16:20:49.829Z,2.17
2019-05-05T16:23:22.474Z,1.87
2019-05-05T16:25:50.885Z,1.83
2019-05-05T16:28:19.298Z,2.13
2019-05-05T16:30:47.436Z,1.70
2019-05-05T16:33:15.525Z,1.83
2019-05-05T16:35:43.860Z,2.47
2019-05-05T16:38:12.061Z,1.60
2019-05-05T16:40:40.478Z,1.70
2019-05-05T16:43:08.880Z,1.87
2019-05-05T16:45:39.064Z,1.43
2019-05-05T16:48:07.597Z,2.03
2019-05-05T16:50:36.838Z,1.93
2019-05-05T16:53:06.528Z,1.77
2019-05-05T16:55:45.536Z,1.70
2019-05-05T16:58:14.048Z,1.90
2019-05-05T17:00:44.100Z,1.70
2019-05-05T17:03:13.457Z,1.70
2019-05-05T17:05:46.395Z,1.60
2019-05-05T17:08:13.992Z,1.80
2019-05-05T17:10:43.513Z,2.00
2019-05-05T17:13:24.142Z,2.05
2019-05-05T17:15:54.388Z,2.27
2019-05-05T17:18:35.372Z,2.02
2019-05-05T17:21:08.014Z,2.80
2019-05-05T17:23:36.424Z,2.35
2019-05-05T17:26:04.833Z,3.70
2019-05-05T17:28:33.554Z,2.90
2019-05-05T17:31:02.025Z,2.80
2019-05-05T17:33:30.122Z,1.20
2019-05-05T17:35:58.976Z,1.17
2019-05-05T17:38:27.090Z,1.60
2019-05-05T17:40:56.858Z,1.30
2019-05-05T17:43:38.904Z,1.60
2019-05-05T17:46:15.125Z,1.30
2019-05-05T17:48:57.408Z,1.30
2019-05-05T17:51:33.280Z,1.10
2019-05-05T17:54:17.987Z,1.20
2019-05-05T17:56:46.385Z,1.27
2019-05-05T17:59:14.797Z,1.10
2019-05-05T18:01:44.229Z,1.13
2019-05-05T18:04:13.599Z,1.37
2019-05-05T18:06:46.130Z,7.63
2019-05-05T18:09:23.527Z,5.73
2019-05-05T18:12:10.949Z,2.67
2019-05-05T18:14:40.664Z,1.93
2019-05-05T18:17:08.732Z,2.47
2019-05-05T18:19:37.150Z,2.17
2019-05-05T18:22:05.703Z,2.20
2019-05-05T18:24:34.182Z,1.83
2019-05-05T18:27:04.604Z,2.60
2019-05-05T18:29:35.015Z,1.87
2019-05-05T18:32:04.317Z,1.80
2019-05-05T18:34:32.737Z,2.50
2019-05-05T18:37:01.143Z,2.30
2019-05-05T18:39:29.235Z,2.20
2019-05-05T18:42:08.344Z,2.23
2019-05-05T18:44:44.451Z,2.50
2019-05-05T18:47:18.492Z,3.83
2019-05-05T18:49:46.828Z,2.47
2019-05-05T18:52:15.307Z,2.97
2019-05-05T18:54:43.867Z,2.67
2019-05-05T18:57:12.437Z,2.70
2019-05-05T18:59:40.529Z,2.30
2019-05-05T19:02:10.568Z,2.17
2019-05-05T19:04:40.652Z,2.27
2019-05-05T19:07:14.456Z,2.40
2019-05-05T19:09:51.808Z,2.37
2019-05-05T19:12:13.285Z,2.50
2019-05-05T19:14:41.676Z,2.20
2019-05-05T19:17:10.462Z,2.43
2019-05-05T19:19:40.579Z,2.77
2019-05-05T19:22:13.853Z,2.70
2019-05-05T19:24:44.086Z,2.97
2019-05-05T19:27:14.071Z,3.07
2019-05-05T19:29:44.200Z,2.40
2019-05-05T19:32:12.478Z,3.23
2019-05-05T19:34:40.889Z,3.10
2019-05-05T19:37:09.289Z,2.50
2019-05-05T19:39:38.361Z,3.17
2019-05-05T19:42:06.783Z,3.20
2019-05-05T19:44:34.926Z,3.00
2019-05-05T19:47:07.593Z,3.27
2019-05-05T19:49:35.682Z,2.27
2019-05-05T19:52:05.903Z,2.90
2019-05-05T19:54:34.071Z,2.90
2019-05-05T19:57:04.908Z,3.03
2019-05-05T19:59:35.428Z,2.47
2019-05-05T20:02:03.594Z,2.83
2019-05-05T20:04:33.701Z,3.10
2019-05-05T20:07:04.291Z,2.83
2019-05-05T20:09:34.036Z,2.90
2019-05-05T20:12:04.054Z,2.87
2019-05-05T20:14:34.253Z,2.93
2019-05-05T20:17:14.785Z,2.90
2019-05-05T20:19:44.265Z,2.83
2019-05-05T20:22:14.574Z,2.90
2019-05-05T20:24:44.409Z,2.57
2019-05-05T20:27:13.951Z,2.80
2019-05-05T20:29:42.758Z,2.90
2019-05-05T20:32:11.396Z,2.10
2019-05-05T20:34:41.134Z,2.17
2019-05-05T20:37:14.257Z,2.97
2019-05-05T20:39:44.006Z,2.97
2019-05-05T20:42:14.700Z,2.70
2019-05-05T20:44:43.733Z,2.20
2019-05-05T20:47:12.274Z,2.90
2019-05-05T20:49:40.681Z,2.83
2019-05-05T20:52:09.085Z,2.63
2019-05-05T20:54:37.648Z,2.83
2019-05-05T20:57:06.068Z,2.20
2019-05-05T20:59:34.636Z,2.50
2019-05-05T21:02:04.451Z,3.10
2019-05-05T21:04:34.475Z,2.30
2019-05-05T21:07:04.480Z,2.60
2019-05-05T21:09:34.447Z,2.63
2019-05-05T21:12:04.786Z,1.90
2019-05-05T21:14:37.157Z,2.60
2019-05-05T21:17:04.161Z,2.50
2019-05-05T21:19:34.539Z,2.40
2019-05-05T21:22:21.130Z,3.00
2019-05-05T21:24:49.785Z,2.20
2019-05-05T21:27:18.209Z,2.80
2019-05-05T21:29:46.297Z,2.37
2019-05-05T21:32:14.705Z,2.50
2019-05-05T21:34:44.462Z,2.20
2019-05-05T21:37:14.158Z,2.60
2019-05-05T21:39:42.693Z,2.00
2019-05-05T21:42:11.144Z,2.47
2019-05-05T21:44:39.555Z,2.57
2019-05-05T21:47:08.047Z,2.23
2019-05-05T21:49:36.444Z,3.20
2019-05-05T21:52:08.100Z,2.87
2019-05-05T21:54:38.587Z,2.67
2019-05-05T21:57:24.893Z,2.30
2019-05-05T21:59:58.031Z,2.47
2019-05-05T22:02:23.654Z,2.33
2019-05-05T22:04:51.888Z,2.37
2019-05-05T22:07:20.476Z,2.50
2019-05-05T22:09:48.868Z,2.67
2019-05-05T22:12:17.277Z,2.30
2019-05-05T22:14:45.680Z,2.90
2019-05-05T22:17:14.628Z,2.80
2019-05-05T22:19:47.545Z,2.80
2019-05-05T22:22:17.664Z,2.33
2019-05-05T22:24:45.734Z,2.83
2019-05-05T22:27:14.164Z,2.20
2019-05-05T22:29:44.555Z,2.17
2019-05-05T22:32:14.042Z,2.87
2019-05-05T22:34:44.407Z,2.70
2019-05-05T22:37:14.246Z,2.50
2019-05-05T22:39:44.388Z,3.00
2019-05-05T22:42:13.967Z,3.07
2019-05-05T22:44:42.798Z,2.57
2019-05-05T22:47:10.873Z,2.67
2019-05-05T22:49:39.269Z,2.77
2019-05-05T22:52:07.349Z,2.60
2019-05-05T22:54:35.763Z,2.60
2019-05-05T22:57:04.682Z,2.53
2019-05-05T22:59:33.296Z,2.07
2019-05-05T23:02:03.817Z,2.97
2019-05-05T23:04:36.199Z,2.77
2019-05-05T23:07:08.911Z,2.37
2019-05-05T23:09:37.317Z,2.30
2019-05-05T23:12:05.718Z,1.77
2019-05-05T23:14:34.363Z,1.90
2019-05-05T23:17:10.340Z,2.13
2019-05-05T23:19:44.484Z,2.03
2019-05-05T23:22:18.236Z,2.03
2019-05-05T23:25:07.801Z,2.17
2019-05-05T23:27:49.131Z,1.80
2019-05-05T23:30:20.192Z,1.87
2019-05-05T23:32:48.779Z,1.70
2019-05-05T23:35:18.880Z,1.70
2019-05-05T23:37:47.752Z,1.90
2019-05-05T23:40:24.843Z,2.27
2019-05-05T23:42:54.234Z,2.30
2019-05-05T23:45:24.838Z,1.77
2019-05-05T23:47:54.435Z,2.43
2019-05-05T23:50:24.050Z,2.50
2019-05-05T23:52:54.529Z,2.20
2019-05-05T23:55:23.883Z,2.10
2019-05-05T23:57:54.587Z,2.20
