createdAt,value
2018-12-15T00:00:34.630Z,95153.94
2018-12-15T00:03:04.108Z,95164.08
2018-12-15T00:05:33.887Z,95163.95
2018-12-15T00:08:03.487Z,95161.97
2018-12-15T00:10:33.078Z,95169.52
2018-12-15T00:13:02.668Z,95168.98
2018-12-15T00:15:32.424Z,95169.72
2018-12-15T00:18:02.443Z,95163.14
2018-12-15T00:20:32.129Z,95161.17
2018-12-15T00:23:01.731Z,95163.56
2018-12-15T00:25:31.353Z,95159.40
2018-12-15T00:28:00.996Z,95168.36
2018-12-15T00:30:30.778Z,95170.81
2018-12-15T00:33:00.271Z,95157.62
2018-12-15T00:35:29.765Z,95147.78
2018-12-15T00:37:59.371Z,95153.49
2018-12-15T00:40:29.096Z,95153.91
2018-12-15T00:42:58.992Z,95148.62
2018-12-15T00:45:28.600Z,95153.22
2018-12-15T00:47:58.329Z,95149.47
2018-12-15T00:50:27.663Z,95144.59
2018-12-15T00:52:57.239Z,95140.92
2018-12-15T00:55:26.751Z,95140.92
2018-12-15T00:57:56.392Z,95147.17
2018-12-15T01:00:25.959Z,95136.36
2018-12-15T01:02:55.904Z,95145.08
2018-12-15T01:05:25.276Z,95141.03
2018-12-15T01:07:55.230Z,95141.11
2018-12-15T01:10:27.039Z,95151.24
2018-12-15T01:12:56.887Z,95146.48
2018-12-15T01:15:33.368Z,95141.40
2018-12-15T01:18:03.091Z,95141.03
2018-12-15T01:20:32.855Z,95128.90
2018-12-15T01:23:02.343Z,95142.00
2018-12-15T01:25:31.843Z,95151.09
2018-12-15T01:28:01.485Z,95136.52
2018-12-15T01:30:31.351Z,95128.98
2018-12-15T01:33:01.207Z,95113.84
2018-12-15T01:35:31.596Z,95106.53
2018-12-15T01:38:01.147Z,95136.63
2018-12-15T01:40:30.659Z,95142.36
2018-12-15T01:43:00.696Z,95130.20
2018-12-15T01:45:30.171Z,95126.46
2018-12-15T01:47:59.775Z,95110.77
2018-12-15T01:50:29.215Z,95110.09
2018-12-15T01:52:58.914Z,95110.29
2018-12-15T01:55:28.744Z,95112.95
2018-12-15T01:57:58.207Z,95128.97
2018-12-15T02:00:27.499Z,95128.91
2018-12-15T02:02:57.217Z,95130.94
2018-12-15T02:05:26.507Z,95115.25
2018-12-15T02:07:56.525Z,95129.05
2018-12-15T02:10:25.872Z,95104.92
2018-12-15T02:12:55.264Z,95100.91
2018-12-15T02:15:24.676Z,95091.27
2018-12-15T02:17:54.060Z,95107.17
2018-12-15T02:20:23.775Z,95111.39
2018-12-15T02:22:53.479Z,95098.27
2018-12-15T02:25:22.995Z,95113.00
2018-12-15T02:27:52.688Z,95101.25
2018-12-15T02:30:22.393Z,95104.86
2018-12-15T02:32:52.024Z,95104.73
2018-12-15T02:35:21.712Z,95105.47
2018-12-15T02:37:51.425Z,95119.78
2018-12-15T02:40:21.026Z,95109.08
2018-12-15T02:42:50.329Z,95103.75
2018-12-15T02:45:20.733Z,95105.68
2018-12-15T02:47:50.469Z,95104.73
2018-12-15T02:50:20.208Z,95105.89
2018-12-15T02:52:49.657Z,95113.88
2018-12-15T02:55:19.338Z,95097.98
2018-12-15T02:57:48.871Z,95081.37
2018-12-15T03:00:18.506Z,95089.22
2018-12-15T03:02:48.397Z,95086.16
2018-12-15T03:05:17.823Z,95101.13
2018-12-15T03:07:47.179Z,95086.25
2018-12-15T03:10:16.919Z,95094.60
2018-12-15T03:12:46.245Z,95089.64
2018-12-15T03:15:15.987Z,95086.25
2018-12-15T03:17:48.830Z,95094.84
2018-12-15T03:20:15.386Z,95084.95
2018-12-15T03:22:45.430Z,95107.91
2018-12-15T03:25:15.720Z,95101.32
2018-12-15T03:27:45.451Z,95119.52
2018-12-15T03:30:15.169Z,95106.94
2018-12-15T03:32:44.624Z,95119.33
2018-12-15T03:35:14.392Z,95105.66
2018-12-15T03:37:44.075Z,95140.03
2018-12-15T03:40:13.773Z,95094.64
2018-12-15T03:42:43.177Z,95117.84
2018-12-15T03:45:12.790Z,95105.13
2018-12-15T03:47:42.698Z,95109.41
2018-12-15T03:50:12.445Z,95103.23
2018-12-15T03:52:42.180Z,95109.00
2018-12-15T03:55:11.632Z,95112.38
2018-12-15T03:57:41.141Z,95103.96
2018-12-15T04:00:10.972Z,95105.89
2018-12-15T04:02:40.392Z,95094.20
2018-12-15T04:05:09.854Z,95096.17
2018-12-15T04:07:39.468Z,95091.20
2018-12-15T04:10:09.081Z,95109.19
2018-12-15T04:12:38.563Z,95104.92
2018-12-15T04:15:08.124Z,95105.31
2018-12-15T04:17:37.593Z,95109.69
2018-12-15T04:20:07.253Z,95101.32
2018-12-15T04:22:36.809Z,95098.99
2018-12-15T04:25:06.535Z,95095.28
2018-12-15T04:27:36.160Z,95109.47
2018-12-15T04:30:07.317Z,95109.87
2018-12-15T04:32:36.997Z,95100.44
2018-12-15T04:35:06.523Z,95102.02
2018-12-15T04:37:36.190Z,95096.44
2018-12-15T04:40:06.580Z,95095.67
2018-12-15T04:42:36.492Z,95105.39
2018-12-15T04:45:06.434Z,95094.66
2018-12-15T04:47:36.172Z,95101.89
2018-12-15T04:50:05.904Z,95093.17
2018-12-15T04:52:35.343Z,95103.30
2018-12-15T04:55:05.395Z,95095.96
2018-12-15T04:57:35.649Z,95094.73
2018-12-15T05:00:05.400Z,95099.21
2018-12-15T05:02:34.963Z,95106.23
2018-12-15T05:05:04.677Z,95101.31
2018-12-15T05:07:34.904Z,95101.00
2018-12-15T05:10:04.684Z,95097.94
2018-12-15T05:12:34.095Z,95096.04
2018-12-15T05:15:03.759Z,95110.91
2018-12-15T05:17:33.413Z,95102.20
2018-12-15T05:20:03.560Z,95107.16
2018-12-15T05:22:32.896Z,95101.81
2018-12-15T05:25:02.412Z,95101.52
2018-12-15T05:27:32.069Z,95107.70
2018-12-15T05:30:01.762Z,95103.78
2018-12-15T05:32:31.496Z,95116.48
2018-12-15T05:35:01.082Z,95114.34
2018-12-15T05:37:30.794Z,95109.95
2018-12-15T05:40:00.571Z,95103.50
2018-12-15T05:42:29.893Z,95105.67
2018-12-15T05:44:59.556Z,95098.34
2018-12-15T05:47:29.120Z,95097.09
2018-12-15T05:49:58.771Z,95110.56
2018-12-15T05:52:28.541Z,95086.48
2018-12-15T05:54:58.267Z,95098.39
2018-12-15T05:57:28.021Z,95107.10
2018-12-15T05:59:57.471Z,95106.20
2018-12-15T06:02:26.932Z,95104.23
2018-12-15T06:04:56.598Z,95106.74
2018-12-15T06:07:25.928Z,95107.84
2018-12-15T06:09:56.367Z,95103.16
2018-12-15T06:12:25.672Z,95102.34
2018-12-15T06:14:55.129Z,95106.89
2018-12-15T06:17:24.540Z,95102.39
2018-12-15T06:19:54.108Z,95093.83
2018-12-15T06:22:23.670Z,95095.52
2018-12-15T06:24:53.180Z,95093.17
2018-12-15T06:27:22.663Z,95109.34
2018-12-15T06:29:52.372Z,95097.57
2018-12-15T06:32:21.710Z,95107.36
2018-12-15T06:34:51.210Z,95111.23
2018-12-15T06:37:21.016Z,95121.98
2018-12-15T06:39:50.539Z,95118.72
2018-12-15T06:42:19.828Z,95122.59
2018-12-15T06:44:49.176Z,95123.52
2018-12-15T06:47:19.101Z,95122.77
2018-12-15T06:49:48.727Z,95128.25
2018-12-15T06:52:18.457Z,95124.66
2018-12-15T06:54:48.214Z,95125.67
2018-12-15T06:57:17.939Z,95127.45
2018-12-15T06:59:48.445Z,95124.09
2018-12-15T07:02:18.086Z,95130.95
2018-12-15T07:04:47.787Z,95130.36
2018-12-15T07:07:17.520Z,95138.79
2018-12-15T07:09:47.125Z,95137.42
2018-12-15T07:12:17.159Z,95126.12
2018-12-15T07:14:46.834Z,95140.00
2018-12-15T07:17:16.340Z,95140.84
2018-12-15T07:19:46.179Z,95148.80
2018-12-15T07:22:15.976Z,95138.77
2018-12-15T07:24:45.594Z,95145.72
2018-12-15T07:27:15.406Z,95141.04
2018-12-15T07:29:45.003Z,95148.22
2018-12-15T07:32:14.738Z,95136.67
2018-12-15T07:34:45.457Z,95141.76
2018-12-15T07:37:15.056Z,95143.36
2018-12-15T07:39:44.535Z,95146.95
2018-12-15T07:42:14.211Z,95149.82
2018-12-15T07:44:43.804Z,95151.03
2018-12-15T07:47:13.653Z,95151.63
2018-12-15T07:49:43.299Z,95156.69
2018-12-15T07:52:13.082Z,95150.52
2018-12-15T07:54:43.060Z,95149.42
2018-12-15T07:57:12.898Z,95162.45
2018-12-15T07:59:42.405Z,95158.38
2018-12-15T08:02:12.402Z,95160.47
2018-12-15T08:04:42.074Z,95164.05
2018-12-15T08:07:12.027Z,95174.27
2018-12-15T08:09:42.082Z,95170.39
2018-12-15T08:12:44.547Z,95171.50
2018-12-15T08:15:14.477Z,95171.20
2018-12-15T08:17:44.217Z,95171.33
2018-12-15T08:20:13.821Z,95173.61
2018-12-15T08:22:43.540Z,95162.67
2018-12-15T08:25:13.153Z,95165.44
2018-12-15T08:27:42.864Z,95167.31
2018-12-15T08:30:12.484Z,95162.92
2018-12-15T08:32:42.018Z,95157.33
2018-12-15T08:35:11.604Z,95164.19
2018-12-15T08:37:41.076Z,95168.46
2018-12-15T08:40:10.815Z,95177.53
2018-12-15T08:42:40.196Z,95166.55
2018-12-15T08:45:10.047Z,95167.20
2018-12-15T08:47:39.377Z,95168.99
2018-12-15T08:50:09.179Z,95166.16
2018-12-15T08:52:38.822Z,95158.42
2018-12-15T08:55:08.444Z,95161.30
2018-12-15T08:57:38.061Z,95156.16
2018-12-15T09:00:07.864Z,95158.33
2018-12-15T09:02:37.843Z,95160.45
2018-12-15T09:05:07.737Z,95156.92
2018-12-15T09:07:37.053Z,95144.28
2018-12-15T09:10:06.702Z,95134.94
2018-12-15T09:12:36.316Z,95140.13
2018-12-15T09:15:06.307Z,95143.95
2018-12-15T09:17:35.846Z,95138.94
2018-12-15T09:20:05.964Z,95139.70
2018-12-15T09:22:35.804Z,95145.30
2018-12-15T09:25:05.285Z,95133.27
2018-12-15T09:27:34.881Z,95129.69
2018-12-15T09:30:04.984Z,95120.72
2018-12-15T09:32:34.563Z,95115.44
2018-12-15T09:35:04.192Z,95117.94
2018-12-15T09:37:34.052Z,95114.69
2018-12-15T09:40:03.508Z,95113.70
2018-12-15T09:42:33.463Z,95107.87
2018-12-15T09:45:03.228Z,95104.08
2018-12-15T09:47:32.871Z,95106.67
2018-12-15T09:50:02.478Z,95105.84
2018-12-15T09:52:31.900Z,95110.44
2018-12-15T09:55:01.511Z,95105.37
2018-12-15T09:57:31.240Z,95099.87
2018-12-15T10:00:00.821Z,95098.73
2018-12-15T10:02:30.225Z,95098.73
2018-12-15T10:05:00.089Z,95104.16
2018-12-15T10:07:29.630Z,95105.66
2018-12-15T10:09:59.139Z,95097.46
2018-12-15T10:12:29.110Z,95107.59
2018-12-15T10:14:58.625Z,95107.17
2018-12-15T10:17:28.347Z,95102.94
2018-12-15T10:19:58.143Z,95104.11
2018-12-15T10:22:27.606Z,95101.64
2018-12-15T10:24:57.376Z,95112.36
2018-12-15T10:27:26.848Z,95100.05
2018-12-15T10:30:01.514Z,95095.79
2018-12-15T10:32:36.340Z,95097.63
2018-12-15T10:35:06.096Z,95090.52
2018-12-15T10:37:36.074Z,95097.12
2018-12-15T10:40:09.490Z,95084.30
2018-12-15T10:42:38.937Z,95077.37
2018-12-15T10:45:08.753Z,95061.14
2018-12-15T10:47:38.319Z,95056.14
2018-12-15T10:50:09.178Z,95064.50
2018-12-15T10:52:38.685Z,95055.05
2018-12-15T10:55:09.698Z,95048.95
2018-12-15T10:57:39.331Z,95039.59
2018-12-15T11:00:15.809Z,95045.86
2018-12-15T11:02:45.402Z,95039.63
2018-12-15T11:05:15.099Z,95025.42
2018-12-15T11:07:44.981Z,95020.37
2018-12-15T11:10:14.704Z,95017.77
2018-12-15T11:12:44.464Z,95011.17
2018-12-15T11:15:14.387Z,95008.45
2018-12-15T11:17:43.839Z,95003.16
2018-12-15T11:20:13.627Z,95001.64
2018-12-15T11:22:43.443Z,95002.78
2018-12-15T11:25:12.867Z,95008.48
2018-12-15T11:27:42.332Z,95011.08
2018-12-15T11:30:12.039Z,94995.13
2018-12-15T11:32:41.749Z,95003.18
2018-12-15T11:35:11.295Z,95001.92
2018-12-15T11:37:41.184Z,94993.59
2018-12-15T11:40:11.048Z,94983.72
2018-12-15T11:42:40.693Z,94987.60
2018-12-15T11:45:10.826Z,94988.98
2018-12-15T11:47:40.400Z,94995.95
2018-12-15T11:50:10.057Z,94993.56
2018-12-15T11:52:39.679Z,94983.59
2018-12-15T11:55:09.236Z,94982.08
2018-12-15T11:57:40.098Z,94991.16
2018-12-15T12:00:10.843Z,94978.55
2018-12-15T12:02:40.608Z,94981.64
2018-12-15T12:05:10.562Z,94971.98
2018-12-15T12:07:43.114Z,94962.34
2018-12-15T12:10:12.848Z,94961.36
2018-12-15T12:12:42.552Z,94959.84
2018-12-15T12:15:12.633Z,94958.53
2018-12-15T12:17:42.291Z,94964.58
2018-12-15T12:20:11.877Z,94962.78
2018-12-15T12:22:41.537Z,94952.69
2018-12-15T12:25:11.163Z,94946.07
2018-12-15T12:27:40.877Z,94949.38
2018-12-15T12:30:10.379Z,94954.86
2018-12-15T12:32:40.083Z,94957.33
2018-12-15T12:35:09.615Z,94960.63
2018-12-15T12:37:39.367Z,94970.55
2018-12-15T12:40:09.302Z,94955.00
2018-12-15T12:42:39.038Z,94889.08
2018-12-15T12:45:08.784Z,94959.15
2018-12-15T12:47:38.710Z,94963.61
2018-12-15T12:50:08.528Z,94966.52
2018-12-15T12:52:38.524Z,94964.35
2018-12-15T12:55:08.348Z,94964.30
2018-12-15T12:57:37.822Z,94962.92
2018-12-15T13:00:07.350Z,94964.22
2018-12-15T13:02:36.991Z,94961.63
2018-12-15T13:05:07.254Z,94966.95
2018-12-15T13:07:36.741Z,94968.70
2018-12-15T13:10:06.470Z,94971.88
2018-12-15T13:12:35.851Z,94968.84
2018-12-15T13:15:05.771Z,94970.44
2018-12-15T13:17:35.568Z,94957.88
2018-12-15T13:20:05.856Z,94963.15
2018-12-15T13:22:35.541Z,94970.11
2018-12-15T13:25:05.615Z,94975.86
2018-12-15T13:27:35.306Z,94971.38
2018-12-15T13:30:05.763Z,94975.00
2018-12-15T13:32:35.914Z,94962.89
2018-12-15T13:35:05.683Z,94973.92
2018-12-15T13:37:35.042Z,94978.95
2018-12-15T13:40:04.828Z,94988.34
2018-12-15T13:42:34.679Z,94984.63
2018-12-15T13:45:04.429Z,94984.17
2018-12-15T13:47:34.442Z,94976.67
2018-12-15T13:50:09.942Z,94973.31
2018-12-15T13:52:34.072Z,94964.88
2018-12-15T13:55:03.860Z,94966.87
2018-12-15T13:57:33.643Z,94977.11
2018-12-15T14:00:03.402Z,94986.77
2018-12-15T14:02:33.289Z,94982.57
2018-12-15T14:05:02.911Z,94990.06
2018-12-15T14:07:32.548Z,94984.39
2018-12-15T14:10:02.535Z,94989.81
2018-12-15T14:12:31.992Z,94983.89
2018-12-15T14:15:01.699Z,94988.45
2018-12-15T14:17:31.363Z,94981.61
2018-12-15T14:20:00.833Z,94976.33
2018-12-15T14:22:30.232Z,94970.93
2018-12-15T14:27:23.540Z,94961.91
2018-12-15T14:29:53.030Z,94973.12
2018-12-15T14:32:22.536Z,94987.35
2018-12-15T14:34:52.200Z,94972.59
2018-12-15T14:37:21.948Z,94971.92
2018-12-15T14:39:51.767Z,94962.73
2018-12-15T14:42:21.353Z,94950.34
2018-12-15T14:44:50.650Z,94957.20
2018-12-15T14:47:20.452Z,94958.84
2018-12-15T14:49:50.184Z,94961.13
2018-12-15T14:52:19.754Z,94963.31
2018-12-15T14:54:49.237Z,94958.53
2018-12-15T14:57:23.045Z,94958.66
2018-12-15T14:59:52.720Z,94955.18
2018-12-15T15:02:22.234Z,94959.80
2018-12-15T15:04:51.700Z,94950.45
2018-12-15T15:07:21.267Z,94946.35
2018-12-15T15:09:50.987Z,94945.27
2018-12-15T15:12:20.758Z,94962.98
2018-12-15T15:14:50.480Z,94961.38
2018-12-15T15:17:19.981Z,94953.17
2018-12-15T15:19:49.584Z,94942.81
2018-12-15T15:22:19.899Z,94942.90
2018-12-15T15:24:49.379Z,94934.20
2018-12-15T15:27:19.125Z,94943.67
2018-12-15T15:29:48.722Z,94947.84
2018-12-15T15:32:18.144Z,94949.14
2018-12-15T15:34:47.773Z,94943.83
2018-12-15T15:37:18.407Z,94947.84
2018-12-15T15:39:47.991Z,94946.67
2018-12-15T15:42:17.588Z,94951.98
2018-12-15T15:44:47.331Z,94959.38
2018-12-15T15:47:16.812Z,94954.23
2018-12-15T15:49:46.307Z,94951.79
2018-12-15T15:52:16.271Z,94946.55
2018-12-15T15:54:45.975Z,94945.22
2018-12-15T15:57:15.679Z,94950.06
2018-12-15T15:59:45.380Z,94942.75
2018-12-15T16:02:14.766Z,94940.50
2018-12-15T16:04:44.706Z,94938.75
2018-12-15T16:07:14.192Z,94939.33
2018-12-15T16:09:45.127Z,94944.08
2018-12-15T16:12:13.767Z,94946.70
2018-12-15T16:14:43.423Z,94929.42
2018-12-15T16:17:13.019Z,94933.03
2018-12-15T16:19:42.534Z,94931.60
2018-12-15T16:22:12.122Z,94935.13
2018-12-15T16:24:41.905Z,94934.97
2018-12-15T16:27:11.511Z,94939.31
2018-12-15T16:29:41.247Z,94940.04
2018-12-15T16:32:10.789Z,94939.87
2018-12-15T16:34:40.244Z,94940.47
2018-12-15T16:37:09.559Z,94943.90
2018-12-15T16:39:39.442Z,94943.33
2018-12-15T16:42:09.049Z,94939.30
2018-12-15T16:44:38.528Z,94934.97
2018-12-15T16:47:08.196Z,94934.73
2018-12-15T16:49:37.912Z,94927.76
2018-12-15T16:52:07.329Z,94938.14
2018-12-15T16:54:37.285Z,94924.68
2018-12-15T16:57:06.976Z,94926.69
2018-12-15T16:59:36.593Z,94936.05
2018-12-15T17:02:06.155Z,94931.75
2018-12-15T17:04:35.742Z,94928.94
2018-12-15T17:07:05.734Z,94929.52
2018-12-15T17:09:35.598Z,94927.64
2018-12-15T17:12:05.341Z,94930.38
2018-12-15T17:14:35.246Z,94934.56
2018-12-15T17:17:04.755Z,94934.57
2018-12-15T17:19:34.360Z,94929.38
2018-12-15T17:22:04.241Z,94926.75
2018-12-15T17:24:33.878Z,94933.10
2018-12-15T17:27:03.411Z,94929.34
2018-12-15T17:29:34.228Z,94927.55
2018-12-15T17:32:03.996Z,94940.95
2018-12-15T17:34:33.656Z,94931.52
2018-12-15T17:37:03.489Z,94921.28
2018-12-15T17:39:39.578Z,94921.28
2018-12-15T17:42:09.411Z,94914.93
2018-12-15T17:44:39.052Z,94912.70
2018-12-15T17:47:08.664Z,94914.91
2018-12-15T17:49:38.388Z,94920.80
2018-12-15T17:52:07.962Z,94918.17
2018-12-15T17:54:38.028Z,94932.70
2018-12-15T17:57:07.608Z,94931.84
2018-12-15T17:59:37.224Z,94942.98
2018-12-15T18:02:06.868Z,94948.85
2018-12-15T18:04:36.512Z,94940.95
2018-12-15T18:07:06.446Z,94940.11
2018-12-15T18:09:36.028Z,94942.34
2018-12-15T18:12:05.684Z,94932.78
2018-12-15T18:14:35.470Z,94924.39
2018-12-15T18:17:05.048Z,94921.03
2018-12-15T18:19:34.655Z,94922.08
2018-12-15T18:22:04.295Z,94920.51
2018-12-15T18:24:33.742Z,94926.67
2018-12-15T18:27:03.236Z,94932.23
2018-12-15T18:29:32.810Z,94932.42
2018-12-15T18:32:02.414Z,94938.53
2018-12-15T18:34:31.947Z,94943.37
2018-12-15T18:37:02.169Z,94942.66
2018-12-15T18:39:31.455Z,94941.82
2018-12-15T18:42:01.090Z,94948.58
2018-12-15T18:44:30.474Z,94943.12
2018-12-15T18:46:59.837Z,94941.08
2018-12-15T18:49:30.456Z,94934.05
2018-12-15T18:51:59.180Z,94938.92
2018-12-15T18:54:28.994Z,94939.78
2018-12-15T18:56:58.687Z,94929.58
2018-12-15T18:59:28.260Z,94932.59
2018-12-15T19:01:57.965Z,94939.23
2018-12-15T19:04:27.439Z,94930.69
2018-12-15T19:06:57.056Z,94935.34
2018-12-15T19:09:27.936Z,94924.39
2018-12-15T19:11:57.609Z,94919.48
2018-12-15T19:14:26.999Z,94910.98
2018-12-15T19:16:56.905Z,94912.71
2018-12-15T19:19:26.300Z,94922.94
2018-12-15T19:21:56.036Z,94921.47
2018-12-15T19:24:25.667Z,94924.47
2018-12-15T19:26:55.221Z,94916.20
2018-12-15T19:29:24.688Z,94924.06
2018-12-15T19:31:54.603Z,94925.13
2018-12-15T19:34:23.931Z,94925.34
2018-12-15T19:36:53.823Z,94913.73
2018-12-15T19:39:24.438Z,94918.06
2018-12-15T19:41:57.824Z,94912.37
2018-12-15T19:44:30.026Z,94892.93
2018-12-15T19:46:59.564Z,94891.42
2018-12-15T19:49:29.465Z,94909.13
2018-12-15T19:51:59.303Z,94907.67
2018-12-15T19:54:29.405Z,94903.34
2018-12-15T19:56:58.943Z,94904.05
2018-12-15T19:59:28.767Z,94913.27
2018-12-15T20:01:58.227Z,94912.05
2018-12-15T20:04:27.806Z,94920.67
2018-12-15T20:06:57.511Z,94904.41
2018-12-15T20:09:27.158Z,94895.44
2018-12-15T20:11:56.791Z,94888.02
2018-12-15T20:14:26.396Z,94882.93
2018-12-15T20:16:56.011Z,94898.97
2018-12-15T20:19:25.380Z,94899.92
2018-12-15T20:21:55.008Z,94902.08
2018-12-15T20:24:24.515Z,94909.27
2018-12-15T20:26:53.814Z,94905.69
2018-12-15T20:29:23.276Z,94896.09
2018-12-15T20:31:52.736Z,94913.48
2018-12-15T20:34:22.255Z,94911.97
2018-12-15T20:36:52.071Z,94896.19
2018-12-15T20:39:21.659Z,94904.42
2018-12-15T20:41:51.468Z,94905.22
2018-12-15T20:44:21.111Z,94907.01
2018-12-15T20:46:50.787Z,94916.22
2018-12-15T20:49:20.306Z,94905.76
2018-12-15T20:51:50.355Z,94902.09
2018-12-15T20:54:20.197Z,94895.92
2018-12-15T20:56:49.964Z,94900.66
2018-12-15T20:59:19.547Z,94898.56
2018-12-15T21:01:49.352Z,94901.33
2018-12-15T21:04:18.856Z,94888.06
2018-12-15T21:06:50.702Z,94895.22
2018-12-15T21:09:20.226Z,94900.53
2018-12-15T21:11:50.181Z,94899.08
2018-12-15T21:14:19.772Z,94894.95
2018-12-15T21:16:49.572Z,94892.00
2018-12-15T21:19:19.323Z,94890.40
2018-12-15T21:21:49.598Z,94895.81
2018-12-15T21:24:19.462Z,94897.23
2018-12-15T21:26:48.934Z,94886.81
2018-12-15T21:29:18.756Z,94878.73
2018-12-15T21:31:48.949Z,94875.88
2018-12-15T21:34:18.855Z,94855.41
2018-12-15T21:36:48.554Z,94840.67
2018-12-15T21:39:18.571Z,94854.56
2018-12-15T21:41:48.203Z,94856.00
2018-12-15T21:44:18.908Z,94858.72
2018-12-15T21:46:49.488Z,94857.88
2018-12-15T21:49:19.099Z,94856.86
2018-12-15T21:51:49.214Z,94872.91
2018-12-15T21:54:19.033Z,94881.46
2018-12-15T21:56:49.309Z,94865.38
2018-12-15T21:59:19.940Z,94866.45
2018-12-15T22:01:49.501Z,94863.99
2018-12-15T22:04:19.832Z,94859.18
2018-12-15T22:06:49.485Z,94863.78
2018-12-15T22:09:19.259Z,94868.25
2018-12-15T22:11:49.164Z,94857.89
2018-12-15T22:14:18.657Z,94839.16
2018-12-15T22:16:48.076Z,94843.28
2018-12-15T22:19:17.553Z,94849.27
2018-12-15T22:21:47.665Z,94843.36
2018-12-15T22:24:17.481Z,94849.48
2018-12-15T22:26:46.939Z,94853.87
2018-12-15T22:29:16.453Z,94860.84
2018-12-15T22:31:47.012Z,94841.63
2018-12-15T22:34:16.517Z,94841.63
2018-12-15T22:36:46.047Z,94827.72
2018-12-15T22:39:15.724Z,94830.23
2018-12-15T22:41:45.154Z,94829.52
2018-12-15T22:44:14.568Z,94833.54
2018-12-15T22:46:44.450Z,94832.55
2018-12-15T22:52:09.936Z,94835.86
2018-12-15T22:54:37.150Z,94823.75
2018-12-15T22:57:06.697Z,94832.55
2018-12-15T22:59:36.375Z,94833.98
2018-12-15T23:02:06.638Z,94817.98
2018-12-15T23:04:36.248Z,94812.66
2018-12-15T23:07:05.999Z,94818.52
2018-12-15T23:09:35.858Z,94811.95
2018-12-15T23:12:05.397Z,94821.33
2018-12-15T23:14:35.049Z,94819.01
2018-12-15T23:17:05.095Z,94814.98
2018-12-15T23:19:34.594Z,94808.50
2018-12-15T23:22:04.252Z,94816.69
2018-12-15T23:24:33.819Z,94820.08
2018-12-15T23:27:03.556Z,94815.84
2018-12-15T23:29:33.214Z,94806.27
2018-12-15T23:32:03.168Z,94810.20
2018-12-15T23:34:32.829Z,94801.14
2018-12-15T23:37:02.613Z,94815.84
2018-12-15T23:39:32.317Z,94811.31
2018-12-15T23:42:01.968Z,94797.47
2018-12-15T23:44:31.466Z,94801.88
2018-12-15T23:47:01.409Z,94794.09
2018-12-15T23:49:31.159Z,94798.74
2018-12-15T23:52:00.714Z,94800.98
2018-12-15T23:54:31.187Z,94796.80
2018-12-15T23:57:00.594Z,94798.83
2018-12-15T23:59:30.149Z,94793.48
