createdAt,value
2022-09-05T00:00:46.232Z,101819.81
2022-09-05T00:03:13.555Z,101824.41
2022-09-05T00:05:44.271Z,101825.25
2022-09-05T00:08:26.345Z,101819.00
2022-09-05T00:11:39.573Z,101821.72
2022-09-05T00:13:39.335Z,101821.72
2022-09-05T00:16:05.903Z,101813.56
2022-09-05T00:23:06.161Z,101816.53
2022-09-05T00:24:24.864Z,101818.19
2022-09-05T00:24:35.329Z,101820.91
2022-09-05T00:26:51.481Z,101824.41
2022-09-05T00:29:26.852Z,101824.41
2022-09-05T00:32:04.845Z,101836.13
2022-09-05T00:34:47.540Z,101831.75
2022-09-05T00:37:14.983Z,101839.91
2022-09-05T00:39:47.816Z,101839.06
2022-09-05T00:42:24.419Z,101837.41
2022-09-05T00:44:50.897Z,101833.06
2022-09-05T00:47:17.285Z,101833.06
2022-09-05T00:49:43.766Z,101838.50
2022-09-05T00:52:10.217Z,101836.59
2022-09-05T00:54:40.430Z,101834.13
2022-09-05T00:57:07.782Z,101835.78
2022-09-05T00:59:37.941Z,101842.84
2022-09-05T01:02:04.354Z,101841.22
2022-09-05T01:04:30.909Z,101841.22
2022-09-05T01:06:57.302Z,101844.72
2022-09-05T01:09:24.546Z,101846.63
2022-09-05T01:11:51.065Z,101843.09
2022-09-05T01:14:17.453Z,101843.31
2022-09-05T01:16:43.841Z,101838.72
2022-09-05T01:19:15.883Z,101841.44
2022-09-05T01:21:48.136Z,101847.72
2022-09-05T01:24:14.902Z,101832.47
2022-09-05T01:26:41.229Z,101839.56
2022-09-05T01:29:17.314Z,101836.84
2022-09-05T01:31:46.625Z,101843.31
2022-09-05T01:34:13.097Z,101839.56
2022-09-05T01:36:39.422Z,101839.81
2022-09-05T01:40:12.072Z,101837.91
2022-09-05T01:41:52.876Z,101836.00
2022-09-05T01:44:19.405Z,101842.53
2022-09-05T01:46:46.005Z,101845.47
2022-09-05T01:49:12.425Z,101841.69
2022-09-05T01:51:39.472Z,101843.31
2022-09-05T01:54:05.955Z,101851.47
2022-09-05T01:56:36.530Z,101855.84
2022-09-05T01:59:02.982Z,101845.47
2022-09-05T02:01:32.903Z,101848.97
2022-09-05T02:03:59.849Z,101852.53
2022-09-05T02:06:33.607Z,101852.78
2022-09-05T02:09:00.196Z,101859.03
2022-09-05T02:11:36.139Z,101858.19
2022-09-05T02:14:02.833Z,101867.97
2022-09-05T02:16:29.189Z,101863.63
2022-09-05T02:18:55.621Z,101861.75
2022-09-05T02:21:22.034Z,101860.91
2022-09-05T02:23:48.842Z,101863.88
2022-09-05T02:26:15.784Z,101855.72
2022-09-05T02:28:42.530Z,101865.78
2022-09-05T02:31:19.760Z,101862.00
2022-09-05T02:33:47.118Z,101860.34
2022-09-05T02:36:13.436Z,101862.00
2022-09-05T02:44:01.518Z,101865.78
2022-09-05T02:45:06.970Z,101861.16
2022-09-05T02:45:11.419Z,101867.41
2022-09-05T02:46:59.322Z,101860.56
2022-09-05T02:50:02.959Z,101864.94
2022-09-05T02:57:30.217Z,101862.22
2022-09-05T02:57:34.740Z,101865.16
2022-09-05T02:58:07.147Z,101867.66
2022-09-05T03:00:31.317Z,101867.66
2022-09-05T03:02:57.695Z,101860.56
2022-09-05T03:05:24.368Z,101857.88
2022-09-05T03:07:50.781Z,101854.31
2022-09-05T03:10:17.191Z,101853.50
2022-09-05T03:12:43.595Z,101857.03
2022-09-05T03:15:18.704Z,101860.81
2022-09-05T03:17:49.900Z,101858.94
2022-09-05T03:20:16.399Z,101849.97
2022-09-05T03:22:42.974Z,101844.53
2022-09-05T03:25:09.302Z,101846.41
2022-09-05T03:27:35.727Z,101850.19
2022-09-05T03:30:02.177Z,101851.84
2022-09-05T03:32:28.579Z,101847.47
2022-09-05T03:34:55.539Z,101848.31
2022-09-05T03:37:21.870Z,101851.84
2022-09-05T03:39:48.494Z,101843.69
2022-09-05T03:42:15.225Z,101851.03
2022-09-05T03:44:43.064Z,101852.91
2022-09-05T03:47:09.410Z,101852.91
2022-09-05T03:52:32.724Z,101851.25
2022-09-05T03:57:07.729Z,101840.41
2022-09-05T03:57:12.481Z,101850.44
2022-09-05T03:57:55.817Z,101856.69
2022-09-05T04:00:27.716Z,101852.09
2022-09-05T04:08:06.182Z,101850.44
2022-09-05T04:08:29.251Z,101847.72
2022-09-05T04:08:41.014Z,101853.97
2022-09-05T04:11:09.098Z,101853.13
2022-09-05T04:13:35.714Z,101851.50
2022-09-05T04:16:02.114Z,101846.31
2022-09-05T04:18:33.094Z,101853.38
2022-09-05T04:21:00.297Z,101862.34
2022-09-05T04:23:27.530Z,101861.78
2022-09-05T04:25:56.891Z,101866.94
2022-09-05T04:28:41.314Z,101862.59
2022-09-05T04:31:10.590Z,101869.66
2022-09-05T04:33:37.368Z,101866.38
2022-09-05T04:36:17.665Z,101862.00
2022-09-05T04:38:44.823Z,101869.94
2022-09-05T04:41:11.141Z,101869.09
2022-09-05T04:43:37.520Z,101873.69
2022-09-05T04:46:04.104Z,101872.63
2022-09-05T04:48:30.592Z,101869.09
2022-09-05T04:50:56.988Z,101872.88
2022-09-05T04:53:25.179Z,101878.28
2022-09-05T04:55:51.494Z,101879.09
2022-09-05T04:58:17.911Z,101873.91
2022-09-05T05:06:02.418Z,101879.09
2022-09-05T05:06:22.133Z,101884.53
2022-09-05T05:06:43.875Z,101880.16
2022-09-05T05:09:06.214Z,101891.03
2022-09-05T05:17:29.826Z,101887.75
2022-09-05T05:18:13.399Z,101885.59
2022-09-05T05:18:14.229Z,101897.75
2022-09-05T05:20:39.453Z,101889.84
2022-09-05T05:22:38.286Z,101884.56
2022-09-05T05:25:04.868Z,101896.94
2022-09-05T05:27:31.419Z,101894.00
2022-09-05T05:29:57.846Z,101891.03
2022-09-05T05:32:45.270Z,101895.75
2022-09-05T05:35:11.640Z,101893.88
2022-09-05T05:37:38.333Z,101896.59
2022-09-05T05:40:04.998Z,101899.28
2022-09-05T05:42:33.184Z,101897.41
2022-09-05T05:44:59.748Z,101900.13
2022-09-05T05:47:29.832Z,101898.22
2022-09-05T05:49:58.942Z,101893.63
2022-09-05T05:52:25.336Z,101903.66
2022-09-05T05:54:51.724Z,101907.44
2022-09-05T05:57:38.307Z,101902.00
2022-09-05T06:00:04.728Z,101905.78
2022-09-05T06:02:31.949Z,101896.00
2022-09-05T06:05:01.901Z,101896.00
2022-09-05T06:07:30.466Z,101908.50
2022-09-05T06:14:50.624Z,101900.59
2022-09-05T06:14:56.249Z,101901.44
2022-09-05T06:15:40.422Z,101900.59
2022-09-05T06:18:06.881Z,101897.03
2022-09-05T06:22:04.861Z,101911.44
2022-09-05T06:23:38.886Z,101904.94
2022-09-05T06:26:06.254Z,101904.16
2022-09-05T06:28:32.860Z,101907.66
2022-09-05T06:31:31.428Z,101903.53
2022-09-05T06:33:46.168Z,101909.56
2022-09-05T06:36:12.719Z,101906.84
2022-09-05T06:38:39.307Z,101916.03
2022-09-05T06:41:05.729Z,101913.09
2022-09-05T06:43:32.125Z,101916.03
2022-09-05T06:45:59.205Z,101911.44
2022-09-05T06:48:45.763Z,101909.81
2022-09-05T06:51:12.301Z,101911.44
2022-09-05T06:53:39.010Z,101917.72
2022-09-05T06:56:05.452Z,101905.19
2022-09-05T06:58:32.335Z,101916.03
2022-09-05T07:00:58.882Z,101907.91
2022-09-05T07:03:25.610Z,101916.03
2022-09-05T07:05:52.314Z,101911.44
2022-09-05T07:08:35.758Z,101916.63
2022-09-05T07:11:16.157Z,101918.50
2022-09-05T07:13:44.908Z,101913.94
2022-09-05T07:16:11.454Z,101923.94
2022-09-05T07:18:37.960Z,101933.72
2022-09-05T07:21:16.552Z,101927.25
2022-09-05T07:23:47.689Z,101927.03
2022-09-05T07:26:53.736Z,101928.31
2022-09-05T07:29:17.974Z,101927.03
2022-09-05T07:31:44.618Z,101929.13
2022-09-05T07:34:20.828Z,101927.03
2022-09-05T07:36:48.147Z,101922.63
2022-09-05T07:39:28.258Z,101927.25
2022-09-05T07:41:55.856Z,101921.00
2022-09-05T07:44:22.372Z,101931.84
2022-09-05T07:46:48.814Z,101925.34
2022-09-05T07:49:15.372Z,101929.97
2022-09-05T07:56:50.090Z,101934.56
2022-09-05T07:56:51.998Z,101933.50
2022-09-05T07:57:31.642Z,101935.16
2022-09-05T07:59:58.404Z,101940.59
2022-09-05T08:02:24.752Z,101943.31
2022-09-05T08:04:51.291Z,101938.91
2022-09-05T08:07:45.767Z,101927.03
2022-09-05T08:10:06.261Z,101925.34
2022-09-05T08:12:51.950Z,101928.91
2022-09-05T08:15:22.548Z,101927.03
2022-09-05T08:17:50.257Z,101928.06
2022-09-05T08:20:16.581Z,101937.88
2022-09-05T08:22:42.970Z,101938.91
2022-09-05T08:25:19.040Z,101935.97
2022-09-05T08:27:45.568Z,101946.03
2022-09-05T08:30:26.262Z,101928.06
2022-09-05T08:32:53.944Z,101928.69
2022-09-05T08:35:23.946Z,101926.19
2022-09-05T08:37:50.356Z,101925.34
2022-09-05T08:40:16.764Z,101923.47
2022-09-05T08:42:49.369Z,101918.06
2022-09-05T08:46:44.799Z,101913.69
2022-09-05T08:48:18.020Z,101919.13
2022-09-05T08:50:44.510Z,101916.63
2022-09-05T08:53:35.988Z,101912.84
2022-09-05T08:55:58.047Z,101911.78
2022-09-05T08:58:24.645Z,101903.66
2022-09-05T09:00:56.485Z,101905.31
2022-09-05T09:03:27.127Z,101899.91
2022-09-05T09:06:12.273Z,101896.34
2022-09-05T09:08:40.162Z,101892.56
2022-09-05T09:11:06.750Z,101896.13
2022-09-05T09:13:33.121Z,101892.56
2022-09-05T09:15:59.607Z,101898.00
2022-09-05T09:18:26.177Z,101894.22
2022-09-05T09:20:52.752Z,101891.50
2022-09-05T09:23:31.997Z,101893.41
2022-09-05T09:26:00.622Z,101895.16
2022-09-05T09:28:49.004Z,101885.03
2022-09-05T09:31:13.960Z,101897.53
2022-09-05T09:33:40.628Z,101901.88
2022-09-05T09:36:08.207Z,101884.28
2022-09-05T09:38:35.620Z,101890.56
2022-09-05T09:41:03.412Z,101890.91
2022-09-05T09:43:30.347Z,101894.44
2022-09-05T09:45:57.131Z,101880.88
2022-09-05T09:48:23.589Z,101885.25
2022-09-05T09:50:59.084Z,101885.56
2022-09-05T09:53:26.790Z,101889.13
2022-09-05T09:55:53.529Z,101885.34
2022-09-05T09:58:20.647Z,101872.84
2022-09-05T10:00:47.241Z,101875.31
2022-09-05T10:04:31.170Z,101882.41
2022-09-05T10:10:53.207Z,101875.09
2022-09-05T10:10:57.331Z,101889.47
2022-09-05T10:11:53.112Z,101884.03
2022-09-05T10:14:36.725Z,101883.00
2022-09-05T10:17:06.225Z,101877.56
2022-09-05T10:22:37.463Z,101870.47
2022-09-05T10:25:18.551Z,101872.94
2022-09-05T10:27:45.691Z,101863.16
2022-09-05T10:30:12.170Z,101866.94
2022-09-05T10:35:07.717Z,101866.09
2022-09-05T10:35:25.512Z,101854.19
2022-09-05T10:37:52.391Z,101859.84
2022-09-05T10:40:18.801Z,101857.97
2022-09-05T10:42:59.911Z,101854.19
2022-09-05T10:45:33.354Z,101856.09
2022-09-05T10:48:12.945Z,101849.81
2022-09-05T10:50:40.362Z,101845.47
2022-09-05T10:53:09.054Z,101836.50
2022-09-05T10:55:35.493Z,101848.19
2022-09-05T10:58:02.016Z,101847.09
2022-09-05T11:02:24.629Z,101844.63
2022-09-05T11:03:15.170Z,101838.97
2022-09-05T11:05:49.848Z,101835.41
2022-09-05T11:08:16.990Z,101840.84
2022-09-05T11:10:43.437Z,101838.13
2022-09-05T11:13:10.181Z,101828.34
2022-09-05T11:15:36.812Z,101823.75
2022-09-05T11:18:05.566Z,101822.91
2022-09-05T11:20:35.309Z,101813.13
2022-09-05T11:23:02.544Z,101817.50
2022-09-05T11:25:39.969Z,101813.13
2022-09-05T11:28:06.882Z,101822.13
2022-09-05T11:30:38.144Z,101820.19
2022-09-05T11:38:35.499Z,101817.50
2022-09-05T11:40:00.281Z,101818.31
2022-09-05T11:40:09.521Z,101810.19
2022-09-05T11:41:25.345Z,101819.41
2022-09-05T11:43:52.696Z,101810.19
2022-09-05T11:46:39.034Z,101815.63
2022-09-05T11:49:05.553Z,101812.06
2022-09-05T11:51:33.894Z,101810.19
2022-09-05T11:54:00.786Z,101812.28
2022-09-05T11:56:28.746Z,101803.13
2022-09-05T11:58:56.619Z,101814.78
2022-09-05T12:01:38.314Z,101805.81
2022-09-05T12:04:13.102Z,101807.47
2022-09-05T12:06:47.903Z,101799.31
2022-09-05T12:09:20.434Z,101797.69
2022-09-05T12:11:50.301Z,101804.75
2022-09-05T12:14:25.610Z,101794.97
2022-09-05T12:16:52.528Z,101801.22
2022-09-05T12:19:20.131Z,101797.41
2022-09-05T12:21:52.140Z,101800.41
2022-09-05T12:25:25.637Z,101793.91
2022-09-05T12:27:38.282Z,101790.34
2022-09-05T12:29:57.061Z,101788.22
2022-09-05T12:33:43.798Z,101786.56
2022-09-05T12:36:13.112Z,101788.47
2022-09-05T12:40:28.687Z,101779.50
2022-09-05T12:41:35.205Z,101774.06
2022-09-05T12:44:39.590Z,101775.72
2022-09-05T12:46:28.846Z,101778.41
2022-09-05T12:48:55.260Z,101768.63
2022-09-05T12:51:46.396Z,101773.25
2022-09-05T12:54:27.846Z,101774.91
2022-09-05T13:02:41.936Z,101766.75
2022-09-05T13:03:06.577Z,101766.75
2022-09-05T13:03:09.383Z,101768.41
2022-09-05T13:05:14.692Z,101762.13
2022-09-05T13:07:41.323Z,101760.25
2022-09-05T13:13:47.008Z,101764.03
2022-09-05T13:15:00.458Z,101769.47
2022-09-05T13:15:40.627Z,101764.03
2022-09-05T13:18:07.320Z,101755.06
2022-09-05T13:20:33.916Z,101752.34
2022-09-05T13:23:00.788Z,101752.34
2022-09-05T13:25:27.520Z,101754.25
2022-09-05T13:27:54.013Z,101755.91
2022-09-05T13:32:45.639Z,101750.47
2022-09-05T13:38:04.484Z,101760.25
2022-09-05T13:38:05.627Z,101748.84
2022-09-05T13:38:48.691Z,101754.81
2022-09-05T13:41:26.797Z,101746.69
2022-09-05T13:43:54.359Z,101742.34
2022-09-05T13:46:40.966Z,101746.69
2022-09-05T13:49:25.087Z,101746.69
2022-09-05T13:51:53.908Z,101741.25
2022-09-05T13:54:20.334Z,101745.06
2022-09-05T13:56:47.111Z,101748.56
2022-09-05T13:59:13.686Z,101752.13
2022-09-05T14:01:45.674Z,101743.97
2022-09-05T14:09:59.682Z,101737.72
2022-09-05T14:12:27.833Z,101731.25
2022-09-05T14:15:10.880Z,101732.03
2022-09-05T14:17:53.692Z,101731.25
2022-09-05T14:20:20.318Z,101724.75
2022-09-05T14:22:46.626Z,101722.84
2022-09-05T14:25:13.142Z,101724.97
2022-09-05T14:27:41.006Z,101722.03
2022-09-05T14:31:15.655Z,101722.03
2022-09-05T14:37:53.461Z,101717.44
2022-09-05T14:37:54.035Z,101722.84
2022-09-05T14:38:27.595Z,101724.50
2022-09-05T14:40:54.197Z,101716.34
2022-09-05T14:43:27.111Z,101721.78
2022-09-05T14:45:54.954Z,101717.16
2022-09-05T14:48:27.286Z,101711.72
2022-09-05T14:50:53.740Z,101709.84
2022-09-05T14:56:46.479Z,101704.44
2022-09-05T15:02:48.692Z,101720.47
2022-09-05T15:03:00.498Z,101711.50
2022-09-05T15:04:33.057Z,101716.13
2022-09-05T15:06:59.654Z,101714.22
2022-09-05T15:12:16.353Z,101712.31
2022-09-05T15:12:24.137Z,101711.50
2022-09-05T15:14:57.517Z,101704.19
2022-09-05T15:17:23.961Z,101709.63
2022-09-05T15:20:06.771Z,101703.13
2022-09-05T15:22:33.725Z,101705.25
2022-09-05T15:25:12.286Z,101710.41
2022-09-05T15:27:44.179Z,101713.97
2022-09-05T15:30:10.722Z,101716.69
2022-09-05T15:32:37.138Z,101712.09
2022-09-05T15:35:03.672Z,101703.94
2022-09-05T15:37:30.059Z,101695.81
2022-09-05T15:39:56.637Z,101703.13
2022-09-05T15:42:23.184Z,101697.44
2022-09-05T15:45:08.726Z,101692.84
2022-09-05T15:47:36.026Z,101692.84
2022-09-05T15:50:03.073Z,101685.75
2022-09-05T15:52:29.585Z,101692.00
2022-09-05T15:54:55.945Z,101690.94
2022-09-05T15:57:22.334Z,101688.22
2022-09-05T15:59:48.768Z,101688.47
2022-09-05T16:02:15.798Z,101692.56
2022-09-05T16:10:29.713Z,101685.75
2022-09-05T16:10:38.259Z,101699.91
2022-09-05T16:10:40.128Z,101690.13
2022-09-05T16:13:01.741Z,101689.31
2022-09-05T16:19:00.196Z,101693.66
2022-09-05T16:23:18.432Z,101696.38
2022-09-05T16:23:23.750Z,101690.13
2022-09-05T16:23:58.065Z,101693.09
2022-09-05T16:26:27.272Z,101698.28
2022-09-05T16:28:53.716Z,101698.53
2022-09-05T16:31:21.126Z,101697.44
2022-09-05T16:33:48.069Z,101693.91
2022-09-05T16:36:16.445Z,101693.91
2022-09-05T16:38:49.832Z,101686.59
2022-09-05T16:41:19.031Z,101693.09
2022-09-05T16:43:47.647Z,101687.66
2022-09-05T16:46:14.107Z,101686.81
2022-09-05T16:48:40.702Z,101691.19
2022-09-05T16:51:15.082Z,101688.47
2022-09-05T16:53:44.895Z,101689.31
2022-09-05T16:56:28.918Z,101685.75
2022-09-05T16:58:58.821Z,101679.53
2022-09-05T17:01:25.320Z,101682.22
2022-09-05T17:03:52.105Z,101685.75
2022-09-05T17:06:25.637Z,101674.91
2022-09-05T17:08:52.413Z,101686.59
2022-09-05T17:11:29.558Z,101685.75
2022-09-05T17:13:57.977Z,101683.03
2022-09-05T17:16:24.660Z,101684.94
2022-09-05T17:18:51.305Z,101679.53
2022-09-05T17:21:18.715Z,101684.94
2022-09-05T17:29:33.770Z,101680.56
2022-09-05T17:29:36.266Z,101686.81
2022-09-05T17:31:14.519Z,101680.31
2022-09-05T17:32:23.720Z,101688.47
2022-09-05T17:34:50.445Z,101693.09
2022-09-05T17:37:18.156Z,101693.91
2022-09-05T17:39:45.478Z,101696.59
2022-09-05T17:42:12.222Z,101694.97
2022-09-05T17:44:38.589Z,101694.72
2022-09-05T17:47:08.565Z,101698.28
2022-09-05T17:49:40.981Z,101702.88
2022-09-05T17:52:07.501Z,101703.13
2022-09-05T17:54:34.001Z,101706.66
2022-09-05T17:57:02.364Z,101707.47
2022-09-05T17:59:28.933Z,101714.56
2022-09-05T18:01:56.351Z,101702.03
2022-09-05T18:04:22.997Z,101702.88
2022-09-05T18:09:36.753Z,101701.22
2022-09-05T18:12:03.286Z,101704.50
2022-09-05T18:14:34.805Z,101712.09
2022-09-05T18:17:37.752Z,101713.72
2022-09-05T18:19:49.463Z,101709.38
2022-09-05T18:22:25.334Z,101723.75
2022-09-05T18:24:52.076Z,101709.38
2022-09-05T18:27:43.689Z,101714.81
2022-09-05T18:30:05.969Z,101721.03
2022-09-05T18:32:32.490Z,101725.44
2022-09-05T18:34:59.388Z,101728.38
2022-09-05T18:37:25.971Z,101722.94
2022-09-05T18:39:52.516Z,101731.91
2022-09-05T18:42:33.083Z,101732.72
2022-09-05T18:45:01.016Z,101734.63
2022-09-05T18:47:32.969Z,101723.75
2022-09-05T18:50:24.040Z,101724.81
2022-09-05T18:52:46.517Z,101726.47
2022-09-05T18:56:08.904Z,101724.00
2022-09-05T18:57:59.392Z,101721.03
2022-09-05T19:00:25.728Z,101717.53
2022-09-05T19:03:06.743Z,101720.22
2022-09-05T19:05:33.398Z,101713.97
2022-09-05T19:08:00.079Z,101716.69
2022-09-05T19:10:35.460Z,101711.25
2022-09-05T19:13:03.174Z,101711.25
2022-09-05T19:15:29.566Z,101713.97
2022-09-05T19:17:55.915Z,101712.91
2022-09-05T19:20:42.518Z,101712.09
2022-09-05T19:23:12.842Z,101711.25
2022-09-05T19:25:40.119Z,101709.63
2022-09-05T19:36:50.762Z,101709.63
2022-09-05T19:36:58.756Z,101710.41
2022-09-05T19:37:02.459Z,101710.41
2022-09-05T19:37:05.472Z,101704.19
2022-09-05T19:41:44.312Z,101703.34
2022-09-05T19:47:27.670Z,101705.00
2022-09-05T19:47:55.752Z,101706.06
2022-09-05T19:50:19.914Z,101698.75
2022-09-05T19:52:46.530Z,101700.63
2022-09-05T19:55:12.897Z,101696.28
2022-09-05T19:57:43.326Z,101696.28
2022-09-05T20:00:16.090Z,101697.13
2022-09-05T20:02:42.518Z,101702.56
2022-09-05T20:05:09.010Z,101697.13
2022-09-05T20:07:35.455Z,101694.41
2022-09-05T20:10:01.906Z,101696.28
2022-09-05T20:12:28.445Z,101696.84
2022-09-05T20:14:55.237Z,101694.41
2022-09-05T20:17:21.655Z,101696.28
2022-09-05T20:19:48.102Z,101693.56
2022-09-05T20:22:47.804Z,101690.84
2022-09-05T20:25:01.040Z,101694.66
2022-09-05T20:27:28.187Z,101689.22
2022-09-05T20:29:55.846Z,101692.72
2022-09-05T20:32:30.512Z,101683.78
2022-09-05T20:39:30.721Z,101681.06
2022-09-05T20:43:11.959Z,101686.50
2022-09-05T20:43:28.427Z,101684.88
2022-09-05T20:43:37.041Z,101701.94
2022-09-05T20:47:05.576Z,101707.97
2022-09-05T20:54:06.259Z,101702.78
2022-09-05T20:54:26.982Z,101693.81
2022-09-05T20:54:34.873Z,101698.16
2022-09-05T20:57:05.750Z,101699.22
2022-09-05T20:59:32.512Z,101695.72
2022-09-05T21:02:00.602Z,101693.00
2022-09-05T21:04:27.245Z,101693.00
2022-09-05T21:06:53.578Z,101692.16
2022-09-05T21:09:25.261Z,101687.56
2022-09-05T21:11:52.228Z,101691.94
2022-09-05T21:14:18.788Z,101692.16
2022-09-05T21:16:45.181Z,101692.16
2022-09-05T21:19:11.944Z,101696.75
2022-09-05T21:21:38.401Z,101698.66
2022-09-05T21:24:17.221Z,101694.03
2022-09-05T21:26:44.716Z,101692.16
2022-09-05T21:29:11.715Z,101695.97
2022-09-05T21:31:38.210Z,101690.53
2022-09-05T21:34:07.025Z,101699.47
2022-09-05T21:36:33.818Z,101684.25
2022-09-05T21:39:00.294Z,101690.53
2022-09-05T21:41:26.606Z,101686.97
2022-09-05T21:47:34.944Z,101696.19
2022-09-05T21:47:49.747Z,101690.53
2022-09-05T21:49:27.309Z,101673.41
2022-09-05T21:51:53.651Z,101678.28
2022-09-05T21:55:35.674Z,101679.06
2022-09-05T21:59:22.794Z,101680.72
2022-09-05T21:59:53.371Z,101674.47
2022-09-05T22:02:20.159Z,101678.00
2022-09-05T22:04:46.742Z,101676.38
2022-09-05T22:07:13.820Z,101675.56
2022-09-05T22:09:40.245Z,101673.66
2022-09-05T22:12:17.505Z,101668.47
2022-09-05T22:14:53.194Z,101675.56
2022-09-05T22:17:20.066Z,101672.84
2022-09-05T22:19:46.508Z,101672.84
2022-09-05T22:22:13.102Z,101664.72
2022-09-05T22:24:39.558Z,101665.75
2022-09-05T22:27:12.680Z,101668.47
2022-09-05T22:29:39.693Z,101671.19
2022-09-05T22:32:06.124Z,101660.56
2022-09-05T22:34:32.664Z,101652.41
2022-09-05T22:36:58.988Z,101658.69
2022-09-05T22:39:37.804Z,101658.69
2022-09-05T22:42:10.064Z,101665.19
2022-09-05T22:44:37.364Z,101666.00
2022-09-05T22:47:03.738Z,101657.84
2022-09-05T22:49:30.037Z,101657.03
2022-09-05T22:51:56.605Z,101660.56
2022-09-05T22:54:22.990Z,101650.78
2022-09-05T22:56:49.430Z,101644.28
2022-09-05T22:59:15.746Z,101657.03
2022-09-05T23:01:42.200Z,101650.78
2022-09-05T23:04:08.742Z,101656.44
2022-09-05T23:06:35.114Z,101660.84
2022-09-05T23:09:01.492Z,101658.13
2022-09-05T23:11:28.406Z,101657.28
2022-09-05T23:13:54.757Z,101654.56
2022-09-05T23:16:22.506Z,101656.22
2022-09-05T23:18:48.932Z,101657.03
2022-09-05T23:21:15.275Z,101665.41
2022-09-05T23:23:41.569Z,101662.94
2022-09-05T23:26:07.914Z,101660.00
2022-09-05T23:28:34.327Z,101642.06
2022-09-05T23:31:00.705Z,101644.78
2022-09-05T23:33:27.505Z,101645.59
2022-09-05T23:35:53.995Z,101645.88
2022-09-05T23:38:20.524Z,101644.78
2022-09-05T23:40:47.054Z,101648.31
2022-09-05T23:43:13.585Z,101651.28
2022-09-05T23:45:40.013Z,101640.44
2022-09-05T23:48:06.506Z,101637.72
2022-09-05T23:50:32.949Z,101633.34
2022-09-05T23:53:00.538Z,101628.75
2022-09-05T23:55:26.908Z,101629.59
2022-09-05T23:57:53.311Z,101631.47
