createdAt,value
2022-12-05T00:01:27.624Z,92.21
2022-12-05T00:03:56.384Z,91.53
2022-12-05T00:06:26.563Z,89.16
2022-12-05T00:08:53.220Z,88.96
2022-12-05T00:11:26.155Z,90.92
2022-12-05T00:13:55.061Z,90.69
2022-12-05T00:16:23.739Z,90.85
2022-12-05T00:18:50.721Z,91.50
2022-12-05T00:21:25.513Z,93.05
2022-12-05T00:23:54.039Z,93.52
2022-12-05T00:26:21.593Z,94.23
2022-12-05T00:28:48.831Z,92.20
2022-12-05T00:31:18.689Z,92.89
2022-12-05T00:33:46.206Z,90.17
2022-12-05T00:36:20.261Z,90.48
2022-12-05T00:38:47.691Z,90.86
2022-12-05T00:41:17.283Z,91.67
2022-12-05T00:43:44.252Z,91.10
2022-12-05T00:46:20.452Z,93.23
2022-12-05T00:48:47.718Z,92.75
2022-12-05T00:51:20.853Z,92.13
2022-12-05T00:53:48.056Z,92.34
2022-12-05T00:56:16.976Z,92.43
2022-12-05T00:58:44.328Z,92.85
2022-12-05T01:01:12.335Z,91.43
2022-12-05T01:03:39.769Z,90.63
2022-12-05T01:06:07.063Z,92.26
2022-12-05T01:08:35.365Z,91.04
2022-12-05T01:11:02.294Z,89.74
2022-12-05T01:13:29.550Z,89.88
2022-12-05T01:15:56.237Z,92.51
2022-12-05T01:18:24.036Z,95.02
2022-12-05T01:20:50.814Z,95.77
2022-12-05T01:23:17.396Z,96.65
2022-12-05T01:25:46.710Z,96.42
2022-12-05T01:28:14.945Z,95.35
2022-12-05T01:30:43.994Z,96.12
2022-12-05T01:33:11.127Z,95.76
2022-12-05T01:35:39.715Z,95.52
2022-12-05T01:38:07.320Z,94.46
2022-12-05T01:40:35.005Z,95.13
2022-12-05T01:43:02.096Z,96.29
2022-12-05T01:45:40.954Z,95.63
2022-12-05T01:48:21.144Z,97.21
2022-12-05T01:50:50.394Z,96.93
2022-12-05T01:53:18.304Z,96.31
2022-12-05T01:55:47.957Z,95.75
2022-12-05T01:58:16.223Z,95.27
2022-12-05T02:00:43.317Z,97.04
2022-12-05T02:03:15.439Z,97.63
2022-12-05T02:05:42.186Z,98.13
2022-12-05T02:08:10.884Z,97.22
2022-12-05T02:10:53.010Z,100.00
2022-12-05T02:13:40.326Z,99.79
2022-12-05T02:16:45.850Z,98.39
2022-12-05T02:19:34.581Z,98.76
2022-12-05T02:22:19.281Z,100.00
2022-12-05T02:25:09.102Z,100.00
2022-12-05T02:27:50.800Z,99.99
2022-12-05T02:30:21.138Z,99.04
2022-12-05T02:32:53.161Z,97.36
2022-12-05T02:35:52.639Z,98.75
2022-12-05T02:38:28.816Z,99.94
2022-12-05T02:41:12.913Z,100.00
2022-12-05T02:43:56.079Z,100.00
2022-12-05T02:46:25.558Z,100.00
2022-12-05T02:48:57.827Z,100.00
2022-12-05T02:51:29.665Z,99.24
2022-12-05T02:54:00.995Z,100.00
2022-12-05T02:56:30.089Z,99.86
2022-12-05T02:58:56.761Z,98.67
2022-12-05T03:01:25.956Z,99.92
2022-12-05T03:03:53.649Z,98.73
2022-12-05T03:06:25.745Z,98.61
2022-12-05T03:08:59.351Z,98.43
2022-12-05T03:11:35.065Z,97.67
2022-12-05T03:14:04.233Z,96.70
2022-12-05T03:16:46.476Z,95.98
2022-12-05T03:19:20.663Z,96.89
2022-12-05T03:22:01.894Z,97.24
2022-12-05T03:24:30.755Z,96.15
2022-12-05T03:27:21.606Z,96.51
2022-12-05T03:30:04.806Z,97.15
2022-12-05T03:32:45.868Z,96.41
2022-12-05T03:35:22.249Z,97.41
2022-12-05T03:38:09.041Z,97.00
2022-12-05T03:40:57.309Z,96.51
2022-12-05T03:43:45.106Z,97.46
2022-12-05T03:46:16.592Z,96.97
2022-12-05T03:49:08.517Z,97.35
2022-12-05T03:51:42.952Z,97.54
2022-12-05T03:54:25.970Z,99.04
2022-12-05T03:57:00.601Z,98.38
2022-12-05T03:59:35.209Z,98.41
2022-12-05T04:02:07.726Z,98.93
2022-12-05T04:04:39.449Z,99.59
2022-12-05T04:07:09.628Z,98.55
2022-12-05T04:09:52.203Z,98.57
2022-12-05T04:12:23.723Z,98.16
2022-12-05T04:14:57.930Z,98.10
2022-12-05T04:17:39.727Z,99.33
2022-12-05T04:20:39.078Z,98.52
2022-12-05T04:23:08.087Z,97.71
2022-12-05T04:25:58.780Z,99.81
2022-12-05T04:29:01.987Z,100.00
2022-12-05T04:31:37.523Z,100.00
2022-12-05T04:34:07.782Z,100.00
2022-12-05T04:36:37.326Z,100.00
2022-12-05T04:39:17.554Z,100.00
2022-12-05T04:41:51.395Z,100.00
2022-12-05T04:44:29.393Z,98.61
2022-12-05T04:47:00.490Z,99.36
2022-12-05T04:49:31.281Z,100.00
2022-12-05T04:52:07.536Z,100.00
2022-12-05T04:54:54.490Z,100.00
2022-12-05T04:57:55.408Z,99.76
2022-12-05T05:00:22.246Z,99.26
2022-12-05T05:03:04.458Z,99.60
2022-12-05T05:05:34.948Z,99.82
2022-12-05T05:08:01.721Z,100.00
2022-12-05T05:10:39.979Z,100.00
2022-12-05T05:13:06.543Z,98.63
2022-12-05T05:15:33.142Z,100.00
2022-12-05T05:17:59.736Z,100.00
2022-12-05T05:20:26.387Z,100.00
2022-12-05T05:22:57.815Z,100.00
2022-12-05T05:25:25.553Z,100.00
2022-12-05T05:27:54.249Z,100.00
2022-12-05T05:30:22.745Z,100.00
2022-12-05T05:32:50.082Z,100.00
2022-12-05T05:35:16.787Z,100.00
2022-12-05T05:37:43.858Z,100.00
2022-12-05T05:40:13.913Z,100.00
2022-12-05T05:42:49.099Z,100.00
2022-12-05T05:45:16.456Z,100.00
2022-12-05T05:47:43.679Z,100.00
2022-12-05T05:50:15.000Z,100.00
2022-12-05T05:52:44.629Z,100.00
2022-12-05T05:55:11.217Z,100.00
2022-12-05T05:57:37.795Z,100.00
2022-12-05T06:00:06.514Z,100.00
2022-12-05T06:02:36.420Z,100.00
2022-12-05T06:05:03.928Z,100.00
2022-12-05T06:07:31.097Z,100.00
2022-12-05T06:09:58.062Z,100.00
2022-12-05T06:12:24.842Z,100.00
2022-12-05T06:14:52.138Z,100.00
2022-12-05T06:17:20.109Z,100.00
2022-12-05T06:19:46.741Z,100.00
2022-12-05T06:22:13.599Z,100.00
2022-12-05T06:24:40.301Z,100.00
2022-12-05T06:27:07.257Z,100.00
2022-12-05T06:29:34.596Z,100.00
2022-12-05T06:32:01.753Z,100.00
2022-12-05T06:34:28.618Z,100.00
2022-12-05T06:36:55.206Z,100.00
2022-12-05T06:39:21.809Z,100.00
2022-12-05T06:41:48.390Z,100.00
2022-12-05T06:44:15.066Z,100.00
2022-12-05T06:46:41.678Z,100.00
2022-12-05T06:49:10.166Z,100.00
2022-12-05T06:51:36.815Z,100.00
2022-12-05T06:54:03.595Z,100.00
2022-12-05T06:56:30.182Z,100.00
2022-12-05T06:58:56.832Z,100.00
2022-12-05T07:01:24.566Z,100.00
2022-12-05T07:03:51.377Z,100.00
2022-12-05T07:06:18.018Z,100.00
2022-12-05T07:08:44.694Z,100.00
2022-12-05T07:11:11.540Z,100.00
2022-12-05T07:13:38.136Z,100.00
2022-12-05T07:16:05.179Z,100.00
2022-12-05T07:18:31.825Z,100.00
2022-12-05T07:21:11.797Z,100.00
2022-12-05T07:23:39.845Z,100.00
2022-12-05T07:26:07.582Z,100.00
2022-12-05T07:28:34.270Z,100.00
2022-12-05T07:31:06.444Z,100.00
2022-12-05T07:33:33.296Z,100.00
2022-12-05T07:36:14.463Z,100.00
2022-12-05T07:38:42.856Z,100.00
2022-12-05T07:41:36.639Z,100.00
2022-12-05T07:44:03.539Z,100.00
2022-12-05T07:46:30.274Z,100.00
2022-12-05T07:48:57.515Z,100.00
2022-12-05T07:51:24.236Z,100.00
2022-12-05T07:53:52.044Z,100.00
2022-12-05T07:56:19.238Z,100.00
2022-12-05T07:58:48.865Z,100.00
2022-12-05T08:01:19.316Z,100.00
2022-12-05T08:03:47.271Z,100.00
2022-12-05T08:06:17.530Z,100.00
2022-12-05T08:08:44.802Z,100.00
2022-12-05T08:11:14.434Z,100.00
2022-12-05T08:13:41.497Z,100.00
2022-12-05T08:16:12.471Z,100.00
2022-12-05T08:18:39.278Z,100.00
2022-12-05T08:21:11.717Z,100.00
2022-12-05T08:23:39.568Z,100.00
2022-12-05T08:26:09.370Z,100.00
2022-12-05T08:28:36.720Z,100.00
2022-12-05T08:31:09.536Z,100.00
2022-12-05T08:33:36.277Z,100.00
2022-12-05T08:36:05.875Z,100.00
2022-12-05T08:38:33.397Z,100.00
2022-12-05T08:41:05.000Z,100.00
2022-12-05T08:43:33.481Z,98.67
2022-12-05T08:46:01.319Z,99.49
2022-12-05T08:48:29.893Z,100.00
2022-12-05T08:50:57.172Z,100.00
2022-12-05T08:53:23.877Z,99.40
2022-12-05T08:55:50.559Z,98.18
2022-12-05T08:58:17.176Z,98.61
2022-12-05T09:00:43.963Z,97.40
2022-12-05T09:03:11.959Z,99.73
2022-12-05T09:05:39.081Z,98.30
2022-12-05T09:08:05.753Z,99.14
2022-12-05T09:10:32.990Z,99.58
2022-12-05T09:12:59.697Z,98.47
2022-12-05T09:15:26.360Z,99.76
2022-12-05T09:17:53.167Z,98.35
2022-12-05T09:20:20.100Z,98.94
2022-12-05T09:22:46.704Z,100.00
2022-12-05T09:25:13.359Z,99.20
2022-12-05T09:27:39.941Z,98.29
2022-12-05T09:30:07.293Z,97.38
2022-12-05T09:32:33.870Z,97.07
2022-12-05T09:35:00.739Z,97.54
2022-12-05T09:37:42.671Z,98.89
2022-12-05T09:40:16.396Z,99.08
2022-12-05T09:42:56.744Z,99.17
2022-12-05T09:45:27.885Z,98.08
2022-12-05T09:48:15.433Z,98.14
2022-12-05T09:51:01.359Z,95.49
2022-12-05T09:53:32.088Z,96.74
2022-12-05T09:56:25.572Z,98.04
2022-12-05T09:58:54.278Z,99.12
2022-12-05T10:01:26.722Z,98.34
2022-12-05T10:04:20.830Z,97.19
2022-12-05T10:06:56.216Z,96.19
2022-12-05T10:09:25.958Z,96.36
2022-12-05T10:12:30.951Z,96.72
2022-12-05T10:15:45.044Z,95.30
2022-12-05T10:18:35.802Z,96.72
2022-12-05T10:21:09.586Z,96.41
2022-12-05T10:23:57.675Z,96.90
2022-12-05T10:26:33.100Z,100.00
2022-12-05T10:29:17.961Z,99.63
2022-12-05T10:31:48.009Z,95.82
2022-12-05T10:34:34.536Z,95.29
2022-12-05T10:37:19.341Z,95.45
2022-12-05T10:39:47.972Z,94.90
2022-12-05T10:42:24.219Z,94.92
2022-12-05T10:44:57.492Z,94.14
2022-12-05T10:47:24.326Z,94.69
2022-12-05T10:49:52.512Z,94.37
2022-12-05T10:52:19.151Z,94.26
2022-12-05T10:54:56.717Z,92.30
2022-12-05T10:57:26.438Z,93.19
2022-12-05T10:59:53.775Z,92.52
2022-12-05T11:02:32.945Z,92.45
2022-12-05T11:05:00.036Z,93.52
2022-12-05T11:07:33.028Z,95.36
2022-12-05T11:10:01.990Z,94.09
2022-12-05T11:12:37.528Z,91.39
2022-12-05T11:15:16.089Z,92.87
2022-12-05T11:17:42.774Z,93.17
2022-12-05T11:20:18.294Z,91.65
2022-12-05T11:22:50.463Z,92.97
2022-12-05T11:25:30.436Z,93.44
2022-12-05T11:28:01.432Z,92.72
2022-12-05T11:30:30.027Z,93.59
2022-12-05T11:33:20.377Z,94.31
2022-12-05T11:35:48.349Z,93.30
2022-12-05T11:38:17.998Z,91.65
2022-12-05T11:40:55.009Z,93.36
2022-12-05T11:43:24.570Z,91.84
2022-12-05T11:46:04.673Z,93.97
2022-12-05T11:48:45.822Z,93.93
2022-12-05T11:51:38.618Z,92.58
2022-12-05T11:54:30.384Z,92.87
2022-12-05T11:57:15.686Z,92.59
2022-12-05T12:00:03.947Z,90.54
2022-12-05T12:02:36.354Z,90.53
2022-12-05T12:05:08.929Z,90.84
2022-12-05T12:08:14.204Z,90.25
2022-12-05T12:11:06.359Z,90.87
2022-12-05T12:13:57.325Z,92.20
2022-12-05T12:16:44.858Z,91.85
2022-12-05T12:19:23.827Z,92.67
2022-12-05T12:21:56.218Z,93.89
2022-12-05T12:24:27.719Z,92.22
2022-12-05T12:27:03.134Z,93.87
2022-12-05T12:29:58.291Z,93.36
2022-12-05T12:32:55.333Z,93.29
2022-12-05T12:35:47.969Z,94.92
2022-12-05T12:38:39.715Z,94.66
2022-12-05T12:41:30.786Z,93.00
2022-12-05T12:44:19.159Z,96.04
2022-12-05T12:47:03.066Z,94.25
2022-12-05T12:49:35.788Z,96.74
2022-12-05T12:52:08.692Z,95.55
2022-12-05T12:55:05.363Z,96.47
2022-12-05T12:58:05.669Z,95.81
2022-12-05T13:00:50.580Z,92.18
2022-12-05T13:04:14.830Z,93.11
2022-12-05T13:06:52.909Z,92.38
2022-12-05T13:09:28.970Z,91.18
2022-12-05T13:12:07.046Z,91.28
2022-12-05T13:14:36.393Z,91.12
2022-12-05T13:17:06.702Z,93.26
2022-12-05T13:19:43.582Z,94.15
2022-12-05T13:22:12.623Z,91.30
2022-12-05T13:24:39.656Z,92.69
2022-12-05T13:27:09.282Z,91.21
2022-12-05T13:29:43.008Z,90.57
2022-12-05T13:32:32.725Z,93.52
2022-12-05T13:35:17.140Z,95.60
2022-12-05T13:37:48.720Z,95.76
2022-12-05T13:40:37.900Z,95.60
2022-12-05T13:43:05.443Z,96.07
2022-12-05T13:45:33.022Z,96.02
2022-12-05T13:47:59.577Z,94.49
2022-12-05T13:50:47.275Z,93.52
2022-12-05T13:53:41.340Z,93.42
2022-12-05T13:56:13.682Z,93.79
2022-12-05T13:58:54.622Z,97.48
2022-12-05T14:01:27.610Z,96.11
2022-12-05T14:04:00.130Z,94.38
2022-12-05T14:06:35.879Z,95.37
2022-12-05T14:09:03.329Z,94.96
2022-12-05T14:11:30.087Z,97.77
2022-12-05T14:14:02.431Z,97.98
2022-12-05T14:16:31.096Z,96.44
2022-12-05T14:19:34.769Z,94.97
2022-12-05T14:22:25.032Z,95.50
2022-12-05T14:25:10.430Z,94.95
2022-12-05T14:27:45.848Z,97.81
2022-12-05T14:30:22.950Z,97.70
2022-12-05T14:32:52.439Z,98.28
2022-12-05T14:35:41.800Z,97.40
2022-12-05T14:38:40.647Z,97.41
2022-12-05T14:41:16.841Z,96.40
2022-12-05T14:43:44.090Z,95.44
2022-12-05T14:46:25.939Z,92.87
2022-12-05T14:48:52.703Z,94.84
2022-12-05T14:51:31.400Z,97.40
2022-12-05T14:54:07.815Z,96.47
2022-12-05T14:57:04.518Z,96.64
2022-12-05T14:59:45.851Z,97.29
2022-12-05T15:02:31.437Z,97.77
2022-12-05T15:05:18.059Z,96.14
2022-12-05T15:07:46.770Z,96.56
2022-12-05T15:10:28.815Z,96.48
2022-12-05T15:13:00.999Z,97.99
2022-12-05T15:15:39.887Z,97.22
2022-12-05T15:18:31.490Z,97.13
2022-12-05T15:21:10.319Z,96.38
2022-12-05T15:23:58.989Z,97.11
2022-12-05T15:29:38.527Z,97.00
2022-12-05T15:32:13.463Z,97.83
2022-12-05T15:35:03.201Z,99.14
2022-12-05T15:37:38.673Z,98.11
2022-12-05T15:40:08.397Z,97.17
2022-12-05T15:42:42.405Z,97.35
2022-12-05T15:45:12.066Z,97.60
2022-12-05T15:47:39.544Z,97.78
2022-12-05T15:50:07.160Z,97.50
2022-12-05T15:52:42.652Z,98.57
2022-12-05T15:55:15.819Z,99.07
2022-12-05T15:57:55.457Z,97.17
2022-12-05T16:00:22.188Z,95.24
2022-12-05T16:02:57.320Z,94.20
2022-12-05T16:05:38.804Z,95.45
2022-12-05T16:08:06.166Z,96.79
2022-12-05T16:10:34.124Z,95.66
2022-12-05T16:13:07.590Z,97.70
2022-12-05T16:15:34.590Z,97.37
2022-12-05T16:18:03.945Z,96.20
2022-12-05T16:20:32.855Z,96.87
2022-12-05T16:23:28.846Z,95.22
2022-12-05T16:26:15.704Z,95.11
2022-12-05T16:28:42.296Z,94.84
2022-12-05T16:31:15.776Z,95.55
2022-12-05T16:33:43.992Z,96.27
2022-12-05T16:36:12.217Z,97.90
2022-12-05T16:38:39.616Z,98.89
2022-12-05T16:41:07.806Z,97.79
2022-12-05T16:43:34.325Z,97.97
2022-12-05T16:46:13.272Z,98.74
2022-12-05T16:48:41.764Z,99.15
2022-12-05T16:51:11.334Z,98.56
2022-12-05T16:53:38.696Z,99.11
2022-12-05T16:56:07.239Z,99.74
2022-12-05T16:58:35.647Z,97.78
2022-12-05T17:01:06.916Z,99.06
2022-12-05T17:03:35.648Z,95.71
2022-12-05T17:06:03.175Z,97.31
2022-12-05T17:08:29.800Z,98.00
2022-12-05T17:10:56.609Z,97.15
2022-12-05T17:13:23.304Z,97.33
2022-12-05T17:15:50.085Z,98.16
2022-12-05T17:18:19.874Z,99.11
2022-12-05T17:20:50.376Z,99.87
2022-12-05T17:23:17.824Z,98.72
2022-12-05T17:25:48.730Z,99.72
2022-12-05T17:28:15.374Z,100.00
2022-12-05T17:30:42.233Z,100.00
2022-12-05T17:33:15.074Z,100.00
2022-12-05T17:35:41.777Z,99.83
2022-12-05T17:38:09.880Z,100.00
2022-12-05T17:40:37.099Z,100.00
2022-12-05T17:43:05.142Z,100.00
2022-12-05T17:45:32.378Z,100.00
2022-12-05T17:47:58.970Z,100.00
2022-12-05T17:50:26.063Z,100.00
2022-12-05T17:52:56.289Z,100.00
2022-12-05T17:55:28.468Z,100.00
2022-12-05T17:57:55.685Z,100.00
2022-12-05T18:00:24.304Z,100.00
2022-12-05T18:02:51.690Z,100.00
2022-12-05T18:05:18.468Z,100.00
2022-12-05T18:07:46.090Z,100.00
2022-12-05T18:10:16.253Z,100.00
2022-12-05T18:12:42.854Z,99.89
2022-12-05T18:15:10.001Z,100.00
2022-12-05T18:17:36.643Z,100.00
2022-12-05T18:20:03.690Z,100.00
2022-12-05T18:22:30.300Z,100.00
2022-12-05T18:24:57.342Z,100.00
2022-12-05T18:27:24.336Z,100.00
2022-12-05T18:29:51.665Z,100.00
2022-12-05T18:32:18.724Z,100.00
2022-12-05T18:34:45.324Z,100.00
2022-12-05T18:37:12.057Z,100.00
2022-12-05T18:39:39.476Z,100.00
2022-12-05T18:42:10.392Z,100.00
2022-12-05T18:44:41.327Z,100.00
2022-12-05T18:47:07.903Z,100.00
2022-12-05T18:49:34.484Z,100.00
2022-12-05T18:52:01.178Z,100.00
2022-12-05T18:54:27.763Z,99.94
2022-12-05T18:56:54.383Z,99.52
2022-12-05T18:59:22.349Z,100.00
2022-12-05T19:01:49.647Z,100.00
2022-12-05T19:04:19.319Z,100.00
2022-12-05T19:06:49.427Z,100.00
2022-12-05T19:09:18.452Z,100.00
2022-12-05T19:11:48.009Z,100.00
2022-12-05T19:14:17.014Z,100.00
2022-12-05T19:16:43.652Z,100.00
2022-12-05T19:19:13.624Z,100.00
2022-12-05T19:21:40.704Z,100.00
2022-12-05T19:24:08.867Z,100.00
2022-12-05T19:26:35.657Z,100.00
2022-12-05T19:29:02.626Z,100.00
2022-12-05T19:31:30.192Z,100.00
2022-12-05T19:33:59.827Z,100.00
2022-12-05T19:36:29.852Z,100.00
2022-12-05T19:38:57.068Z,100.00
2022-12-05T19:41:30.270Z,100.00
2022-12-05T19:44:00.603Z,100.00
2022-12-05T19:46:29.912Z,100.00
2022-12-05T19:48:58.922Z,100.00
2022-12-05T19:51:26.145Z,100.00
2022-12-05T19:53:52.750Z,100.00
2022-12-05T19:56:24.761Z,100.00
2022-12-05T19:58:52.775Z,100.00
2022-12-05T20:01:22.386Z,100.00
2022-12-05T20:03:51.549Z,100.00
2022-12-05T20:06:19.929Z,100.00
2022-12-05T20:08:47.315Z,100.00
2022-12-05T20:11:17.709Z,100.00
2022-12-05T20:13:47.314Z,100.00
2022-12-05T20:16:17.169Z,100.00
2022-12-05T20:18:43.967Z,100.00
2022-12-05T20:21:13.111Z,100.00
2022-12-05T20:23:40.567Z,100.00
2022-12-05T20:26:13.544Z,100.00
2022-12-05T20:28:40.392Z,100.00
2022-12-05T20:31:11.553Z,100.00
2022-12-05T20:33:38.832Z,100.00
2022-12-05T20:36:08.724Z,100.00
2022-12-05T20:38:35.488Z,100.00
2022-12-05T20:41:04.983Z,100.00
2022-12-05T20:43:32.220Z,100.00
2022-12-05T20:46:11.965Z,100.00
2022-12-05T20:48:39.260Z,100.00
2022-12-05T20:51:17.227Z,100.00
2022-12-05T20:53:44.960Z,100.00
2022-12-05T20:56:15.625Z,100.00
2022-12-05T20:58:45.072Z,100.00
2022-12-05T21:01:12.975Z,100.00
2022-12-05T21:03:41.872Z,100.00
2022-12-05T21:06:11.349Z,100.00
2022-12-05T21:08:38.292Z,100.00
2022-12-05T21:11:05.422Z,100.00
2022-12-05T21:13:32.266Z,100.00
2022-12-05T21:16:11.653Z,100.00
2022-12-05T21:18:38.765Z,100.00
2022-12-05T21:21:08.370Z,100.00
2022-12-05T21:23:35.051Z,100.00
2022-12-05T21:26:07.610Z,100.00
2022-12-05T21:28:34.802Z,100.00
2022-12-05T21:31:13.221Z,100.00
2022-12-05T21:33:41.589Z,100.00
2022-12-05T21:36:09.071Z,100.00
2022-12-05T21:38:35.665Z,100.00
2022-12-05T21:41:03.426Z,100.00
2022-12-05T21:43:30.606Z,100.00
2022-12-05T21:45:57.300Z,100.00
2022-12-05T21:48:24.781Z,100.00
2022-12-05T21:50:52.413Z,100.00
2022-12-05T21:53:19.987Z,100.00
2022-12-05T21:55:47.127Z,100.00
2022-12-05T21:58:14.128Z,100.00
2022-12-05T22:00:40.795Z,100.00
2022-12-05T22:03:07.523Z,100.00
2022-12-05T22:05:34.246Z,100.00
2022-12-05T22:08:06.003Z,100.00
2022-12-05T22:10:34.579Z,100.00
2022-12-05T22:13:01.144Z,100.00
2022-12-05T22:15:27.789Z,100.00
2022-12-05T22:17:54.374Z,100.00
2022-12-05T22:20:21.179Z,100.00
2022-12-05T22:22:47.826Z,100.00
2022-12-05T22:25:14.462Z,100.00
2022-12-05T22:27:41.175Z,100.00
2022-12-05T22:30:08.490Z,100.00
2022-12-05T22:32:35.069Z,100.00
2022-12-05T22:35:04.077Z,100.00
2022-12-05T22:37:31.458Z,100.00
2022-12-05T22:39:58.606Z,100.00
2022-12-05T22:42:28.544Z,100.00
2022-12-05T22:44:55.237Z,100.00
2022-12-05T22:47:21.833Z,100.00
2022-12-05T22:49:48.416Z,100.00
2022-12-05T22:52:15.011Z,100.00
2022-12-05T22:54:41.581Z,100.00
2022-12-05T22:57:08.261Z,100.00
2022-12-05T22:59:34.897Z,100.00
2022-12-05T23:02:01.499Z,100.00
2022-12-05T23:04:28.254Z,100.00
2022-12-05T23:06:54.989Z,100.00
2022-12-05T23:09:21.624Z,100.00
2022-12-05T23:11:49.957Z,100.00
2022-12-05T23:14:16.551Z,100.00
2022-12-05T23:16:43.226Z,100.00
2022-12-05T23:19:09.947Z,100.00
2022-12-05T23:21:38.968Z,100.00
2022-12-05T23:24:10.395Z,100.00
2022-12-05T23:26:42.561Z,100.00
2022-12-05T23:29:09.762Z,100.00
2022-12-05T23:31:36.442Z,100.00
2022-12-05T23:34:04.181Z,100.00
2022-12-05T23:36:34.706Z,100.00
2022-12-05T23:39:02.124Z,100.00
2022-12-05T23:41:28.765Z,100.00
2022-12-05T23:43:56.192Z,100.00
2022-12-05T23:46:25.162Z,100.00
2022-12-05T23:48:52.131Z,100.00
2022-12-05T23:51:25.361Z,100.00
2022-12-05T23:53:54.717Z,100.00
2022-12-05T23:56:23.868Z,100.00
2022-12-05T23:58:51.174Z,100.00
