createdAt,value
2022-10-05T00:02:26.115Z,95689.72
2022-10-05T00:05:35.667Z,95685.56
2022-10-05T00:08:44.606Z,95678.31
2022-10-05T00:11:53.216Z,95676.84
2022-10-05T00:15:03.628Z,95675.53
2022-10-05T00:18:17.432Z,95671.53
2022-10-05T00:21:28.134Z,95668.16
2022-10-05T00:24:36.870Z,95663.19
2022-10-05T00:27:52.534Z,95668.78
2022-10-05T00:31:02.140Z,95670.91
2022-10-05T00:34:11.821Z,95663.28
2022-10-05T00:37:20.297Z,95653.53
2022-10-05T00:40:41.987Z,95652.91
2022-10-05T00:44:25.000Z,95652.50
2022-10-05T00:47:55.691Z,95642.91
2022-10-05T00:51:25.638Z,95639.97
2022-10-05T00:54:46.402Z,95634.06
2022-10-05T00:58:12.364Z,95627.88
2022-10-05T01:01:32.401Z,95633.97
2022-10-05T01:04:52.546Z,95631.47
2022-10-05T01:08:18.218Z,95628.09
2022-10-05T01:11:34.307Z,95624.81
2022-10-05T01:14:57.057Z,95621.41
2022-10-05T01:18:17.510Z,95612.72
2022-10-05T01:21:28.349Z,95609.09
2022-10-05T01:25:03.418Z,95610.34
2022-10-05T01:28:23.449Z,95612.47
2022-10-05T01:31:46.488Z,95602.72
2022-10-05T01:35:06.308Z,95595.47
2022-10-05T01:38:31.535Z,95600.56
2022-10-05T01:41:54.864Z,95596.06
2022-10-05T01:45:16.661Z,95588.34
2022-10-05T01:48:44.240Z,95582.53
2022-10-05T01:52:21.585Z,95574.13
2022-10-05T01:55:40.549Z,95580.75
2022-10-05T01:59:02.459Z,95576.63
2022-10-05T02:02:18.797Z,95583.31
2022-10-05T02:05:37.067Z,95579.00
2022-10-05T02:08:53.583Z,95578.94
2022-10-05T02:12:08.101Z,95582.91
2022-10-05T02:15:25.458Z,95583.34
2022-10-05T02:18:44.156Z,95571.50
2022-10-05T02:22:01.282Z,95570.94
2022-10-05T02:25:14.765Z,95565.97
2022-10-05T02:28:29.324Z,95568.09
2022-10-05T02:31:46.100Z,95563.16
2022-10-05T02:35:05.142Z,95550.75
2022-10-05T02:38:25.557Z,95551.28
2022-10-05T02:41:52.665Z,95561.03
2022-10-05T02:45:18.379Z,95568.13
2022-10-05T02:48:40.701Z,95562.66
2022-10-05T02:52:01.020Z,95564.25
2022-10-05T02:55:20.437Z,95550.66
2022-10-05T02:58:43.046Z,95556.31
2022-10-05T03:01:55.964Z,95552.47
2022-10-05T03:05:19.812Z,95546.69
2022-10-05T03:08:41.061Z,95532.63
2022-10-05T03:12:02.233Z,95541.94
2022-10-05T03:15:35.416Z,95552.28
2022-10-05T03:19:00.744Z,95556.31
2022-10-05T03:22:28.417Z,95550.94
2022-10-05T03:26:04.055Z,95550.97
2022-10-05T03:29:30.449Z,95558.38
2022-10-05T03:32:56.255Z,95552.25
2022-10-05T03:36:17.323Z,95547.31
2022-10-05T03:39:36.397Z,95550.41
2022-10-05T03:43:07.233Z,95556.50
2022-10-05T03:46:30.972Z,95558.63
2022-10-05T03:50:17.202Z,95563.41
2022-10-05T03:53:33.148Z,95562.09
2022-10-05T03:56:49.903Z,95564.38
2022-10-05T04:00:06.850Z,95571.34
2022-10-05T04:03:38.325Z,95570.50
2022-10-05T04:06:51.963Z,95566.00
2022-10-05T04:10:06.991Z,95563.69
2022-10-05T04:13:26.545Z,95546.88
2022-10-05T04:16:44.568Z,95547.25
2022-10-05T04:20:03.445Z,95555.22
2022-10-05T04:23:27.053Z,95559.22
2022-10-05T04:26:45.198Z,95550.69
2022-10-05T04:30:03.396Z,95551.97
2022-10-05T04:33:16.013Z,95543.25
2022-10-05T04:36:35.188Z,95544.03
2022-10-05T04:40:00.172Z,95539.44
2022-10-05T04:43:25.340Z,95547.41
2022-10-05T04:46:51.566Z,95545.75
2022-10-05T04:50:21.877Z,95552.00
2022-10-05T04:53:55.325Z,95549.28
2022-10-05T04:57:12.992Z,95552.78
2022-10-05T05:00:28.910Z,95557.75
2022-10-05T05:04:12.091Z,95555.81
2022-10-05T05:07:41.575Z,95562.22
2022-10-05T05:11:23.689Z,95575.53
2022-10-05T05:15:04.083Z,95573.94
2022-10-05T05:18:58.682Z,95565.41
2022-10-05T05:22:21.307Z,95574.94
2022-10-05T05:25:45.289Z,95578.91
2022-10-05T05:29:10.038Z,95577.44
2022-10-05T05:32:30.902Z,95581.28
2022-10-05T05:36:11.254Z,95582.44
2022-10-05T05:39:31.811Z,95576.84
2022-10-05T05:42:56.784Z,95582.66
2022-10-05T05:46:18.237Z,95585.50
2022-10-05T05:49:42.774Z,95586.72
2022-10-05T05:52:59.659Z,95584.25
2022-10-05T05:56:13.363Z,95584.56
2022-10-05T05:59:34.287Z,95579.16
2022-10-05T06:02:50.692Z,95585.97
2022-10-05T06:06:05.338Z,95592.09
2022-10-05T06:09:24.443Z,95587.13
2022-10-05T06:12:51.677Z,95589.47
2022-10-05T06:16:13.864Z,95588.97
2022-10-05T06:19:25.372Z,95598.13
2022-10-05T06:22:42.046Z,95592.31
2022-10-05T06:26:11.040Z,95600.09
2022-10-05T06:29:27.961Z,95592.00
2022-10-05T06:33:06.162Z,95592.47
2022-10-05T06:36:33.752Z,95589.81
2022-10-05T06:40:10.287Z,95590.16
2022-10-05T06:43:56.017Z,95587.16
2022-10-05T06:47:37.722Z,95589.09
2022-10-05T06:51:05.721Z,95598.69
2022-10-05T06:54:53.249Z,95604.63
2022-10-05T06:58:22.347Z,95604.84
2022-10-05T07:01:52.068Z,95591.31
2022-10-05T07:05:45.972Z,95603.13
2022-10-05T07:09:22.197Z,95601.28
2022-10-05T07:13:07.355Z,95602.44
2022-10-05T07:16:31.777Z,95596.28
2022-10-05T07:19:52.579Z,95602.81
2022-10-05T07:23:28.722Z,95601.28
2022-10-05T07:26:47.549Z,95594.94
2022-10-05T07:30:04.683Z,95605.28
2022-10-05T07:33:26.191Z,95608.81
2022-10-05T07:37:03.310Z,95609.13
2022-10-05T07:40:20.529Z,95614.91
2022-10-05T07:44:01.538Z,95614.66
2022-10-05T07:47:25.844Z,95610.38
2022-10-05T07:50:41.474Z,95619.78
2022-10-05T07:54:06.594Z,95621.72
2022-10-05T07:57:25.273Z,95621.47
2022-10-05T08:00:59.803Z,95626.13
2022-10-05T08:04:18.050Z,95624.59
2022-10-05T08:07:26.645Z,95625.16
2022-10-05T08:10:46.109Z,95625.84
2022-10-05T08:14:01.960Z,95628.97
2022-10-05T08:17:26.580Z,95631.25
2022-10-05T08:20:46.827Z,95634.75
2022-10-05T08:24:05.204Z,95630.19
2022-10-05T08:27:22.012Z,95631.19
2022-10-05T08:30:37.008Z,95633.03
2022-10-05T08:34:02.643Z,95637.47
2022-10-05T08:37:20.129Z,95632.38
2022-10-05T08:41:01.986Z,95639.81
2022-10-05T08:44:55.088Z,95640.75
2022-10-05T08:48:43.944Z,95638.72
2022-10-05T08:52:29.946Z,95641.03
2022-10-05T08:55:57.609Z,95638.34
2022-10-05T08:59:47.419Z,95631.34
2022-10-05T09:03:36.198Z,95628.38
2022-10-05T09:07:11.061Z,95639.38
2022-10-05T09:11:11.008Z,95643.06
2022-10-05T09:14:40.676Z,95641.69
2022-10-05T09:18:38.462Z,95643.88
2022-10-05T09:21:59.256Z,95636.81
2022-10-05T09:25:24.706Z,95645.28
2022-10-05T09:28:55.920Z,95631.72
2022-10-05T09:32:51.630Z,95640.03
2022-10-05T09:37:05.441Z,95637.09
2022-10-05T09:40:56.824Z,95640.38
2022-10-05T09:44:42.664Z,95643.44
2022-10-05T09:48:38.482Z,95640.59
2022-10-05T09:52:19.973Z,95648.78
2022-10-05T09:56:21.133Z,95643.59
2022-10-05T10:00:16.232Z,95648.94
2022-10-05T10:04:01.270Z,95644.03
2022-10-05T10:07:54.122Z,95638.63
2022-10-05T10:11:35.431Z,95639.72
2022-10-05T10:15:57.629Z,95633.16
2022-10-05T10:19:41.276Z,95635.72
2022-10-05T10:23:11.336Z,95635.75
2022-10-05T10:27:10.565Z,95635.00
2022-10-05T10:30:47.669Z,95635.47
2022-10-05T10:34:38.708Z,95638.66
2022-10-05T10:38:28.513Z,95640.22
2022-10-05T10:42:09.911Z,95639.63
2022-10-05T10:45:44.044Z,95644.19
2022-10-05T10:49:24.262Z,95635.50
2022-10-05T10:52:54.787Z,95629.03
2022-10-05T10:56:30.129Z,95626.25
2022-10-05T11:00:28.246Z,95627.28
2022-10-05T11:04:20.148Z,95630.84
2022-10-05T11:08:12.586Z,95631.50
2022-10-05T11:11:58.966Z,95629.66
2022-10-05T11:15:41.318Z,95618.66
2022-10-05T11:19:20.681Z,95608.91
2022-10-05T11:23:00.230Z,95607.72
2022-10-05T11:26:33.563Z,95604.63
2022-10-05T11:30:48.892Z,95596.78
2022-10-05T11:34:44.266Z,95594.09
2022-10-05T11:39:02.348Z,95589.25
2022-10-05T11:42:57.631Z,95585.97
2022-10-05T11:46:17.918Z,95590.47
2022-10-05T11:49:43.201Z,95584.53
2022-10-05T11:53:00.166Z,95579.47
2022-10-05T11:56:20.433Z,95579.66
2022-10-05T11:59:37.781Z,95564.81
2022-10-05T12:03:23.807Z,95569.78
2022-10-05T12:07:07.772Z,95561.78
2022-10-05T12:10:32.842Z,95569.06
2022-10-05T12:13:48.963Z,95557.06
2022-10-05T12:17:06.035Z,95551.88
2022-10-05T12:20:22.544Z,95548.59
2022-10-05T12:23:41.268Z,95547.53
2022-10-05T12:26:58.900Z,95547.53
2022-10-05T12:30:17.172Z,95539.00
2022-10-05T12:33:34.412Z,95530.41
2022-10-05T12:37:04.105Z,95536.25
2022-10-05T12:40:37.359Z,95530.25
2022-10-05T12:44:04.167Z,95523.66
2022-10-05T12:47:23.648Z,95521.00
2022-10-05T12:50:38.323Z,95527.34
2022-10-05T12:53:58.785Z,95525.47
2022-10-05T12:57:21.365Z,95515.28
2022-10-05T13:00:35.439Z,95515.81
2022-10-05T13:03:53.895Z,95510.34
2022-10-05T13:07:42.876Z,95511.22
2022-10-05T13:11:02.086Z,95511.66
2022-10-05T13:14:38.926Z,95514.44
2022-10-05T13:18:02.711Z,95517.66
2022-10-05T13:21:19.766Z,95507.75
2022-10-05T13:24:39.494Z,95516.09
2022-10-05T13:28:06.530Z,95511.56
2022-10-05T13:31:24.198Z,95512.72
2022-10-05T13:34:41.411Z,95510.16
2022-10-05T13:38:04.595Z,95514.53
2022-10-05T13:41:25.012Z,95510.69
2022-10-05T13:44:44.724Z,95513.13
2022-10-05T13:48:19.757Z,95503.84
2022-10-05T13:51:39.971Z,95501.34
2022-10-05T13:55:00.139Z,95506.53
2022-10-05T13:58:25.181Z,95510.06
2022-10-05T14:01:45.125Z,95504.34
2022-10-05T14:05:01.961Z,95501.13
2022-10-05T14:08:18.864Z,95495.66
2022-10-05T14:11:34.976Z,95497.56
2022-10-05T14:14:51.439Z,95494.03
2022-10-05T14:18:00.380Z,95501.31
2022-10-05T14:21:23.409Z,95501.03
2022-10-05T14:24:44.203Z,95498.31
2022-10-05T14:28:23.947Z,95497.47
2022-10-05T14:31:37.763Z,95497.50
2022-10-05T14:34:56.382Z,95510.25
2022-10-05T14:38:21.885Z,95493.97
2022-10-05T14:41:35.037Z,95495.19
2022-10-05T14:44:46.009Z,95499.03
2022-10-05T14:48:04.008Z,95498.44
2022-10-05T14:51:28.289Z,95499.75
2022-10-05T14:55:00.905Z,95492.66
2022-10-05T14:58:30.051Z,95497.28
2022-10-05T15:01:49.710Z,95495.81
2022-10-05T15:05:05.347Z,95498.22
2022-10-05T15:08:39.221Z,95499.09
2022-10-05T15:11:54.838Z,95499.09
2022-10-05T15:15:15.950Z,95499.50
2022-10-05T15:18:40.934Z,95485.69
2022-10-05T15:22:26.332Z,95498.06
2022-10-05T15:25:43.655Z,95498.81
2022-10-05T15:29:03.310Z,95494.28
2022-10-05T15:32:32.164Z,95500.59
2022-10-05T15:36:04.337Z,95491.69
2022-10-05T15:39:27.290Z,95493.59
2022-10-05T15:42:41.559Z,95487.34
2022-10-05T15:46:04.680Z,95491.81
2022-10-05T15:49:33.806Z,95488.81
2022-10-05T15:52:50.578Z,95491.28
2022-10-05T15:56:09.132Z,95491.94
2022-10-05T15:59:31.875Z,95494.41
2022-10-05T16:02:52.836Z,95499.09
2022-10-05T16:06:28.216Z,95496.84
2022-10-05T16:09:56.277Z,95487.44
2022-10-05T16:13:22.996Z,95508.00
2022-10-05T16:16:42.819Z,95501.50
2022-10-05T16:20:16.996Z,95511.63
2022-10-05T16:23:41.676Z,95506.00
2022-10-05T16:26:59.452Z,95505.88
2022-10-05T16:30:15.596Z,95517.13
2022-10-05T16:33:37.190Z,95510.69
2022-10-05T16:37:03.165Z,95514.44
2022-10-05T16:40:21.635Z,95518.81
2022-10-05T16:43:44.842Z,95518.72
2022-10-05T16:47:02.566Z,95515.94
2022-10-05T16:50:24.230Z,95514.50
2022-10-05T16:53:42.239Z,95518.56
2022-10-05T16:56:57.291Z,95522.69
2022-10-05T17:00:18.999Z,95517.88
2022-10-05T17:03:51.569Z,95516.78
2022-10-05T17:07:41.248Z,95524.56
2022-10-05T17:14:35.560Z,95528.56
2022-10-05T17:18:23.506Z,95535.06
2022-10-05T17:21:44.446Z,95541.13
2022-10-05T17:25:06.841Z,95539.34
2022-10-05T17:28:36.673Z,95542.69
2022-10-05T17:32:14.005Z,95546.47
2022-10-05T17:35:42.047Z,95549.41
2022-10-05T17:38:53.838Z,95545.31
2022-10-05T17:42:46.334Z,95553.56
2022-10-05T17:46:00.501Z,95539.53
2022-10-05T17:49:39.825Z,95545.94
2022-10-05T17:53:39.968Z,95552.97
2022-10-05T17:57:23.372Z,95551.53
2022-10-05T18:00:44.627Z,95546.59
2022-10-05T18:03:56.186Z,95549.88
2022-10-05T18:07:21.315Z,95549.06
2022-10-05T18:10:33.042Z,95561.00
2022-10-05T18:13:50.415Z,95565.53
2022-10-05T18:17:02.431Z,95568.81
2022-10-05T18:20:32.432Z,95576.22
2022-10-05T18:23:50.812Z,95582.84
2022-10-05T18:27:34.271Z,95584.22
2022-10-05T18:31:05.334Z,95587.88
2022-10-05T18:34:31.033Z,95588.06
2022-10-05T18:37:57.965Z,95600.59
2022-10-05T18:41:19.526Z,95609.94
2022-10-05T18:44:40.939Z,95613.72
2022-10-05T18:48:10.003Z,95617.47
2022-10-05T18:51:29.805Z,95614.41
2022-10-05T18:54:59.393Z,95626.03
2022-10-05T18:58:26.740Z,95629.88
2022-10-05T19:02:13.990Z,95635.59
2022-10-05T19:05:48.410Z,95633.69
2022-10-05T19:09:11.409Z,95645.41
2022-10-05T19:12:41.346Z,95638.31
2022-10-05T19:16:06.462Z,95645.97
2022-10-05T19:19:53.839Z,95649.16
2022-10-05T19:23:27.123Z,95643.97
2022-10-05T19:26:57.396Z,95654.63
2022-10-05T19:30:24.201Z,95652.22
2022-10-05T19:33:56.536Z,95664.88
2022-10-05T19:37:14.719Z,95665.63
2022-10-05T19:40:35.220Z,95675.59
2022-10-05T19:44:09.063Z,95677.22
2022-10-05T19:47:38.883Z,95681.94
2022-10-05T19:50:59.327Z,95682.94
2022-10-05T19:54:24.886Z,95688.72
2022-10-05T19:57:33.551Z,95690.47
2022-10-05T20:00:45.665Z,95697.84
2022-10-05T20:03:58.166Z,95702.94
2022-10-05T20:07:06.665Z,95708.84
2022-10-05T20:10:33.668Z,95716.38
2022-10-05T20:13:44.778Z,95720.16
2022-10-05T20:17:36.231Z,95723.09
2022-10-05T20:20:48.646Z,95732.00
2022-10-05T20:24:12.777Z,95736.16
2022-10-05T20:27:48.093Z,95738.09
2022-10-05T20:30:56.516Z,95736.84
2022-10-05T20:34:05.352Z,95740.50
2022-10-05T20:37:18.489Z,95736.91
2022-10-05T20:40:27.536Z,95736.97
2022-10-05T20:43:38.969Z,95747.69
2022-10-05T20:46:47.683Z,95745.72
2022-10-05T20:49:56.432Z,95750.69
2022-10-05T20:53:11.580Z,95750.22
2022-10-05T20:56:20.366Z,95754.53
2022-10-05T20:59:31.134Z,95761.81
2022-10-05T21:02:42.383Z,95759.50
2022-10-05T21:05:51.837Z,95767.31
2022-10-05T21:09:03.275Z,95767.91
2022-10-05T21:12:13.822Z,95773.88
2022-10-05T21:15:23.365Z,95770.19
2022-10-05T21:18:32.135Z,95761.47
2022-10-05T21:21:41.570Z,95761.38
2022-10-05T21:24:51.068Z,95763.88
2022-10-05T21:27:59.439Z,95762.72
2022-10-05T21:31:08.584Z,95777.94
2022-10-05T21:34:17.142Z,95774.13
2022-10-05T21:37:25.517Z,95774.03
2022-10-05T21:40:36.799Z,95783.09
2022-10-05T21:43:45.734Z,95781.69
2022-10-05T21:46:54.071Z,95783.44
2022-10-05T21:50:08.619Z,95790.47
2022-10-05T21:53:21.528Z,95791.03
2022-10-05T21:56:36.284Z,95787.38
2022-10-05T21:59:45.388Z,95793.69
2022-10-05T22:02:53.673Z,95796.59
2022-10-05T22:06:03.682Z,95789.66
2022-10-05T22:09:12.171Z,95795.69
2022-10-05T22:12:22.350Z,95802.28
2022-10-05T22:15:32.424Z,95802.25
2022-10-05T22:18:41.220Z,95811.38
2022-10-05T22:21:49.475Z,95810.50
2022-10-05T22:24:57.786Z,95820.28
2022-10-05T22:28:11.599Z,95821.34
2022-10-05T22:31:20.513Z,95819.72
2022-10-05T22:34:29.239Z,95822.41
2022-10-05T22:37:38.781Z,95826.06
2022-10-05T22:40:47.491Z,95828.06
2022-10-05T22:43:57.370Z,95823.09
2022-10-05T22:47:05.722Z,95831.25
2022-10-05T22:50:13.899Z,95831.81
2022-10-05T22:53:22.336Z,95838.13
2022-10-05T22:56:30.840Z,95827.47
2022-10-05T22:59:40.615Z,95839.19
2022-10-05T23:02:48.974Z,95842.69
2022-10-05T23:06:03.180Z,95846.38
2022-10-05T23:09:11.396Z,95844.88
2022-10-05T23:12:19.565Z,95852.53
2022-10-05T23:15:29.302Z,95862.84
2022-10-05T23:18:38.266Z,95861.34
2022-10-05T23:21:57.724Z,95865.69
2022-10-05T23:25:08.022Z,95867.88
2022-10-05T23:28:27.315Z,95865.38
2022-10-05T23:31:37.332Z,95868.88
2022-10-05T23:34:45.431Z,95871.88
2022-10-05T23:37:53.590Z,95870.56
2022-10-05T23:41:02.552Z,95879.84
2022-10-05T23:44:10.625Z,95877.19
2022-10-05T23:47:20.114Z,95886.34
2022-10-05T23:50:28.201Z,95888.50
2022-10-05T23:53:38.319Z,95889.66
2022-10-05T23:56:46.529Z,95888.84
2022-10-05T23:59:56.188Z,95892.16
