createdAt,value
2023-02-08T21:42:13.251Z,1033.14
2023-02-08T21:44:13.248Z,1033.14
2023-02-08T21:46:13.332Z,1033.14
2023-02-08T21:48:13.291Z,1033.17
2023-02-08T21:50:13.223Z,1033.14
2023-02-08T21:52:13.346Z,1033.12
2023-02-08T21:54:13.262Z,1033.12
2023-02-08T21:56:13.259Z,1033.10
2023-02-08T21:58:13.257Z,1033.09
2023-02-08T22:00:13.280Z,1033.11
2023-02-08T22:02:13.314Z,1033.11
2023-02-08T22:04:13.317Z,1033.13
2023-02-08T22:06:13.307Z,1033.11
2023-02-08T22:08:43.346Z,1033.09
2023-02-08T22:10:50.352Z,1033.08
2023-02-08T22:12:43.285Z,1033.08
2023-02-08T22:14:43.290Z,1033.10
2023-02-08T22:16:43.286Z,1033.10
2023-02-08T22:18:43.302Z,1033.10
2023-02-08T22:20:43.520Z,1033.10
2023-02-08T22:22:43.338Z,1033.14
2023-02-08T22:24:43.270Z,1033.14
2023-02-08T22:26:43.259Z,1033.14
2023-02-08T22:28:43.231Z,1033.09
2023-02-08T22:30:43.543Z,1033.10
2023-02-08T22:32:43.241Z,1033.05
2023-02-08T22:34:43.242Z,1033.05
2023-02-08T22:36:43.228Z,1033.05
2023-02-08T22:38:43.256Z,1033.03
2023-02-08T22:40:43.627Z,1033.04
2023-02-08T22:42:43.233Z,1033.03
2023-02-08T22:44:43.296Z,1033.03
2023-02-08T22:46:43.270Z,1033.03
2023-02-08T22:48:43.267Z,1033.08
2023-02-08T22:50:43.324Z,1033.05
2023-02-08T22:52:43.241Z,1033.07
2023-02-08T22:54:43.302Z,1033.07
2023-02-08T22:56:43.264Z,1033.03
2023-02-08T22:58:43.256Z,1033.05
2023-02-08T23:00:43.473Z,1033.02
2023-02-08T23:02:43.296Z,1033.02
2023-02-08T23:04:43.259Z,1032.99
2023-02-08T23:06:43.317Z,1032.99
2023-02-08T23:08:43.383Z,1032.88
2023-02-08T23:10:43.551Z,1032.83
2023-02-08T23:12:43.345Z,1032.83
2023-02-08T23:14:43.252Z,1032.83
2023-02-08T23:16:43.249Z,1032.81
2023-02-08T23:18:43.253Z,1032.85
2023-02-08T23:20:43.521Z,1032.82
2023-02-08T23:22:43.307Z,1032.82
2023-02-08T23:24:43.247Z,1032.75
2023-02-08T23:26:43.324Z,1032.75
2023-02-08T23:28:43.247Z,1032.70
2023-02-08T23:30:43.576Z,1032.71
2023-02-08T23:32:43.361Z,1032.71
2023-02-08T23:34:43.318Z,1032.71
2023-02-08T23:36:43.366Z,1032.66
2023-02-08T23:38:43.394Z,1032.63
2023-02-08T23:40:43.807Z,1032.63
2023-02-08T23:42:43.276Z,1032.59
2023-02-08T23:44:43.262Z,1032.59
2023-02-08T23:46:43.368Z,1032.59
2023-02-08T23:48:43.306Z,1032.59
2023-02-08T23:51:13.272Z,1032.59
2023-02-08T23:53:13.288Z,1032.60
2023-02-08T23:55:13.319Z,1032.58
2023-02-08T23:57:13.273Z,1032.61
2023-02-08T23:59:13.341Z,1032.57
