createdAt,value
2022-07-28T00:00:11.666Z,87.22
2022-07-28T00:01:11.658Z,86.88
2022-07-28T00:02:11.770Z,86.46
2022-07-28T00:03:11.692Z,86.63
2022-07-28T00:04:11.912Z,86.88
2022-07-28T00:05:11.599Z,86.22
2022-07-28T00:06:11.606Z,86.63
2022-07-28T00:07:11.618Z,85.55
2022-07-28T00:08:11.610Z,86.73
2022-07-28T00:09:11.570Z,86.02
2022-07-28T00:10:11.558Z,86.94
2022-07-28T00:11:11.578Z,86.53
2022-07-28T00:12:11.581Z,86.73
2022-07-28T00:13:11.674Z,86.53
2022-07-28T00:14:11.861Z,86.67
2022-07-28T00:15:11.527Z,86.83
2022-07-28T00:16:11.644Z,86.94
2022-07-28T00:17:11.706Z,86.88
2022-07-28T00:18:11.493Z,87.29
2022-07-28T00:19:11.526Z,86.88
2022-07-28T00:20:12.746Z,86.88
2022-07-28T00:21:11.506Z,86.67
2022-07-28T00:22:11.463Z,86.88
2022-07-28T00:23:11.527Z,87.29
2022-07-28T00:24:11.955Z,86.46
2022-07-28T00:25:11.457Z,86.16
2022-07-28T00:26:11.433Z,86.43
2022-07-28T00:27:12.055Z,86.77
2022-07-28T00:28:12.353Z,86.05
2022-07-28T00:29:11.428Z,86.83
2022-07-28T00:30:11.418Z,85.71
2022-07-28T00:31:13.771Z,86.22
2022-07-28T00:32:12.255Z,86.02
2022-07-28T00:33:11.418Z,85.81
2022-07-28T00:34:11.650Z,85.47
2022-07-28T00:35:11.395Z,85.47
2022-07-28T00:36:11.817Z,85.10
2022-07-28T00:37:13.390Z,85.16
2022-07-28T00:38:11.446Z,85.06
2022-07-28T00:39:11.348Z,85.10
2022-07-28T00:40:13.418Z,85.06
2022-07-28T00:41:12.348Z,85.10
2022-07-28T00:42:11.347Z,85.06
2022-07-28T00:43:11.381Z,85.10
2022-07-28T00:44:11.735Z,85.40
2022-07-28T00:45:11.391Z,86.16
2022-07-28T00:46:11.359Z,85.61
2022-07-28T00:47:11.275Z,85.44
2022-07-28T00:48:43.239Z,86.16
2022-07-28T00:49:43.191Z,85.75
2022-07-28T00:50:43.186Z,85.85
2022-07-28T00:51:44.177Z,85.75
2022-07-28T00:52:11.289Z,86.67
2022-07-28T00:53:11.246Z,86.88
2022-07-28T00:54:11.513Z,85.96
2022-07-28T00:55:11.217Z,86.81
2022-07-28T00:56:11.364Z,86.67
2022-07-28T00:57:11.240Z,86.81
2022-07-28T00:58:11.217Z,86.91
2022-07-28T00:59:11.222Z,86.51
2022-07-28T01:00:11.210Z,87.02
2022-07-28T01:01:11.168Z,87.12
2022-07-28T01:02:11.325Z,87.02
2022-07-28T01:03:12.182Z,87.06
2022-07-28T01:04:11.601Z,86.85
2022-07-28T01:05:11.164Z,87.47
2022-07-28T01:06:11.167Z,88.29
2022-07-28T01:07:11.132Z,87.88
2022-07-28T01:08:11.134Z,88.08
2022-07-28T01:09:11.107Z,88.29
2022-07-28T01:10:11.174Z,87.88
2022-07-28T01:11:11.138Z,87.43
2022-07-28T01:12:11.109Z,88.04
2022-07-28T01:13:11.096Z,86.81
2022-07-28T01:14:11.523Z,86.67
2022-07-28T01:15:11.096Z,86.46
2022-07-28T01:16:11.136Z,86.67
2022-07-28T01:17:11.059Z,86.46
2022-07-28T01:18:11.108Z,86.88
2022-07-28T01:19:11.039Z,86.73
2022-07-28T01:20:11.045Z,86.98
2022-07-28T01:21:11.040Z,86.67
2022-07-28T01:22:11.025Z,86.88
2022-07-28T01:23:11.042Z,87.38
2022-07-28T01:24:11.203Z,86.61
2022-07-28T01:25:10.998Z,86.67
2022-07-28T01:26:10.988Z,86.98
2022-07-28T01:27:11.178Z,86.98
2022-07-28T01:28:10.974Z,86.67
2022-07-28T01:29:10.957Z,87.29
2022-07-28T01:30:11.860Z,86.98
2022-07-28T01:31:10.990Z,87.08
2022-07-28T01:32:10.977Z,87.53
2022-07-28T01:33:11.035Z,86.98
2022-07-28T01:34:11.104Z,88.00
2022-07-28T01:35:11.051Z,87.79
2022-07-28T01:36:10.907Z,87.49
2022-07-28T01:37:10.944Z,88.10
2022-07-28T01:38:10.925Z,87.49
2022-07-28T01:39:10.915Z,87.49
2022-07-28T01:40:10.869Z,87.63
2022-07-28T01:41:10.853Z,88.14
2022-07-28T01:42:10.833Z,87.90
2022-07-28T01:43:13.314Z,88.04
2022-07-28T01:44:11.111Z,87.63
2022-07-28T02:02:48.877Z,88.96
2022-07-28T02:03:49.753Z,88.76
2022-07-28T02:04:49.083Z,88.96
2022-07-28T02:05:48.854Z,89.31
2022-07-28T02:06:48.848Z,89.00
2022-07-28T02:07:50.022Z,89.11
2022-07-28T02:08:49.958Z,89.11
2022-07-28T02:09:50.020Z,89.06
2022-07-28T02:10:49.957Z,89.00
2022-07-28T02:11:49.920Z,89.21
2022-07-28T02:12:50.490Z,89.06
2022-07-28T02:14:21.846Z,89.72
2022-07-28T02:14:49.918Z,89.11
2022-07-28T02:15:50.851Z,89.51
2022-07-28T02:16:50.426Z,88.86
2022-07-28T02:17:50.004Z,89.31
2022-07-28T02:18:49.916Z,89.21
2022-07-28T02:19:50.800Z,89.21
2022-07-28T02:20:49.891Z,89.00
2022-07-28T02:21:49.881Z,89.00
2022-07-28T02:22:51.212Z,89.00
2022-07-28T02:23:49.853Z,88.96
2022-07-28T02:24:50.839Z,88.96
2022-07-28T02:25:49.875Z,88.80
2022-07-28T02:26:49.841Z,88.90
2022-07-28T02:27:49.816Z,88.90
2022-07-28T02:28:49.829Z,89.11
2022-07-28T02:29:51.444Z,89.62
2022-07-28T02:30:50.888Z,89.72
2022-07-28T02:31:50.777Z,89.51
2022-07-28T02:32:49.762Z,90.23
2022-07-28T02:33:58.852Z,89.42
2022-07-28T02:34:50.773Z,89.83
2022-07-28T02:35:50.370Z,89.51
2022-07-28T02:36:49.735Z,89.62
2022-07-28T02:37:49.749Z,90.23
2022-07-28T02:38:49.725Z,89.92
2022-07-28T02:39:55.315Z,90.23
2022-07-28T02:40:50.729Z,90.03
2022-07-28T02:41:49.746Z,89.92
2022-07-28T02:42:49.699Z,89.92
2022-07-28T02:43:50.845Z,90.03
2022-07-28T02:44:49.684Z,89.83
2022-07-28T02:45:49.784Z,89.92
2022-07-28T02:46:49.671Z,89.83
2022-07-28T02:47:49.649Z,89.76
2022-07-28T02:48:49.733Z,89.62
2022-07-28T02:49:49.639Z,90.28
2022-07-28T02:50:49.660Z,90.44
2022-07-28T02:51:50.797Z,90.48
2022-07-28T02:52:49.654Z,90.28
2022-07-28T02:53:49.629Z,90.28
2022-07-28T02:54:49.595Z,90.44
2022-07-28T02:55:49.658Z,90.28
2022-07-28T02:56:53.263Z,90.75
2022-07-28T02:57:53.254Z,90.17
2022-07-28T02:58:51.565Z,90.34
2022-07-28T02:59:49.629Z,90.37
2022-07-28T03:00:49.546Z,90.54
2022-07-28T03:01:49.735Z,91.20
2022-07-28T03:02:49.619Z,90.79
2022-07-28T03:03:49.550Z,90.75
2022-07-28T03:04:49.604Z,90.79
2022-07-28T03:05:49.584Z,91.09
2022-07-28T03:06:49.515Z,90.99
2022-07-28T03:07:51.173Z,90.79
2022-07-28T03:08:49.484Z,90.69
2022-07-28T03:09:49.503Z,90.89
2022-07-28T03:10:49.466Z,90.89
2022-07-28T03:11:49.486Z,90.99
2022-07-28T03:12:49.528Z,90.69
2022-07-28T03:13:49.467Z,90.89
2022-07-28T03:14:49.474Z,91.09
2022-07-28T03:15:49.453Z,91.30
2022-07-28T03:16:55.106Z,90.99
2022-07-28T03:17:51.422Z,91.09
2022-07-28T03:18:49.445Z,90.89
2022-07-28T03:19:49.440Z,91.09
2022-07-28T03:20:49.390Z,91.09
2022-07-28T03:21:49.404Z,90.79
2022-07-28T03:22:49.371Z,90.99
2022-07-28T03:23:50.421Z,91.50
2022-07-28T03:24:49.397Z,90.69
2022-07-28T03:25:49.375Z,90.99
2022-07-28T03:26:49.343Z,91.50
2022-07-28T03:27:49.344Z,90.69
2022-07-28T03:28:49.352Z,91.30
2022-07-28T03:29:49.335Z,90.69
2022-07-28T03:30:49.369Z,90.58
2022-07-28T03:31:49.303Z,90.89
2022-07-28T03:32:49.313Z,90.48
2022-07-28T03:33:49.319Z,90.75
2022-07-28T03:34:49.296Z,90.48
2022-07-28T03:35:49.268Z,90.54
2022-07-28T03:36:49.277Z,90.79
2022-07-28T03:37:49.273Z,90.95
2022-07-28T03:38:49.356Z,90.69
2022-07-28T03:39:49.286Z,90.69
2022-07-28T03:40:49.874Z,90.79
2022-07-28T03:41:49.271Z,91.20
2022-07-28T03:42:49.218Z,90.79
2022-07-28T03:43:49.221Z,90.79
2022-07-28T03:44:50.253Z,91.30
2022-07-28T03:45:49.250Z,91.30
2022-07-28T04:01:38.756Z,91.61
2022-07-28T04:02:38.785Z,91.16
2022-07-28T04:03:43.604Z,91.71
2022-07-28T04:04:39.708Z,91.16
2022-07-28T04:05:38.711Z,91.40
2022-07-28T04:06:38.709Z,91.50
2022-07-28T04:07:39.852Z,91.26
2022-07-28T04:08:39.862Z,91.56
2022-07-28T04:09:39.809Z,91.20
2022-07-28T04:10:39.892Z,91.36
2022-07-28T04:11:39.841Z,91.36
2022-07-28T04:12:39.820Z,91.67
2022-07-28T04:13:39.777Z,91.61
2022-07-28T04:14:39.761Z,91.67
2022-07-28T04:15:39.759Z,91.36
2022-07-28T04:16:39.833Z,91.67
2022-07-28T04:17:39.740Z,91.50
2022-07-28T04:18:39.751Z,91.87
2022-07-28T04:19:39.720Z,90.84
2022-07-28T04:20:39.719Z,91.05
2022-07-28T04:21:39.695Z,91.16
2022-07-28T04:22:39.834Z,91.26
2022-07-28T04:23:39.780Z,90.54
2022-07-28T04:24:39.747Z,90.64
2022-07-28T04:25:40.139Z,90.64
2022-07-28T04:26:39.659Z,90.84
2022-07-28T04:27:39.684Z,90.91
2022-07-28T04:28:39.668Z,90.91
2022-07-28T04:29:39.630Z,90.50
2022-07-28T04:30:43.735Z,90.60
2022-07-28T04:31:40.622Z,90.15
2022-07-28T04:32:39.616Z,89.53
2022-07-28T04:33:39.732Z,89.64
2022-07-28T04:34:39.622Z,89.68
2022-07-28T04:35:39.605Z,89.64
2022-07-28T04:36:39.582Z,89.03
2022-07-28T04:37:39.615Z,89.12
2022-07-28T04:38:39.561Z,89.33
2022-07-28T04:39:39.562Z,88.82
2022-07-28T04:40:39.563Z,88.92
2022-07-28T04:41:40.361Z,89.12
2022-07-28T04:42:39.569Z,88.71
2022-07-28T04:43:39.514Z,88.71
2022-07-28T04:44:39.523Z,88.71
2022-07-28T04:45:39.587Z,88.26
2022-07-28T04:46:40.619Z,87.41
2022-07-28T04:47:39.478Z,86.96
2022-07-28T04:48:39.628Z,86.30
2022-07-28T04:49:39.469Z,85.96
2022-07-28T04:50:40.364Z,85.14
2022-07-28T04:51:40.359Z,84.59
2022-07-28T04:52:39.450Z,83.84
2022-07-28T04:53:39.439Z,82.98
2022-07-28T04:54:39.431Z,81.65
2022-07-28T04:55:39.443Z,79.63
2022-07-28T04:56:39.450Z,76.98
2022-07-28T04:57:39.409Z,75.79
2022-07-28T04:58:39.410Z,73.43
2022-07-28T04:59:39.394Z,74.68
2022-07-28T05:00:39.554Z,74.17
2022-07-28T05:01:39.491Z,73.83
2022-07-28T05:02:39.367Z,73.29
2022-07-28T05:03:39.874Z,72.65
2022-07-28T05:04:39.901Z,72.08
2022-07-28T05:05:39.352Z,71.26
2022-07-28T05:06:39.325Z,71.16
2022-07-28T05:07:39.375Z,70.73
2022-07-28T05:08:40.368Z,70.96
2022-07-28T05:09:39.327Z,70.93
2022-07-28T05:10:39.355Z,70.79
2022-07-28T05:11:39.296Z,71.47
2022-07-28T05:12:39.356Z,70.62
2022-07-28T05:13:39.312Z,70.56
2022-07-28T05:14:39.265Z,71.30
2022-07-28T05:15:39.289Z,72.24
2022-07-28T05:16:39.359Z,73.80
2022-07-28T05:17:39.320Z,73.53
2022-07-28T05:18:39.295Z,73.63
2022-07-28T05:19:39.260Z,74.17
2022-07-28T05:20:39.293Z,74.21
2022-07-28T05:21:39.230Z,72.28
2022-07-28T05:22:39.221Z,70.05
2022-07-28T05:23:41.323Z,68.27
2022-07-28T05:24:40.216Z,66.62
2022-07-28T05:25:39.272Z,67.23
2022-07-28T05:26:39.234Z,65.38
2022-07-28T05:27:39.176Z,64.61
2022-07-28T05:28:39.179Z,65.38
2022-07-28T05:29:46.665Z,65.95
2022-07-28T05:30:40.194Z,67.29
2022-07-28T05:31:39.318Z,68.74
2022-07-28T05:32:39.156Z,69.01
2022-07-28T05:33:39.158Z,67.46
2022-07-28T05:34:40.024Z,66.29
2022-07-28T05:35:39.135Z,65.48
2022-07-28T05:36:39.161Z,65.88
2022-07-28T05:37:39.143Z,65.75
2022-07-28T05:38:39.195Z,64.18
2022-07-28T05:39:39.137Z,65.68
2022-07-28T05:40:39.110Z,67.33
2022-07-28T05:41:39.110Z,65.68
2022-07-28T05:42:39.066Z,64.41
2022-07-28T05:43:39.272Z,64.51
2022-07-28T05:44:39.047Z,65.68
2022-07-28T05:45:39.076Z,67.36
2022-07-28T05:46:39.055Z,67.33
2022-07-28T05:47:39.041Z,66.32
2022-07-28T05:48:39.071Z,67.16
2022-07-28T05:49:39.108Z,67.83
2022-07-28T05:50:39.039Z,67.76
2022-07-28T05:51:41.830Z,66.52
2022-07-28T05:52:39.991Z,67.02
2022-07-28T05:53:38.975Z,67.43
2022-07-28T05:54:38.965Z,67.16
2022-07-28T05:56:00.677Z,67.73
2022-07-28T05:56:39.968Z,65.95
2022-07-28T05:57:38.941Z,65.65
2022-07-28T05:58:39.009Z,64.81
2022-07-28T05:59:38.999Z,64.38
2022-07-28T06:00:38.970Z,64.48
2022-07-28T06:01:38.943Z,64.18
2022-07-28T06:02:39.011Z,64.28
2022-07-28T06:03:42.282Z,64.38
2022-07-28T06:04:39.949Z,64.61
2022-07-28T06:05:59.208Z,64.81
2022-07-28T06:06:39.897Z,64.61
2022-07-28T06:07:43.462Z,65.68
2022-07-28T06:08:39.877Z,66.82
2022-07-28T06:09:43.384Z,66.08
2022-07-28T06:10:40.837Z,65.28
2022-07-28T06:11:38.842Z,64.67
2022-07-28T06:12:38.832Z,65.38
2022-07-28T06:13:38.857Z,65.35
2022-07-28T06:14:38.863Z,64.51
2022-07-28T06:15:38.827Z,64.81
2022-07-28T06:16:38.892Z,64.51
2022-07-28T06:17:40.387Z,64.51
2022-07-28T06:18:38.787Z,63.87
2022-07-28T06:19:38.795Z,63.98
2022-07-28T06:20:38.774Z,62.81
2022-07-28T06:21:38.770Z,61.98
2022-07-28T06:22:39.782Z,60.51
2022-07-28T06:23:38.782Z,60.61
2022-07-28T06:24:39.405Z,60.61
2022-07-28T06:25:38.799Z,60.98
2022-07-28T06:26:44.016Z,58.84
2022-07-28T06:27:40.724Z,59.00
2022-07-28T06:28:39.403Z,60.47
2022-07-28T06:29:38.794Z,61.47
2022-07-28T06:30:38.748Z,61.24
2022-07-28T06:31:38.767Z,60.48
2022-07-28T06:32:38.781Z,59.12
2022-07-28T06:33:38.697Z,57.28
2022-07-28T06:34:38.683Z,59.05
2022-07-28T06:35:47.707Z,59.25
2022-07-28T06:36:39.635Z,58.18
2022-07-28T06:37:38.705Z,58.09
2022-07-28T06:38:38.711Z,58.01
2022-07-28T06:39:38.648Z,59.47
2022-07-28T06:40:38.628Z,59.27
2022-07-28T06:41:38.613Z,59.05
2022-07-28T06:42:38.667Z,57.91
2022-07-28T06:43:39.380Z,58.44
2022-07-28T06:44:57.863Z,58.94
2022-07-28T06:45:40.589Z,59.47
2022-07-28T06:46:39.598Z,57.94
2022-07-28T06:47:38.600Z,58.37
2022-07-28T06:48:39.780Z,60.00
2022-07-28T06:49:38.561Z,60.47
2022-07-28T06:50:39.439Z,60.53
2022-07-28T06:51:38.652Z,60.53
2022-07-28T06:52:38.559Z,60.67
2022-07-28T06:53:38.570Z,61.34
2022-07-28T06:54:38.537Z,61.40
2022-07-28T06:55:39.535Z,62.34
2022-07-28T06:56:38.560Z,62.37
2022-07-28T06:57:38.559Z,62.54
2022-07-28T06:58:38.542Z,62.64
2022-07-28T06:59:38.489Z,62.64
2022-07-28T07:00:38.637Z,62.51
2022-07-28T07:01:38.481Z,61.67
2022-07-28T07:02:38.492Z,60.44
2022-07-28T07:03:38.484Z,60.71
2022-07-28T07:04:40.045Z,59.78
2022-07-28T07:05:38.459Z,59.34
2022-07-28T07:06:38.500Z,59.88
2022-07-28T07:07:42.769Z,59.22
2022-07-28T07:08:40.421Z,58.03
2022-07-28T07:09:38.910Z,57.33
2022-07-28T07:10:38.422Z,56.73
2022-07-28T07:11:38.427Z,56.30
2022-07-28T07:12:38.412Z,55.44
2022-07-28T07:13:38.408Z,56.17
2022-07-28T07:14:38.375Z,55.42
2022-07-28T07:15:38.398Z,54.49
2022-07-28T07:16:38.986Z,53.94
2022-07-28T07:17:38.495Z,54.24
2022-07-28T07:18:38.339Z,55.35
2022-07-28T07:19:38.327Z,54.92
2022-07-28T07:20:39.098Z,54.52
2022-07-28T07:21:38.369Z,54.52
2022-07-28T07:22:38.303Z,54.62
2022-07-28T07:23:38.316Z,54.10
2022-07-28T07:24:39.045Z,53.24
2022-07-28T07:25:38.348Z,53.22
2022-07-28T07:26:38.295Z,52.87
2022-07-28T07:27:38.379Z,52.14
2022-07-28T07:28:38.288Z,51.15
2022-07-28T07:29:38.254Z,52.19
2022-07-28T07:30:38.240Z,52.12
2022-07-28T07:31:38.287Z,52.94
2022-07-28T07:32:38.246Z,52.64
2022-07-28T07:33:38.271Z,53.19
2022-07-28T07:34:38.235Z,53.79
2022-07-28T07:35:38.375Z,54.10
2022-07-28T07:36:38.203Z,52.64
2022-07-28T07:37:39.652Z,52.12
2022-07-28T07:38:38.246Z,52.64
2022-07-28T07:39:39.174Z,52.25
2022-07-28T07:40:38.181Z,53.59
2022-07-28T07:41:38.223Z,53.24
2022-07-28T07:42:38.147Z,52.34
2022-07-28T07:43:38.180Z,52.87
2022-07-28T07:44:38.136Z,52.74
2022-07-28T07:45:38.149Z,52.74
2022-07-28T07:46:38.195Z,52.72
2022-07-28T07:47:38.136Z,51.89
2022-07-28T07:48:38.150Z,52.04
2022-07-28T07:49:45.354Z,52.99
2022-07-28T07:50:39.092Z,54.22
2022-07-28T07:51:38.103Z,53.17
2022-07-28T07:52:38.101Z,52.84
2022-07-28T07:53:38.066Z,52.42
2022-07-28T07:54:38.086Z,51.40
2022-07-28T07:55:38.061Z,52.19
2022-07-28T07:56:38.931Z,52.27
2022-07-28T07:57:38.059Z,52.57
2022-07-28T07:58:38.056Z,52.25
2022-07-28T07:59:38.983Z,52.44
2022-07-28T08:00:38.035Z,51.89
2022-07-28T08:01:40.527Z,52.55
2022-07-28T08:02:38.023Z,51.89
2022-07-28T08:03:38.566Z,52.32
2022-07-28T08:04:38.341Z,52.57
2022-07-28T08:05:38.027Z,52.55
2022-07-28T08:06:38.083Z,51.64
2022-07-28T08:07:38.942Z,51.32
2022-07-28T08:08:43.813Z,50.99
2022-07-28T08:09:40.935Z,50.55
2022-07-28T08:10:37.955Z,49.48
2022-07-28T08:11:37.946Z,49.28
2022-07-28T08:12:37.953Z,49.18
2022-07-28T08:13:38.435Z,49.28
2022-07-28T08:15:09.841Z,50.07
2022-07-28T08:15:37.930Z,50.23
2022-07-28T08:16:37.947Z,50.45
2022-07-28T08:17:37.885Z,50.57
2022-07-28T08:18:37.932Z,50.62
2022-07-28T08:19:37.896Z,50.30
2022-07-28T08:20:38.102Z,50.55
2022-07-28T08:21:37.884Z,49.80
2022-07-28T08:22:37.871Z,50.30
2022-07-28T08:23:37.832Z,49.88
2022-07-28T08:24:37.825Z,49.48
2022-07-28T08:25:37.836Z,48.24
2022-07-28T08:26:37.843Z,47.99
2022-07-28T08:27:37.835Z,47.62
2022-07-28T08:28:37.878Z,47.82
2022-07-28T08:29:37.790Z,48.36
2022-07-28T08:30:39.574Z,48.36
2022-07-28T08:31:37.928Z,49.78
2022-07-28T08:32:37.786Z,49.01
2022-07-28T08:33:53.890Z,49.80
2022-07-28T08:34:39.519Z,50.13
2022-07-28T08:35:37.801Z,49.78
2022-07-28T08:36:37.749Z,49.28
2022-07-28T08:37:37.718Z,49.10
2022-07-28T08:38:38.117Z,50.35
2022-07-28T08:39:37.723Z,50.32
2022-07-28T08:40:37.913Z,49.55
2022-07-28T08:41:37.709Z,48.46
2022-07-28T08:42:37.687Z,49.23
2022-07-28T08:43:37.709Z,48.32
2022-07-28T08:44:37.670Z,48.22
2022-07-28T08:45:37.680Z,49.58
2022-07-28T08:46:37.764Z,49.16
2022-07-28T08:47:58.615Z,47.74
2022-07-28T08:48:39.757Z,46.70
2022-07-28T08:49:39.329Z,46.88
2022-07-28T08:50:37.825Z,46.93
2022-07-28T08:51:37.724Z,45.94
2022-07-28T08:52:37.653Z,46.64
2022-07-28T08:53:37.618Z,46.98
2022-07-28T08:54:37.604Z,48.22
2022-07-28T08:55:37.626Z,48.24
2022-07-28T08:56:37.587Z,48.07
2022-07-28T08:57:37.580Z,48.32
2022-07-28T08:58:37.654Z,47.08
2022-07-28T08:59:38.551Z,47.57
2022-07-28T09:00:37.576Z,47.28
2022-07-28T09:01:39.198Z,47.20
2022-07-28T09:02:37.647Z,47.17
2022-07-28T09:03:37.672Z,46.24
2022-07-28T09:04:37.553Z,46.26
2022-07-28T09:05:37.629Z,46.93
2022-07-28T09:06:37.591Z,45.79
2022-07-28T09:07:37.533Z,46.56
2022-07-28T09:08:37.551Z,46.66
2022-07-28T09:09:37.510Z,46.34
2022-07-28T09:10:37.530Z,45.32
2022-07-28T09:11:37.501Z,45.28
2022-07-28T09:12:37.542Z,44.86
2022-07-28T09:13:38.312Z,45.18
2022-07-28T09:14:37.476Z,46.28
2022-07-28T09:15:37.588Z,46.78
2022-07-28T09:16:37.520Z,46.48
2022-07-28T09:17:37.444Z,46.48
2022-07-28T09:18:37.515Z,45.76
2022-07-28T09:19:37.433Z,44.90
2022-07-28T09:20:37.426Z,45.50
2022-07-28T09:21:37.448Z,45.62
2022-07-28T09:22:37.431Z,44.89
2022-07-28T09:23:43.868Z,44.86
2022-07-28T09:24:38.421Z,44.09
2022-07-28T09:25:37.402Z,44.78
2022-07-28T09:26:37.408Z,45.32
2022-07-28T09:27:37.370Z,45.42
2022-07-28T09:28:37.409Z,44.81
2022-07-28T09:29:37.394Z,44.68
2022-07-28T09:30:37.428Z,45.52
2022-07-28T09:31:38.384Z,44.83
2022-07-28T09:32:37.362Z,45.67
2022-07-28T09:33:41.145Z,46.14
2022-07-28T09:34:37.339Z,45.70
2022-07-28T09:35:37.319Z,45.12
2022-07-28T09:36:37.307Z,45.45
2022-07-28T09:37:37.293Z,45.62
2022-07-28T09:38:37.285Z,45.50
2022-07-28T09:39:37.295Z,45.79
2022-07-28T09:40:37.304Z,45.45
2022-07-28T09:41:37.300Z,44.56
2022-07-28T09:42:37.277Z,45.45
2022-07-28T09:43:37.252Z,46.76
2022-07-28T09:44:37.269Z,47.22
2022-07-28T09:45:37.244Z,47.64
2022-07-28T09:46:37.489Z,47.89
2022-07-28T09:47:37.398Z,46.44
2022-07-28T09:48:37.431Z,45.70
2022-07-28T09:49:37.277Z,45.06
2022-07-28T09:50:37.218Z,44.83
2022-07-28T09:51:37.202Z,46.16
2022-07-28T09:52:37.208Z,46.16
2022-07-28T09:53:37.183Z,46.04
2022-07-28T09:54:40.750Z,45.08
2022-07-28T09:55:38.179Z,44.35
2022-07-28T09:56:37.171Z,43.33
2022-07-28T09:57:37.159Z,43.28
2022-07-28T09:58:37.164Z,45.54
2022-07-28T09:59:37.144Z,47.30
2022-07-28T10:00:37.139Z,46.88
2022-07-28T10:01:37.492Z,46.00
2022-07-28T10:02:37.178Z,44.24
2022-07-28T10:03:37.101Z,45.04
2022-07-28T10:04:38.071Z,45.32
2022-07-28T10:05:37.084Z,47.03
2022-07-28T10:06:37.137Z,45.64
2022-07-28T10:07:37.083Z,45.54
2022-07-28T10:08:37.102Z,45.37
2022-07-28T10:09:37.084Z,46.04
2022-07-28T10:10:37.046Z,45.60
2022-07-28T10:11:41.503Z,45.16
2022-07-28T10:12:38.051Z,44.02
2022-07-28T10:13:37.043Z,43.43
2022-07-28T10:14:37.038Z,44.02
2022-07-28T10:15:37.041Z,44.32
2022-07-28T10:16:37.102Z,44.45
2022-07-28T10:17:37.018Z,45.18
2022-07-28T10:18:37.000Z,44.15
2022-07-28T10:19:37.007Z,44.95
2022-07-28T10:20:37.007Z,44.63
2022-07-28T10:21:37.003Z,44.89
2022-07-28T10:22:42.472Z,45.68
2022-07-28T10:23:38.943Z,44.35
2022-07-28T10:24:36.986Z,42.92
2022-07-28T10:25:36.984Z,42.70
2022-07-28T10:26:36.933Z,43.02
2022-07-28T10:27:36.930Z,43.17
2022-07-28T10:28:41.938Z,42.80
2022-07-28T10:29:38.914Z,42.43
2022-07-28T10:30:37.029Z,42.54
2022-07-28T10:31:36.926Z,43.43
2022-07-28T10:32:36.921Z,43.02
2022-07-28T10:33:36.911Z,43.31
2022-07-28T10:34:36.875Z,42.74
2022-07-28T10:35:54.450Z,42.90
2022-07-28T10:36:37.883Z,42.58
2022-07-28T10:37:36.883Z,41.75
2022-07-28T10:38:36.995Z,41.65
2022-07-28T10:39:37.509Z,42.80
2022-07-28T10:40:37.636Z,44.29
2022-07-28T10:41:36.838Z,44.90
2022-07-28T10:42:36.859Z,45.74
2022-07-28T10:43:36.901Z,45.20
2022-07-28T10:44:37.830Z,44.46
2022-07-28T10:46:03.344Z,43.67
2022-07-28T10:46:39.546Z,44.35
2022-07-28T10:47:36.812Z,43.55
2022-07-28T10:48:36.856Z,43.06
2022-07-28T10:49:36.931Z,43.33
2022-07-28T10:50:38.641Z,41.91
2022-07-28T10:51:44.619Z,41.69
2022-07-28T10:52:48.912Z,42.30
2022-07-28T10:53:39.540Z,42.25
2022-07-28T10:54:36.791Z,43.12
2022-07-28T10:55:36.754Z,43.13
2022-07-28T10:56:37.643Z,43.55
2022-07-28T10:57:36.727Z,43.77
2022-07-28T10:58:36.730Z,42.66
2022-07-28T10:59:36.702Z,42.68
2022-07-28T11:00:53.054Z,45.64
2022-07-28T11:01:52.310Z,45.74
2022-07-28T11:02:38.795Z,44.90
2022-07-28T11:03:37.648Z,45.08
2022-07-28T11:04:37.650Z,44.37
2022-07-28T11:05:37.033Z,45.18
2022-07-28T11:06:39.803Z,44.56
2022-07-28T11:07:37.658Z,43.06
2022-07-28T11:08:36.635Z,44.23
2022-07-28T11:09:36.655Z,45.32
2022-07-28T11:10:37.691Z,43.97
2022-07-28T11:11:36.623Z,43.53
2022-07-28T11:12:36.635Z,43.77
2022-07-28T11:13:40.799Z,43.65
2022-07-28T11:14:37.122Z,43.21
2022-07-28T11:15:36.613Z,42.43
2022-07-28T11:16:37.644Z,43.24
2022-07-28T11:17:36.605Z,43.87
2022-07-28T11:18:36.592Z,44.31
2022-07-28T11:19:51.543Z,45.54
2022-07-28T11:20:37.560Z,45.03
2022-07-28T11:21:39.615Z,43.99
2022-07-28T11:22:36.553Z,43.49
2022-07-28T11:23:36.538Z,43.06
2022-07-28T11:24:36.527Z,43.26
2022-07-28T11:25:36.529Z,43.26
2022-07-28T11:26:36.521Z,43.13
2022-07-28T11:27:36.841Z,41.81
2022-07-28T11:28:36.504Z,42.46
2022-07-28T11:29:36.525Z,42.64
2022-07-28T11:30:37.183Z,42.44
2022-07-28T11:31:36.494Z,42.07
2022-07-28T11:32:44.129Z,42.66
2022-07-28T11:33:38.503Z,42.27
2022-07-28T11:34:37.500Z,42.66
2022-07-28T11:35:36.457Z,42.58
2022-07-28T11:36:36.543Z,42.49
2022-07-28T11:37:36.442Z,42.40
2022-07-28T11:38:36.421Z,40.78
2022-07-28T11:39:43.466Z,40.70
2022-07-28T11:40:39.456Z,41.22
2022-07-28T11:41:36.464Z,41.71
2022-07-28T11:42:37.107Z,41.22
2022-07-28T11:43:38.989Z,42.13
2022-07-28T11:44:37.383Z,42.13
2022-07-28T11:45:39.322Z,42.80
2022-07-28T11:46:37.598Z,42.58
2022-07-28T11:47:36.361Z,42.21
2022-07-28T11:48:36.411Z,40.70
2022-07-28T11:49:36.338Z,40.88
2022-07-28T11:50:36.330Z,41.36
2022-07-28T11:51:51.102Z,41.39
2022-07-28T11:52:38.323Z,42.22
2022-07-28T11:53:36.313Z,42.72
2022-07-28T11:54:36.323Z,42.22
2022-07-28T11:55:55.702Z,42.35
2022-07-28T11:56:37.330Z,42.94
2022-07-28T11:57:36.367Z,42.64
2022-07-28T11:58:36.303Z,42.17
2022-07-28T11:59:36.627Z,43.16
2022-07-28T12:00:36.290Z,42.62
2022-07-28T12:01:38.320Z,42.60
2022-07-28T12:02:36.423Z,41.00
2022-07-28T12:03:49.179Z,40.80
2022-07-28T12:04:37.299Z,41.17
2022-07-28T12:05:42.069Z,40.98
2022-07-28T12:06:37.381Z,42.32
2022-07-28T12:07:36.219Z,42.50
2022-07-28T12:08:36.209Z,42.21
2022-07-28T12:09:42.355Z,42.30
2022-07-28T12:10:55.387Z,41.61
2022-07-28T12:11:38.332Z,42.66
2022-07-28T12:12:36.212Z,41.85
2022-07-28T12:13:36.174Z,43.12
2022-07-28T12:14:39.069Z,42.03
2022-07-28T12:15:37.160Z,42.22
2022-07-28T12:16:36.221Z,42.22
2022-07-28T12:17:36.145Z,42.21
2022-07-28T12:18:36.165Z,40.92
2022-07-28T12:19:36.142Z,42.54
2022-07-28T12:20:36.134Z,43.24
2022-07-28T12:21:36.112Z,41.44
2022-07-28T12:22:36.171Z,42.82
2022-07-28T12:23:44.139Z,42.21
2022-07-28T12:24:46.111Z,42.22
2022-07-28T12:25:37.079Z,43.04
2022-07-28T12:26:40.590Z,42.94
2022-07-28T12:27:37.596Z,42.54
2022-07-28T12:28:36.077Z,42.62
2022-07-28T12:29:36.975Z,42.43
2022-07-28T12:30:36.057Z,41.75
2022-07-28T12:31:36.126Z,43.26
2022-07-28T12:32:36.041Z,43.77
2022-07-28T12:33:36.022Z,43.77
2022-07-28T12:34:36.045Z,43.18
2022-07-28T12:35:36.028Z,42.86
2022-07-28T12:36:36.975Z,42.35
2022-07-28T12:37:36.018Z,42.84
2022-07-28T12:38:35.991Z,42.66
2022-07-28T12:39:36.007Z,43.06
2022-07-28T12:40:36.841Z,42.66
2022-07-28T12:41:35.987Z,42.88
2022-07-28T12:42:35.951Z,42.57
2022-07-28T12:43:35.949Z,42.36
2022-07-28T12:44:35.974Z,41.85
2022-07-28T12:45:36.027Z,41.04
2022-07-28T12:46:35.944Z,41.81
2022-07-28T12:47:35.907Z,41.22
2022-07-28T12:48:35.942Z,41.31
2022-07-28T12:49:35.913Z,41.52
2022-07-28T12:50:35.910Z,41.28
2022-07-28T12:51:35.907Z,42.43
2022-07-28T12:52:35.934Z,44.53
2022-07-28T12:53:36.020Z,44.39
2022-07-28T12:54:35.934Z,42.44
2022-07-28T12:55:35.874Z,42.46
2022-07-28T12:56:35.867Z,43.08
2022-07-28T12:57:35.877Z,42.25
2022-07-28T12:58:36.213Z,41.24
2022-07-28T12:59:35.927Z,42.22
2022-07-28T13:00:35.957Z,41.12
2022-07-28T13:01:35.872Z,41.31
2022-07-28T13:02:35.925Z,40.82
2022-07-28T13:03:35.824Z,41.69
2022-07-28T13:04:35.869Z,41.22
2022-07-28T13:05:35.800Z,41.17
2022-07-28T13:06:35.812Z,39.40
2022-07-28T13:07:36.207Z,40.56
2022-07-28T13:08:35.964Z,39.97
2022-07-28T13:09:36.766Z,41.22
2022-07-28T13:10:35.845Z,41.53
2022-07-28T13:11:45.953Z,41.41
2022-07-28T13:12:37.728Z,41.20
2022-07-28T13:13:35.751Z,40.72
2022-07-28T13:14:35.812Z,40.82
2022-07-28T13:15:36.016Z,41.02
2022-07-28T13:16:35.840Z,40.72
2022-07-28T13:17:35.766Z,42.25
2022-07-28T13:18:35.764Z,42.05
2022-07-28T13:19:35.688Z,42.25
2022-07-28T13:20:36.724Z,42.27
2022-07-28T13:21:35.671Z,42.84
2022-07-28T13:22:35.697Z,41.95
2022-07-28T13:23:35.674Z,42.13
2022-07-28T13:24:35.642Z,40.82