createdAt,value
2019-02-17T13:36:59.950Z,98031.12
2019-02-17T13:42:19.528Z,98037.80
2019-02-17T13:47:39.054Z,98039.35
2019-02-17T13:52:58.810Z,98035.17
2019-02-17T13:58:17.857Z,98038.91
2019-02-17T14:03:37.436Z,98024.41
2019-02-17T14:08:57.229Z,98024.12
2019-02-17T14:14:17.036Z,98020.50
2019-02-17T14:19:36.393Z,98024.41
2019-02-17T14:24:55.623Z,98016.39
2019-02-17T14:30:14.720Z,98020.03
2019-02-17T14:35:34.430Z,98021.89
2019-02-17T14:40:55.573Z,98014.84
2019-02-17T14:46:15.913Z,98016.19
2019-02-17T14:51:36.207Z,98008.75
2019-02-17T14:56:56.368Z,98008.29
2019-02-17T15:02:17.590Z,98007.45
2019-02-17T15:07:37.169Z,98000.38
2019-02-17T15:12:56.975Z,97999.77
2019-02-17T15:18:17.175Z,98013.09
2019-02-17T15:23:36.391Z,98017.13
2019-02-17T15:28:55.968Z,98012.77
2019-02-17T15:34:18.711Z,98002.97
2019-02-17T15:39:35.376Z,98010.05
2019-02-17T15:44:55.239Z,98002.53
2019-02-17T15:50:14.815Z,98013.66
2019-02-17T15:55:35.749Z,98012.59
2019-02-17T16:00:55.571Z,98013.87
2019-02-17T16:06:15.867Z,98020.72
2019-02-17T16:11:35.742Z,98020.17
2019-02-17T16:16:55.767Z,98024.55
2019-02-17T16:22:15.559Z,98029.08
2019-02-17T16:27:35.885Z,98035.59
2019-02-17T16:32:56.013Z,98044.03
2019-02-17T16:38:15.950Z,98045.02
2019-02-17T16:43:35.794Z,98044.71
2019-02-17T16:48:55.707Z,98055.13
2019-02-17T16:54:15.259Z,98061.09
2019-02-17T16:59:35.519Z,98061.00
2019-02-17T17:04:55.668Z,98067.30
2019-02-17T17:10:16.260Z,98065.58
2019-02-17T17:15:36.770Z,98076.66
2019-02-17T17:20:56.620Z,98080.63
2019-02-17T17:26:16.148Z,98084.14
2019-02-17T17:31:36.029Z,98085.51
2019-02-17T17:36:58.340Z,98081.06
2019-02-17T17:42:18.848Z,98071.70
2019-02-17T17:47:38.397Z,98083.39
2019-02-17T17:52:58.714Z,98086.56
2019-02-17T17:58:18.461Z,98094.25
2019-02-17T18:03:38.541Z,98089.57
2019-02-17T18:08:58.589Z,98084.51
2019-02-17T18:14:20.779Z,98088.31
2019-02-17T18:19:42.371Z,98080.84
2019-02-17T18:25:04.894Z,98090.28
2019-02-17T18:30:25.095Z,98082.95
2019-02-17T18:35:45.424Z,98075.98
2019-02-17T18:41:05.755Z,98077.16
2019-02-17T18:46:26.535Z,98080.37
2019-02-17T18:51:46.057Z,98084.20
2019-02-17T18:57:08.263Z,98089.69
2019-02-17T19:02:26.072Z,98087.11
2019-02-17T19:07:47.680Z,98083.27
2019-02-17T19:13:09.749Z,98085.14
2019-02-17T19:18:30.117Z,98088.75
2019-02-17T19:23:50.864Z,98088.66
2019-02-17T19:29:11.870Z,98088.13
2019-02-17T19:34:34.522Z,98094.41
2019-02-17T19:39:54.078Z,98091.25
2019-02-17T19:45:14.572Z,98091.25
2019-02-17T19:50:34.514Z,98115.83
2019-02-17T19:55:55.337Z,98115.83
2019-02-17T20:01:15.600Z,98108.53
2019-02-17T20:06:35.614Z,98108.53
2019-02-17T20:11:55.633Z,98117.95
2019-02-17T20:17:16.091Z,98121.17
2019-02-17T20:22:36.508Z,98120.14
2019-02-17T20:27:56.128Z,98120.14
2019-02-17T20:33:15.791Z,98104.38
2019-02-17T20:38:35.952Z,98131.30
2019-02-17T20:43:56.275Z,98122.31
2019-02-17T20:49:18.071Z,98128.56
2019-02-17T20:54:37.691Z,98117.67
2019-02-17T20:59:57.849Z,98118.94
2019-02-17T21:05:20.782Z,98118.94
2019-02-17T21:10:42.776Z,98118.34
2019-02-17T21:16:02.743Z,98123.02
2019-02-17T21:21:22.824Z,98107.66
2019-02-17T21:26:43.107Z,98118.27
2019-02-17T21:32:02.716Z,98118.27
2019-02-17T21:37:22.445Z,98106.75
2019-02-17T21:42:42.829Z,98113.98
2019-02-17T21:48:02.917Z,98112.16
2019-02-17T21:53:22.297Z,98105.30
2019-02-17T21:58:41.854Z,98112.98
2019-02-17T22:04:02.892Z,98106.45
2019-02-17T22:09:22.468Z,98105.25
2019-02-17T22:14:43.964Z,98096.80
2019-02-17T22:20:03.993Z,98096.80
2019-02-17T22:25:24.404Z,98094.55
2019-02-17T22:30:43.946Z,98093.16
2019-02-17T22:36:04.203Z,98088.41
2019-02-17T22:41:23.623Z,98087.84
2019-02-17T22:46:43.225Z,98090.70
2019-02-17T22:52:02.213Z,98096.76
2019-02-17T22:57:21.974Z,98102.64
2019-02-17T23:02:42.900Z,98098.30
2019-02-17T23:08:02.949Z,98086.46
2019-02-17T23:13:22.325Z,98084.08
2019-02-17T23:18:41.970Z,98098.11
2019-02-17T23:24:01.253Z,98097.97
2019-02-17T23:29:20.644Z,98093.42
2019-02-17T23:34:40.420Z,98092.80
2019-02-17T23:40:00.761Z,98088.78
2019-02-17T23:45:20.289Z,98082.38
2019-02-17T23:50:40.042Z,98083.13
2019-02-17T23:55:59.444Z,98080.55
