createdAt,value
2023-03-30T00:02:45.652Z,36.40
2023-03-30T00:07:48.508Z,33.20
2023-03-30T00:12:52.808Z,34.80
2023-03-30T00:17:55.699Z,30.40
2023-03-30T00:22:58.782Z,32.80
2023-03-30T00:28:02.890Z,37.20
2023-03-30T00:33:05.746Z,33.20
2023-03-30T00:38:08.567Z,31.40
2023-03-30T00:43:13.081Z,31.00
2023-03-30T00:48:17.757Z,34.40
2023-03-30T00:53:22.693Z,34.80
2023-03-30T00:58:26.884Z,32.00
2023-03-30T01:03:32.425Z,30.20
2023-03-30T01:08:35.475Z,36.60
2023-03-30T01:13:40.592Z,32.00
2023-03-30T01:18:48.456Z,28.40
2023-03-30T01:24:35.926Z,27.00
2023-03-30T01:30:04.439Z,28.00
2023-03-30T01:35:38.651Z,28.80
2023-03-30T01:40:43.060Z,28.80
2023-03-30T01:45:46.564Z,29.60
2023-03-30T01:50:51.151Z,30.40
2023-03-30T01:55:56.648Z,30.40
2023-03-30T02:00:59.822Z,25.60
2023-03-30T02:06:04.575Z,29.20
2023-03-30T02:11:08.859Z,29.20
2023-03-30T02:16:14.597Z,27.00
2023-03-30T02:21:20.682Z,26.80
2023-03-30T02:26:24.817Z,26.20
2023-03-30T02:31:27.604Z,24.40
2023-03-30T02:36:38.439Z,24.40
2023-03-30T02:42:04.781Z,29.00
2023-03-30T02:47:08.966Z,24.20
2023-03-30T02:52:15.802Z,27.80
2023-03-30T02:57:28.755Z,26.40
2023-03-30T03:02:44.871Z,24.00
2023-03-30T03:07:59.291Z,22.00
2023-03-30T03:13:03.557Z,21.00
2023-03-30T03:18:07.605Z,24.20
2023-03-30T03:23:11.730Z,20.60
2023-03-30T03:28:22.367Z,19.80
2023-03-30T03:33:32.889Z,20.00
2023-03-30T03:38:56.219Z,22.40
2023-03-30T03:44:00.847Z,22.80
2023-03-30T03:49:03.662Z,22.80
2023-03-30T03:54:06.732Z,19.40
2023-03-30T03:59:11.023Z,26.00
2023-03-30T04:04:13.824Z,22.40
2023-03-30T04:09:19.149Z,20.00
2023-03-30T04:14:38.190Z,20.00
2023-03-30T04:19:53.804Z,19.40
2023-03-30T04:25:22.610Z,23.20
2023-03-30T04:30:46.245Z,21.80
2023-03-30T04:36:09.598Z,17.00
2023-03-30T04:41:34.004Z,21.00
2023-03-30T04:46:57.287Z,20.00
2023-03-30T04:52:18.941Z,19.20
2023-03-30T04:57:40.491Z,16.20
2023-03-30T05:03:04.904Z,15.60
2023-03-30T05:08:37.230Z,20.40
2023-03-30T05:14:12.632Z,16.00
2023-03-30T05:19:29.342Z,16.80
2023-03-30T05:24:53.841Z,19.00
2023-03-30T05:30:26.483Z,18.00
2023-03-30T05:36:09.551Z,15.40
2023-03-30T05:41:33.126Z,19.20
2023-03-30T05:46:50.032Z,15.20
2023-03-30T05:52:09.576Z,16.20
2023-03-30T05:57:30.819Z,17.80
2023-03-30T06:02:49.966Z,14.60
2023-03-30T06:07:57.468Z,16.40
2023-03-30T06:13:00.762Z,15.20
2023-03-30T06:18:12.883Z,17.60
2023-03-30T06:23:23.128Z,14.80
2023-03-30T06:28:28.694Z,13.00
2023-03-30T06:33:31.969Z,13.80
2023-03-30T06:38:39.407Z,14.40
2023-03-30T06:43:42.688Z,17.20
2023-03-30T06:48:55.415Z,15.60
2023-03-30T06:54:22.511Z,17.20
2023-03-30T06:59:34.516Z,12.60
2023-03-30T07:05:08.903Z,12.20
2023-03-30T07:10:20.499Z,7.80
2023-03-30T07:15:24.428Z,6.80
2023-03-30T07:20:27.676Z,5.80
2023-03-30T07:25:47.122Z,8.40
2023-03-30T07:30:56.603Z,6.40
2023-03-30T07:35:59.775Z,8.00
2023-03-30T07:41:07.943Z,9.40
2023-03-30T07:46:11.918Z,7.20
2023-03-30T07:51:17.760Z,8.00
2023-03-30T07:56:44.783Z,9.00
2023-03-30T08:01:50.248Z,10.40
2023-03-30T08:07:10.063Z,6.00
2023-03-30T08:12:14.927Z,7.00
2023-03-30T08:17:19.197Z,5.60
2023-03-30T08:22:22.391Z,8.80
2023-03-30T08:27:26.524Z,7.40
2023-03-30T08:32:29.737Z,8.00
2023-03-30T08:37:32.506Z,6.00
2023-03-30T08:43:03.948Z,9.80
2023-03-30T08:48:08.968Z,9.60
2023-03-30T08:53:12.368Z,8.40
2023-03-30T08:58:18.566Z,7.60
2023-03-30T09:03:26.436Z,5.00
2023-03-30T09:08:30.015Z,7.20
2023-03-30T09:13:36.376Z,5.40
2023-03-30T09:18:39.413Z,6.80
2023-03-30T09:23:42.333Z,6.80
2023-03-30T09:28:49.234Z,5.60
2023-03-30T09:33:55.131Z,6.00
2023-03-30T09:38:58.054Z,9.00
2023-03-30T09:44:02.233Z,5.60
2023-03-30T09:49:14.556Z,6.00
2023-03-30T09:54:24.437Z,5.60
2023-03-30T09:59:32.316Z,5.40
2023-03-30T10:04:35.129Z,6.00
2023-03-30T10:09:38.090Z,5.20
2023-03-30T10:14:42.330Z,7.00
2023-03-30T10:19:49.441Z,5.00
2023-03-30T10:24:55.741Z,6.00
2023-03-30T10:29:59.958Z,9.00
2023-03-30T10:35:05.415Z,7.60
2023-03-30T10:40:12.940Z,4.80
2023-03-30T10:45:19.206Z,8.20
2023-03-30T10:50:26.989Z,6.20
2023-03-30T10:55:32.496Z,8.00
2023-03-30T11:00:50.471Z,5.20
2023-03-30T11:05:54.810Z,6.20
2023-03-30T11:10:58.743Z,6.00
2023-03-30T11:16:03.800Z,7.20
2023-03-30T11:21:07.775Z,7.20
2023-03-30T11:26:12.394Z,5.20
2023-03-30T11:31:24.003Z,5.40
2023-03-30T11:36:30.830Z,5.00
2023-03-30T11:41:36.774Z,5.80
2023-03-30T11:46:42.218Z,7.20
2023-03-30T11:51:50.110Z,6.00
2023-03-30T11:56:54.982Z,8.00
2023-03-30T12:02:08.633Z,7.80
2023-03-30T12:07:13.637Z,9.00
2023-03-30T12:12:16.784Z,10.20
2023-03-30T12:17:35.738Z,9.80
2023-03-30T12:22:40.996Z,7.20
2023-03-30T12:28:12.241Z,9.80
2023-03-30T12:33:20.269Z,7.80
2023-03-30T12:38:25.357Z,8.80
2023-03-30T12:43:30.894Z,7.80
2023-03-30T12:48:39.562Z,7.80
2023-03-30T12:54:04.880Z,7.00
2023-03-30T12:59:25.508Z,5.00
2023-03-30T13:04:30.153Z,8.40
2023-03-30T13:09:49.040Z,7.00
2023-03-30T13:14:58.529Z,8.60
2023-03-30T13:20:30.619Z,6.60
2023-03-30T13:25:40.671Z,6.00
2023-03-30T13:30:43.475Z,9.20
2023-03-30T13:35:52.919Z,6.60
2023-03-30T13:41:04.626Z,7.20
2023-03-30T13:46:17.177Z,7.00
2023-03-30T13:51:24.275Z,6.00
2023-03-30T13:56:27.587Z,7.00
2023-03-30T14:01:30.584Z,5.40
2023-03-30T14:06:35.407Z,6.00
2023-03-30T14:11:38.969Z,6.00
2023-03-30T14:16:41.854Z,5.20
2023-03-30T14:21:46.196Z,5.00
2023-03-30T14:26:50.247Z,9.00
2023-03-30T14:32:06.625Z,6.00
2023-03-30T14:37:12.664Z,4.60
2023-03-30T14:42:17.667Z,7.00
2023-03-30T14:47:21.631Z,4.60
2023-03-30T14:52:27.819Z,5.60
2023-03-30T14:57:30.820Z,3.80
2023-03-30T15:02:34.075Z,4.80
2023-03-30T15:07:38.203Z,3.40
2023-03-30T15:12:41.263Z,5.00
2023-03-30T15:17:46.197Z,3.00
2023-03-30T15:22:51.659Z,3.20
2023-03-30T15:27:57.016Z,3.60
2023-03-30T15:33:00.340Z,6.00
2023-03-30T15:38:05.773Z,4.80
2023-03-30T15:43:16.163Z,3.40
2023-03-30T15:48:21.298Z,5.00
2023-03-30T15:53:33.594Z,4.60
2023-03-30T15:58:36.457Z,10.40
2023-03-30T16:03:40.740Z,5.00
2023-03-30T16:08:45.259Z,7.60
2023-03-30T16:13:48.896Z,5.00
2023-03-30T16:18:51.743Z,5.20
2023-03-30T16:23:55.984Z,5.80
2023-03-30T16:28:59.203Z,6.40
2023-03-30T16:34:02.020Z,5.80
2023-03-30T16:39:08.017Z,4.60
2023-03-30T16:44:11.177Z,6.00
2023-03-30T16:49:14.973Z,4.20
2023-03-30T16:54:30.559Z,5.60
2023-03-30T16:59:34.595Z,2.80
2023-03-30T17:04:37.683Z,4.00
2023-03-30T17:09:42.036Z,3.00
2023-03-30T17:14:44.854Z,3.00
2023-03-30T17:19:47.600Z,3.80
2023-03-30T17:24:51.827Z,3.00
2023-03-30T17:29:54.644Z,2.80
2023-03-30T17:34:57.553Z,5.00
2023-03-30T17:40:01.750Z,2.40
2023-03-30T17:45:05.300Z,3.00
2023-03-30T17:50:23.101Z,2.80
2023-03-30T17:55:28.405Z,3.80
2023-03-30T18:00:32.067Z,2.00
2023-03-30T18:05:34.988Z,2.80
2023-03-30T18:10:39.962Z,4.60
2023-03-30T18:15:43.315Z,2.00
2023-03-30T18:20:46.411Z,3.40
2023-03-30T18:25:50.642Z,3.00
2023-03-30T18:30:55.101Z,3.00
2023-03-30T18:35:58.068Z,3.40
2023-03-30T18:41:02.225Z,2.40
2023-03-30T18:46:05.227Z,3.40
2023-03-30T18:51:09.734Z,4.20
2023-03-30T18:56:14.334Z,1.40
2023-03-30T19:01:17.147Z,2.00
2023-03-30T19:06:21.754Z,2.20
2023-03-30T19:11:26.851Z,2.80
2023-03-30T19:16:29.831Z,3.00
2023-03-30T19:21:32.705Z,2.20
2023-03-30T19:26:36.885Z,2.80
2023-03-30T19:31:39.813Z,2.20
2023-03-30T19:36:42.643Z,2.00
2023-03-30T19:41:46.856Z,2.00
2023-03-30T19:46:49.610Z,2.00
2023-03-30T19:51:52.901Z,2.40
2023-03-30T19:56:57.225Z,3.00
2023-03-30T20:02:00.294Z,2.20
2023-03-30T20:07:03.269Z,2.60
2023-03-30T20:12:07.604Z,2.00
2023-03-30T20:17:11.310Z,2.20
2023-03-30T20:22:14.113Z,1.00
2023-03-30T20:27:18.281Z,1.00
2023-03-30T20:32:21.846Z,1.80
2023-03-30T20:37:24.562Z,1.00
2023-03-30T20:42:28.759Z,2.00
2023-03-30T20:47:31.544Z,2.00
2023-03-30T20:52:34.595Z,1.60
2023-03-30T20:57:38.714Z,3.40
2023-03-30T21:02:41.530Z,2.00
2023-03-30T21:07:47.082Z,2.00
2023-03-30T21:12:51.283Z,1.00
2023-03-30T21:17:54.020Z,1.00
2023-03-30T21:22:56.865Z,1.00
2023-03-30T21:28:01.205Z,1.00
2023-03-30T21:33:04.074Z,1.60
2023-03-30T21:38:07.019Z,1.80
2023-03-30T21:43:11.231Z,1.00
2023-03-30T21:48:14.843Z,2.60
2023-03-30T21:53:17.592Z,1.40
2023-03-30T21:58:21.726Z,1.00
2023-03-30T22:03:24.709Z,1.00
2023-03-30T22:08:27.652Z,1.00
2023-03-30T22:13:31.897Z,2.20
2023-03-30T22:18:34.795Z,1.00
2023-03-30T22:23:37.603Z,1.00
2023-03-30T22:28:41.736Z,1.00
2023-03-30T22:33:44.601Z,1.00
2023-03-30T22:38:47.471Z,1.00
2023-03-30T22:43:51.984Z,1.40
2023-03-30T22:48:55.549Z,1.00
2023-03-30T22:53:59.200Z,1.00
2023-03-30T22:59:03.417Z,1.20
2023-03-30T23:04:06.655Z,1.00
2023-03-30T23:09:09.422Z,1.00
2023-03-30T23:14:13.691Z,1.00
2023-03-30T23:19:16.437Z,1.00
2023-03-30T23:24:19.207Z,1.00
2023-03-30T23:29:23.619Z,0.60
2023-03-30T23:34:26.993Z,1.00
2023-03-30T23:39:29.951Z,1.00
2023-03-30T23:44:34.112Z,1.00
2023-03-30T23:49:36.870Z,1.00
2023-03-30T23:54:40.784Z,1.00
2023-03-30T23:59:45.071Z,0.60
