createdAt,value
2022-11-02T00:00:50.328Z,100.00
2022-11-02T00:03:18.240Z,100.00
2022-11-02T00:05:46.124Z,100.00
2022-11-02T00:08:14.050Z,100.00
2022-11-02T00:10:41.900Z,100.00
2022-11-02T00:13:09.721Z,100.00
2022-11-02T00:15:37.754Z,100.00
2022-11-02T00:18:07.645Z,100.00
2022-11-02T00:20:36.988Z,100.00
2022-11-02T00:23:06.148Z,100.00
2022-11-02T00:25:34.537Z,100.00
2022-11-02T00:28:02.634Z,100.00
2022-11-02T00:30:30.563Z,100.00
2022-11-02T00:32:58.570Z,100.00
2022-11-02T00:35:26.524Z,100.00
2022-11-02T00:37:54.484Z,100.00
2022-11-02T00:40:22.653Z,100.00
2022-11-02T00:42:50.730Z,100.00
2022-11-02T00:45:18.694Z,100.00
2022-11-02T00:47:46.609Z,100.00
2022-11-02T00:50:14.463Z,100.00
2022-11-02T00:52:43.571Z,100.00
2022-11-02T00:55:12.390Z,100.00
2022-11-02T00:57:40.773Z,100.00
2022-11-02T01:00:09.979Z,100.00
2022-11-02T01:02:38.874Z,100.00
2022-11-02T01:05:10.160Z,100.00
2022-11-02T01:07:42.927Z,100.00
2022-11-02T01:10:14.132Z,100.00
2022-11-02T01:12:42.182Z,100.00
2022-11-02T01:15:11.756Z,100.00
2022-11-02T01:17:39.815Z,100.00
2022-11-02T01:20:08.689Z,100.00
2022-11-02T01:22:40.103Z,100.00
2022-11-02T01:25:09.056Z,100.00
2022-11-02T01:27:37.053Z,100.00
2022-11-02T01:30:06.453Z,100.00
2022-11-02T01:32:34.364Z,100.00
2022-11-02T01:35:04.023Z,100.00
2022-11-02T01:37:32.127Z,100.00
2022-11-02T01:40:03.351Z,100.00
2022-11-02T01:42:31.334Z,100.00
2022-11-02T01:45:03.740Z,100.00
2022-11-02T01:47:34.140Z,100.00
2022-11-02T01:50:10.134Z,100.00
2022-11-02T01:52:38.841Z,100.00
2022-11-02T01:55:20.794Z,100.00
2022-11-02T01:57:54.491Z,100.00
2022-11-02T02:00:22.509Z,100.00
2022-11-02T02:03:05.627Z,100.00
2022-11-02T02:05:35.098Z,100.00
2022-11-02T02:08:04.253Z,100.00
2022-11-02T02:10:32.284Z,100.00
2022-11-02T02:13:03.396Z,100.00
2022-11-02T02:15:42.421Z,100.00
2022-11-02T02:18:32.740Z,100.00
2022-11-02T02:21:10.905Z,100.00
2022-11-02T02:23:41.539Z,100.00
2022-11-02T02:26:20.845Z,100.00
2022-11-02T02:29:22.863Z,100.00
2022-11-02T02:32:12.842Z,100.00
2022-11-02T02:34:47.400Z,100.00
2022-11-02T02:37:21.583Z,100.00
2022-11-02T02:40:14.731Z,100.00
2022-11-02T02:42:54.787Z,100.00
2022-11-02T02:45:28.658Z,100.00
2022-11-02T02:48:11.712Z,100.00
2022-11-02T02:51:06.474Z,100.00
2022-11-02T02:53:43.262Z,100.00
2022-11-02T02:56:11.350Z,100.00
2022-11-02T02:59:03.746Z,100.00
2022-11-02T03:01:31.732Z,100.00
2022-11-02T03:03:59.670Z,100.00
2022-11-02T03:06:39.642Z,100.00
2022-11-02T03:09:37.941Z,100.00
2022-11-02T03:12:05.688Z,100.00
2022-11-02T03:14:42.406Z,100.00
2022-11-02T03:17:27.095Z,100.00
2022-11-02T03:20:32.248Z,100.00
2022-11-02T03:23:18.495Z,100.00
2022-11-02T03:26:08.617Z,100.00
2022-11-02T03:28:58.948Z,100.00
2022-11-02T03:31:35.155Z,100.00
2022-11-02T03:34:12.292Z,100.00
2022-11-02T03:36:50.667Z,100.00
2022-11-02T03:39:21.035Z,100.00
2022-11-02T03:41:48.924Z,100.00
2022-11-02T03:44:21.344Z,100.00
2022-11-02T03:46:49.148Z,100.00
2022-11-02T03:49:18.868Z,100.00
2022-11-02T03:51:46.750Z,100.00
2022-11-02T03:54:35.144Z,100.00
2022-11-02T03:59:37.858Z,100.00
2022-11-02T04:02:05.868Z,100.00
2022-11-02T04:04:33.911Z,100.00
2022-11-02T04:07:06.353Z,100.00
2022-11-02T04:09:34.137Z,100.00
2022-11-02T04:12:20.776Z,100.00
2022-11-02T04:14:48.946Z,100.00
2022-11-02T04:17:35.374Z,100.00
2022-11-02T04:20:03.277Z,100.00
2022-11-02T04:22:49.432Z,100.00
2022-11-02T04:25:21.587Z,100.00
2022-11-02T04:27:51.083Z,100.00
2022-11-02T04:30:20.988Z,100.00
2022-11-02T04:33:09.365Z,100.00
2022-11-02T04:35:37.771Z,100.00
2022-11-02T04:38:24.153Z,100.00
2022-11-02T04:41:14.697Z,100.00
2022-11-02T04:43:42.537Z,100.00
2022-11-02T04:46:10.648Z,100.00
2022-11-02T04:48:38.599Z,100.00
2022-11-02T04:51:11.157Z,100.00
2022-11-02T04:53:39.259Z,100.00
2022-11-02T04:56:10.113Z,100.00
2022-11-02T04:58:38.066Z,100.00
2022-11-02T05:01:10.175Z,100.00
2022-11-02T05:03:40.544Z,100.00
2022-11-02T05:06:08.629Z,100.00
2022-11-02T05:08:37.542Z,100.00
2022-11-02T05:11:09.713Z,100.00
2022-11-02T05:13:37.768Z,100.00
2022-11-02T05:16:10.477Z,100.00
2022-11-02T05:18:41.361Z,100.00
2022-11-02T05:21:10.611Z,100.00
2022-11-02T05:23:38.758Z,100.00
2022-11-02T05:26:11.673Z,100.00
2022-11-02T05:28:39.808Z,100.00
2022-11-02T05:31:09.030Z,100.00
2022-11-02T05:33:40.401Z,100.00
2022-11-02T05:36:08.503Z,100.00
2022-11-02T05:38:36.562Z,100.00
2022-11-02T05:41:04.912Z,100.00
2022-11-02T05:43:32.880Z,100.00
2022-11-02T05:46:02.514Z,100.00
2022-11-02T05:48:33.273Z,100.00
2022-11-02T05:51:02.901Z,100.00
2022-11-02T05:53:35.231Z,100.00
2022-11-02T05:56:07.747Z,100.00
2022-11-02T05:58:35.765Z,100.00
2022-11-02T06:01:04.798Z,100.00
2022-11-02T06:03:33.134Z,100.00
2022-11-02T06:06:01.869Z,100.00
2022-11-02T06:08:30.486Z,100.00
2022-11-02T06:10:58.658Z,100.00
2022-11-02T06:13:26.524Z,100.00
2022-11-02T06:15:54.540Z,100.00
2022-11-02T06:18:27.402Z,100.00
2022-11-02T06:20:57.752Z,100.00
2022-11-02T06:23:26.770Z,100.00
2022-11-02T06:26:00.331Z,100.00
2022-11-02T06:28:28.339Z,100.00
2022-11-02T06:30:56.341Z,100.00
2022-11-02T06:33:24.287Z,100.00
2022-11-02T06:35:55.658Z,100.00
2022-11-02T06:38:23.781Z,100.00
2022-11-02T06:41:00.085Z,100.00
2022-11-02T06:43:28.184Z,100.00
2022-11-02T06:45:57.189Z,100.00
2022-11-02T06:48:34.977Z,100.00
2022-11-02T06:51:04.381Z,100.00
2022-11-02T06:53:32.982Z,100.00
2022-11-02T06:56:01.261Z,100.00
2022-11-02T06:58:29.293Z,100.00
2022-11-02T07:01:03.440Z,100.00
2022-11-02T07:03:31.553Z,100.00
2022-11-02T07:05:59.611Z,100.00
2022-11-02T07:08:28.671Z,100.00
2022-11-02T07:10:56.662Z,100.00
2022-11-02T07:13:27.308Z,100.00
2022-11-02T07:15:55.943Z,100.00
2022-11-02T07:18:24.872Z,100.00
2022-11-02T07:20:52.865Z,100.00
2022-11-02T07:23:24.727Z,100.00
2022-11-02T07:25:52.643Z,100.00
2022-11-02T07:28:21.726Z,100.00
2022-11-02T07:30:49.555Z,100.00
2022-11-02T07:33:17.456Z,100.00
2022-11-02T07:35:45.279Z,100.00
2022-11-02T07:38:13.079Z,100.00
2022-11-02T07:40:40.884Z,100.00
2022-11-02T07:43:09.143Z,100.00
2022-11-02T07:45:37.314Z,100.00
2022-11-02T07:48:05.232Z,100.00
2022-11-02T07:50:33.037Z,100.00
2022-11-02T07:53:02.008Z,100.00
2022-11-02T07:55:31.035Z,100.00
2022-11-02T07:58:03.437Z,100.00
2022-11-02T08:00:36.382Z,100.00
2022-11-02T08:03:05.181Z,100.00
2022-11-02T08:05:35.263Z,100.00
2022-11-02T08:08:04.835Z,100.00
2022-11-02T08:10:37.044Z,100.00
2022-11-02T08:13:09.133Z,100.00
2022-11-02T08:15:37.255Z,100.00
2022-11-02T08:18:06.021Z,100.00
2022-11-02T08:20:35.553Z,100.00
2022-11-02T08:23:03.831Z,100.00
2022-11-02T08:25:32.023Z,100.00
2022-11-02T08:28:00.609Z,100.00
2022-11-02T08:30:29.351Z,100.00
2022-11-02T08:32:57.537Z,100.00
2022-11-02T08:35:25.645Z,100.00
2022-11-02T08:37:56.678Z,100.00
2022-11-02T08:40:24.962Z,100.00
2022-11-02T08:43:02.857Z,100.00
2022-11-02T08:45:53.860Z,100.00
2022-11-02T08:48:19.162Z,100.00
2022-11-02T08:50:47.056Z,100.00
2022-11-02T08:53:15.065Z,100.00
2022-11-02T08:55:43.196Z,100.00
2022-11-02T08:58:11.207Z,100.00
2022-11-02T09:00:39.165Z,97.68
2022-11-02T09:03:11.041Z,96.24
2022-11-02T09:05:40.990Z,91.61
2022-11-02T09:08:11.240Z,94.35
2022-11-02T09:10:39.234Z,94.96
2022-11-02T09:13:08.495Z,93.52
2022-11-02T09:15:37.227Z,89.95
2022-11-02T09:18:06.459Z,93.52
2022-11-02T09:20:34.672Z,95.14
2022-11-02T09:23:02.529Z,88.91
2022-11-02T09:25:30.307Z,92.22
2022-11-02T09:27:58.528Z,92.69
2022-11-02T09:30:27.286Z,93.38
2022-11-02T09:32:59.078Z,92.12
2022-11-02T09:35:30.874Z,93.44
2022-11-02T09:37:58.907Z,93.55
2022-11-02T09:40:38.327Z,91.19
2022-11-02T09:43:32.662Z,91.77
2022-11-02T09:46:12.436Z,90.07
2022-11-02T09:48:47.636Z,87.75
2022-11-02T09:51:36.789Z,87.05
2022-11-02T09:54:17.404Z,86.48
2022-11-02T09:56:45.974Z,89.30
2022-11-02T09:59:24.175Z,90.76
2022-11-02T10:02:02.179Z,90.34
2022-11-02T10:04:52.090Z,88.41
2022-11-02T10:07:38.434Z,88.29
2022-11-02T10:10:40.913Z,86.76
2022-11-02T10:13:14.599Z,87.35
2022-11-02T10:16:05.651Z,86.58
2022-11-02T10:18:33.473Z,86.31
2022-11-02T10:21:14.925Z,85.95
2022-11-02T10:23:46.503Z,86.54
2022-11-02T10:26:44.560Z,86.11
2022-11-02T10:29:41.116Z,86.78
2022-11-02T10:32:14.018Z,86.83
2022-11-02T10:34:42.184Z,86.08
2022-11-02T10:37:37.886Z,86.40
2022-11-02T10:40:05.578Z,85.98
2022-11-02T10:42:44.252Z,86.77
2022-11-02T10:45:36.380Z,86.43
2022-11-02T10:48:09.750Z,86.54
2022-11-02T10:50:54.890Z,86.39
2022-11-02T10:56:19.280Z,86.15
2022-11-02T10:59:14.117Z,86.45
2022-11-02T11:02:03.451Z,87.78
2022-11-02T11:04:32.513Z,88.99
2022-11-02T11:07:05.959Z,88.94
2022-11-02T11:09:42.858Z,87.22
2022-11-02T11:12:33.073Z,87.03
2022-11-02T11:20:41.061Z,86.31
2022-11-02T11:23:20.832Z,85.11
2022-11-02T11:26:01.177Z,85.38
2022-11-02T11:28:38.487Z,84.96
2022-11-02T11:31:15.630Z,85.78
2022-11-02T11:33:50.498Z,85.54
2022-11-02T11:36:34.242Z,85.88
2022-11-02T11:39:04.551Z,85.21
2022-11-02T11:41:32.503Z,83.97
2022-11-02T11:44:00.509Z,83.50
2022-11-02T11:46:49.881Z,81.76
2022-11-02T11:52:27.009Z,81.58
2022-11-02T11:55:00.378Z,81.58
2022-11-02T11:57:35.211Z,81.49
2022-11-02T12:00:06.021Z,81.97
2022-11-02T12:02:41.032Z,81.82
2022-11-02T12:05:18.552Z,81.91
2022-11-02T12:07:56.041Z,78.90
2022-11-02T12:10:38.098Z,79.26
2022-11-02T12:13:09.005Z,79.44
2022-11-02T12:16:02.723Z,79.33
2022-11-02T12:18:36.585Z,80.39
2022-11-02T12:21:29.261Z,80.33
2022-11-02T12:23:59.624Z,78.49
2022-11-02T12:26:30.052Z,77.53
2022-11-02T12:29:00.670Z,78.60
2022-11-02T12:31:36.608Z,79.46
2022-11-02T12:34:40.691Z,77.56
2022-11-02T12:40:20.608Z,78.49
2022-11-02T12:43:11.535Z,79.38
2022-11-02T12:45:53.641Z,76.70
2022-11-02T12:48:41.667Z,77.13
2022-11-02T12:51:13.531Z,78.09
2022-11-02T12:54:00.957Z,78.18
2022-11-02T12:56:45.379Z,79.80
2022-11-02T12:59:44.833Z,78.73
2022-11-02T13:02:22.077Z,78.68
2022-11-02T13:05:13.897Z,78.25
2022-11-02T13:08:01.911Z,79.19
2022-11-02T13:10:38.611Z,76.47
2022-11-02T13:13:06.921Z,77.05
2022-11-02T13:15:35.761Z,75.78
2022-11-02T13:18:28.403Z,74.19
2022-11-02T13:21:00.363Z,72.43
2022-11-02T13:23:44.087Z,72.54
2022-11-02T13:26:30.351Z,72.81
2022-11-02T13:29:07.898Z,74.82
2022-11-02T13:31:45.848Z,75.84
2022-11-02T13:34:15.837Z,75.92
2022-11-02T13:36:43.576Z,77.09
2022-11-02T13:39:18.190Z,76.49
2022-11-02T13:42:00.765Z,75.61
2022-11-02T13:44:49.777Z,76.05
2022-11-02T13:47:44.984Z,74.36
2022-11-02T13:50:14.713Z,69.06
2022-11-02T13:53:15.994Z,72.54
2022-11-02T13:55:55.433Z,70.92
2022-11-02T13:58:34.336Z,71.32
2022-11-02T14:01:03.603Z,74.31
2022-11-02T14:03:46.539Z,73.75
2022-11-02T14:06:16.400Z,71.45
2022-11-02T14:08:59.670Z,73.01
2022-11-02T14:11:43.313Z,72.27
2022-11-02T14:14:15.631Z,71.60
2022-11-02T14:16:52.442Z,74.38
2022-11-02T14:19:24.104Z,74.88
2022-11-02T14:22:00.652Z,74.93
2022-11-02T14:24:37.497Z,74.89
2022-11-02T14:27:14.862Z,72.98
2022-11-02T14:29:48.744Z,75.89
2022-11-02T14:32:22.117Z,77.58
2022-11-02T14:35:05.545Z,77.05
2022-11-02T14:37:47.624Z,77.65
2022-11-02T14:40:54.004Z,77.35
2022-11-02T14:43:52.784Z,75.96
2022-11-02T14:46:28.297Z,77.53
2022-11-02T14:48:57.847Z,79.83
2022-11-02T14:51:33.585Z,81.80
2022-11-02T14:54:05.771Z,83.23
2022-11-02T14:57:05.207Z,79.25
2022-11-02T14:59:41.142Z,79.94
2022-11-02T15:02:24.360Z,78.62
2022-11-02T15:04:53.967Z,77.02
2022-11-02T15:07:23.498Z,74.53
2022-11-02T15:09:58.847Z,76.46
2022-11-02T15:12:38.329Z,79.28
2022-11-02T15:15:05.971Z,79.33
2022-11-02T15:17:33.611Z,81.44
2022-11-02T15:20:16.697Z,83.05
2022-11-02T15:22:46.353Z,84.61
2022-11-02T15:25:21.792Z,84.60
2022-11-02T15:27:50.282Z,86.58
2022-11-02T15:30:23.857Z,86.53
2022-11-02T15:33:01.727Z,88.11
2022-11-02T15:35:35.896Z,88.48
2022-11-02T15:38:17.591Z,88.61
2022-11-02T15:41:11.827Z,89.00
2022-11-02T15:43:51.642Z,89.96
2022-11-02T15:46:44.443Z,89.99
2022-11-02T15:49:27.990Z,91.85
2022-11-02T15:52:19.990Z,92.70
2022-11-02T15:55:07.290Z,93.28
2022-11-02T15:57:34.951Z,94.61
2022-11-02T16:00:08.162Z,94.47
2022-11-02T16:02:40.194Z,94.35
2022-11-02T16:05:08.304Z,91.37
2022-11-02T16:07:50.345Z,91.65
2022-11-02T16:10:33.635Z,91.78
2022-11-02T16:13:21.800Z,91.08
2022-11-02T16:15:50.039Z,91.27
2022-11-02T16:18:31.550Z,91.81
2022-11-02T16:21:02.438Z,93.40
2022-11-02T16:23:41.290Z,92.87
2022-11-02T16:26:10.628Z,93.15
2022-11-02T16:28:38.892Z,93.20
2022-11-02T16:31:18.839Z,93.76
2022-11-02T16:33:55.210Z,95.51
2022-11-02T16:36:33.591Z,96.65
2022-11-02T16:39:07.952Z,97.77
2022-11-02T16:41:36.085Z,96.39
2022-11-02T16:44:11.219Z,98.17
2022-11-02T16:46:59.143Z,98.08
2022-11-02T16:49:30.178Z,99.12
2022-11-02T16:52:02.700Z,99.33
2022-11-02T16:54:38.600Z,100.00
2022-11-02T16:57:12.111Z,100.00
2022-11-02T17:00:03.773Z,100.00
2022-11-02T17:02:41.298Z,100.00
2022-11-02T17:05:20.923Z,100.00
2022-11-02T17:08:19.322Z,100.00
2022-11-02T17:10:47.133Z,100.00
2022-11-02T17:13:21.584Z,100.00
2022-11-02T17:15:50.778Z,100.00
2022-11-02T17:18:28.312Z,100.00
2022-11-02T17:21:14.594Z,100.00
2022-11-02T17:23:43.598Z,100.00
2022-11-02T17:26:26.976Z,100.00
2022-11-02T17:29:01.642Z,100.00
2022-11-02T17:31:34.574Z,100.00
2022-11-02T17:34:09.421Z,100.00
2022-11-02T17:36:47.292Z,100.00
2022-11-02T17:39:16.080Z,100.00
2022-11-02T17:42:03.021Z,100.00
2022-11-02T17:44:30.837Z,100.00
2022-11-02T17:46:58.646Z,100.00
2022-11-02T17:49:26.453Z,100.00
2022-11-02T17:51:54.340Z,100.00
2022-11-02T17:54:24.615Z,100.00
2022-11-02T17:56:52.462Z,100.00
2022-11-02T17:59:20.302Z,100.00
2022-11-02T18:01:48.264Z,100.00
2022-11-02T18:04:16.129Z,100.00
2022-11-02T18:06:43.895Z,100.00
2022-11-02T18:09:20.665Z,100.00
2022-11-02T18:11:48.478Z,100.00
2022-11-02T18:14:17.930Z,100.00
2022-11-02T18:16:54.091Z,100.00
2022-11-02T18:19:21.920Z,100.00
2022-11-02T18:21:49.692Z,100.00
2022-11-02T18:24:17.416Z,100.00
2022-11-02T18:26:47.004Z,100.00
2022-11-02T18:29:15.032Z,100.00
2022-11-02T18:31:42.932Z,100.00
2022-11-02T18:34:11.214Z,100.00
2022-11-02T18:36:42.135Z,100.00
2022-11-02T18:39:09.916Z,100.00
2022-11-02T18:41:38.660Z,100.00
2022-11-02T18:44:14.585Z,100.00
2022-11-02T18:46:43.330Z,100.00
2022-11-02T18:49:16.970Z,100.00
2022-11-02T18:51:56.207Z,100.00
2022-11-02T18:54:32.160Z,100.00
2022-11-02T18:57:04.710Z,100.00
2022-11-02T18:59:32.665Z,100.00
2022-11-02T19:02:00.695Z,100.00
2022-11-02T19:04:28.669Z,100.00
2022-11-02T19:07:16.342Z,100.00
2022-11-02T19:09:44.569Z,100.00
2022-11-02T19:12:26.649Z,100.00
2022-11-02T19:14:59.180Z,100.00
2022-11-02T19:17:27.396Z,100.00
2022-11-02T19:19:55.333Z,100.00
2022-11-02T19:22:24.385Z,100.00
2022-11-02T19:24:52.401Z,100.00
2022-11-02T19:27:24.464Z,100.00
2022-11-02T19:29:52.513Z,100.00
2022-11-02T19:32:23.826Z,100.00
2022-11-02T19:34:51.693Z,100.00
2022-11-02T19:37:20.354Z,100.00
2022-11-02T19:39:48.134Z,100.00
2022-11-02T19:42:16.183Z,100.00
2022-11-02T19:44:44.048Z,100.00
2022-11-02T19:47:12.188Z,100.00
2022-11-02T19:49:40.156Z,100.00
2022-11-02T19:52:08.067Z,100.00
2022-11-02T19:54:36.065Z,100.00
2022-11-02T19:57:03.952Z,100.00
2022-11-02T19:59:31.974Z,100.00
2022-11-02T20:01:59.798Z,100.00
2022-11-02T20:04:27.697Z,100.00
2022-11-02T20:06:55.836Z,100.00
2022-11-02T20:09:23.918Z,100.00
2022-11-02T20:11:51.963Z,100.00
2022-11-02T20:14:20.036Z,100.00
2022-11-02T20:16:58.813Z,100.00
2022-11-02T20:19:36.021Z,100.00
2022-11-02T20:22:03.873Z,100.00
2022-11-02T20:24:31.806Z,100.00
2022-11-02T20:27:03.959Z,100.00
2022-11-02T20:29:31.850Z,100.00
2022-11-02T20:31:59.751Z,100.00
2022-11-02T20:34:27.661Z,100.00
2022-11-02T20:36:55.658Z,100.00
2022-11-02T20:39:23.493Z,100.00
2022-11-02T20:41:56.951Z,100.00
2022-11-02T20:44:25.265Z,100.00
2022-11-02T20:46:53.655Z,100.00
2022-11-02T20:49:44.334Z,100.00
2022-11-02T20:52:11.259Z,100.00
2022-11-02T20:54:42.788Z,100.00
2022-11-02T20:57:10.975Z,100.00
2022-11-02T20:59:38.960Z,100.00
2022-11-02T21:02:07.143Z,100.00
2022-11-02T21:04:37.765Z,100.00
2022-11-02T21:07:05.700Z,100.00
2022-11-02T21:09:33.656Z,100.00
2022-11-02T21:12:20.119Z,100.00
2022-11-02T21:14:48.278Z,100.00
2022-11-02T21:17:20.511Z,100.00
2022-11-02T21:19:54.242Z,100.00
2022-11-02T21:22:26.100Z,100.00
2022-11-02T21:24:54.133Z,100.00
2022-11-02T21:27:22.036Z,100.00
2022-11-02T21:29:49.954Z,100.00
2022-11-02T21:32:18.936Z,100.00
2022-11-02T21:34:46.821Z,100.00
2022-11-02T21:37:14.703Z,100.00
2022-11-02T21:39:42.515Z,100.00
2022-11-02T21:42:10.371Z,100.00
2022-11-02T21:44:38.256Z,100.00
2022-11-02T21:47:06.147Z,100.00
2022-11-02T21:49:34.113Z,100.00
2022-11-02T21:52:02.392Z,100.00
2022-11-02T21:54:30.299Z,100.00
2022-11-02T21:56:59.519Z,100.00
2022-11-02T21:59:27.387Z,100.00
2022-11-02T22:01:55.519Z,100.00
2022-11-02T22:04:32.796Z,100.00
2022-11-02T22:07:01.112Z,100.00
2022-11-02T22:09:30.210Z,100.00
2022-11-02T22:12:16.791Z,100.00
2022-11-02T22:14:45.844Z,100.00
2022-11-02T22:17:35.736Z,100.00
2022-11-02T22:20:01.933Z,100.00
2022-11-02T22:22:29.834Z,100.00
2022-11-02T22:24:57.679Z,100.00
2022-11-02T22:27:25.625Z,100.00
2022-11-02T22:29:53.410Z,100.00
2022-11-02T22:32:21.243Z,100.00
2022-11-02T22:34:49.215Z,100.00
2022-11-02T22:37:38.590Z,100.00
2022-11-02T22:40:06.860Z,100.00
2022-11-02T22:42:38.313Z,100.00
2022-11-02T22:45:10.297Z,100.00
2022-11-02T22:47:38.366Z,100.00
2022-11-02T22:50:06.772Z,100.00
2022-11-02T22:52:34.623Z,100.00
2022-11-02T22:55:02.478Z,100.00
2022-11-02T22:57:30.324Z,100.00
2022-11-02T22:59:58.130Z,100.00
2022-11-02T23:02:26.065Z,100.00
2022-11-02T23:04:53.901Z,100.00
2022-11-02T23:07:26.489Z,100.00
2022-11-02T23:09:54.401Z,100.00
2022-11-02T23:12:22.206Z,100.00
2022-11-02T23:14:50.001Z,100.00
2022-11-02T23:17:17.810Z,100.00
2022-11-02T23:19:46.052Z,100.00
2022-11-02T23:22:31.811Z,100.00
2022-11-02T23:25:13.060Z,100.00
2022-11-02T23:28:18.290Z,100.00
2022-11-02T23:31:04.925Z,100.00
2022-11-02T23:33:34.035Z,100.00
2022-11-02T23:36:15.074Z,100.00
2022-11-02T23:39:05.666Z,100.00
2022-11-02T23:41:34.836Z,100.00
2022-11-02T23:44:20.216Z,100.00
2022-11-02T23:46:51.927Z,100.00
2022-11-02T23:49:22.798Z,100.00
2022-11-02T23:52:09.496Z,100.00
2022-11-02T23:54:55.721Z,100.00
2022-11-02T23:57:23.807Z,100.00
2022-11-02T23:59:51.680Z,100.00
