createdAt,value
2019-05-13T00:01:37.507Z,8.90
2019-05-13T00:04:08.011Z,8.90
2019-05-13T00:06:50.263Z,8.90
2019-05-13T00:09:10.801Z,8.80
2019-05-13T00:11:43.749Z,8.70
2019-05-13T00:14:14.243Z,8.70
2019-05-13T00:16:44.991Z,8.70
2019-05-13T00:19:17.143Z,8.70
2019-05-13T00:21:48.047Z,8.60
2019-05-13T00:24:18.409Z,8.60
2019-05-13T00:26:48.854Z,8.60
2019-05-13T00:29:19.351Z,8.60
2019-05-13T00:31:49.780Z,8.50
2019-05-13T00:34:20.135Z,8.40
2019-05-13T00:37:05.948Z,8.50
2019-05-13T00:39:24.594Z,8.50
2019-05-13T00:41:55.200Z,8.50
2019-05-13T00:44:37.135Z,8.40
2019-05-13T00:47:07.575Z,8.40
2019-05-13T00:49:37.967Z,8.40
2019-05-13T00:52:08.550Z,8.50
2019-05-13T00:54:39.002Z,8.50
2019-05-13T00:57:09.412Z,8.40
2019-05-13T00:59:39.863Z,8.40
2019-05-13T01:02:10.272Z,8.40
2019-05-13T01:04:40.802Z,8.30
2019-05-13T01:07:25.168Z,8.30
2019-05-13T01:09:44.337Z,8.30
2019-05-13T01:12:14.919Z,8.30
2019-05-13T01:14:45.356Z,8.30
2019-05-13T01:17:15.867Z,8.30
2019-05-13T01:19:46.699Z,8.20
2019-05-13T01:22:17.058Z,8.20
2019-05-13T01:24:47.657Z,8.20
2019-05-13T01:27:18.012Z,8.20
2019-05-13T01:29:48.727Z,8.10
2019-05-13T01:32:19.139Z,8.10
2019-05-13T01:34:49.601Z,8.00
2019-05-13T01:37:19.919Z,7.90
2019-05-13T01:39:50.273Z,7.90
2019-05-13T01:42:20.695Z,7.80
2019-05-13T01:44:51.127Z,7.70
2019-05-13T01:47:24.074Z,7.70
2019-05-13T01:49:54.276Z,7.70
2019-05-13T01:52:24.816Z,7.60
2019-05-13T01:54:55.337Z,7.50
2019-05-13T01:57:25.769Z,7.50
2019-05-13T01:59:56.146Z,7.40
2019-05-13T02:02:26.635Z,7.40
2019-05-13T02:04:57.357Z,7.40
2019-05-13T02:07:27.709Z,7.40
2019-05-13T02:09:59.328Z,7.40
2019-05-13T02:12:29.834Z,7.40
2019-05-13T02:15:00.229Z,7.40
2019-05-13T02:17:30.715Z,7.30
2019-05-13T02:20:03.979Z,7.30
2019-05-13T02:22:34.039Z,7.30
2019-05-13T02:25:04.704Z,7.20
2019-05-13T02:27:35.101Z,7.20
2019-05-13T02:30:06.710Z,7.20
2019-05-13T02:32:37.189Z,7.20
2019-05-13T02:35:07.610Z,7.20
2019-05-13T02:37:38.087Z,7.10
2019-05-13T02:40:08.644Z,7.10
2019-05-13T02:42:39.185Z,7.00
2019-05-13T02:45:12.451Z,7.10
2019-05-13T02:47:44.168Z,7.10
2019-05-13T02:50:15.596Z,7.00
2019-05-13T02:52:45.968Z,7.00
2019-05-13T02:55:16.901Z,7.00
2019-05-13T02:57:48.310Z,7.00
2019-05-13T03:00:19.166Z,7.00
2019-05-13T03:02:52.407Z,6.90
2019-05-13T03:05:23.792Z,6.90
2019-05-13T03:07:56.153Z,6.90
2019-05-13T03:10:28.028Z,6.90
2019-05-13T03:12:59.632Z,6.80
2019-05-13T03:15:38.760Z,6.80
2019-05-13T03:18:13.116Z,6.70
2019-05-13T03:20:44.931Z,6.70
2019-05-13T03:23:22.466Z,6.70
2019-05-13T03:25:53.756Z,6.70
2019-05-13T03:28:25.721Z,6.70
2019-05-13T03:30:57.356Z,6.60
2019-05-13T03:33:29.430Z,6.60
2019-05-13T03:36:06.266Z,6.60
2019-05-13T03:38:58.772Z,6.60
2019-05-13T03:41:12.148Z,6.50
2019-05-13T03:43:45.251Z,6.50
2019-05-13T03:46:18.948Z,6.50
2019-05-13T03:48:54.802Z,6.50
2019-05-13T03:51:26.364Z,6.50
2019-05-13T03:53:58.744Z,6.50
2019-05-13T03:56:32.902Z,6.40
2019-05-13T03:59:04.133Z,6.40
2019-05-13T04:01:35.825Z,6.40
2019-05-13T04:04:06.641Z,6.40
2019-05-13T04:06:42.806Z,6.40
2019-05-13T04:09:25.571Z,6.30
2019-05-13T04:11:48.862Z,6.30
2019-05-13T04:14:23.111Z,6.30
2019-05-13T04:16:54.676Z,6.30
2019-05-13T04:19:26.870Z,6.30
2019-05-13T04:22:02.092Z,6.30
2019-05-13T04:24:34.856Z,6.30
2019-05-13T04:27:06.186Z,6.30
2019-05-13T04:29:39.245Z,6.40
2019-05-13T04:32:13.254Z,6.40
2019-05-13T04:34:47.274Z,6.40
2019-05-13T04:37:22.483Z,6.40
2019-05-13T04:39:56.311Z,6.30
2019-05-13T04:42:26.982Z,6.30
2019-05-13T04:45:02.977Z,6.30
2019-05-13T04:47:34.327Z,6.30
2019-05-13T04:50:07.353Z,6.40
2019-05-13T04:52:42.056Z,6.40
2019-05-13T04:55:13.290Z,6.40
2019-05-13T04:57:46.158Z,6.50
2019-05-13T05:00:24.537Z,6.50
2019-05-13T05:03:22.388Z,6.60
2019-05-13T05:06:22.699Z,6.80
2019-05-13T05:10:13.084Z,6.80
2019-05-13T05:13:02.312Z,7.00
2019-05-13T05:16:14.868Z,7.20
2019-05-13T05:19:18.968Z,7.50
2019-05-13T05:22:02.618Z,7.60
2019-05-13T05:25:11.561Z,8.00
2019-05-13T05:28:07.713Z,8.40
2019-05-13T05:31:11.514Z,8.70
2019-05-13T05:34:11.546Z,9.10
2019-05-13T05:37:31.276Z,9.20
2019-05-13T05:40:04.448Z,9.60
2019-05-13T05:42:37.939Z,10.00
2019-05-13T05:45:11.577Z,10.30
2019-05-13T05:47:44.751Z,10.70
2019-05-13T05:50:17.583Z,11.00
2019-05-13T05:52:51.779Z,11.30
2019-05-13T05:55:25.204Z,11.60
2019-05-13T05:57:58.692Z,11.90
2019-05-13T06:00:32.349Z,12.20
2019-05-13T06:03:07.316Z,12.40
2019-05-13T06:05:41.977Z,12.70
2019-05-13T06:08:17.616Z,13.00
2019-05-13T06:10:51.341Z,13.30
2019-05-13T06:13:23.130Z,13.50
2019-05-13T06:15:56.955Z,13.70
2019-05-13T06:18:28.648Z,13.90
2019-05-13T06:21:02.952Z,14.20
2019-05-13T06:23:36.656Z,14.40
2019-05-13T06:26:12.434Z,14.60
2019-05-13T06:28:41.895Z,14.30
2019-05-13T06:31:13.751Z,14.10
2019-05-13T06:33:46.210Z,14.20
2019-05-13T06:36:18.421Z,14.40
2019-05-13T06:38:53.139Z,14.60
2019-05-13T06:41:24.974Z,14.70
2019-05-13T06:43:56.895Z,14.70
2019-05-13T06:46:27.647Z,14.70
2019-05-13T06:48:59.060Z,14.90
2019-05-13T06:51:31.746Z,15.10
2019-05-13T06:54:04.145Z,15.30
2019-05-13T06:56:37.760Z,15.80
2019-05-13T06:59:11.912Z,15.60
2019-05-13T07:01:45.769Z,15.60
2019-05-13T07:04:19.180Z,15.40
2019-05-13T07:07:07.634Z,15.70
2019-05-13T07:09:28.471Z,16.00
2019-05-13T07:12:03.142Z,16.00
2019-05-13T07:14:35.260Z,16.00
2019-05-13T07:17:07.461Z,15.60
2019-05-13T07:19:41.422Z,15.20
2019-05-13T07:22:15.004Z,15.00
2019-05-13T07:24:47.853Z,14.80
2019-05-13T07:27:22.716Z,14.60
2019-05-13T07:29:55.544Z,14.40
2019-05-13T07:32:31.516Z,14.20
2019-05-13T07:35:05.652Z,15.00
2019-05-13T07:37:42.429Z,15.40
2019-05-13T07:40:14.608Z,15.80
2019-05-13T07:42:52.248Z,16.30
2019-05-13T07:45:24.253Z,16.40
2019-05-13T07:47:57.030Z,16.30
2019-05-13T07:50:29.224Z,16.30
2019-05-13T07:53:02.220Z,16.60
2019-05-13T07:55:33.781Z,17.10
2019-05-13T07:58:05.382Z,17.60
2019-05-13T08:00:36.993Z,17.80
2019-05-13T08:03:08.819Z,17.30
2019-05-13T08:05:41.846Z,17.20
2019-05-13T08:08:15.335Z,17.70
2019-05-13T08:10:47.305Z,18.10
2019-05-13T08:13:19.022Z,18.60
2019-05-13T08:15:54.678Z,18.80
2019-05-13T08:18:25.959Z,18.40
2019-05-13T08:20:58.274Z,18.20
2019-05-13T08:23:32.161Z,17.90
2019-05-13T08:26:04.882Z,17.60
2019-05-13T08:28:52.702Z,17.50
2019-05-13T08:31:11.946Z,17.40
2019-05-13T08:33:44.164Z,17.00
2019-05-13T08:36:15.897Z,17.20
2019-05-13T08:38:46.959Z,17.20
2019-05-13T08:41:19.380Z,17.10
2019-05-13T08:43:52.400Z,17.20
2019-05-13T08:46:24.701Z,17.30
2019-05-13T08:48:56.613Z,17.20
2019-05-13T08:51:31.154Z,16.90
2019-05-13T08:54:02.412Z,16.80
2019-05-13T08:56:36.046Z,17.30
2019-05-13T08:59:07.671Z,17.10
2019-05-13T09:01:39.389Z,17.50
2019-05-13T09:04:13.198Z,17.40
2019-05-13T09:06:44.945Z,17.70
2019-05-13T09:09:16.555Z,17.50
2019-05-13T09:11:48.144Z,17.40
2019-05-13T09:14:21.755Z,17.00
2019-05-13T09:16:53.970Z,16.90
2019-05-13T09:19:26.332Z,17.00
2019-05-13T09:21:57.224Z,16.80
2019-05-13T09:24:36.691Z,16.90
2019-05-13T09:27:02.249Z,17.20
2019-05-13T09:29:34.319Z,17.50
2019-05-13T09:32:04.847Z,18.40
2019-05-13T09:34:35.271Z,18.90
2019-05-13T09:37:05.855Z,18.40
2019-05-13T09:39:36.307Z,19.40
2019-05-13T09:42:06.672Z,20.50
2019-05-13T09:44:37.105Z,20.50
2019-05-13T09:47:07.584Z,20.70
2019-05-13T09:49:38.015Z,20.60
2019-05-13T09:52:08.365Z,21.10
2019-05-13T09:54:38.894Z,21.90
2019-05-13T09:57:13.169Z,20.70
2019-05-13T09:59:43.556Z,19.70
2019-05-13T10:02:14.774Z,20.40
2019-05-13T10:04:45.366Z,21.90
2019-05-13T10:07:15.920Z,21.60
2019-05-13T10:09:48.355Z,22.10
2019-05-13T10:12:18.431Z,23.30
2019-05-13T10:14:48.897Z,24.10
2019-05-13T10:17:21.929Z,22.00
2019-05-13T10:19:52.006Z,20.90
2019-05-13T10:22:22.843Z,20.50
2019-05-13T10:24:54.667Z,20.20
2019-05-13T10:27:26.359Z,20.40
2019-05-13T10:29:58.184Z,19.70
2019-05-13T10:32:28.891Z,21.30
2019-05-13T10:35:02.983Z,23.80
2019-05-13T10:37:32.386Z,24.70
2019-05-13T10:40:03.028Z,25.00
2019-05-13T10:42:34.707Z,25.90
2019-05-13T10:45:05.785Z,24.70
2019-05-13T10:47:36.336Z,23.90
2019-05-13T10:50:07.233Z,24.70
2019-05-13T10:52:38.891Z,25.60
2019-05-13T10:55:12.597Z,25.60
2019-05-13T10:57:42.529Z,23.20
2019-05-13T11:00:13.816Z,24.30
2019-05-13T11:02:44.416Z,25.80
2019-05-13T11:05:15.480Z,26.00
2019-05-13T11:07:45.944Z,26.50
2019-05-13T11:10:22.255Z,26.80
2019-05-13T11:12:52.517Z,25.50
2019-05-13T11:15:23.027Z,22.90
2019-05-13T11:17:54.379Z,24.40
2019-05-13T11:20:25.003Z,26.00
2019-05-13T11:22:57.266Z,25.30
2019-05-13T11:25:27.699Z,23.50
2019-05-13T11:27:58.610Z,24.40
2019-05-13T11:30:31.931Z,25.80
2019-05-13T11:33:03.368Z,25.10
2019-05-13T11:35:35.083Z,22.20
2019-05-13T11:38:08.462Z,22.50
2019-05-13T11:40:40.235Z,21.50
2019-05-13T11:43:12.239Z,21.40
2019-05-13T11:45:43.207Z,21.00
2019-05-13T11:48:13.855Z,20.70
2019-05-13T11:50:49.891Z,20.10
2019-05-13T11:53:31.212Z,20.30
2019-05-13T11:55:52.019Z,20.30
2019-05-13T11:58:21.183Z,20.40
2019-05-13T12:01:02.700Z,20.00
2019-05-13T12:03:32.811Z,19.80
2019-05-13T12:06:03.472Z,20.10
2019-05-13T12:08:34.473Z,20.10
2019-05-13T12:11:06.522Z,19.40
2019-05-13T12:13:37.362Z,19.50
2019-05-13T12:16:07.956Z,19.50
2019-05-13T12:18:43.549Z,19.60
2019-05-13T12:21:12.324Z,19.50
2019-05-13T12:23:42.974Z,19.30
2019-05-13T12:26:13.799Z,19.70
2019-05-13T12:28:45.796Z,20.00
2019-05-13T12:31:17.117Z,19.80
2019-05-13T12:33:47.679Z,19.60
2019-05-13T12:36:22.831Z,19.80
2019-05-13T12:38:53.688Z,20.00
2019-05-13T12:41:23.956Z,20.00
2019-05-13T12:43:55.353Z,20.00
2019-05-13T12:46:25.978Z,19.70
2019-05-13T12:48:56.388Z,19.50
2019-05-13T12:51:26.787Z,19.80
2019-05-13T12:53:57.220Z,20.00
2019-05-13T12:56:27.723Z,19.90
2019-05-13T12:58:58.186Z,19.80
2019-05-13T13:01:28.928Z,19.90
2019-05-13T13:04:01.611Z,19.70
2019-05-13T13:06:40.386Z,19.50
2019-05-13T13:09:04.700Z,19.70
2019-05-13T13:11:35.284Z,19.60
2019-05-13T13:14:10.380Z,19.50
2019-05-13T13:16:38.302Z,19.50
2019-05-13T13:19:08.961Z,19.30
2019-05-13T13:21:39.464Z,19.30
2019-05-13T13:24:12.316Z,19.40
2019-05-13T13:26:43.030Z,19.30
2019-05-13T13:29:13.442Z,18.90
2019-05-13T13:31:44.354Z,18.70
2019-05-13T13:34:18.653Z,18.50
2019-05-13T13:36:47.353Z,18.70
2019-05-13T13:39:17.964Z,18.90
2019-05-13T13:41:48.405Z,18.70
2019-05-13T13:44:23.402Z,18.30
2019-05-13T13:46:54.738Z,18.00
2019-05-13T13:49:24.650Z,18.00
2019-05-13T13:51:55.176Z,18.00
2019-05-13T13:54:25.681Z,18.00
2019-05-13T13:56:56.475Z,18.20
2019-05-13T13:59:26.951Z,18.30
2019-05-13T14:01:57.394Z,17.90
2019-05-13T14:04:28.687Z,18.30
2019-05-13T14:09:31.799Z,17.70
2019-05-13T14:12:03.609Z,17.80
2019-05-13T14:14:34.049Z,17.80
2019-05-13T14:17:04.586Z,17.60
2019-05-13T14:19:35.691Z,17.40
2019-05-13T14:22:06.268Z,17.50
2019-05-13T14:24:36.800Z,17.60
2019-05-13T14:27:07.769Z,17.40
2019-05-13T14:29:41.873Z,17.00
2019-05-13T14:32:12.252Z,17.10
2019-05-13T14:34:42.937Z,17.40
2019-05-13T14:37:13.729Z,17.50
2019-05-13T14:39:44.499Z,17.10
2019-05-13T14:42:15.257Z,17.20
2019-05-13T14:44:45.791Z,16.90
2019-05-13T14:47:16.347Z,16.80
2019-05-13T14:49:47.054Z,16.90
2019-05-13T14:52:17.587Z,17.20
2019-05-13T14:54:48.218Z,17.10
2019-05-13T14:57:21.539Z,17.10
2019-05-13T14:59:51.587Z,17.10
2019-05-13T15:02:22.270Z,17.20
2019-05-13T15:04:52.836Z,17.00
2019-05-13T15:07:23.400Z,16.60
2019-05-13T15:09:54.780Z,16.70
2019-05-13T15:12:25.395Z,16.70
2019-05-13T15:14:55.940Z,16.60
2019-05-13T15:17:26.526Z,16.60
2019-05-13T15:19:56.968Z,16.60
2019-05-13T15:22:27.607Z,16.80
2019-05-13T15:24:58.142Z,16.70
2019-05-13T15:27:31.477Z,16.50
2019-05-13T15:30:14.633Z,16.40
2019-05-13T15:32:33.580Z,16.50
2019-05-13T15:35:04.439Z,16.50
2019-05-13T15:37:38.123Z,16.50
2019-05-13T15:40:08.776Z,16.30
2019-05-13T15:42:39.272Z,16.50
2019-05-13T15:45:12.532Z,16.50
2019-05-13T15:47:42.915Z,16.20
2019-05-13T15:50:13.968Z,16.20
2019-05-13T15:52:44.431Z,15.80
2019-05-13T15:55:15.143Z,15.90
2019-05-13T15:57:46.843Z,16.00
2019-05-13T16:00:17.751Z,15.80
2019-05-13T16:02:48.280Z,15.90
2019-05-13T16:05:19.156Z,15.80
2019-05-13T16:07:51.682Z,15.80
2019-05-13T16:10:22.003Z,15.60
2019-05-13T16:12:52.575Z,15.50
2019-05-13T16:15:23.700Z,15.70
2019-05-13T16:17:54.551Z,15.90
2019-05-13T16:20:25.324Z,15.60
2019-05-13T16:22:56.017Z,15.30
2019-05-13T16:25:26.595Z,15.30
2019-05-13T16:27:57.257Z,15.30
2019-05-13T16:30:27.989Z,15.20
2019-05-13T16:32:58.605Z,15.10
2019-05-13T16:35:31.690Z,15.00
2019-05-13T16:38:02.583Z,15.10
2019-05-13T16:40:36.702Z,15.10
2019-05-13T16:43:07.507Z,14.90
2019-05-13T16:45:38.074Z,14.60
2019-05-13T16:48:08.931Z,14.70
2019-05-13T16:50:41.704Z,14.60
2019-05-13T16:53:13.392Z,14.40
2019-05-13T16:55:43.937Z,14.60
2019-05-13T16:58:14.333Z,14.60
2019-05-13T17:00:45.449Z,14.50
2019-05-13T17:03:15.900Z,14.70
2019-05-13T17:05:46.522Z,14.60
2019-05-13T17:08:18.922Z,14.60
2019-05-13T17:10:51.422Z,14.50
2019-05-13T17:13:22.276Z,14.30
2019-05-13T17:15:52.831Z,14.30
2019-05-13T17:18:24.222Z,14.40
2019-05-13T17:20:54.844Z,14.30
2019-05-13T17:23:25.376Z,14.40
2019-05-13T17:25:56.023Z,14.40
2019-05-13T17:28:26.597Z,14.40
2019-05-13T17:30:57.046Z,14.20
2019-05-13T17:33:27.589Z,14.40
2019-05-13T17:35:58.053Z,14.20
2019-05-13T17:38:32.416Z,14.20
2019-05-13T17:41:02.703Z,14.20
2019-05-13T17:43:33.344Z,14.10
2019-05-13T17:46:03.910Z,14.10
2019-05-13T17:48:34.459Z,14.10
2019-05-13T17:51:05.147Z,14.10
2019-05-13T17:53:35.618Z,13.90
2019-05-13T17:56:06.560Z,14.00
2019-05-13T17:58:36.997Z,13.80
2019-05-13T18:01:07.528Z,13.70
2019-05-13T18:03:38.364Z,13.60
2019-05-13T18:06:11.514Z,13.50
2019-05-13T18:08:42.427Z,13.40
2019-05-13T18:11:12.917Z,13.40
2019-05-13T18:13:43.844Z,13.50
2019-05-13T18:16:14.504Z,13.30
2019-05-13T18:18:47.593Z,13.30
2019-05-13T18:21:17.509Z,13.10
2019-05-13T18:23:47.995Z,13.00
2019-05-13T18:26:18.800Z,13.10
2019-05-13T18:28:51.305Z,12.90
2019-05-13T18:31:24.533Z,12.90
2019-05-13T18:33:53.448Z,12.80
2019-05-13T18:36:23.992Z,12.90
2019-05-13T18:38:55.220Z,12.90
2019-05-13T18:41:25.660Z,13.00
2019-05-13T18:43:57.230Z,12.90
2019-05-13T18:46:27.752Z,13.00
2019-05-13T18:48:59.355Z,12.90
2019-05-13T18:51:32.192Z,12.90
2019-05-13T18:54:02.641Z,12.90
2019-05-13T18:56:34.158Z,12.90
2019-05-13T18:59:04.616Z,12.80
2019-05-13T19:01:35.355Z,12.70
2019-05-13T19:04:05.998Z,12.70
2019-05-13T19:06:36.807Z,12.70
2019-05-13T19:09:08.133Z,12.50
2019-05-13T19:11:42.739Z,12.50
2019-05-13T19:14:12.939Z,12.50
2019-05-13T19:16:43.764Z,12.50
2019-05-13T19:19:16.992Z,12.50
2019-05-13T19:21:46.880Z,12.50
2019-05-13T19:24:17.323Z,12.30
2019-05-13T19:26:47.768Z,12.20
2019-05-13T19:29:18.178Z,12.20
2019-05-13T19:31:50.953Z,12.10
2019-05-13T19:34:21.570Z,12.10
2019-05-13T19:36:52.410Z,12.20
2019-05-13T19:39:23.635Z,12.00
2019-05-13T19:41:54.771Z,12.00
2019-05-13T19:44:25.964Z,11.90
2019-05-13T19:46:56.602Z,11.90
2019-05-13T19:49:32.072Z,11.80
2019-05-13T19:52:01.921Z,11.70
2019-05-13T19:54:31.631Z,11.70
2019-05-13T19:57:02.150Z,11.60
2019-05-13T19:59:32.743Z,11.80
2019-05-13T20:02:03.433Z,11.70
2019-05-13T20:04:34.053Z,11.70
2019-05-13T20:07:07.085Z,11.60
2019-05-13T20:09:38.300Z,11.50
2019-05-13T20:12:11.047Z,11.40
2019-05-13T20:14:41.505Z,11.50
2019-05-13T20:17:12.317Z,11.40
2019-05-13T20:19:50.335Z,11.40
2019-05-13T20:22:15.137Z,11.40
2019-05-13T20:24:45.885Z,11.30
2019-05-13T20:27:16.719Z,11.30
2019-05-13T20:29:51.202Z,11.30
2019-05-13T20:32:22.357Z,11.20
2019-05-13T20:34:54.248Z,11.20
2019-05-13T20:37:24.847Z,11.20
2019-05-13T20:39:55.424Z,11.10
2019-05-13T20:42:25.928Z,11.10
2019-05-13T20:44:56.862Z,11.10
2019-05-13T20:47:27.448Z,11.10
2019-05-13T20:50:01.886Z,11.10
2019-05-13T20:52:31.369Z,11.00
2019-05-13T20:55:02.173Z,11.10
2019-05-13T20:57:34.490Z,11.00
2019-05-13T21:00:05.703Z,11.00
2019-05-13T21:02:36.815Z,10.90
2019-05-13T21:05:07.486Z,10.90
2019-05-13T21:07:38.048Z,10.90
2019-05-13T21:10:08.975Z,10.80
2019-05-13T21:12:41.885Z,10.80
2019-05-13T21:15:13.205Z,10.70
2019-05-13T21:17:46.326Z,10.70
2019-05-13T21:20:22.022Z,10.70
2019-05-13T21:22:49.057Z,10.70
2019-05-13T21:25:19.644Z,10.70
2019-05-13T21:27:51.442Z,10.70
2019-05-13T21:30:23.325Z,10.70
2019-05-13T21:32:53.775Z,10.60
2019-05-13T21:35:25.359Z,10.50
2019-05-13T21:37:55.897Z,10.60
2019-05-13T21:40:26.676Z,10.50
2019-05-13T21:42:57.222Z,10.60
2019-05-13T21:45:28.080Z,10.50
2019-05-13T21:47:58.506Z,10.50
2019-05-13T21:50:34.316Z,10.50
2019-05-13T21:53:01.998Z,10.50
2019-05-13T21:55:32.623Z,10.40
2019-05-13T21:58:04.321Z,10.40
2019-05-13T22:00:42.082Z,10.50
2019-05-13T22:03:12.611Z,10.50
2019-05-13T22:05:43.392Z,10.40
2019-05-13T22:08:13.847Z,10.40
2019-05-13T22:10:44.892Z,10.40
2019-05-13T22:13:15.540Z,10.30
2019-05-13T22:15:46.078Z,10.30
2019-05-13T22:18:16.647Z,10.20
2019-05-13T22:20:50.525Z,10.20
2019-05-13T22:23:20.111Z,10.20
2019-05-13T22:25:51.912Z,10.30
2019-05-13T22:28:22.631Z,10.20
2019-05-13T22:30:53.074Z,10.20
2019-05-13T22:33:23.632Z,10.20
2019-05-13T22:35:54.084Z,10.20
2019-05-13T22:38:24.660Z,10.20
2019-05-13T22:40:56.352Z,10.20
2019-05-13T22:43:26.911Z,10.10
2019-05-13T22:45:59.128Z,10.20
2019-05-13T22:48:31.709Z,10.10
2019-05-13T22:51:01.904Z,10.10
2019-05-13T22:53:32.948Z,10.00
2019-05-13T22:56:04.140Z,10.00
2019-05-13T22:58:34.611Z,10.10
2019-05-13T23:01:05.145Z,10.00
2019-05-13T23:03:36.388Z,9.90
2019-05-13T23:06:06.887Z,9.90
2019-05-13T23:08:38.583Z,9.90
2019-05-13T23:11:09.194Z,9.90
2019-05-13T23:13:41.964Z,9.80
2019-05-13T23:16:11.923Z,9.90
2019-05-13T23:18:43.301Z,9.80
2019-05-13T23:21:13.766Z,9.80
2019-05-13T23:23:44.367Z,9.70
2019-05-13T23:26:14.823Z,9.70
2019-05-13T23:28:45.558Z,9.70
2019-05-13T23:31:16.055Z,9.60
2019-05-13T23:33:47.675Z,9.60
2019-05-13T23:36:18.243Z,9.60
2019-05-13T23:38:48.715Z,9.60
2019-05-13T23:41:19.235Z,9.50
2019-05-13T23:43:49.768Z,9.40
2019-05-13T23:46:22.245Z,9.50
2019-05-13T23:48:54.186Z,9.50
2019-05-13T23:51:24.787Z,9.40
2019-05-13T23:53:56.116Z,9.40
2019-05-13T23:56:26.567Z,9.50
2019-05-13T23:58:57.179Z,9.50
