createdAt,value
2022-12-25T00:01:13.828Z,17.20
2022-12-25T00:04:03.395Z,20.10
2022-12-25T00:06:44.756Z,26.40
2022-12-25T00:09:29.178Z,36.30
2022-12-25T00:12:15.728Z,34.50
2022-12-25T00:14:59.356Z,25.10
2022-12-25T00:17:43.976Z,24.50
2022-12-25T00:20:24.531Z,34.20
2022-12-25T00:23:13.800Z,24.80
2022-12-25T00:26:08.829Z,14.00
2022-12-25T00:28:55.009Z,31.10
2022-12-25T00:31:37.730Z,36.30
2022-12-25T00:34:22.424Z,48.10
2022-12-25T00:37:00.772Z,18.40
2022-12-25T00:39:40.960Z,17.50
2022-12-25T00:42:26.318Z,21.80
2022-12-25T00:45:09.598Z,22.50
2022-12-25T00:47:50.645Z,18.20
2022-12-25T00:50:30.468Z,13.60
2022-12-25T00:53:15.430Z,14.30
2022-12-25T00:56:13.659Z,20.10
2022-12-25T00:58:57.301Z,15.20
2022-12-25T01:01:40.834Z,21.70
2022-12-25T01:04:18.928Z,19.50
2022-12-25T01:07:00.932Z,11.70
2022-12-25T01:10:01.614Z,14.80
2022-12-25T01:12:46.218Z,13.90
2022-12-25T01:15:28.890Z,14.60
2022-12-25T01:18:11.614Z,14.30
2022-12-25T01:20:51.641Z,21.50
2022-12-25T01:23:33.685Z,14.30
2022-12-25T01:26:18.609Z,13.40
2022-12-25T01:29:03.545Z,11.70
2022-12-25T01:31:41.320Z,15.90
2022-12-25T01:34:33.898Z,16.90
2022-12-25T01:37:15.657Z,17.60
2022-12-25T01:39:56.914Z,15.00
2022-12-25T01:42:39.498Z,17.70
2022-12-25T01:45:54.252Z,16.60
2022-12-25T01:48:36.591Z,13.40
2022-12-25T01:51:28.552Z,17.30
2022-12-25T01:54:11.865Z,18.40
2022-12-25T01:56:56.280Z,14.70
2022-12-25T01:59:36.711Z,14.40
2022-12-25T02:02:27.399Z,16.80
2022-12-25T02:05:33.140Z,17.00
2022-12-25T02:08:19.056Z,22.00
2022-12-25T02:11:02.337Z,18.30
2022-12-25T02:13:47.668Z,21.80
2022-12-25T02:16:57.853Z,26.70
2022-12-25T02:20:09.296Z,19.70
2022-12-25T02:23:39.750Z,18.90
2022-12-25T02:26:30.187Z,20.10
2022-12-25T02:29:37.582Z,25.90
2022-12-25T02:32:25.228Z,24.10
2022-12-25T02:35:22.998Z,24.60
2022-12-25T02:38:12.253Z,24.30
2022-12-25T02:41:04.701Z,15.90
2022-12-25T02:44:07.730Z,24.90
2022-12-25T02:47:08.519Z,18.50
2022-12-25T02:50:10.447Z,19.30
2022-12-25T02:53:10.991Z,18.60
2022-12-25T02:56:15.553Z,16.50
2022-12-25T02:59:15.663Z,18.30
2022-12-25T03:02:18.946Z,12.90
2022-12-25T03:05:29.627Z,11.70
2022-12-25T03:08:25.095Z,18.20
2022-12-25T03:11:31.260Z,18.80
2022-12-25T03:14:32.189Z,21.90
2022-12-25T03:17:16.840Z,13.20
2022-12-25T03:20:17.430Z,16.40
2022-12-25T03:23:19.796Z,14.50
2022-12-25T03:26:17.071Z,14.90
2022-12-25T03:28:55.201Z,10.80
2022-12-25T03:31:53.251Z,14.60
2022-12-25T03:35:28.464Z,15.60
2022-12-25T03:38:54.557Z,13.50
2022-12-25T03:42:02.796Z,12.40
2022-12-25T03:45:37.067Z,13.30
2022-12-25T03:48:38.101Z,17.60
2022-12-25T03:51:44.185Z,21.00
2022-12-25T03:54:47.702Z,15.10
2022-12-25T03:57:50.220Z,12.70
2022-12-25T04:00:53.924Z,17.80
2022-12-25T04:03:52.066Z,16.40
2022-12-25T04:06:56.336Z,15.60
2022-12-25T04:09:59.165Z,14.40
2022-12-25T04:13:03.235Z,17.00
2022-12-25T04:16:12.604Z,14.60
2022-12-25T04:19:08.055Z,15.00
2022-12-25T04:22:15.186Z,15.20
2022-12-25T04:25:17.562Z,14.80
2022-12-25T04:28:36.003Z,18.20
2022-12-25T04:31:40.551Z,14.80
2022-12-25T04:34:44.913Z,17.60
2022-12-25T04:37:32.020Z,19.60
2022-12-25T04:40:12.404Z,14.10
2022-12-25T04:42:50.087Z,17.00
2022-12-25T04:45:31.780Z,19.50
2022-12-25T04:48:11.103Z,15.20
2022-12-25T04:50:55.342Z,16.00
2022-12-25T04:53:32.631Z,15.20
2022-12-25T04:56:15.428Z,15.20
2022-12-25T04:58:55.074Z,21.90
2022-12-25T05:01:40.245Z,17.40
2022-12-25T05:04:18.390Z,14.20
2022-12-25T05:07:16.717Z,16.50
2022-12-25T05:09:56.616Z,21.80
2022-12-25T05:12:46.031Z,19.60
2022-12-25T05:15:24.543Z,23.30
2022-12-25T05:18:15.306Z,24.50
2022-12-25T05:21:04.830Z,20.80
2022-12-25T05:23:55.072Z,18.40
2022-12-25T05:26:33.512Z,32.80
2022-12-25T05:29:12.662Z,19.60
2022-12-25T05:31:51.735Z,16.20
2022-12-25T05:34:44.599Z,24.80
2022-12-25T05:37:23.958Z,15.30
2022-12-25T05:40:08.852Z,16.50
2022-12-25T05:42:48.449Z,13.60
2022-12-25T05:45:47.289Z,12.80
2022-12-25T05:48:25.600Z,13.50
2022-12-25T05:51:17.010Z,14.00
2022-12-25T05:53:57.621Z,29.10
2022-12-25T05:56:49.672Z,27.30
2022-12-25T05:59:27.953Z,17.50
2022-12-25T06:02:16.650Z,15.40
2022-12-25T06:04:56.245Z,18.70
2022-12-25T06:07:42.365Z,16.80
2022-12-25T06:10:18.729Z,16.60
2022-12-25T06:13:02.749Z,15.80
2022-12-25T06:15:46.277Z,15.60
2022-12-25T06:18:35.060Z,14.30
2022-12-25T06:21:16.042Z,13.20
2022-12-25T06:24:00.050Z,13.70
2022-12-25T06:26:39.477Z,13.30
2022-12-25T06:29:22.913Z,13.50
2022-12-25T06:32:02.524Z,12.90
2022-12-25T06:34:46.001Z,12.10
2022-12-25T06:37:35.041Z,15.80
2022-12-25T06:40:16.364Z,17.20
2022-12-25T06:43:00.316Z,17.00
2022-12-25T06:45:43.698Z,13.80
2022-12-25T06:48:27.027Z,15.60
2022-12-25T06:51:13.788Z,16.40
2022-12-25T06:53:53.912Z,14.20
2022-12-25T06:56:38.483Z,15.00
2022-12-25T06:59:22.790Z,13.50
2022-12-25T07:02:08.425Z,13.60
2022-12-25T07:04:51.914Z,16.60
2022-12-25T07:07:36.401Z,15.20
2022-12-25T07:10:16.799Z,17.70
2022-12-25T07:13:03.236Z,31.80
2022-12-25T07:18:29.417Z,16.70
2022-12-25T07:21:22.843Z,15.00
2022-12-25T07:24:04.507Z,18.30
2022-12-25T07:26:52.556Z,14.80
2022-12-25T07:29:37.378Z,13.00
2022-12-25T07:32:16.605Z,12.90
2022-12-25T07:35:07.265Z,11.60
2022-12-25T07:37:57.034Z,11.90
2022-12-25T07:40:37.516Z,14.00
2022-12-25T07:43:20.805Z,17.40
2022-12-25T07:46:16.830Z,14.60
2022-12-25T07:48:56.995Z,15.50
2022-12-25T07:51:38.174Z,30.60
2022-12-25T07:54:18.711Z,13.40
2022-12-25T07:57:03.732Z,15.20
2022-12-25T07:59:58.033Z,14.00
2022-12-25T08:02:42.277Z,13.60
2022-12-25T08:05:20.602Z,16.30
2022-12-25T08:08:02.273Z,14.10
2022-12-25T08:10:41.787Z,22.40
2022-12-25T08:13:22.523Z,14.80
2022-12-25T08:16:06.789Z,17.70
2022-12-25T08:18:47.864Z,20.40
2022-12-25T08:21:27.320Z,24.50
2022-12-25T08:26:51.010Z,26.10
2022-12-25T08:29:35.600Z,23.10
2022-12-25T08:32:18.650Z,20.60
2022-12-25T08:35:04.121Z,23.40
2022-12-25T08:37:41.814Z,24.60
2022-12-25T08:40:24.895Z,22.90
2022-12-25T08:43:03.484Z,19.30
2022-12-25T08:45:49.783Z,22.00
2022-12-25T08:48:29.240Z,23.80
2022-12-25T08:51:11.312Z,23.70
2022-12-25T08:53:49.339Z,29.00
2022-12-25T08:56:36.500Z,29.60
2022-12-25T08:59:16.535Z,27.50
2022-12-25T09:01:55.690Z,22.20
2022-12-25T09:04:35.725Z,28.90
2022-12-25T09:07:22.765Z,23.10
2022-12-25T09:10:01.732Z,21.40
2022-12-25T09:12:49.756Z,26.40
2022-12-25T09:15:28.279Z,26.20
2022-12-25T09:18:13.530Z,28.10
2022-12-25T09:20:52.968Z,28.40
2022-12-25T09:23:37.840Z,26.00
2022-12-25T09:26:18.915Z,34.00
2022-12-25T09:28:58.841Z,37.30
2022-12-25T09:31:39.735Z,27.10
2022-12-25T09:34:19.533Z,17.20
2022-12-25T09:36:59.702Z,25.70
2022-12-25T09:39:42.170Z,28.00
2022-12-25T09:42:41.080Z,49.50
2022-12-25T09:45:44.091Z,45.90
2022-12-25T09:51:14.823Z,24.20
2022-12-25T09:54:06.078Z,31.30
2022-12-25T09:56:46.709Z,31.90
2022-12-25T09:59:32.529Z,30.70
2022-12-25T10:02:49.926Z,38.00
2022-12-25T10:06:07.476Z,49.20
2022-12-25T10:09:26.262Z,30.80
2022-12-25T10:12:44.025Z,39.10
2022-12-25T10:15:58.709Z,41.10
2022-12-25T10:18:57.908Z,89.00
2022-12-25T10:21:41.082Z,93.60
2022-12-25T10:27:22.401Z,41.60
2022-12-25T10:30:05.119Z,49.20
2022-12-25T10:33:01.682Z,57.30
2022-12-25T10:35:43.413Z,44.80
2022-12-25T10:38:32.490Z,31.20
2022-12-25T10:41:20.942Z,31.40
2022-12-25T10:44:03.774Z,45.50
2022-12-25T10:46:51.785Z,30.70
2022-12-25T10:49:41.606Z,24.90
2022-12-25T10:52:39.511Z,23.20
2022-12-25T10:55:31.101Z,27.30
2022-12-25T10:58:11.245Z,28.60
2022-12-25T11:01:06.096Z,43.40
2022-12-25T11:03:52.293Z,31.70
2022-12-25T11:06:41.848Z,30.30
2022-12-25T11:09:24.477Z,40.70
2022-12-25T11:12:08.833Z,55.60
2022-12-25T11:15:05.016Z,52.50
2022-12-25T11:17:56.954Z,42.60
2022-12-25T11:20:43.782Z,35.00
2022-12-25T11:23:39.251Z,50.40
2022-12-25T11:26:26.929Z,52.10
2022-12-25T11:29:20.968Z,46.70
2022-12-25T11:32:04.341Z,38.10
2022-12-25T11:34:54.475Z,61.80
2022-12-25T11:37:49.915Z,62.20
2022-12-25T11:40:33.866Z,62.10
2022-12-25T11:43:40.731Z,49.60
2022-12-25T11:46:26.866Z,42.60
2022-12-25T11:49:16.369Z,48.40
2022-12-25T11:52:03.390Z,74.80
2022-12-25T11:55:03.539Z,52.70
2022-12-25T11:57:46.051Z,49.10
2022-12-25T12:00:28.931Z,38.90
2022-12-25T12:03:33.988Z,51.20
2022-12-25T12:06:41.235Z,75.30
2022-12-25T12:09:35.958Z,40.90
2022-12-25T12:12:57.915Z,34.30
2022-12-25T12:15:52.338Z,44.30
2022-12-25T12:18:37.028Z,36.70
2022-12-25T12:21:37.944Z,49.50
2022-12-25T12:24:26.549Z,41.70
2022-12-25T12:27:18.571Z,30.40
2022-12-25T12:30:06.582Z,20.70
2022-12-25T12:32:54.634Z,31.60
2022-12-25T12:35:41.481Z,30.40
2022-12-25T12:38:27.897Z,19.90
2022-12-25T12:41:17.131Z,19.60
2022-12-25T12:44:14.367Z,21.80
2022-12-25T12:47:05.101Z,30.80
2022-12-25T12:49:48.502Z,34.50
2022-12-25T12:52:41.250Z,33.50
2022-12-25T12:55:36.583Z,32.40
2022-12-25T12:58:07.116Z,36.90
2022-12-25T13:01:17.918Z,75.60
2022-12-25T13:04:31.880Z,103.80
2022-12-25T13:07:42.297Z,71.00
2022-12-25T13:10:27.053Z,57.40
2022-12-25T13:13:17.115Z,46.40
2022-12-25T13:16:02.052Z,49.10
2022-12-25T13:18:47.157Z,39.00
2022-12-25T13:21:31.894Z,54.20
2022-12-25T13:24:28.364Z,59.80
2022-12-25T13:27:46.384Z,85.00
2022-12-25T13:30:36.865Z,80.20
2022-12-25T13:33:29.235Z,58.90
2022-12-25T13:36:27.263Z,61.60
2022-12-25T13:39:19.370Z,54.80
2022-12-25T13:42:15.445Z,34.00
2022-12-25T13:45:02.782Z,24.60
2022-12-25T13:47:55.471Z,23.30
2022-12-25T13:50:42.586Z,22.70
2022-12-25T13:53:32.943Z,47.80
2022-12-25T13:56:19.340Z,43.90
2022-12-25T13:59:31.114Z,51.90
2022-12-25T14:02:27.878Z,71.60
2022-12-25T14:05:37.662Z,94.30
2022-12-25T14:08:31.079Z,119.10
2022-12-25T14:11:16.089Z,136.20
2022-12-25T14:14:08.122Z,109.40
2022-12-25T14:16:52.269Z,96.50
2022-12-25T14:19:31.169Z,87.40
2022-12-25T14:22:27.468Z,59.60
2022-12-25T14:25:19.106Z,37.40
2022-12-25T14:28:03.949Z,43.70
2022-12-25T14:30:52.101Z,39.00
2022-12-25T14:33:33.224Z,62.50
2022-12-25T14:36:18.525Z,72.60
2022-12-25T14:39:06.428Z,79.60
2022-12-25T14:41:56.858Z,74.90
2022-12-25T14:44:49.569Z,67.40
2022-12-25T14:47:33.277Z,75.80
2022-12-25T14:50:39.552Z,177.00
2022-12-25T14:53:25.246Z,92.30
2022-12-25T14:56:12.093Z,81.60
2022-12-25T14:58:58.705Z,123.10
2022-12-25T15:01:48.198Z,90.60
2022-12-25T15:04:32.261Z,102.50
2022-12-25T15:07:36.317Z,87.10
2022-12-25T15:10:58.370Z,110.40
2022-12-25T15:13:26.810Z,110.70
2022-12-25T15:16:32.655Z,99.80
2022-12-25T15:19:40.779Z,109.60
2022-12-25T15:22:19.547Z,73.60
2022-12-25T15:25:04.744Z,94.30
2022-12-25T15:27:44.874Z,112.40
2022-12-25T15:30:31.318Z,116.40
2022-12-25T15:33:09.056Z,92.00
2022-12-25T15:35:53.076Z,87.40
2022-12-25T15:38:41.767Z,86.80
2022-12-25T15:41:46.753Z,79.90
2022-12-25T15:44:31.952Z,89.60
2022-12-25T15:47:25.159Z,91.80
2022-12-25T15:50:04.590Z,107.80
2022-12-25T15:52:46.318Z,150.20
2022-12-25T15:55:28.254Z,101.40
2022-12-25T15:58:09.000Z,125.70
2022-12-25T16:00:49.056Z,140.60
2022-12-25T16:03:30.742Z,105.80
2022-12-25T16:06:14.804Z,110.30
2022-12-25T16:08:56.213Z,132.60
2022-12-25T16:11:34.614Z,116.40
2022-12-25T16:14:29.396Z,97.00
2022-12-25T16:17:11.597Z,92.60
2022-12-25T16:19:54.163Z,85.30
2022-12-25T16:22:33.271Z,79.40
2022-12-25T16:25:28.521Z,83.70
2022-12-25T16:28:15.382Z,81.60
2022-12-25T16:30:57.762Z,96.20
2022-12-25T16:33:39.644Z,75.50
2022-12-25T16:36:27.066Z,66.80
2022-12-25T16:39:12.949Z,71.30
2022-12-25T16:41:58.587Z,78.90
2022-12-25T16:44:41.745Z,127.50
2022-12-25T16:47:21.029Z,85.60
2022-12-25T16:50:06.841Z,141.30
2022-12-25T16:52:51.494Z,110.90
2022-12-25T16:55:31.840Z,104.30
2022-12-25T16:58:20.173Z,97.30
2022-12-25T17:01:12.417Z,92.40
2022-12-25T17:04:04.476Z,94.90
2022-12-25T17:06:47.665Z,83.60
2022-12-25T17:09:44.807Z,76.70
2022-12-25T17:12:26.004Z,82.80
2022-12-25T17:15:20.487Z,74.10
2022-12-25T17:17:58.971Z,78.80
2022-12-25T17:20:43.112Z,55.80
2022-12-25T17:23:40.612Z,59.90
2022-12-25T17:26:28.349Z,78.70
2022-12-25T17:29:22.684Z,124.40
2022-12-25T17:32:04.188Z,81.80
2022-12-25T17:34:43.810Z,53.10
2022-12-25T17:37:26.214Z,44.00
2022-12-25T17:40:08.203Z,42.20
2022-12-25T17:42:42.104Z,44.70
2022-12-25T17:45:28.370Z,30.80
2022-12-25T17:48:10.074Z,34.00
2022-12-25T17:50:51.859Z,42.10
2022-12-25T17:53:36.743Z,44.00
2022-12-25T17:56:22.034Z,50.30
2022-12-25T17:59:31.034Z,30.50
2022-12-25T18:02:12.910Z,29.60
2022-12-25T18:04:55.801Z,26.10
2022-12-25T18:07:41.291Z,20.70
2022-12-25T18:10:25.283Z,33.70
2022-12-25T18:13:16.942Z,34.10
2022-12-25T18:16:07.366Z,25.30
2022-12-25T18:18:52.281Z,33.20
2022-12-25T18:21:40.018Z,33.10
2022-12-25T18:24:20.950Z,37.20
2022-12-25T18:27:02.482Z,26.60
2022-12-25T18:29:40.311Z,29.80
2022-12-25T18:32:27.833Z,37.40
2022-12-25T18:35:06.890Z,43.60
2022-12-25T18:37:52.408Z,34.80
2022-12-25T18:40:33.329Z,25.30
2022-12-25T18:43:51.428Z,26.20
2022-12-25T18:46:24.958Z,40.70
2022-12-25T18:49:10.843Z,31.60
2022-12-25T18:51:50.402Z,40.30
2022-12-25T18:54:32.877Z,37.20
2022-12-25T18:57:07.857Z,58.80
2022-12-25T18:59:50.406Z,35.70
2022-12-25T19:02:31.543Z,31.60
2022-12-25T19:05:15.968Z,25.00
2022-12-25T19:07:55.074Z,26.10
2022-12-25T19:10:36.606Z,31.80
2022-12-25T19:13:15.162Z,19.70
2022-12-25T19:15:56.145Z,22.60
2022-12-25T19:18:39.147Z,28.40
2022-12-25T19:21:22.101Z,25.20
2022-12-25T19:24:00.237Z,20.30
2022-12-25T19:26:50.736Z,20.10
2022-12-25T19:29:29.117Z,25.30
2022-12-25T19:32:18.010Z,19.90
2022-12-25T19:34:57.526Z,20.00
2022-12-25T19:37:44.516Z,24.70
2022-12-25T19:40:27.900Z,22.60
2022-12-25T19:43:20.998Z,21.90
2022-12-25T19:46:03.319Z,32.30
2022-12-25T19:48:50.603Z,31.70
2022-12-25T19:51:32.009Z,28.60
2022-12-25T19:54:15.621Z,27.70
2022-12-25T19:57:01.928Z,29.30
2022-12-25T19:59:42.124Z,19.50
2022-12-25T20:02:27.261Z,21.30
2022-12-25T20:05:10.966Z,31.00
2022-12-25T20:07:52.963Z,31.50
2022-12-25T20:10:32.684Z,20.10
2022-12-25T20:13:14.777Z,25.60
2022-12-25T20:16:00.305Z,24.30
2022-12-25T20:18:44.684Z,27.00
2022-12-25T20:21:27.898Z,25.50
2022-12-25T20:24:12.935Z,30.60
2022-12-25T20:27:01.615Z,22.90
2022-12-25T20:29:40.610Z,21.90
2022-12-25T20:32:18.823Z,20.50
2022-12-25T20:35:02.478Z,21.60
2022-12-25T20:37:44.198Z,24.30
2022-12-25T20:40:27.598Z,22.70
2022-12-25T20:43:10.411Z,20.00
2022-12-25T20:46:02.756Z,19.20
2022-12-25T20:48:46.857Z,22.80
2022-12-25T20:51:37.136Z,18.10
2022-12-25T20:54:14.697Z,19.20
2022-12-25T20:56:51.700Z,25.90
2022-12-25T20:59:37.983Z,18.70
2022-12-25T21:02:35.338Z,18.60
2022-12-25T21:05:20.964Z,18.60
2022-12-25T21:08:00.096Z,17.60
2022-12-25T21:10:41.169Z,17.50
2022-12-25T21:13:19.631Z,14.30
2022-12-25T21:16:09.349Z,21.60
2022-12-25T21:18:51.377Z,17.40
2022-12-25T21:21:34.263Z,14.80
2022-12-25T21:24:12.657Z,16.90
2022-12-25T21:27:06.356Z,18.60
2022-12-25T21:29:45.248Z,18.80
2022-12-25T21:33:09.456Z,20.90
2022-12-25T21:35:49.056Z,13.50
2022-12-25T21:38:25.393Z,23.00
2022-12-25T21:41:14.009Z,12.90
2022-12-25T21:43:58.960Z,12.70
2022-12-25T21:46:39.390Z,13.60
2022-12-25T21:49:41.021Z,11.40
2022-12-25T21:52:20.029Z,15.40
2022-12-25T21:55:05.419Z,14.20
2022-12-25T21:57:53.271Z,11.40
2022-12-25T22:00:34.456Z,15.80
2022-12-25T22:03:13.444Z,15.20
2022-12-25T22:06:19.267Z,18.60
2022-12-25T22:09:06.633Z,15.30
2022-12-25T22:12:06.873Z,15.40
2022-12-25T22:14:57.252Z,12.00
2022-12-25T22:18:02.055Z,12.00
2022-12-25T22:20:45.988Z,14.90
2022-12-25T22:23:35.798Z,13.30
2022-12-25T22:26:20.487Z,10.70
2022-12-25T22:29:08.419Z,12.30
2022-12-25T22:31:47.815Z,16.20
2022-12-25T22:37:20.508Z,16.10
2022-12-25T22:40:03.895Z,17.50
2022-12-25T22:42:43.402Z,14.20
2022-12-25T22:45:26.871Z,17.20
2022-12-25T22:48:07.878Z,19.30
2022-12-25T22:50:54.420Z,15.30
2022-12-25T22:53:35.562Z,19.30
2022-12-25T22:56:23.211Z,15.10
2022-12-25T22:58:56.900Z,9.30
2022-12-25T23:01:37.110Z,10.60
2022-12-25T23:04:20.524Z,13.20
2022-12-25T23:07:05.614Z,12.80
2022-12-25T23:09:48.263Z,10.40
2022-12-25T23:12:47.525Z,15.30
2022-12-25T23:15:35.455Z,12.90
2022-12-25T23:18:31.918Z,12.20
2022-12-25T23:21:35.911Z,20.50
2022-12-25T23:24:43.398Z,12.10
2022-12-25T23:27:23.897Z,10.50
2022-12-25T23:30:10.401Z,10.10
2022-12-25T23:32:57.480Z,10.10
2022-12-25T23:35:38.982Z,12.40
2022-12-25T23:38:18.990Z,11.60
2022-12-25T23:41:04.095Z,12.10
2022-12-25T23:43:51.000Z,12.00
2022-12-25T23:46:35.616Z,14.40
2022-12-25T23:49:17.001Z,12.70
2022-12-25T23:51:58.260Z,12.90
2022-12-25T23:54:36.076Z,11.40
2022-12-25T23:57:16.791Z,13.20
2022-12-25T23:59:58.692Z,12.70
