createdAt,value
2017-06-30T00:00:30.338Z,0
2017-06-30T00:01:30.981Z,0
2017-06-30T00:02:31.871Z,0
2017-06-30T00:03:32.514Z,0
2017-06-30T00:04:33.157Z,0
2017-06-30T00:05:33.798Z,0
2017-06-30T00:06:34.437Z,0
2017-06-30T00:07:35.086Z,0
2017-06-30T00:08:35.729Z,0
2017-06-30T00:09:36.370Z,0
2017-06-30T00:10:37.264Z,0
2017-06-30T00:11:37.910Z,0
2017-06-30T00:12:38.608Z,0
2017-06-30T00:13:39.253Z,0
2017-06-30T00:14:39.894Z,0
2017-06-30T00:15:40.536Z,0
2017-06-30T00:16:41.178Z,0
2017-06-30T00:17:41.820Z,0
2017-06-30T00:18:42.811Z,0
2017-06-30T00:19:43.455Z,0
2017-06-30T00:20:44.094Z,0
2017-06-30T00:21:44.736Z,0
2017-06-30T00:22:45.381Z,0
2017-06-30T00:23:46.025Z,0
2017-06-30T00:24:46.664Z,0
2017-06-30T00:25:47.304Z,0
2017-06-30T00:26:47.946Z,0
2017-06-30T00:27:48.889Z,0
2017-06-30T00:28:49.527Z,0
2017-06-30T00:29:50.171Z,0
2017-06-30T00:30:50.813Z,0
2017-06-30T00:31:51.457Z,0
2017-06-30T00:32:52.095Z,0
2017-06-30T00:33:52.736Z,0
2017-06-30T00:34:53.379Z,0
2017-06-30T00:35:54.221Z,0
2017-06-30T00:36:54.863Z,0
2017-06-30T00:37:55.503Z,0
2017-06-30T00:38:56.145Z,0
2017-06-30T00:39:56.785Z,0
2017-06-30T00:40:57.426Z,0
2017-06-30T00:41:58.069Z,0
2017-06-30T00:42:58.711Z,0
2017-06-30T00:43:59.853Z,0
2017-06-30T00:45:00.497Z,0
2017-06-30T00:46:01.139Z,0
2017-06-30T00:47:01.783Z,0
2017-06-30T00:48:02.424Z,0
2017-06-30T00:49:03.068Z,0
2017-06-30T00:50:03.707Z,0
2017-06-30T00:51:04.351Z,0
2017-06-30T00:52:05.193Z,0
2017-06-30T00:53:05.836Z,0
2017-06-30T00:54:06.478Z,0
2017-06-30T00:55:07.118Z,0
2017-06-30T00:56:07.760Z,0
2017-06-30T00:57:08.400Z,0
2017-06-30T00:58:09.040Z,0
2017-06-30T00:59:09.683Z,0
2017-06-30T01:00:10.476Z,0
2017-06-30T01:01:11.118Z,0
2017-06-30T01:02:11.760Z,0
2017-06-30T01:03:12.403Z,0
2017-06-30T01:04:13.045Z,0
2017-06-30T01:05:13.689Z,0
2017-06-30T01:06:14.328Z,0
2017-06-30T01:07:14.971Z,0
2017-06-30T01:08:15.613Z,0
2017-06-30T01:09:16.453Z,0
2017-06-30T01:10:17.096Z,0
2017-06-30T01:11:17.736Z,0
2017-06-30T01:12:18.378Z,0
2017-06-30T01:13:19.022Z,0
2017-06-30T01:14:19.664Z,0
2017-06-30T01:15:20.304Z,0
2017-06-30T01:16:20.946Z,0
2017-06-30T01:17:21.738Z,0
2017-06-30T01:18:22.384Z,0
2017-06-30T01:19:23.024Z,0
2017-06-30T01:20:23.665Z,0
2017-06-30T01:21:24.309Z,0
2017-06-30T01:22:24.953Z,0
2017-06-30T01:23:25.595Z,0
2017-06-30T01:24:26.233Z,0
2017-06-30T01:25:27.076Z,0
2017-06-30T01:26:27.718Z,0
2017-06-30T01:27:28.360Z,0
2017-06-30T01:28:29.001Z,0
2017-06-30T01:29:29.642Z,0
2017-06-30T01:30:30.285Z,0
2017-06-30T01:31:30.926Z,0
2017-06-30T01:32:31.566Z,0
2017-06-30T01:33:32.409Z,0
2017-06-30T01:34:33.051Z,0
2017-06-30T01:35:33.693Z,0
2017-06-30T01:36:34.333Z,0
2017-06-30T01:37:34.975Z,0
2017-06-30T01:38:35.617Z,0
2017-06-30T01:39:36.260Z,0
2017-06-30T01:40:36.900Z,0
2017-06-30T01:41:37.540Z,0
2017-06-30T01:42:38.332Z,0
2017-06-30T01:43:38.975Z,0
2017-06-30T01:44:39.614Z,0
2017-06-30T01:45:40.256Z,0
2017-06-30T01:46:40.898Z,0
2017-06-30T01:47:41.538Z,0
2017-06-30T01:48:42.130Z,0
2017-06-30T01:49:42.772Z,0
2017-06-30T01:50:43.612Z,0
2017-06-30T01:51:44.257Z,0
2017-06-30T01:52:44.900Z,0
2017-06-30T01:53:45.541Z,0
2017-06-30T01:54:46.183Z,0
2017-06-30T01:55:46.822Z,0
2017-06-30T01:56:47.463Z,0
2017-06-30T01:57:48.104Z,0
2017-06-30T01:58:48.946Z,0
2017-06-30T01:59:49.586Z,0
2017-06-30T02:00:50.226Z,0
2017-06-30T02:01:50.868Z,0
2017-06-30T02:02:51.510Z,0
2017-06-30T02:03:52.151Z,0
2017-06-30T02:04:52.794Z,0
2017-06-30T02:05:53.434Z,0
2017-06-30T02:06:54.224Z,0
2017-06-30T02:07:54.867Z,0
2017-06-30T02:08:55.510Z,0
2017-06-30T02:09:56.152Z,0
2017-06-30T02:10:56.792Z,0
2017-06-30T02:11:57.433Z,0
2017-06-30T02:12:58.026Z,0
2017-06-30T02:13:58.670Z,0
2017-06-30T02:14:59.511Z,0
2017-06-30T02:16:00.156Z,0
2017-06-30T02:17:00.795Z,0
2017-06-30T02:18:01.435Z,0
2017-06-30T02:19:02.081Z,0
2017-06-30T02:20:02.726Z,0
2017-06-30T02:21:03.365Z,0
2017-06-30T02:22:04.005Z,0
2017-06-30T02:23:04.648Z,0
2017-06-30T02:24:05.488Z,0
2017-06-30T02:25:06.135Z,0
2017-06-30T02:26:06.774Z,0
2017-06-30T02:27:07.414Z,0
2017-06-30T02:28:08.054Z,0
2017-06-30T02:29:08.696Z,0
2017-06-30T02:30:09.337Z,0
2017-06-30T02:31:09.980Z,0
2017-06-30T02:32:10.920Z,0
2017-06-30T02:33:11.563Z,0
2017-06-30T02:34:12.205Z,0
2017-06-30T02:35:12.843Z,0
2017-06-30T02:36:13.487Z,0
2017-06-30T02:37:14.126Z,0
2017-06-30T02:38:14.770Z,0
2017-06-30T02:39:15.412Z,0
2017-06-30T02:40:16.204Z,0
2017-06-30T02:41:16.845Z,0
2017-06-30T02:42:17.488Z,0
2017-06-30T02:43:18.131Z,0
2017-06-30T02:44:18.773Z,0
2017-06-30T02:45:19.413Z,0
2017-06-30T02:46:20.054Z,0
2017-06-30T02:47:20.695Z,0
2017-06-30T02:48:21.541Z,0
2017-06-30T02:49:22.179Z,0
2017-06-30T02:50:22.819Z,0
2017-06-30T02:51:23.459Z,0
2017-06-30T02:52:24.101Z,0
2017-06-30T02:53:24.744Z,0
2017-06-30T02:54:25.445Z,0
2017-06-30T02:55:26.086Z,0
2017-06-30T02:56:26.728Z,0
2017-06-30T02:57:27.570Z,0
2017-06-30T02:58:28.210Z,0
2017-06-30T02:59:28.854Z,0
2017-06-30T03:00:29.492Z,0
2017-06-30T03:01:30.133Z,0
2017-06-30T03:02:30.777Z,0
2017-06-30T03:03:31.419Z,0
2017-06-30T03:04:32.060Z,0
2017-06-30T03:05:32.901Z,0
2017-06-30T03:06:33.542Z,0
2017-06-30T03:07:34.187Z,0
2017-06-30T03:08:34.830Z,0
2017-06-30T03:09:35.471Z,0
2017-06-30T03:10:36.115Z,0
2017-06-30T03:11:36.753Z,0
2017-06-30T03:12:37.397Z,0
2017-06-30T03:13:38.238Z,0
2017-06-30T03:14:38.879Z,0
2017-06-30T03:15:39.520Z,0
2017-06-30T03:16:40.162Z,0
2017-06-30T03:17:40.805Z,0
2017-06-30T03:18:41.446Z,0
2017-06-30T03:19:42.086Z,0
2017-06-30T03:20:42.731Z,0
2017-06-30T03:21:43.573Z,0
2017-06-30T03:22:44.214Z,0
2017-06-30T03:23:44.856Z,0
2017-06-30T03:24:45.496Z,0
2017-06-30T03:25:46.138Z,0
2017-06-30T03:26:46.780Z,0
2017-06-30T03:27:47.421Z,0
2017-06-30T03:28:48.062Z,0
2017-06-30T03:29:48.855Z,0
2017-06-30T03:30:49.554Z,0
2017-06-30T03:31:50.196Z,0
2017-06-30T03:32:50.837Z,0
2017-06-30T03:33:51.482Z,0
2017-06-30T03:34:52.120Z,0
2017-06-30T03:35:52.763Z,0
2017-06-30T03:36:53.404Z,0
2017-06-30T03:37:54.046Z,0
2017-06-30T03:38:54.888Z,0
2017-06-30T03:39:55.527Z,0
2017-06-30T03:40:56.170Z,0
2017-06-30T03:41:56.813Z,0
2017-06-30T03:42:57.454Z,0
2017-06-30T03:43:58.093Z,0
2017-06-30T03:44:58.736Z,0
2017-06-30T03:45:59.379Z,0
2017-06-30T03:47:00.221Z,0
2017-06-30T03:48:00.862Z,0
2017-06-30T03:49:01.502Z,0
2017-06-30T03:50:02.145Z,0
2017-06-30T03:51:02.789Z,0
2017-06-30T03:52:03.428Z,0
2017-06-30T03:53:04.070Z,0
2017-06-30T03:54:04.713Z,0
2017-06-30T03:55:05.802Z,0
2017-06-30T03:56:06.444Z,0
2017-06-30T03:57:07.084Z,0
2017-06-30T03:58:07.731Z,0
2017-06-30T03:59:08.373Z,0
2017-06-30T04:00:09.013Z,0
2017-06-30T04:01:09.655Z,0
2017-06-30T04:02:10.298Z,0
2017-06-30T04:03:11.142Z,0
2017-06-30T04:04:11.783Z,0
2017-06-30T04:05:12.423Z,0
2017-06-30T04:06:13.065Z,0
2017-06-30T04:07:13.707Z,0
2017-06-30T04:08:14.349Z,0
2017-06-30T04:09:14.994Z,0
2017-06-30T04:10:15.629Z,0
2017-06-30T04:11:16.273Z,0
2017-06-30T04:12:17.164Z,0
2017-06-30T04:13:17.808Z,0
2017-06-30T04:14:18.453Z,0
2017-06-30T04:15:19.096Z,0
2017-06-30T04:16:19.735Z,0
2017-06-30T04:17:20.376Z,0
2017-06-30T04:18:21.019Z,0
2017-06-30T04:19:21.660Z,0
2017-06-30T04:20:22.500Z,0
2017-06-30T04:21:23.151Z,0
2017-06-30T04:22:23.789Z,0
2017-06-30T04:23:24.430Z,0
2017-06-30T04:24:25.073Z,0
2017-06-30T04:25:25.712Z,0
2017-06-30T04:26:26.355Z,0
2017-06-30T04:27:26.997Z,0
2017-06-30T04:28:27.789Z,0
2017-06-30T04:29:28.430Z,0
2017-06-30T04:30:29.072Z,0
2017-06-30T04:31:29.714Z,0
2017-06-30T04:32:30.356Z,0
2017-06-30T04:33:30.996Z,0
2017-06-30T04:34:31.636Z,0
2017-06-30T04:35:32.278Z,0
2017-06-30T04:36:33.121Z,0
2017-06-30T04:37:33.760Z,0
2017-06-30T04:38:34.402Z,0
2017-06-30T04:39:35.041Z,0
2017-06-30T04:40:35.683Z,0
2017-06-30T04:41:36.325Z,0
2017-06-30T04:42:36.966Z,0
2017-06-30T04:43:37.609Z,0
2017-06-30T04:44:38.399Z,0
2017-06-30T04:45:39.043Z,0
2017-06-30T04:46:39.685Z,0
2017-06-30T04:47:40.330Z,0
2017-06-30T04:48:40.973Z,0
2017-06-30T04:49:41.611Z,0
2017-06-30T04:50:42.251Z,0
2017-06-30T04:51:42.894Z,0
2017-06-30T04:52:43.534Z,0
2017-06-30T04:53:44.376Z,0
2017-06-30T04:54:45.016Z,0
2017-06-30T04:55:45.659Z,0
2017-06-30T04:56:46.301Z,0
2017-06-30T04:57:46.943Z,0
2017-06-30T04:58:47.582Z,0
2017-06-30T04:59:48.225Z,0
2017-06-30T05:00:48.867Z,0
2017-06-30T05:01:49.709Z,0
2017-06-30T05:02:50.349Z,0
2017-06-30T05:03:50.990Z,0
2017-06-30T05:04:51.632Z,0
2017-06-30T05:05:52.277Z,0
2017-06-30T05:06:52.918Z,0
2017-06-30T05:07:53.556Z,0
2017-06-30T05:08:54.148Z,0
2017-06-30T05:09:54.989Z,0
2017-06-30T05:10:55.634Z,0
2017-06-30T05:11:56.273Z,0
2017-06-30T05:12:56.916Z,0
2017-06-30T05:13:57.558Z,0
2017-06-30T05:14:58.200Z,0
2017-06-30T05:15:58.841Z,0
2017-06-30T05:16:59.488Z,0
2017-06-30T05:18:00.274Z,0
2017-06-30T05:19:00.918Z,0
2017-06-30T05:20:01.559Z,0
2017-06-30T05:21:02.204Z,0
2017-06-30T05:22:02.846Z,0
2017-06-30T05:23:03.486Z,0
2017-06-30T05:24:04.125Z,0
2017-06-30T05:25:04.769Z,0
2017-06-30T05:26:05.408Z,0
2017-06-30T05:27:06.349Z,0
2017-06-30T05:28:06.991Z,0
2017-06-30T05:29:07.633Z,0
2017-06-30T05:30:08.277Z,0
2017-06-30T05:31:08.916Z,0
2017-06-30T05:32:09.508Z,0
2017-06-30T05:33:10.148Z,0
2017-06-30T05:34:10.793Z,0
2017-06-30T05:35:11.687Z,0
2017-06-30T05:36:12.325Z,0
2017-06-30T05:37:12.966Z,0
2017-06-30T05:38:13.957Z,0
2017-06-30T05:39:14.598Z,0
2017-06-30T05:40:15.240Z,0
2017-06-30T05:41:15.880Z,0
2017-06-30T05:42:16.522Z,0
2017-06-30T05:43:17.315Z,0
2017-06-30T05:44:17.955Z,0
2017-06-30T05:45:18.599Z,0
2017-06-30T05:46:19.242Z,0
2017-06-30T05:47:19.885Z,0
2017-06-30T05:48:20.524Z,0
2017-06-30T05:49:21.167Z,0
2017-06-30T05:50:21.806Z,0
2017-06-30T05:51:22.801Z,0
2017-06-30T05:52:23.442Z,0
2017-06-30T05:53:24.141Z,0
2017-06-30T05:54:24.782Z,0
2017-06-30T05:55:25.424Z,0
2017-06-30T05:56:26.063Z,0
2017-06-30T05:57:26.707Z,0
2017-06-30T05:58:27.350Z,0
2017-06-30T05:59:28.142Z,0
2017-06-30T06:00:28.782Z,0
2017-06-30T06:01:29.424Z,0
2017-06-30T06:02:30.068Z,0
2017-06-30T06:03:30.709Z,0
2017-06-30T06:04:31.349Z,0
2017-06-30T06:05:31.992Z,0
2017-06-30T06:06:32.631Z,0
2017-06-30T06:07:33.271Z,0
2017-06-30T06:08:34.165Z,0
2017-06-30T06:09:34.805Z,0
2017-06-30T06:10:35.449Z,0
2017-06-30T06:11:36.089Z,0
2017-06-30T06:12:36.730Z,0
2017-06-30T06:13:37.370Z,0
2017-06-30T06:14:38.012Z,0
2017-06-30T06:15:38.653Z,0
2017-06-30T06:16:39.600Z,0
2017-06-30T06:17:40.295Z,0
2017-06-30T06:18:40.939Z,0
2017-06-30T06:19:41.579Z,0
2017-06-30T06:20:42.219Z,0
2017-06-30T06:21:42.862Z,0
2017-06-30T06:22:43.502Z,0
2017-06-30T06:23:44.145Z,0
2017-06-30T06:24:44.985Z,0
2017-06-30T06:25:45.629Z,0
2017-06-30T06:26:46.266Z,0
2017-06-30T06:27:46.911Z,0
2017-06-30T06:28:47.549Z,0
2017-06-30T06:29:48.191Z,0
2017-06-30T06:30:48.832Z,0
2017-06-30T06:31:49.477Z,0
2017-06-30T06:32:50.318Z,0
2017-06-30T06:33:50.959Z,0
2017-06-30T06:34:51.599Z,0
2017-06-30T06:35:52.242Z,0
2017-06-30T06:36:52.899Z,0
2017-06-30T06:37:53.524Z,0
2017-06-30T06:38:54.166Z,0
2017-06-30T06:39:54.807Z,0
2017-06-30T06:40:55.950Z,0
2017-06-30T06:41:56.593Z,0
2017-06-30T06:42:57.236Z,0
2017-06-30T06:43:57.875Z,0
2017-06-30T06:44:58.518Z,0
2017-06-30T06:45:59.158Z,0
2017-06-30T06:46:59.801Z,0
2017-06-30T06:48:00.441Z,0
2017-06-30T06:49:01.083Z,0
2017-06-30T06:50:01.927Z,0
2017-06-30T06:51:02.568Z,0
2017-06-30T06:52:03.210Z,0
2017-06-30T06:53:03.848Z,0
2017-06-30T06:54:04.491Z,0
2017-06-30T06:55:05.135Z,0
2017-06-30T06:56:05.776Z,0
2017-06-30T06:57:06.415Z,0
2017-06-30T06:58:07.256Z,0
2017-06-30T06:59:07.899Z,0
2017-06-30T07:00:08.542Z,0
2017-06-30T07:01:09.191Z,0
2017-06-30T07:02:09.833Z,0
2017-06-30T07:03:10.472Z,0
2017-06-30T07:04:11.113Z,0
2017-06-30T07:05:11.753Z,0
2017-06-30T07:06:12.594Z,0
2017-06-30T07:07:13.237Z,0
2017-06-30T07:08:13.876Z,0
2017-06-30T07:09:14.517Z,0
2017-06-30T07:10:15.163Z,0
2017-06-30T07:11:15.802Z,0
2017-06-30T07:12:16.443Z,0
2017-06-30T07:13:17.085Z,0
2017-06-30T07:14:17.928Z,0
2017-06-30T07:15:18.570Z,0
2017-06-30T07:16:19.209Z,0
2017-06-30T07:17:19.853Z,0
2017-06-30T07:18:20.495Z,0
2017-06-30T07:19:21.139Z,0
2017-06-30T07:20:21.778Z,0
2017-06-30T07:21:22.418Z,0
2017-06-30T07:22:23.062Z,4
2017-06-30T07:23:23.901Z,4
2017-06-30T07:24:24.544Z,4
2017-06-30T07:25:25.186Z,4
2017-06-30T07:26:25.825Z,4
2017-06-30T07:27:26.469Z,4
2017-06-30T07:28:27.109Z,4
2017-06-30T07:29:27.749Z,4
2017-06-30T07:30:28.392Z,4
2017-06-30T07:31:29.187Z,4
2017-06-30T07:32:29.825Z,4
2017-06-30T07:33:30.465Z,4
2017-06-30T07:34:31.107Z,4
2017-06-30T07:35:31.750Z,4
2017-06-30T07:36:32.390Z,4
2017-06-30T07:37:33.030Z,4
2017-06-30T07:38:33.674Z,4
2017-06-30T07:39:34.516Z,4
2017-06-30T07:40:35.156Z,4
2017-06-30T07:41:35.797Z,4
2017-06-30T07:42:36.437Z,4
2017-06-30T07:43:37.081Z,4
2017-06-30T07:44:37.723Z,4
2017-06-30T07:45:38.364Z,4
2017-06-30T07:46:39.008Z,4
2017-06-30T07:47:39.849Z,4
2017-06-30T07:48:40.491Z,8
2017-06-30T07:49:41.132Z,8
2017-06-30T07:50:41.774Z,8
2017-06-30T07:51:42.418Z,12
2017-06-30T07:52:43.063Z,12
2017-06-30T07:53:43.710Z,8
2017-06-30T07:54:44.346Z,12
2017-06-30T07:55:45.187Z,12
2017-06-30T07:56:45.829Z,12
2017-06-30T07:57:46.471Z,8
2017-06-30T07:58:47.115Z,12
2017-06-30T07:59:47.758Z,12
2017-06-30T08:00:48.401Z,12
2017-06-30T08:01:49.043Z,12
2017-06-30T08:02:49.685Z,12
2017-06-30T08:03:50.329Z,12
2017-06-30T08:04:51.171Z,12
2017-06-30T08:05:51.817Z,12
2017-06-30T08:06:52.460Z,12
2017-06-30T08:07:53.100Z,12
2017-06-30T08:08:53.740Z,12
2017-06-30T08:09:54.383Z,12
2017-06-30T08:10:55.027Z,12
2017-06-30T08:11:55.669Z,12
2017-06-30T08:12:56.512Z,12
2017-06-30T08:13:57.153Z,12
2017-06-30T08:14:57.794Z,8
2017-06-30T08:15:58.436Z,8
2017-06-30T08:16:59.076Z,12
2017-06-30T08:17:59.720Z,12
2017-06-30T08:19:00.366Z,12
2017-06-30T08:20:01.007Z,8
2017-06-30T08:21:01.847Z,8
2017-06-30T08:22:02.488Z,8
2017-06-30T08:23:03.129Z,12
2017-06-30T08:24:03.773Z,12
2017-06-30T08:25:04.416Z,12
2017-06-30T08:26:05.059Z,12
2017-06-30T08:27:05.701Z,8
2017-06-30T08:28:06.339Z,8
2017-06-30T08:29:07.181Z,8
2017-06-30T08:30:07.825Z,8
2017-06-30T08:31:08.466Z,12
2017-06-30T08:32:09.110Z,12
2017-06-30T08:33:09.749Z,8
2017-06-30T08:34:10.388Z,8
2017-06-30T08:35:11.030Z,8
2017-06-30T08:36:11.673Z,12
2017-06-30T08:37:12.314Z,8
2017-06-30T08:38:13.107Z,12
2017-06-30T08:39:13.748Z,8
2017-06-30T08:40:14.388Z,8
2017-06-30T08:41:15.032Z,8
2017-06-30T08:42:15.676Z,12
2017-06-30T08:43:16.319Z,12
2017-06-30T08:44:16.957Z,8
2017-06-30T08:45:17.599Z,8
2017-06-30T08:46:18.439Z,8
2017-06-30T08:47:19.085Z,12
2017-06-30T08:48:19.727Z,12
2017-06-30T08:49:20.368Z,8
2017-06-30T08:50:21.007Z,8
2017-06-30T08:51:21.648Z,8
2017-06-30T08:52:22.290Z,8
2017-06-30T08:53:22.930Z,8
2017-06-30T08:54:23.722Z,12
2017-06-30T08:55:24.363Z,12
2017-06-30T08:56:25.009Z,12
2017-06-30T08:57:25.645Z,12
2017-06-30T08:58:26.286Z,12
2017-06-30T08:59:26.930Z,12
2017-06-30T09:00:27.573Z,16
2017-06-30T09:01:28.213Z,12
2017-06-30T09:02:29.055Z,16
2017-06-30T09:03:29.695Z,12
2017-06-30T09:04:30.339Z,12
2017-06-30T09:05:30.982Z,12
2017-06-30T09:06:31.627Z,12
2017-06-30T09:07:32.267Z,12
2017-06-30T09:08:32.907Z,12
2017-06-30T09:09:33.550Z,12
2017-06-30T09:10:34.543Z,12
2017-06-30T09:11:35.185Z,12
2017-06-30T09:12:35.824Z,12
2017-06-30T09:13:36.465Z,12
2017-06-30T09:14:37.109Z,12
2017-06-30T09:15:37.751Z,12
2017-06-30T09:16:38.395Z,12
2017-06-30T09:17:39.038Z,12
2017-06-30T09:18:39.677Z,8
2017-06-30T09:19:40.819Z,12
2017-06-30T09:20:41.460Z,12
2017-06-30T09:21:42.102Z,12
2017-06-30T09:22:42.747Z,12
2017-06-30T09:23:43.389Z,12
2017-06-30T09:24:44.032Z,12
2017-06-30T09:25:44.671Z,12
2017-06-30T09:26:45.312Z,12
2017-06-30T09:27:46.104Z,12
2017-06-30T09:28:46.745Z,12
2017-06-30T09:29:47.387Z,12
2017-06-30T09:30:48.028Z,12
2017-06-30T09:31:48.623Z,12
2017-06-30T09:32:49.265Z,12
2017-06-30T09:33:49.909Z,12
2017-06-30T09:34:50.553Z,12
2017-06-30T09:35:51.395Z,12
2017-06-30T09:36:52.038Z,12
2017-06-30T09:37:52.679Z,12
2017-06-30T09:38:53.321Z,12
2017-06-30T09:39:53.915Z,12
2017-06-30T09:40:54.556Z,12
2017-06-30T09:41:55.197Z,12
2017-06-30T09:42:55.840Z,12
2017-06-30T09:43:56.531Z,12
2017-06-30T09:44:57.173Z,12
2017-06-30T09:45:57.815Z,12
2017-06-30T09:46:58.458Z,12
2017-06-30T09:47:59.102Z,12
2017-06-30T09:48:59.744Z,12
2017-06-30T09:50:00.387Z,12
2017-06-30T09:51:01.029Z,12
2017-06-30T09:52:01.671Z,12
2017-06-30T09:53:02.511Z,12
2017-06-30T09:54:03.153Z,68
2017-06-30T09:55:03.799Z,1700
2017-06-30T09:56:04.448Z,1712
2017-06-30T09:57:05.093Z,1728
2017-06-30T09:58:05.739Z,1736
2017-06-30T09:59:06.385Z,1740
2017-06-30T10:00:07.033Z,1776
2017-06-30T10:01:07.979Z,1800
2017-06-30T10:02:08.625Z,1800
2017-06-30T10:03:09.271Z,1824
2017-06-30T10:04:09.918Z,1820
2017-06-30T10:05:10.563Z,1828
2017-06-30T10:06:11.210Z,1840
2017-06-30T10:07:11.858Z,1828
2017-06-30T10:08:12.504Z,1856
2017-06-30T10:09:13.300Z,2164
2017-06-30T10:10:13.982Z,1988
2017-06-30T10:11:14.594Z,1936
2017-06-30T10:12:15.241Z,1928
2017-06-30T10:13:15.886Z,2272
2017-06-30T10:14:16.532Z,1948
2017-06-30T10:15:17.383Z,1928
2017-06-30T10:16:18.027Z,1944
2017-06-30T10:17:18.625Z,1988
2017-06-30T10:18:19.268Z,1476
2017-06-30T10:19:19.912Z,2172
2017-06-30T10:20:20.556Z,2096
2017-06-30T10:21:21.203Z,2068
2017-06-30T10:22:21.846Z,2108
2017-06-30T10:23:22.646Z,2144
2017-06-30T10:24:23.291Z,2276
2017-06-30T10:25:23.938Z,3328
2017-06-30T10:26:24.587Z,3152
2017-06-30T10:27:25.232Z,2444
2017-06-30T10:28:25.878Z,2296
2017-06-30T10:29:26.525Z,2216
2017-06-30T10:30:27.173Z,2352
2017-06-30T10:31:27.969Z,2420
2017-06-30T10:32:28.763Z,2268
2017-06-30T10:33:29.408Z,2304
2017-06-30T10:34:30.052Z,2332
2017-06-30T10:35:30.647Z,2392
2017-06-30T10:36:31.295Z,2344
2017-06-30T10:37:31.940Z,2372
2017-06-30T10:38:32.647Z,2376
2017-06-30T10:39:33.290Z,2404
2017-06-30T10:40:34.085Z,2448
2017-06-30T10:41:34.732Z,2460
2017-06-30T10:42:35.378Z,2468
2017-06-30T10:43:36.026Z,2552
2017-06-30T10:44:36.675Z,2560
2017-06-30T10:45:37.321Z,2540
2017-06-30T10:46:37.967Z,2596
2017-06-30T10:47:38.616Z,2600
2017-06-30T10:48:39.262Z,2648
2017-06-30T10:49:40.109Z,2740
2017-06-30T10:50:40.756Z,2668
2017-06-30T10:51:41.402Z,2684
2017-06-30T10:52:42.048Z,2812
2017-06-30T10:53:42.695Z,2716
2017-06-30T10:54:43.346Z,2744
2017-06-30T10:55:44.047Z,2800
2017-06-30T10:56:44.692Z,2772
2017-06-30T10:57:45.536Z,3008
2017-06-30T10:58:46.183Z,2928
2017-06-30T10:59:46.830Z,2940
2017-06-30T11:00:47.478Z,3056
2017-06-30T11:01:48.125Z,3076
2017-06-30T11:02:48.773Z,3096
2017-06-30T11:03:49.421Z,3080
2017-06-30T11:04:50.065Z,3104
2017-06-30T11:05:50.963Z,3092
2017-06-30T11:06:51.615Z,3140
2017-06-30T11:07:52.260Z,3132
2017-06-30T11:08:52.906Z,3196
2017-06-30T11:09:53.553Z,3256
2017-06-30T11:10:54.200Z,3348
2017-06-30T11:11:54.846Z,3356
2017-06-30T11:12:55.490Z,3392
2017-06-30T11:13:56.337Z,3404
2017-06-30T11:14:56.984Z,3708
2017-06-30T11:15:57.629Z,3596
2017-06-30T11:16:58.277Z,3508
2017-06-30T11:17:58.923Z,3196
2017-06-30T11:18:59.574Z,3888
2017-06-30T11:20:00.222Z,3780
2017-06-30T11:21:00.874Z,3856
2017-06-30T11:22:01.983Z,2292
2017-06-30T11:23:02.635Z,4992
2017-06-30T11:24:03.284Z,4032
2017-06-30T11:25:03.933Z,4000
2017-06-30T11:26:04.585Z,4584
2017-06-30T11:27:05.235Z,4944
2017-06-30T11:28:05.882Z,4532
2017-06-30T11:29:06.532Z,4304
2017-06-30T11:30:07.183Z,4392
2017-06-30T11:31:08.082Z,3524
2017-06-30T11:32:08.734Z,5760
2017-06-30T11:33:09.382Z,4756
2017-06-30T11:34:10.035Z,4232
2017-06-30T11:35:10.685Z,4308
2017-06-30T11:36:11.333Z,4352
2017-06-30T11:37:11.983Z,4392
2017-06-30T11:38:12.632Z,5184
2017-06-30T11:39:13.532Z,5372
2017-06-30T11:40:14.184Z,5068
2017-06-30T11:41:14.843Z,5044
2017-06-30T11:42:15.492Z,6028
2017-06-30T11:43:16.141Z,6048
2017-06-30T11:44:16.793Z,6796
2017-06-30T11:45:17.440Z,6960
2017-06-30T11:46:18.094Z,5716
2017-06-30T11:47:18.894Z,8192
2017-06-30T11:48:19.544Z,8264
2017-06-30T11:49:20.188Z,7932
2017-06-30T11:50:20.840Z,8984
2017-06-30T11:51:21.489Z,7128
2017-06-30T11:52:22.138Z,8100
2017-06-30T11:53:22.788Z,6864
2017-06-30T11:54:23.437Z,6816
2017-06-30T11:55:24.338Z,7124
2017-06-30T11:56:24.990Z,6944
2017-06-30T11:57:25.638Z,5684
2017-06-30T11:58:26.289Z,5748
2017-06-30T11:59:26.938Z,5876
2017-06-30T12:00:27.590Z,5804
2017-06-30T12:01:28.241Z,6000
2017-06-30T12:02:28.893Z,6300
2017-06-30T12:03:29.547Z,6792
2017-06-30T12:04:30.349Z,7212
2017-06-30T12:05:31.002Z,7388
2017-06-30T12:06:31.653Z,8712
2017-06-30T12:07:32.307Z,10108
2017-06-30T12:08:32.961Z,10492
2017-06-30T12:09:33.615Z,11168
2017-06-30T12:10:34.266Z,12032
2017-06-30T12:11:34.919Z,13496
2017-06-30T12:12:35.771Z,14152
2017-06-30T12:13:36.427Z,14168
2017-06-30T12:14:37.082Z,14800
2017-06-30T12:15:37.736Z,15404
2017-06-30T12:16:38.389Z,16228
2017-06-30T12:17:39.042Z,17008
2017-06-30T12:18:39.693Z,17728
2017-06-30T12:19:40.345Z,17940
2017-06-30T12:20:41.148Z,18704
2017-06-30T12:21:41.798Z,20064
2017-06-30T12:22:42.449Z,21504
2017-06-30T12:23:43.102Z,22336
2017-06-30T12:24:43.752Z,23584
2017-06-30T12:25:44.404Z,14804
2017-06-30T12:26:45.056Z,20352
2017-06-30T12:27:45.706Z,15848
2017-06-30T12:28:46.562Z,14184
2017-06-30T12:29:47.209Z,19040
2017-06-30T12:30:47.862Z,11496
2017-06-30T12:31:48.514Z,23648
2017-06-30T12:32:49.164Z,13980
2017-06-30T12:33:49.815Z,11032
2017-06-30T12:34:50.468Z,14168
2017-06-30T12:35:51.119Z,12292
2017-06-30T12:36:51.773Z,12844
2017-06-30T12:37:52.674Z,20576
2017-06-30T12:38:53.329Z,15856
2017-06-30T12:39:54.037Z,15768
2017-06-30T12:40:54.697Z,24192
2017-06-30T12:41:55.406Z,16836
2017-06-30T12:42:56.059Z,21152
2017-06-30T12:43:56.713Z,24352
2017-06-30T12:44:57.366Z,22848
2017-06-30T12:45:58.272Z,20512
2017-06-30T12:46:58.929Z,20064
2017-06-30T12:47:59.583Z,19392
2017-06-30T12:49:00.239Z,19360
2017-06-30T12:50:00.894Z,18340
2017-06-30T12:51:01.547Z,16996
2017-06-30T12:52:02.202Z,16984
2017-06-30T12:53:02.858Z,16332
2017-06-30T12:54:03.811Z,15752
2017-06-30T12:55:04.467Z,14812
2017-06-30T12:56:05.118Z,14524
2017-06-30T12:57:05.771Z,13772
2017-06-30T12:58:06.424Z,12524
2017-06-30T12:59:07.077Z,12084
2017-06-30T13:00:07.735Z,11236
2017-06-30T13:01:08.388Z,10556
2017-06-30T13:02:09.245Z,9744
2017-06-30T13:03:09.956Z,8756
2017-06-30T13:04:10.610Z,8048
2017-06-30T13:05:11.265Z,7520
2017-06-30T13:06:11.920Z,7072
2017-06-30T13:07:12.576Z,6540
2017-06-30T13:08:13.435Z,6176
2017-06-30T13:09:14.088Z,6032
2017-06-30T13:10:14.741Z,5868
2017-06-30T13:11:15.394Z,5704
2017-06-30T13:12:16.048Z,5660
2017-06-30T13:13:16.703Z,5524
2017-06-30T13:14:17.356Z,5596
2017-06-30T13:15:18.011Z,5380
2017-06-30T13:16:18.870Z,6252
2017-06-30T13:17:19.576Z,5288
2017-06-30T13:18:20.226Z,5332
2017-06-30T13:19:20.878Z,5260
2017-06-30T13:20:21.532Z,5852
2017-06-30T13:21:22.182Z,5372
2017-06-30T13:22:22.837Z,5492
2017-06-30T13:23:23.492Z,5304
2017-06-30T13:24:24.294Z,5212
2017-06-30T13:25:24.945Z,5200
2017-06-30T13:26:25.598Z,5816
2017-06-30T13:27:26.248Z,4924
2017-06-30T13:28:26.902Z,4932
2017-06-30T13:29:27.554Z,4768
2017-06-30T13:30:28.206Z,4780
2017-06-30T13:31:28.860Z,4680
2017-06-30T13:32:29.711Z,4676
2017-06-30T13:33:30.363Z,4600
2017-06-30T13:34:31.018Z,4592
2017-06-30T13:35:31.674Z,4552
2017-06-30T13:36:32.326Z,4572
2017-06-30T13:37:32.980Z,4548
2017-06-30T13:38:33.688Z,4572
2017-06-30T13:39:34.398Z,4632
2017-06-30T13:40:35.199Z,4532
2017-06-30T13:41:35.852Z,4528
2017-06-30T13:42:36.502Z,4540
2017-06-30T13:43:37.155Z,4524
2017-06-30T13:44:37.807Z,4536
2017-06-30T13:45:38.455Z,4516
2017-06-30T13:46:39.106Z,4516
2017-06-30T13:47:39.759Z,4544
2017-06-30T13:48:40.410Z,4564
2017-06-30T13:49:41.262Z,4616
2017-06-30T13:50:41.915Z,4616
2017-06-30T13:51:42.568Z,4652
2017-06-30T13:52:43.217Z,4516
2017-06-30T13:53:43.868Z,5232
2017-06-30T13:54:44.524Z,5744
2017-06-30T13:55:45.174Z,4944
2017-06-30T13:56:45.827Z,4772
2017-06-30T13:57:46.676Z,5340
2017-06-30T13:58:47.328Z,5996
2017-06-30T13:59:47.977Z,5896
2017-06-30T14:00:48.628Z,5904
2017-06-30T14:01:49.277Z,5912
2017-06-30T14:02:49.927Z,6096
2017-06-30T14:03:50.578Z,6140
2017-06-30T14:04:51.228Z,6012
2017-06-30T14:05:52.081Z,5796
2017-06-30T14:06:52.730Z,5944
2017-06-30T14:07:53.381Z,5940
2017-06-30T14:08:53.981Z,5832
2017-06-30T14:09:54.635Z,5720
2017-06-30T14:10:55.288Z,5704
2017-06-30T14:11:55.942Z,5548
2017-06-30T14:12:56.595Z,5572
2017-06-30T14:13:57.448Z,5556
2017-06-30T14:14:58.100Z,5512
2017-06-30T14:15:58.751Z,5512
2017-06-30T14:16:59.401Z,5908
2017-06-30T14:18:00.050Z,5424
2017-06-30T14:19:00.757Z,5432
2017-06-30T14:20:01.419Z,5568
2017-06-30T14:21:02.061Z,5308
2017-06-30T14:22:02.717Z,5356