createdAt,value
2022-08-07T00:02:35.609Z,95291.22
2022-08-07T00:04:18.959Z,95294.81
2022-08-07T00:07:11.895Z,95300.00
2022-08-07T00:10:19.111Z,95297.22
2022-08-07T00:13:17.572Z,95291.69
2022-08-07T00:16:12.121Z,95297.59
2022-08-07T00:19:03.620Z,95301.56
2022-08-07T00:21:56.729Z,95301.94
2022-08-07T00:24:52.117Z,95300.38
2022-08-07T00:27:56.498Z,95274.44
2022-08-07T00:30:42.850Z,95297.59
2022-08-07T00:33:29.742Z,95293.28
2022-08-07T00:36:18.642Z,95294.81
2022-08-07T00:39:04.587Z,95293.25
2022-08-07T00:42:01.827Z,95279.94
2022-08-07T00:44:52.500Z,95293.31
2022-08-07T00:48:09.394Z,95294.97
2022-08-07T00:50:51.520Z,95277.69
2022-08-07T00:53:39.101Z,95280.84
2022-08-07T00:56:40.160Z,95287.97
2022-08-07T00:59:35.405Z,95293.53
2022-08-07T01:02:28.576Z,95303.81
2022-08-07T01:05:19.122Z,95305.03
2022-08-07T01:08:06.124Z,95293.63
2022-08-07T01:10:56.384Z,95296.03
2022-08-07T01:13:46.742Z,95307.91
2022-08-07T01:16:43.416Z,95301.63
2022-08-07T01:19:34.364Z,95297.69
2022-08-07T01:22:29.428Z,95304.88
2022-08-07T01:25:54.184Z,95305.69
2022-08-07T01:28:29.637Z,95306.50
2022-08-07T01:31:18.093Z,95304.97
2022-08-07T01:34:06.374Z,95300.25
2022-08-07T01:36:58.390Z,95302.59
2022-08-07T01:39:48.293Z,95305.78
2022-08-07T01:42:57.653Z,95311.31
2022-08-07T01:45:48.112Z,95303.81
2022-08-07T01:48:47.570Z,95305.00
2022-08-07T01:52:04.071Z,95307.03
2022-08-07T01:54:52.632Z,95311.34
2022-08-07T01:58:06.337Z,95312.97
2022-08-07T02:00:52.052Z,95322.09
2022-08-07T02:03:51.641Z,95305.88
2022-08-07T02:06:40.059Z,95308.28
2022-08-07T02:09:33.931Z,95301.16
2022-08-07T02:12:39.322Z,95307.47
2022-08-07T02:15:32.107Z,95304.31
2022-08-07T02:18:21.051Z,95293.25
2022-08-07T02:21:13.740Z,95299.53
2022-08-07T02:24:03.451Z,95302.31
2022-08-07T02:26:50.559Z,95311.00
2022-08-07T02:29:48.808Z,95298.34
2022-08-07T02:33:01.056Z,95296.78
2022-08-07T02:36:28.599Z,95293.22
2022-08-07T02:39:16.000Z,95289.28
2022-08-07T02:42:10.362Z,95301.13
2022-08-07T02:45:57.707Z,95299.97
2022-08-07T02:48:15.522Z,95308.25
2022-08-07T02:51:29.090Z,95301.94
2022-08-07T02:54:17.706Z,95301.94
2022-08-07T02:57:06.676Z,95304.75
2022-08-07T02:59:54.955Z,95306.66
2022-08-07T03:02:54.043Z,95304.31
2022-08-07T03:05:41.835Z,95308.28
2022-08-07T03:08:29.260Z,95309.91
2022-08-07T03:11:18.208Z,95312.28
2022-08-07T03:14:05.960Z,95306.34
2022-08-07T03:16:52.357Z,95319.41
2022-08-07T03:19:39.647Z,95334.41
2022-08-07T03:22:29.670Z,95326.56
2022-08-07T03:25:21.108Z,95335.28
2022-08-07T03:28:37.516Z,95335.28
2022-08-07T03:31:24.598Z,95328.19
2022-08-07T03:34:22.515Z,95335.69
2022-08-07T03:37:17.332Z,95332.91
2022-08-07T03:40:15.760Z,95352.22
2022-08-07T03:43:03.484Z,95349.88
2022-08-07T03:45:52.860Z,95348.72
2022-08-07T03:48:45.420Z,95359.00
2022-08-07T03:51:47.314Z,95374.00
2022-08-07T03:54:55.223Z,95371.66
2022-08-07T03:58:33.428Z,95379.59
2022-08-07T04:00:59.694Z,95371.28
2022-08-07T04:03:55.032Z,95375.69
2022-08-07T04:06:45.203Z,95376.47
2022-08-07T04:09:44.776Z,95372.53
2022-08-07T04:12:39.124Z,95383.66
2022-08-07T04:15:25.327Z,95375.69
2022-08-07T04:18:58.421Z,95388.34
2022-08-07T04:21:22.383Z,95384.44
2022-08-07T04:24:33.898Z,95391.50
2022-08-07T04:27:25.773Z,95393.13
2022-08-07T04:30:21.477Z,95394.69
2022-08-07T04:33:33.655Z,95389.97
2022-08-07T04:36:22.821Z,95397.03
2022-08-07T04:39:13.302Z,95397.81
2022-08-07T04:42:04.528Z,95397.03
2022-08-07T04:45:02.927Z,95392.25
2022-08-07T04:48:13.732Z,95397.78
2022-08-07T04:51:09.300Z,95400.91
2022-08-07T04:54:30.118Z,95402.88
2022-08-07T04:58:15.729Z,95407.63
2022-08-07T05:01:01.042Z,95408.38
2022-08-07T05:04:06.468Z,95415.09
2022-08-07T05:07:30.408Z,95409.56
2022-08-07T05:10:29.203Z,95419.78
2022-08-07T05:14:53.107Z,95422.91
2022-08-07T05:16:28.239Z,95414.22
2022-08-07T05:19:19.479Z,95425.25
2022-08-07T05:22:27.640Z,95425.66
2022-08-07T05:25:26.323Z,95421.28
2022-08-07T05:28:26.688Z,95427.56
2022-08-07T05:31:17.344Z,95429.16
2022-08-07T05:34:11.086Z,95425.19
2022-08-07T05:37:00.343Z,95432.75
2022-08-07T05:40:18.594Z,95428.78
2022-08-07T05:43:10.563Z,95444.16
2022-08-07T05:45:58.677Z,95446.53
2022-08-07T05:48:58.626Z,95446.91
2022-08-07T05:51:52.125Z,95442.97
2022-08-07T05:54:44.308Z,95449.22
2022-08-07T05:57:42.339Z,95454.38
2022-08-07T06:00:34.167Z,95446.44
2022-08-07T06:03:24.398Z,95453.16
2022-08-07T06:06:32.823Z,95455.16
2022-08-07T06:09:22.702Z,95463.44
2022-08-07T06:12:33.072Z,95450.38
2022-08-07T06:15:20.480Z,95461.03
2022-08-07T06:18:08.592Z,95457.06
2022-08-07T06:22:14.759Z,95462.19
2022-08-07T06:24:45.570Z,95462.59
2022-08-07T06:27:08.552Z,95455.88
2022-08-07T06:29:56.855Z,95466.91
2022-08-07T06:32:45.307Z,95467.66
2022-08-07T06:35:45.628Z,95471.63
2022-08-07T06:38:35.487Z,95471.63
2022-08-07T06:42:00.995Z,95470.78
2022-08-07T06:45:01.470Z,95469.97
2022-08-07T06:47:58.445Z,95477.84
2022-08-07T06:50:51.170Z,95474.69
2022-08-07T06:55:29.249Z,95481.38
2022-08-07T06:56:50.583Z,95478.59
2022-08-07T07:00:13.437Z,95479.38
2022-08-07T07:02:58.184Z,95481.75
2022-08-07T07:06:02.652Z,95483.31
2022-08-07T07:08:53.467Z,95479.34
2022-08-07T07:12:08.622Z,95472.63
2022-08-07T07:15:23.830Z,95482.47
2022-08-07T07:18:33.095Z,95476.13
2022-08-07T07:22:04.123Z,95473.81
2022-08-07T07:24:58.449Z,95488.00
2022-08-07T07:28:29.649Z,95487.19
2022-08-07T07:31:24.108Z,95485.22
2022-08-07T07:34:15.558Z,95465.44
2022-08-07T07:37:05.398Z,95465.44
2022-08-07T07:40:14.606Z,95475.31
2022-08-07T07:43:15.440Z,95478.06
2022-08-07T07:46:40.088Z,95469.38
2022-08-07T07:50:34.011Z,95488.72
2022-08-07T07:52:23.635Z,95473.63
2022-08-07T07:55:10.949Z,95472.06
2022-08-07T07:57:58.753Z,95475.19
2022-08-07T08:00:47.795Z,95468.88
2022-08-07T08:04:10.199Z,95473.94
2022-08-07T08:06:52.280Z,95463.66
2022-08-07T08:09:52.533Z,95474.34
2022-08-07T08:12:52.657Z,95468.00
2022-08-07T08:15:58.672Z,95468.72
2022-08-07T08:18:50.464Z,95473.47
2022-08-07T08:22:03.425Z,95468.31
2022-08-07T08:25:24.829Z,95464.72
2022-08-07T08:28:23.983Z,95467.06
2022-08-07T08:31:30.230Z,95467.44
2022-08-07T08:34:34.011Z,95475.72
2022-08-07T08:38:01.578Z,95468.50
2022-08-07T08:40:32.113Z,95470.09
2022-08-07T08:43:42.811Z,95467.69
2022-08-07T08:46:45.017Z,95467.59
2022-08-07T08:50:05.147Z,95470.81
2022-08-07T08:53:10.771Z,95467.16
2022-08-07T08:56:03.490Z,95473.09
2022-08-07T08:59:13.781Z,95470.63
2022-08-07T09:02:46.205Z,95472.97
2022-08-07T09:05:41.682Z,95465.00
2022-08-07T09:09:02.086Z,95465.75
2022-08-07T09:12:30.305Z,95468.84
2022-08-07T09:16:24.118Z,95467.56
2022-08-07T09:19:51.837Z,95466.28
2022-08-07T09:24:29.106Z,95460.19
2022-08-07T09:25:40.320Z,95474.00
2022-08-07T09:30:01.165Z,95456.47
2022-08-07T09:32:26.558Z,95460.31
2022-08-07T09:36:00.856Z,95461.88
2022-08-07T09:39:18.008Z,95466.97
2022-08-07T09:42:24.865Z,95460.53
2022-08-07T09:47:26.312Z,95466.44
2022-08-07T09:50:02.527Z,95469.50
2022-08-07T09:52:51.777Z,95463.13
2022-08-07T09:56:02.625Z,95471.81
2022-08-07T09:59:13.996Z,95457.44
2022-08-07T10:02:01.548Z,95453.78
2022-08-07T10:05:12.473Z,95446.22
2022-08-07T10:08:10.729Z,95456.38
2022-08-07T10:12:00.076Z,95451.97
2022-08-07T10:14:35.585Z,95441.28
2022-08-07T10:18:01.086Z,95443.19
2022-08-07T10:21:29.712Z,95438.44
2022-08-07T10:24:50.132Z,95434.88
2022-08-07T10:28:05.486Z,95426.97
2022-08-07T10:31:22.263Z,95411.78
2022-08-07T10:34:27.177Z,95424.03
2022-08-07T10:38:09.697Z,95425.94
2022-08-07T10:41:15.433Z,95429.81
2022-08-07T10:44:38.370Z,95432.97
2022-08-07T10:47:51.455Z,95431.41
2022-08-07T10:50:50.222Z,95437.59
2022-08-07T10:53:49.959Z,95432.00
2022-08-07T10:57:07.476Z,95423.25
2022-08-07T11:00:36.997Z,95428.72
2022-08-07T11:03:55.212Z,95418.44
2022-08-07T11:07:02.814Z,95415.31
2022-08-07T11:10:09.159Z,95401.09
2022-08-07T11:13:03.016Z,95403.03
2022-08-07T11:15:54.499Z,95401.06
2022-08-07T11:18:50.983Z,95400.13
2022-08-07T11:21:56.654Z,95400.78
2022-08-07T11:25:07.593Z,95386.31
2022-08-07T11:28:15.547Z,95383.53
2022-08-07T11:31:35.167Z,95383.09
2022-08-07T11:35:01.552Z,95380.81
2022-08-07T11:38:10.516Z,95389.56
2022-08-07T11:41:03.362Z,95372.19
2022-08-07T11:44:18.615Z,95391.28
2022-08-07T11:47:22.069Z,95379.50
2022-08-07T11:50:32.896Z,95391.41
2022-08-07T11:53:35.594Z,95389.16
2022-08-07T11:57:01.436Z,95388.34
2022-08-07T12:00:10.138Z,95387.50
2022-08-07T12:03:42.076Z,95385.78
2022-08-07T12:06:39.604Z,95377.66
2022-08-07T12:10:05.842Z,95377.53
2022-08-07T12:13:11.592Z,95373.47
2022-08-07T12:16:11.253Z,95363.50
2022-08-07T12:19:26.309Z,95378.13
2022-08-07T12:22:56.211Z,95372.56
2022-08-07T12:26:30.890Z,95375.34
2022-08-07T12:29:44.926Z,95368.56
2022-08-07T12:32:45.974Z,95359.72
2022-08-07T12:35:36.279Z,95365.84
2022-08-07T12:38:39.151Z,95365.25
2022-08-07T12:41:49.224Z,95365.66
2022-08-07T12:44:45.979Z,95347.81
2022-08-07T12:48:00.751Z,95345.97
2022-08-07T12:50:57.149Z,95337.09
2022-08-07T12:54:36.805Z,95343.53
2022-08-07T12:57:12.543Z,95349.91
2022-08-07T13:00:20.954Z,95336.44
2022-08-07T13:04:02.105Z,95331.84
2022-08-07T13:07:08.081Z,95342.91
2022-08-07T13:10:37.735Z,95336.00
2022-08-07T13:13:47.179Z,95341.59
2022-08-07T13:17:02.435Z,95332.78
2022-08-07T13:19:55.866Z,95327.06
2022-08-07T13:22:53.576Z,95326.38
2022-08-07T13:26:00.889Z,95329.97
2022-08-07T13:29:07.950Z,95321.22
2022-08-07T13:32:31.136Z,95328.84
2022-08-07T13:36:00.184Z,95326.94
2022-08-07T13:38:57.258Z,95318.78
2022-08-07T13:41:48.817Z,95316.63
2022-08-07T13:44:37.385Z,95310.59
2022-08-07T13:47:27.239Z,95311.50
2022-08-07T13:50:45.060Z,95308.19
2022-08-07T13:53:59.364Z,95316.16
2022-08-07T13:56:51.978Z,95306.72
2022-08-07T13:59:53.132Z,95309.56
2022-08-07T14:02:50.844Z,95306.66
2022-08-07T14:05:49.292Z,95303.78
2022-08-07T14:08:40.826Z,95309.94
2022-08-07T14:11:53.556Z,95298.63
2022-08-07T14:14:52.523Z,95301.31
2022-08-07T14:18:24.213Z,95296.41
2022-08-07T14:20:54.333Z,95299.72
2022-08-07T14:24:00.673Z,95292.91
2022-08-07T14:27:16.078Z,95289.78
2022-08-07T14:30:32.689Z,95292.88
2022-08-07T14:33:23.278Z,95291.28
2022-08-07T14:36:10.121Z,95291.66
2022-08-07T14:39:03.436Z,95285.53
2022-08-07T14:42:20.013Z,95293.94
2022-08-07T14:45:20.820Z,95289.69
2022-08-07T14:48:08.394Z,95278.59
2022-08-07T14:51:15.738Z,95286.47
2022-08-07T14:57:14.443Z,95276.59
2022-08-07T15:00:08.594Z,95283.97
2022-08-07T15:06:03.690Z,95274.31
2022-08-07T15:08:54.543Z,95264.53
2022-08-07T15:15:07.317Z,95273.91
2022-08-07T15:18:05.500Z,95266.03
2022-08-07T15:21:08.312Z,95269.84
2022-08-07T15:25:15.718Z,95267.88
2022-08-07T15:27:32.427Z,95269.38
2022-08-07T15:30:21.615Z,95259.78
2022-08-07T15:37:02.543Z,95256.84
2022-08-07T15:39:56.959Z,95257.38
2022-08-07T15:42:47.593Z,95263.09
2022-08-07T15:49:12.036Z,95259.69
2022-08-07T15:54:44.491Z,95243.75
2022-08-07T15:57:39.673Z,95235.81
2022-08-07T16:00:36.806Z,95240.78
2022-08-07T16:03:47.004Z,95239.94
2022-08-07T16:06:42.667Z,95228.59
2022-08-07T16:09:54.591Z,95236.00
2022-08-07T16:13:17.969Z,95246.03
2022-08-07T16:16:48.493Z,95240.63
2022-08-07T16:19:59.223Z,95244.28
2022-08-07T16:23:09.840Z,95249.19
2022-08-07T16:26:10.496Z,95255.72
2022-08-07T16:30:10.125Z,95266.13
2022-08-07T16:32:57.263Z,95277.19
2022-08-07T16:36:31.170Z,95284.69
2022-08-07T16:39:40.615Z,95293.81
2022-08-07T16:43:14.089Z,95299.06
2022-08-07T16:50:20.185Z,95312.63
2022-08-07T16:53:14.929Z,95313.28
2022-08-07T16:56:14.112Z,95324.72
2022-08-07T16:59:10.950Z,95324.78
2022-08-07T17:02:53.004Z,95336.16
2022-08-07T17:06:22.449Z,95342.38
2022-08-07T17:09:14.292Z,95340.41
2022-08-07T17:12:34.292Z,95351.19
2022-08-07T17:15:16.059Z,95347.66
2022-08-07T17:18:15.951Z,95347.19
2022-08-07T17:21:19.104Z,95345.34
2022-08-07T17:24:27.855Z,95354.09
2022-08-07T17:27:22.156Z,95361.25
2022-08-07T17:30:13.969Z,95358.66
2022-08-07T17:34:17.969Z,95370.28
2022-08-07T17:36:57.476Z,95375.41
2022-08-07T17:39:58.626Z,95382.44
2022-08-07T17:43:01.324Z,95389.09
2022-08-07T17:45:59.317Z,95401.34
2022-08-07T17:48:57.434Z,95405.56
2022-08-07T17:52:00.472Z,95409.78
2022-08-07T17:54:54.460Z,95400.06
2022-08-07T17:57:56.665Z,95415.75
2022-08-07T18:00:52.758Z,95413.53
2022-08-07T18:04:18.764Z,95428.97
2022-08-07T18:07:20.280Z,95435.47
2022-08-07T18:12:06.794Z,95430.09
2022-08-07T18:14:24.205Z,95440.66
2022-08-07T18:18:45.958Z,95451.53
2022-08-07T18:21:06.591Z,95452.94
2022-08-07T18:24:07.055Z,95464.09
2022-08-07T18:27:17.374Z,95469.84
2022-08-07T18:30:32.836Z,95471.59
2022-08-07T18:33:58.367Z,95475.66
2022-08-07T18:36:55.558Z,95482.91
2022-08-07T18:40:08.359Z,95494.19
2022-08-07T18:42:55.190Z,95497.50
2022-08-07T18:46:22.042Z,95507.94
2022-08-07T18:50:29.843Z,95522.38
2022-08-07T18:52:55.140Z,95514.53
2022-08-07T18:56:02.534Z,95517.81
2022-08-07T18:58:51.915Z,95521.97
2022-08-07T19:02:18.161Z,95525.28
2022-08-07T19:06:02.167Z,95525.72
2022-08-07T19:09:00.348Z,95535.69
2022-08-07T19:12:05.681Z,95536.56
2022-08-07T19:16:03.331Z,95534.97
2022-08-07T19:18:44.944Z,95546.22
2022-08-07T19:21:44.223Z,95557.41
2022-08-07T19:24:48.086Z,95566.97
2022-08-07T19:28:29.376Z,95576.94
2022-08-07T19:30:58.578Z,95566.38
2022-08-07T19:33:56.593Z,95566.38
2022-08-07T19:36:52.077Z,95565.94
2022-08-07T19:39:57.251Z,95560.84
2022-08-07T19:42:49.701Z,95554.16
2022-08-07T19:46:01.153Z,95545.09
2022-08-07T19:48:53.637Z,95554.66
2022-08-07T19:51:50.748Z,95545.94
2022-08-07T19:54:56.541Z,95532.53
2022-08-07T19:58:13.391Z,95542.09
2022-08-07T20:01:03.590Z,95535.78
2022-08-07T20:04:01.503Z,95520.72
2022-08-07T20:06:48.735Z,95519.25
2022-08-07T20:10:33.819Z,95510.16
2022-08-07T20:12:51.799Z,95526.44
2022-08-07T20:15:38.191Z,95525.81
2022-08-07T20:18:32.634Z,95535.28
2022-08-07T20:21:22.919Z,95525.81
2022-08-07T20:24:35.246Z,95532.22
2022-08-07T20:27:46.429Z,95529.91
2022-08-07T20:30:40.179Z,95533.88
2022-08-07T20:34:06.131Z,95530.00
2022-08-07T20:36:58.300Z,95538.34
2022-08-07T20:40:03.913Z,95536.41
2022-08-07T20:42:56.648Z,95532.56
2022-08-07T20:46:27.637Z,95539.69
2022-08-07T20:49:54.498Z,95531.81
2022-08-07T20:51:59.081Z,95539.81
2022-08-07T20:54:53.448Z,95547.81
2022-08-07T20:57:47.548Z,95546.22
2022-08-07T21:00:54.028Z,95547.84
2022-08-07T21:03:55.593Z,95549.47
2022-08-07T21:06:53.676Z,95551.88
2022-08-07T21:09:53.018Z,95555.03
2022-08-07T21:12:47.498Z,95561.47
2022-08-07T21:15:58.682Z,95560.72
2022-08-07T21:18:54.576Z,95558.41
2022-08-07T21:21:49.224Z,95557.63
2022-08-07T21:25:12.008Z,95555.28
2022-08-07T21:28:50.081Z,95560.06
2022-08-07T21:32:10.849Z,95562.88
2022-08-07T21:36:05.241Z,95564.91
2022-08-07T21:39:46.469Z,95565.78
2022-08-07T21:42:56.319Z,95561.84
2022-08-07T21:46:10.301Z,95565.84
2022-08-07T21:49:30.874Z,95566.69
2022-08-07T21:52:48.830Z,95570.69
2022-08-07T21:55:59.746Z,95574.66
2022-08-07T21:59:16.406Z,95567.94
2022-08-07T22:02:35.205Z,95569.94
2022-08-07T22:05:45.655Z,95563.59
2022-08-07T22:08:56.303Z,95570.78
2022-08-07T22:12:04.761Z,95566.06
2022-08-07T22:16:42.806Z,95571.97
2022-08-07T22:18:28.976Z,95570.06
2022-08-07T22:21:19.209Z,95562.53
2022-08-07T22:24:16.534Z,95574.06
2022-08-07T22:27:34.089Z,95571.72
2022-08-07T22:30:52.064Z,95563.13
2022-08-07T22:33:56.493Z,95567.88
2022-08-07T22:37:18.352Z,95575.91
2022-08-07T22:40:14.667Z,95563.25
2022-08-07T22:43:08.317Z,95565.66
2022-08-07T22:47:02.621Z,95563.28
2022-08-07T22:49:37.845Z,95574.47
2022-08-07T22:52:52.687Z,95570.91
2022-08-07T22:56:03.386Z,95564.97
2022-08-07T22:59:28.012Z,95555.50
2022-08-07T23:02:39.081Z,95564.19
2022-08-07T23:06:08.794Z,95566.59
2022-08-07T23:10:03.397Z,95558.75
2022-08-07T23:12:34.562Z,95557.16
2022-08-07T23:16:06.592Z,95548.09
2022-08-07T23:19:48.230Z,95552.44
2022-08-07T23:22:32.643Z,95550.84
2022-08-07T23:25:50.698Z,95553.25
2022-08-07T23:28:44.303Z,95544.09
2022-08-07T23:34:23.956Z,95541.03
2022-08-07T23:35:42.377Z,95531.91
2022-08-07T23:38:36.700Z,95526.34
2022-08-07T23:41:47.442Z,95535.09
2022-08-07T23:45:33.250Z,95532.75
2022-08-07T23:48:50.336Z,95535.97
2022-08-07T23:52:59.791Z,95536.84
2022-08-07T23:54:56.846Z,95539.28
2022-08-07T23:57:58.627Z,95541.72
