createdAt,value
2018-06-17T00:00:43.082Z,0.00
2018-06-17T00:02:14.891Z,0.00
2018-06-17T00:03:46.700Z,0.00
2018-06-17T00:05:18.661Z,0.00
2018-06-17T00:06:50.319Z,0.00
2018-06-17T00:08:22.127Z,0.00
2018-06-17T00:09:53.936Z,0.00
2018-06-17T00:11:25.845Z,0.00
2018-06-17T00:12:57.553Z,0.00
2018-06-17T00:14:29.362Z,0.00
2018-06-17T00:16:01.172Z,0.00
2018-06-17T00:17:33.080Z,0.00
2018-06-17T00:19:04.790Z,0.00
2018-06-17T00:20:36.598Z,0.00
2018-06-17T00:22:08.415Z,0.00
2018-06-17T00:23:40.216Z,0.00
2018-06-17T00:25:12.027Z,0.00
2018-06-17T00:26:43.833Z,0.00
2018-06-17T00:28:15.644Z,0.00
2018-06-17T00:29:47.451Z,0.00
2018-06-17T00:31:19.268Z,0.00
2018-06-17T00:32:51.069Z,0.00
2018-06-17T00:34:22.879Z,0.00
2018-06-17T00:35:54.787Z,0.00
2018-06-17T00:37:26.496Z,0.00
2018-06-17T00:38:58.305Z,0.00
2018-06-17T00:40:30.116Z,0.00
2018-06-17T00:42:02.073Z,0.00
2018-06-17T00:43:33.731Z,0.00
2018-06-17T00:45:05.541Z,0.00
2018-06-17T00:46:37.350Z,0.00
2018-06-17T00:48:09.259Z,0.00
2018-06-17T00:49:40.968Z,0.00
2018-06-17T00:51:12.777Z,0.00
2018-06-17T00:52:44.584Z,0.00
2018-06-17T00:54:16.494Z,0.00
2018-06-17T00:55:48.202Z,0.00
2018-06-17T00:57:20.011Z,0.00
2018-06-17T00:58:51.820Z,0.00
2018-06-17T01:00:23.633Z,0.00
2018-06-17T01:01:55.439Z,0.00
2018-06-17T01:03:27.248Z,0.00
2018-06-17T01:04:59.056Z,0.00
2018-06-17T01:06:31.015Z,0.00
2018-06-17T01:08:02.673Z,0.00
2018-06-17T01:09:34.486Z,0.00
2018-06-17T01:11:06.292Z,0.00
2018-06-17T01:12:38.200Z,0.00
2018-06-17T01:14:09.909Z,0.00
2018-06-17T01:15:41.721Z,0.00
2018-06-17T01:17:13.527Z,0.00
2018-06-17T01:18:45.435Z,0.00
2018-06-17T01:20:17.143Z,0.00
2018-06-17T01:21:48.955Z,0.00
2018-06-17T01:23:20.763Z,0.00
2018-06-17T01:24:52.570Z,0.00
2018-06-17T01:26:24.379Z,0.00
2018-06-17T01:27:56.189Z,0.00
2018-06-17T01:29:54.264Z,0.00
2018-06-17T01:34:15.255Z,0.00
2018-06-17T01:35:47.090Z,0.00
2018-06-17T01:37:18.898Z,0.00
2018-06-17T01:38:50.664Z,0.00
2018-06-17T01:40:22.474Z,0.00
2018-06-17T01:41:54.282Z,0.00
2018-06-17T01:43:26.091Z,0.00
2018-06-17T01:44:57.900Z,0.00
2018-06-17T01:46:29.722Z,0.00
2018-06-17T01:48:01.521Z,0.00
2018-06-17T01:49:33.427Z,0.00
2018-06-17T01:51:05.137Z,0.00
2018-06-17T01:52:36.946Z,0.00
2018-06-17T01:54:08.755Z,0.00
2018-06-17T01:55:40.564Z,0.00
2018-06-17T01:57:12.372Z,0.00
2018-06-17T01:58:44.180Z,0.00
2018-06-17T02:00:15.991Z,0.00
2018-06-17T02:01:47.805Z,0.00
2018-06-17T02:03:19.608Z,0.00
2018-06-17T02:04:51.418Z,0.00
2018-06-17T02:06:23.227Z,0.00
2018-06-17T02:07:55.134Z,0.00
2018-06-17T02:09:26.842Z,0.00
2018-06-17T02:10:58.651Z,0.00
2018-06-17T02:12:30.461Z,0.00
2018-06-17T02:14:02.282Z,0.00
2018-06-17T02:15:34.080Z,0.00
2018-06-17T02:17:05.886Z,0.00
2018-06-17T02:18:37.695Z,0.00
2018-06-17T02:20:09.506Z,0.00
2018-06-17T02:21:41.314Z,0.00
2018-06-17T02:23:13.123Z,0.00
2018-06-17T02:24:44.931Z,0.00
2018-06-17T02:26:16.840Z,0.00
2018-06-17T02:27:48.550Z,0.00
2018-06-17T02:29:20.358Z,0.00
2018-06-17T02:30:52.168Z,0.00
2018-06-17T02:32:24.077Z,0.00
2018-06-17T02:33:55.786Z,0.00
2018-06-17T02:35:27.597Z,0.00
2018-06-17T02:36:59.406Z,0.00
2018-06-17T02:38:31.213Z,0.00
2018-06-17T02:40:03.022Z,0.00
2018-06-17T02:41:34.830Z,0.00
2018-06-17T02:43:06.693Z,0.00
2018-06-17T02:44:38.549Z,0.00
2018-06-17T02:46:10.260Z,0.00
2018-06-17T02:47:42.066Z,0.00
2018-06-17T02:49:13.874Z,0.00
2018-06-17T02:50:45.693Z,0.00
2018-06-17T02:52:17.493Z,0.00
2018-06-17T02:53:49.303Z,0.00
2018-06-17T02:55:21.110Z,0.00
2018-06-17T02:56:52.918Z,0.00
2018-06-17T02:58:24.727Z,0.00
2018-06-17T02:59:56.537Z,0.00
2018-06-17T03:01:28.345Z,0.00
2018-06-17T03:03:00.256Z,0.00
2018-06-17T03:04:31.965Z,0.00
2018-06-17T03:06:03.775Z,0.00
2018-06-17T03:07:35.581Z,0.00
2018-06-17T03:09:07.541Z,0.00
2018-06-17T03:10:39.199Z,0.00
2018-06-17T03:12:11.008Z,0.00
2018-06-17T03:13:42.817Z,0.00
2018-06-17T03:15:14.732Z,0.00
2018-06-17T03:16:46.434Z,0.00
2018-06-17T03:18:18.244Z,0.00
2018-06-17T03:19:50.054Z,0.00
2018-06-17T03:21:21.966Z,0.00
2018-06-17T03:22:53.673Z,0.00
2018-06-17T03:24:25.480Z,0.00
2018-06-17T03:25:57.286Z,0.00
2018-06-17T03:27:29.096Z,0.00
2018-06-17T03:29:00.904Z,0.00
2018-06-17T03:30:32.716Z,0.00
2018-06-17T03:32:04.522Z,0.00
2018-06-17T03:33:36.330Z,0.00
2018-06-17T03:35:08.139Z,0.00
2018-06-17T03:36:39.951Z,0.00
2018-06-17T03:38:11.758Z,0.00
2018-06-17T03:39:43.668Z,0.00
2018-06-17T03:41:15.374Z,0.00
2018-06-17T03:42:47.185Z,0.00
2018-06-17T03:44:18.993Z,0.00
2018-06-17T03:45:50.903Z,0.00
2018-06-17T03:47:22.610Z,0.00
2018-06-17T03:48:54.419Z,0.00
2018-06-17T03:50:26.229Z,0.00
2018-06-17T03:51:58.189Z,0.00
2018-06-17T03:53:29.847Z,0.00
2018-06-17T03:55:01.660Z,0.00
2018-06-17T03:56:33.466Z,0.00
2018-06-17T03:58:05.373Z,0.00
2018-06-17T03:59:37.081Z,0.00
2018-06-17T04:01:08.890Z,0.00
2018-06-17T04:02:40.700Z,0.00
2018-06-17T04:04:12.647Z,0.00
2018-06-17T04:05:44.318Z,0.00
2018-06-17T04:07:16.127Z,0.00
2018-06-17T04:08:47.935Z,0.00
2018-06-17T04:10:19.912Z,0.00
2018-06-17T04:11:51.555Z,0.00
2018-06-17T04:13:23.366Z,0.00
2018-06-17T04:14:55.171Z,0.00
2018-06-17T04:16:27.231Z,0.00
2018-06-17T04:17:58.787Z,0.00
2018-06-17T04:19:30.598Z,0.00
2018-06-17T04:21:02.410Z,0.00
2018-06-17T04:22:34.216Z,0.00
2018-06-17T04:24:06.025Z,0.00
2018-06-17T04:25:37.901Z,0.00
2018-06-17T04:27:09.641Z,0.00
2018-06-17T04:28:41.451Z,0.00
2018-06-17T04:30:13.260Z,0.00
2018-06-17T04:31:45.073Z,0.00
2018-06-17T04:33:16.882Z,0.00
2018-06-17T04:34:48.786Z,0.00
2018-06-17T04:36:20.495Z,0.00
2018-06-17T04:37:52.306Z,0.00
2018-06-17T04:39:24.113Z,0.00
2018-06-17T04:40:55.922Z,0.00
2018-06-17T04:42:27.731Z,0.00
2018-06-17T04:43:59.539Z,0.00
2018-06-17T04:45:31.349Z,0.00
2018-06-17T04:47:03.257Z,0.00
2018-06-17T04:48:34.968Z,0.00
2018-06-17T04:50:06.775Z,0.00
2018-06-17T04:51:38.583Z,0.00
2018-06-17T04:53:10.493Z,0.00
2018-06-17T04:54:42.201Z,0.00
2018-06-17T04:56:14.012Z,0.00
2018-06-17T04:57:45.818Z,0.00
2018-06-17T04:59:17.646Z,0.00
2018-06-17T05:00:49.437Z,0.00
2018-06-17T05:02:21.245Z,0.00
2018-06-17T05:03:53.055Z,0.00
2018-06-17T05:05:24.868Z,0.00
2018-06-17T05:06:56.671Z,0.00
2018-06-17T05:08:28.484Z,0.00
2018-06-17T05:10:00.292Z,0.00
2018-06-17T05:11:32.199Z,0.00
2018-06-17T05:13:03.907Z,0.00
2018-06-17T05:14:35.716Z,0.00
2018-06-17T05:16:07.525Z,0.00
2018-06-17T05:17:39.434Z,0.00
2018-06-17T05:19:11.142Z,0.00
2018-06-17T05:20:42.951Z,0.00
2018-06-17T05:22:14.765Z,0.00
2018-06-17T05:23:46.569Z,0.00
2018-06-17T05:25:18.377Z,0.00
2018-06-17T05:26:50.187Z,0.00
2018-06-17T05:28:21.997Z,0.00
2018-06-17T05:29:53.905Z,0.00
2018-06-17T05:31:25.611Z,0.00
2018-06-17T05:32:57.422Z,0.00
2018-06-17T05:34:29.231Z,0.00
2018-06-17T05:36:01.039Z,0.00
2018-06-17T05:37:32.847Z,0.00
2018-06-17T05:39:04.655Z,0.00
2018-06-17T05:40:36.463Z,0.00
2018-06-17T05:42:08.423Z,0.00
2018-06-17T05:43:40.081Z,0.00
2018-06-17T05:45:11.890Z,0.00
2018-06-17T05:46:43.702Z,0.00
2018-06-17T05:48:15.625Z,0.00
2018-06-17T05:49:47.319Z,0.00
2018-06-17T05:51:19.124Z,0.00
2018-06-17T05:52:50.934Z,0.00
2018-06-17T05:54:22.743Z,0.00
2018-06-17T05:55:54.552Z,0.00
2018-06-17T05:57:26.360Z,0.00
2018-06-17T05:58:58.168Z,0.00
2018-06-17T06:00:29.976Z,0.00
2018-06-17T06:02:01.785Z,0.00
2018-06-17T06:03:33.594Z,0.00
2018-06-17T06:05:05.403Z,0.00
2018-06-17T06:06:37.311Z,0.00
2018-06-17T06:08:09.020Z,0.00
2018-06-17T06:09:40.831Z,0.00
2018-06-17T06:11:12.640Z,0.00
2018-06-17T06:12:44.448Z,0.00
2018-06-17T06:14:16.257Z,0.00
2018-06-17T06:15:48.065Z,0.00
2018-06-17T06:17:19.874Z,0.00
2018-06-17T06:18:51.783Z,0.00
2018-06-17T06:20:23.492Z,0.00
2018-06-17T06:21:55.300Z,0.00
2018-06-17T06:23:27.111Z,0.00
2018-06-17T06:24:59.419Z,0.00
2018-06-17T06:26:30.727Z,0.00
2018-06-17T06:28:02.536Z,0.00
2018-06-17T06:29:34.346Z,0.00
2018-06-17T06:31:06.156Z,0.00
2018-06-17T06:32:37.964Z,0.00
2018-06-17T06:34:09.772Z,0.00
2018-06-17T06:35:41.581Z,0.00
2018-06-17T06:37:13.405Z,0.00
2018-06-17T06:38:45.198Z,0.00
2018-06-17T06:40:17.008Z,0.00
2018-06-17T06:41:48.816Z,0.00
2018-06-17T06:43:20.725Z,0.00
2018-06-17T06:44:52.435Z,0.00
2018-06-17T06:46:24.243Z,0.00
2018-06-17T06:47:56.052Z,0.00
2018-06-17T06:49:27.961Z,0.00
2018-06-17T06:50:59.693Z,0.00
2018-06-17T06:52:31.482Z,0.00
2018-06-17T06:54:03.305Z,0.00
2018-06-17T06:55:35.096Z,0.00
2018-06-17T06:57:06.904Z,0.00
2018-06-17T06:58:38.713Z,0.00
2018-06-17T07:00:10.522Z,0.00
2018-06-17T07:01:42.431Z,0.00
2018-06-17T07:03:14.139Z,0.00
2018-06-17T07:04:45.975Z,0.00
2018-06-17T07:06:17.760Z,0.00
2018-06-17T07:07:49.590Z,0.00
2018-06-17T07:09:21.374Z,0.00
2018-06-17T07:10:53.183Z,0.00
2018-06-17T07:12:24.991Z,0.00
2018-06-17T07:13:56.801Z,0.00
2018-06-17T07:15:28.609Z,0.00
2018-06-17T07:17:00.420Z,0.00
2018-06-17T07:18:32.226Z,0.00
2018-06-17T07:20:04.137Z,0.00
2018-06-17T07:21:35.844Z,0.00
2018-06-17T07:23:07.652Z,0.00
2018-06-17T07:24:39.462Z,0.00
2018-06-17T07:26:11.272Z,0.00
2018-06-17T07:27:43.079Z,0.00
2018-06-17T07:29:14.888Z,0.00
2018-06-17T07:30:46.698Z,0.00
2018-06-17T07:32:18.506Z,0.00
2018-06-17T07:33:50.315Z,0.00
2018-06-17T07:35:22.125Z,0.00
2018-06-17T07:36:53.936Z,0.00
2018-06-17T07:38:25.842Z,0.00
2018-06-17T07:39:57.552Z,0.00
2018-06-17T07:41:29.360Z,0.00
2018-06-17T07:43:01.170Z,0.00
2018-06-17T07:44:33.128Z,0.00
2018-06-17T07:46:04.786Z,0.00
2018-06-17T07:47:36.596Z,0.00
2018-06-17T07:49:08.406Z,0.00
2018-06-17T07:50:40.316Z,0.00
2018-06-17T07:52:12.024Z,0.00
2018-06-17T07:53:43.836Z,0.00
2018-06-17T07:55:15.641Z,0.00
2018-06-17T07:56:47.802Z,0.00
2018-06-17T07:58:19.260Z,0.00
2018-06-17T07:59:51.069Z,0.00
2018-06-17T08:01:22.879Z,0.00
2018-06-17T08:02:54.687Z,0.00
2018-06-17T08:04:26.495Z,0.00
2018-06-17T08:05:58.306Z,0.00
2018-06-17T08:07:30.114Z,0.00
2018-06-17T08:09:01.923Z,0.00
2018-06-17T08:10:33.734Z,0.00
2018-06-17T08:12:05.540Z,0.00
2018-06-17T08:13:37.351Z,0.00
2018-06-17T08:15:09.462Z,0.00
2018-06-17T08:16:40.968Z,0.00
2018-06-17T08:18:12.779Z,0.00
2018-06-17T08:19:44.587Z,0.00
2018-06-17T08:21:16.399Z,0.00
2018-06-17T08:22:48.205Z,0.00
2018-06-17T08:24:20.015Z,0.00
2018-06-17T08:25:51.823Z,0.00
2018-06-17T08:27:23.733Z,0.00
2018-06-17T08:28:55.442Z,0.00
2018-06-17T08:30:27.258Z,0.00
2018-06-17T08:31:59.060Z,0.00
2018-06-17T08:33:30.969Z,0.00
2018-06-17T08:35:02.682Z,0.00
2018-06-17T08:36:34.488Z,0.00
2018-06-17T08:38:06.297Z,0.00
2018-06-17T08:39:38.106Z,0.00
2018-06-17T08:41:09.916Z,0.00
2018-06-17T08:42:41.725Z,0.00
2018-06-17T08:44:13.535Z,0.00
2018-06-17T08:45:45.493Z,0.00
2018-06-17T08:47:17.156Z,0.00
2018-06-17T08:48:48.961Z,0.00
2018-06-17T08:50:20.772Z,0.00
2018-06-17T08:51:52.880Z,0.00
2018-06-17T08:53:24.389Z,0.00
2018-06-17T08:54:56.199Z,0.00
2018-06-17T08:56:28.008Z,0.00
2018-06-17T08:57:59.918Z,0.00
2018-06-17T08:59:31.627Z,0.00
2018-06-17T09:01:03.437Z,0.00
2018-06-17T09:02:35.246Z,0.00
2018-06-17T09:04:07.056Z,0.00
2018-06-17T09:05:38.865Z,0.00
2018-06-17T09:07:10.674Z,0.00
2018-06-17T09:08:42.487Z,0.00
2018-06-17T09:10:14.394Z,0.00
2018-06-17T09:11:46.103Z,0.00
2018-06-17T09:13:17.913Z,0.00
2018-06-17T09:14:49.724Z,0.00
2018-06-17T09:16:21.689Z,0.00
2018-06-17T09:17:53.341Z,0.00
2018-06-17T09:19:25.217Z,0.00
2018-06-17T09:20:56.972Z,0.00
2018-06-17T09:22:28.870Z,0.00
2018-06-17T09:24:00.585Z,0.00
2018-06-17T09:25:32.389Z,0.00
2018-06-17T09:27:04.198Z,4.00
2018-06-17T09:28:36.259Z,4.00
2018-06-17T09:30:07.819Z,4.00
2018-06-17T09:31:39.683Z,8.00
2018-06-17T09:33:11.438Z,8.00
2018-06-17T09:34:43.246Z,12.00
2018-06-17T09:36:15.057Z,20.00
2018-06-17T09:37:46.865Z,32.00
2018-06-17T09:39:18.695Z,40.00
2018-06-17T09:40:50.482Z,52.00
2018-06-17T09:42:22.291Z,72.00
2018-06-17T09:43:54.101Z,88.00
2018-06-17T09:45:25.912Z,108.00
2018-06-17T09:46:57.821Z,132.00
2018-06-17T09:48:29.530Z,152.00
2018-06-17T09:50:01.340Z,176.00
2018-06-17T09:51:33.150Z,208.00
2018-06-17T09:53:05.058Z,240.00
2018-06-17T09:54:36.767Z,268.00
2018-06-17T09:56:09.030Z,320.00
2018-06-17T09:57:40.389Z,396.00
2018-06-17T09:59:12.197Z,364.00
2018-06-17T10:00:44.008Z,376.00
2018-06-17T10:02:15.816Z,468.00
2018-06-17T10:05:19.536Z,584.00
2018-06-17T10:06:51.245Z,620.00
2018-06-17T10:08:23.055Z,572.00
2018-06-17T10:09:54.864Z,604.00
2018-06-17T10:11:26.679Z,712.00
2018-06-17T10:12:58.484Z,772.00
2018-06-17T10:14:30.297Z,784.00
2018-06-17T10:16:02.112Z,740.00
2018-06-17T10:17:34.064Z,732.00
2018-06-17T10:19:05.722Z,808.00
2018-06-17T10:20:37.532Z,900.00
2018-06-17T10:22:09.341Z,1076.00
2018-06-17T10:23:41.401Z,1108.00
2018-06-17T10:25:12.959Z,1148.00
2018-06-17T10:26:44.768Z,1344.00
2018-06-17T10:28:16.580Z,1340.00
2018-06-17T10:29:48.490Z,1404.00
2018-06-17T10:31:20.196Z,1680.00
2018-06-17T10:32:52.006Z,2028.00
2018-06-17T10:34:23.815Z,2280.00
2018-06-17T10:35:55.630Z,2384.00
2018-06-17T10:37:27.435Z,2636.00
2018-06-17T10:38:59.244Z,2936.00
2018-06-17T10:40:31.052Z,3012.00
2018-06-17T10:42:02.961Z,3128.00
2018-06-17T10:43:34.686Z,3372.00
2018-06-17T10:45:06.481Z,3620.00
2018-06-17T10:46:38.289Z,3932.00
2018-06-17T10:48:10.099Z,4188.00
2018-06-17T10:49:41.910Z,4540.00
2018-06-17T10:52:45.532Z,4840.00
2018-06-17T10:54:17.439Z,4732.00
2018-06-17T10:55:49.237Z,4952.00
2018-06-17T10:57:20.958Z,4984.00
2018-06-17T10:58:52.771Z,5228.00
2018-06-17T11:00:24.829Z,5372.00
2018-06-17T11:01:56.390Z,5380.00
2018-06-17T11:03:28.201Z,5424.00
2018-06-17T11:05:00.012Z,5248.00
2018-06-17T11:06:31.821Z,5248.00
2018-06-17T11:09:35.441Z,5920.00
2018-06-17T11:11:07.251Z,5168.00
2018-06-17T11:12:39.061Z,5456.00
2018-06-17T11:14:10.872Z,6612.00
2018-06-17T11:15:42.682Z,6572.00
2018-06-17T11:17:14.493Z,6508.00
2018-06-17T11:18:46.402Z,5996.00
2018-06-17T11:20:18.113Z,7480.00
2018-06-17T11:21:49.925Z,7164.00
2018-06-17T11:23:21.740Z,7144.00
2018-06-17T11:24:53.549Z,7332.00
2018-06-17T11:26:25.661Z,7380.00
2018-06-17T11:27:57.168Z,6920.00
2018-06-17T11:29:28.980Z,7588.00
2018-06-17T11:31:00.889Z,7624.00
2018-06-17T11:32:32.600Z,7004.00
2018-06-17T11:34:04.412Z,6976.00
2018-06-17T11:35:36.227Z,7092.00
2018-06-17T11:37:08.134Z,6904.00
2018-06-17T11:38:39.844Z,8128.00
2018-06-17T11:41:43.466Z,7468.00
2018-06-17T11:43:15.277Z,7464.00
2018-06-17T11:44:47.090Z,7772.00
2018-06-17T11:46:18.900Z,8040.00
2018-06-17T11:47:50.714Z,8024.00
2018-06-17T11:49:22.521Z,8960.00
2018-06-17T11:50:54.348Z,11092.00
2018-06-17T11:52:26.143Z,11988.00
2018-06-17T11:53:58.158Z,11112.00
2018-06-17T11:55:30.172Z,11644.00
2018-06-17T11:57:01.781Z,10224.00
2018-06-17T11:58:33.697Z,8988.00
2018-06-17T12:00:05.200Z,10564.00
2018-06-17T12:01:37.011Z,12612.00
2018-06-17T12:03:08.821Z,13224.00
2018-06-17T12:04:40.633Z,13328.00
2018-06-17T12:06:12.445Z,13588.00
2018-06-17T12:07:44.256Z,12044.00
2018-06-17T12:09:16.066Z,10500.00
2018-06-17T12:10:47.878Z,8584.00
2018-06-17T12:13:51.807Z,6504.00
2018-06-17T12:15:23.845Z,6196.00
2018-06-17T12:16:55.152Z,6692.00
2018-06-17T12:19:58.749Z,7416.00
2018-06-17T12:21:30.557Z,9388.00
2018-06-17T12:23:02.369Z,10536.00
2018-06-17T12:24:34.179Z,11284.00
2018-06-17T12:26:05.995Z,12492.00
2018-06-17T12:27:37.803Z,11548.00
2018-06-17T12:29:09.816Z,10284.00
2018-06-17T12:30:41.426Z,9528.00
2018-06-17T12:32:13.639Z,9560.00
2018-06-17T12:33:45.049Z,9852.00
2018-06-17T12:35:16.856Z,10124.00
2018-06-17T12:36:48.665Z,10660.00
2018-06-17T12:38:20.476Z,9864.00
2018-06-17T12:39:52.291Z,9332.00
2018-06-17T12:41:24.097Z,8988.00
2018-06-17T12:42:55.909Z,9576.00
2018-06-17T12:44:28.250Z,9552.00
2018-06-17T12:45:59.579Z,8852.00
2018-06-17T12:47:31.643Z,9560.00
2018-06-17T12:49:03.199Z,10160.00
2018-06-17T12:50:35.114Z,9972.00
2018-06-17T12:52:06.974Z,9752.00
2018-06-17T12:53:38.585Z,9672.00
2018-06-17T12:55:10.392Z,12040.00
2018-06-17T12:56:42.332Z,13532.00
2018-06-17T12:58:14.013Z,13880.00
2018-06-17T12:59:45.824Z,14900.00
2018-06-17T13:02:49.546Z,17536.00
2018-06-17T13:04:21.257Z,19904.00
2018-06-17T13:05:53.067Z,24608.00
2018-06-17T13:07:24.879Z,27648.00
2018-06-17T13:08:56.790Z,29152.00
2018-06-17T13:10:28.502Z,33920.00
2018-06-17T13:13:32.127Z,26688.00
2018-06-17T13:15:03.943Z,23328.00
2018-06-17T13:16:35.753Z,20640.00
2018-06-17T13:18:07.772Z,16716.00
2018-06-17T13:19:39.684Z,18016.00
2018-06-17T13:21:11.193Z,16444.00
2018-06-17T13:22:43.006Z,13828.00
2018-06-17T13:24:14.820Z,13468.00
2018-06-17T13:25:46.639Z,15488.00
2018-06-17T13:27:19.950Z,19200.00
2018-06-17T13:28:50.260Z,19136.00
2018-06-17T13:30:22.082Z,16476.00
2018-06-17T13:31:53.891Z,13984.00
2018-06-17T13:33:25.703Z,12476.00
2018-06-17T13:34:57.517Z,12988.00
2018-06-17T13:36:29.634Z,15448.00
2018-06-17T13:38:01.143Z,14336.00
2018-06-17T13:39:32.957Z,14384.00
2018-06-17T13:41:04.775Z,14772.00
2018-06-17T13:42:36.586Z,15800.00
2018-06-17T13:44:08.399Z,17280.00
2018-06-17T13:45:40.312Z,18144.00
2018-06-17T13:47:12.026Z,18592.00
2018-06-17T13:48:43.843Z,19456.00
2018-06-17T13:50:15.959Z,19936.00
2018-06-17T13:51:47.821Z,20864.00
2018-06-17T13:53:19.283Z,19104.00
2018-06-17T13:54:51.096Z,18976.00
2018-06-17T13:56:22.910Z,20160.00
2018-06-17T13:57:54.823Z,19840.00
2018-06-17T13:59:26.538Z,18400.00
2018-06-17T14:02:30.469Z,22080.00
2018-06-17T14:04:02.534Z,24448.00
2018-06-17T14:05:33.794Z,25600.00
2018-06-17T14:07:05.812Z,25888.00
2018-06-17T14:08:37.428Z,25824.00
2018-06-17T14:10:09.242Z,25664.00
2018-06-17T14:11:41.053Z,24448.00
2018-06-17T14:13:12.871Z,23104.00
2018-06-17T14:14:44.686Z,24352.00
2018-06-17T14:16:16.501Z,26240.00
2018-06-17T14:17:48.622Z,27488.00
2018-06-17T14:19:20.438Z,29120.00
2018-06-17T14:20:52.257Z,26496.00
2018-06-17T14:22:24.417Z,21824.00
2018-06-17T14:23:55.782Z,18752.00
2018-06-17T14:25:27.398Z,16720.00
2018-06-17T14:26:59.214Z,15756.00
2018-06-17T14:28:31.028Z,16016.00
2018-06-17T14:30:02.846Z,13264.00
2018-06-17T14:31:34.661Z,16556.00
2018-06-17T14:33:06.476Z,18912.00
2018-06-17T14:34:38.694Z,16484.00
2018-06-17T14:36:10.309Z,16012.00
2018-06-17T14:37:41.922Z,16012.00
2018-06-17T14:39:13.736Z,16492.00
2018-06-17T14:40:45.651Z,17568.00
2018-06-17T14:42:17.671Z,16220.00
2018-06-17T14:43:49.214Z,16104.00
2018-06-17T14:45:20.996Z,16836.00
2018-06-17T14:46:52.862Z,16544.00
2018-06-17T14:48:24.931Z,17216.00
2018-06-17T14:49:56.440Z,16868.00
2018-06-17T14:54:32.543Z,18752.00
2018-06-17T14:57:35.518Z,20320.00
2018-06-17T14:59:07.639Z,21088.00
2018-06-17T15:00:39.250Z,21440.00
2018-06-17T15:03:42.784Z,21792.00
2018-06-17T15:05:14.595Z,21472.00
2018-06-17T15:08:18.431Z,20992.00
2018-06-17T15:09:50.056Z,19712.00
2018-06-17T15:11:21.862Z,18144.00
2018-06-17T15:14:26.028Z,19104.00
2018-06-17T15:15:57.855Z,19520.00
2018-06-17T15:17:29.126Z,18304.00
2018-06-17T15:19:00.943Z,15228.00
2018-06-17T15:20:32.860Z,12400.00
2018-06-17T15:22:04.630Z,12356.00
2018-06-17T15:23:36.596Z,16120.00
2018-06-17T15:25:08.410Z,19008.00
2018-06-17T15:26:40.025Z,18592.00
2018-06-17T15:28:12.373Z,19136.00
2018-06-17T15:31:15.474Z,21952.00
2018-06-17T15:32:47.287Z,22144.00
2018-06-17T15:34:19.107Z,23232.00
2018-06-17T15:37:22.734Z,22176.00
2018-06-17T15:38:54.853Z,21088.00
2018-06-17T15:40:26.672Z,20448.00
2018-06-17T15:41:58.389Z,20224.00
2018-06-17T15:43:30.203Z,19296.00
2018-06-17T15:45:01.816Z,18240.00
2018-06-17T15:48:05.447Z,19808.00
2018-06-17T15:49:37.264Z,21248.00
2018-06-17T15:51:09.080Z,21152.00
2018-06-17T15:52:40.895Z,20544.00
2018-06-17T15:54:12.711Z,20128.00
2018-06-17T15:55:44.528Z,20128.00
2018-06-17T15:58:48.258Z,21152.00
2018-06-17T16:00:20.181Z,20672.00
2018-06-17T16:01:51.790Z,22624.00
2018-06-17T16:04:55.422Z,24992.00
2018-06-17T16:06:27.242Z,23808.00
2018-06-17T16:07:59.055Z,22848.00
2018-06-17T16:09:30.937Z,21920.00
2018-06-17T16:11:02.689Z,21440.00
2018-06-17T16:12:34.505Z,21600.00
2018-06-17T16:14:06.323Z,19488.00
2018-06-17T16:15:38.139Z,19872.00
2018-06-17T16:17:10.112Z,22496.00
2018-06-17T16:18:41.774Z,23968.00
2018-06-17T16:20:13.794Z,25536.00
2018-06-17T16:21:45.712Z,28288.00
2018-06-17T16:23:17.241Z,29408.00
2018-06-17T16:24:49.041Z,27104.00
2018-06-17T16:26:20.857Z,21248.00
2018-06-17T16:27:52.673Z,16368.00
2018-06-17T16:29:24.652Z,15620.00
2018-06-17T16:32:28.124Z,19296.00
2018-06-17T16:33:59.939Z,18880.00
2018-06-17T16:35:32.007Z,17920.00
2018-06-17T16:37:03.776Z,18624.00
2018-06-17T16:38:35.388Z,19744.00
2018-06-17T16:40:07.213Z,18592.00
2018-06-17T16:41:39.021Z,15476.00
2018-06-17T16:43:10.841Z,13600.00
2018-06-17T16:44:42.658Z,11428.00
2018-06-17T16:47:46.288Z,11756.00
2018-06-17T16:49:18.104Z,13976.00
2018-06-17T16:50:50.120Z,14572.00
2018-06-17T16:52:21.936Z,14968.00
2018-06-17T16:53:53.952Z,15672.00
2018-06-17T16:55:25.364Z,16264.00
2018-06-17T16:56:57.178Z,16732.00
2018-06-17T16:58:28.992Z,16876.00
2018-06-17T17:00:00.807Z,16360.00
2018-06-17T17:01:32.623Z,16496.00
2018-06-17T17:03:04.437Z,16888.00
2018-06-17T17:04:36.251Z,17280.00
2018-06-17T17:06:08.168Z,17344.00
2018-06-17T17:07:40.387Z,15836.00
2018-06-17T17:09:12.231Z,16400.00
2018-06-17T17:10:44.045Z,17248.00
2018-06-17T17:12:15.428Z,17004.00
2018-06-17T17:13:47.141Z,18592.00
2018-06-17T17:15:18.956Z,20768.00
2018-06-17T17:16:50.772Z,23072.00
2018-06-17T17:18:22.585Z,20448.00
2018-06-17T17:19:54.400Z,17984.00
2018-06-17T17:21:26.216Z,17344.00
2018-06-17T17:24:30.149Z,21184.00
2018-06-17T17:27:33.481Z,26944.00
2018-06-17T17:29:05.290Z,54752.00
2018-06-17T17:30:37.406Z,31648.00
2018-06-17T17:32:08.921Z,29376.00
2018-06-17T17:33:40.739Z,35040.00
2018-06-17T17:35:12.555Z,53600.00
2018-06-17T17:36:44.472Z,40608.00
2018-06-17T17:38:16.190Z,77216.00
2018-06-17T17:39:48.008Z,77088.00
2018-06-17T17:41:19.825Z,28000.00
2018-06-17T17:44:23.462Z,32576.00
2018-06-17T17:45:55.282Z,29664.00
2018-06-17T17:47:27.104Z,38048.00
2018-06-17T17:48:59.124Z,30784.00
2018-06-17T17:50:30.889Z,51136.00
2018-06-17T17:52:02.559Z,29888.00
2018-06-17T17:55:06.194Z,17856.00
2018-06-17T17:56:38.017Z,18080.00
2018-06-17T17:58:10.439Z,42016.00
2018-06-17T18:01:13.467Z,26912.00
2018-06-17T18:02:45.590Z,18816.00
2018-06-17T18:04:17.109Z,15920.00
2018-06-17T18:05:48.923Z,13976.00
2018-06-17T18:07:20.742Z,15488.00
2018-06-17T18:10:24.631Z,22272.00
2018-06-17T18:11:56.398Z,29504.00
2018-06-17T18:14:59.831Z,15520.00
2018-06-17T18:18:04.405Z,15464.00
2018-06-17T18:19:35.282Z,12360.00
2018-06-17T18:21:07.133Z,12736.00
2018-06-17T18:22:39.423Z,11024.00
2018-06-17T18:24:10.731Z,11192.00
2018-06-17T18:25:42.550Z,12160.00
2018-06-17T18:27:14.667Z,10820.00
2018-06-17T18:28:46.383Z,8252.00
2018-06-17T18:31:50.110Z,5988.00
2018-06-17T18:33:21.826Z,6220.00
2018-06-17T18:34:53.439Z,5660.00
2018-06-17T18:36:25.253Z,5644.00
2018-06-17T18:37:57.167Z,5012.00
2018-06-17T18:39:28.882Z,4932.00
2018-06-17T18:41:00.700Z,4676.00
2018-06-17T18:42:32.510Z,4116.00
2018-06-17T18:44:04.323Z,3516.00
2018-06-17T18:45:36.148Z,3920.00
2018-06-17T18:48:39.763Z,5376.00
2018-06-17T18:50:11.676Z,5348.00
2018-06-17T18:51:43.388Z,5536.00
2018-06-17T18:53:15.202Z,5064.00
2018-06-17T18:54:47.013Z,4840.00
2018-06-17T18:56:18.828Z,5044.00
2018-06-17T18:57:50.638Z,5264.00
2018-06-17T18:59:22.452Z,5048.00
2018-06-17T19:02:26.075Z,4724.00
2018-06-17T19:03:57.888Z,4900.00
2018-06-17T19:05:29.902Z,3648.00
2018-06-17T19:07:01.513Z,5016.00
2018-06-17T19:08:33.423Z,5476.00
2018-06-17T19:10:05.136Z,3940.00
2018-06-17T19:11:36.947Z,3020.00
2018-06-17T19:13:08.758Z,2760.00
2018-06-17T19:14:40.606Z,3164.00
2018-06-17T19:16:12.386Z,3128.00
2018-06-17T19:17:44.193Z,3464.00
2018-06-17T19:19:16.005Z,3008.00
2018-06-17T19:20:47.870Z,2408.00
2018-06-17T19:22:19.632Z,2276.00
2018-06-17T19:23:51.442Z,2412.00
2018-06-17T19:25:23.251Z,2312.00
2018-06-17T19:26:55.163Z,2400.00
2018-06-17T19:28:26.874Z,2124.00
2018-06-17T19:29:58.685Z,2024.00
2018-06-17T19:31:30.495Z,1964.00
2018-06-17T19:33:02.307Z,1768.00
2018-06-17T19:34:34.119Z,1872.00
2018-06-17T19:36:05.928Z,1628.00
2018-06-17T19:37:37.738Z,1728.00
2018-06-17T19:39:09.704Z,2112.00
2018-06-17T19:40:41.406Z,2452.00
2018-06-17T19:42:13.171Z,2608.00
2018-06-17T19:43:44.982Z,2332.00
2018-06-17T19:45:16.890Z,2084.00
2018-06-17T19:46:48.601Z,1728.00
2018-06-17T19:48:20.412Z,1636.00
2018-06-17T19:49:52.220Z,1392.00
2018-06-17T19:51:24.031Z,1636.00
2018-06-17T19:52:55.842Z,1280.00
2018-06-17T19:55:59.462Z,1272.00
2018-06-17T19:57:31.280Z,1208.00
2018-06-17T19:59:03.082Z,1188.00
2018-06-17T20:00:34.909Z,1224.00
2018-06-17T20:02:06.704Z,1028.00
2018-06-17T20:03:38.613Z,1076.00
2018-06-17T20:05:10.324Z,1088.00
2018-06-17T20:06:42.134Z,1008.00
2018-06-17T20:08:13.944Z,912.00
2018-06-17T20:09:45.755Z,844.00