createdAt,value
2018-03-15T00:00:42.059Z,0
2018-03-15T00:01:42.709Z,0
2018-03-15T00:02:43.357Z,0
2018-03-15T00:03:44.006Z,0
2018-03-15T00:04:44.654Z,0
2018-03-15T00:05:45.304Z,0
2018-03-15T00:06:45.953Z,0
2018-03-15T00:07:46.600Z,0
2018-03-15T00:08:47.249Z,0
2018-03-15T00:09:47.897Z,0
2018-03-15T00:10:48.547Z,0
2018-03-15T00:11:49.195Z,0
2018-03-15T00:12:49.843Z,0
2018-03-15T00:13:50.490Z,0
2018-03-15T00:14:51.140Z,0
2018-03-15T00:15:51.822Z,0
2018-03-15T00:16:52.486Z,0
2018-03-15T00:17:53.124Z,0
2018-03-15T00:18:53.772Z,0
2018-03-15T00:19:54.421Z,0
2018-03-15T00:20:55.068Z,0
2018-03-15T00:21:55.721Z,0
2018-03-15T00:22:56.366Z,0
2018-03-15T00:23:57.016Z,0
2018-03-15T00:24:57.664Z,0
2018-03-15T00:25:58.313Z,0
2018-03-15T00:26:58.962Z,0
2018-03-15T00:27:59.615Z,0
2018-03-15T00:29:00.260Z,0
2018-03-15T00:30:00.908Z,0
2018-03-15T00:31:01.595Z,0
2018-03-15T00:32:02.245Z,0
2018-03-15T00:33:02.932Z,0
2018-03-15T00:34:03.583Z,0
2018-03-15T00:35:04.269Z,0
2018-03-15T00:36:04.919Z,0
2018-03-15T00:37:05.568Z,0
2018-03-15T00:38:06.218Z,0
2018-03-15T00:39:06.867Z,0
2018-03-15T00:40:07.517Z,0
2018-03-15T00:41:08.164Z,0
2018-03-15T00:42:08.823Z,0
2018-03-15T00:43:09.463Z,0
2018-03-15T00:44:10.113Z,0
2018-03-15T00:45:10.760Z,0
2018-03-15T00:46:11.409Z,0
2018-03-15T00:47:12.057Z,0
2018-03-15T00:48:12.712Z,0
2018-03-15T00:49:13.354Z,0
2018-03-15T00:50:14.001Z,0
2018-03-15T00:51:14.651Z,0
2018-03-15T00:52:15.299Z,0
2018-03-15T00:53:15.949Z,0
2018-03-15T00:54:16.595Z,0
2018-03-15T00:55:17.246Z,0
2018-03-15T00:56:17.896Z,0
2018-03-15T00:57:18.542Z,0
2018-03-15T00:58:19.191Z,0
2018-03-15T00:59:19.842Z,0
2018-03-15T01:00:20.486Z,0
2018-03-15T01:01:21.134Z,0
2018-03-15T01:02:21.784Z,0
2018-03-15T01:03:22.433Z,0
2018-03-15T01:04:23.079Z,0
2018-03-15T01:05:23.728Z,0
2018-03-15T01:06:24.378Z,0
2018-03-15T01:07:25.027Z,0
2018-03-15T01:08:25.675Z,0
2018-03-15T01:09:26.322Z,0
2018-03-15T01:10:26.970Z,0
2018-03-15T01:11:27.624Z,0
2018-03-15T01:12:28.268Z,0
2018-03-15T01:13:28.916Z,0
2018-03-15T01:14:29.563Z,0
2018-03-15T01:15:30.213Z,0
2018-03-15T01:16:30.860Z,0
2018-03-15T01:17:31.509Z,0
2018-03-15T01:18:32.156Z,0
2018-03-15T01:19:32.806Z,0
2018-03-15T01:20:33.494Z,0
2018-03-15T01:21:34.140Z,0
2018-03-15T01:22:34.789Z,0
2018-03-15T01:23:35.438Z,0
2018-03-15T01:24:36.123Z,0
2018-03-15T01:25:36.770Z,0
2018-03-15T01:26:37.417Z,0
2018-03-15T01:27:38.104Z,0
2018-03-15T01:28:38.751Z,0
2018-03-15T01:29:39.400Z,0
2018-03-15T01:30:40.089Z,0
2018-03-15T01:31:40.736Z,0
2018-03-15T01:32:41.419Z,0
2018-03-15T01:33:42.067Z,0
2018-03-15T01:34:42.716Z,0
2018-03-15T01:35:43.363Z,0
2018-03-15T01:36:44.010Z,0
2018-03-15T01:37:44.661Z,0
2018-03-15T01:38:45.344Z,0
2018-03-15T01:39:45.991Z,0
2018-03-15T01:40:46.641Z,0
2018-03-15T01:41:47.288Z,0
2018-03-15T01:42:47.937Z,0
2018-03-15T01:43:48.592Z,0
2018-03-15T01:44:49.236Z,0
2018-03-15T01:45:49.883Z,0
2018-03-15T01:46:50.531Z,0
2018-03-15T01:47:51.181Z,0
2018-03-15T01:48:51.831Z,0
2018-03-15T01:49:52.478Z,0
2018-03-15T01:50:53.126Z,0
2018-03-15T01:51:53.775Z,0
2018-03-15T01:52:54.422Z,0
2018-03-15T01:53:55.072Z,0
2018-03-15T01:54:55.718Z,0
2018-03-15T01:55:56.368Z,0
2018-03-15T01:56:57.015Z,0
2018-03-15T01:57:57.663Z,0
2018-03-15T01:58:58.309Z,0
2018-03-15T01:59:58.959Z,0
2018-03-15T02:00:59.606Z,0
2018-03-15T02:02:00.254Z,0
2018-03-15T02:03:00.906Z,0
2018-03-15T02:04:01.590Z,0
2018-03-15T02:05:02.239Z,0
2018-03-15T02:06:02.887Z,0
2018-03-15T02:07:03.536Z,0
2018-03-15T02:08:04.186Z,0
2018-03-15T02:09:04.835Z,0
2018-03-15T02:10:05.482Z,0
2018-03-15T02:11:06.133Z,0
2018-03-15T02:12:06.781Z,0
2018-03-15T02:13:07.430Z,0
2018-03-15T02:14:08.078Z,0
2018-03-15T02:15:08.726Z,0
2018-03-15T02:16:09.409Z,0
2018-03-15T02:17:10.057Z,0
2018-03-15T02:18:10.708Z,0
2018-03-15T02:19:11.353Z,0
2018-03-15T02:20:12.001Z,0
2018-03-15T02:21:12.650Z,0
2018-03-15T02:22:13.297Z,0
2018-03-15T02:23:13.980Z,0
2018-03-15T02:24:14.627Z,0
2018-03-15T02:25:15.275Z,0
2018-03-15T02:26:15.922Z,0
2018-03-15T02:27:16.569Z,0
2018-03-15T02:28:17.219Z,0
2018-03-15T02:29:17.871Z,0
2018-03-15T02:30:18.552Z,0
2018-03-15T02:31:19.201Z,0
2018-03-15T02:32:19.846Z,0
2018-03-15T02:33:20.493Z,0
2018-03-15T02:34:21.141Z,0
2018-03-15T02:35:21.791Z,0
2018-03-15T02:36:22.438Z,0
2018-03-15T02:37:23.085Z,0
2018-03-15T02:38:23.733Z,0
2018-03-15T02:39:24.380Z,0
2018-03-15T02:40:25.027Z,0
2018-03-15T02:41:25.675Z,0
2018-03-15T02:42:26.324Z,0
2018-03-15T02:43:26.971Z,0
2018-03-15T02:44:27.619Z,0
2018-03-15T02:45:28.277Z,0
2018-03-15T02:46:28.917Z,0
2018-03-15T02:47:29.562Z,0
2018-03-15T02:48:30.210Z,0
2018-03-15T02:49:30.859Z,0
2018-03-15T02:50:31.506Z,0
2018-03-15T02:51:32.153Z,0
2018-03-15T02:52:32.807Z,0
2018-03-15T02:53:33.451Z,0
2018-03-15T02:54:34.097Z,0
2018-03-15T02:55:34.746Z,0
2018-03-15T02:56:35.430Z,0
2018-03-15T02:57:36.079Z,0
2018-03-15T02:58:36.763Z,0
2018-03-15T02:59:37.409Z,0
2018-03-15T03:00:38.060Z,0
2018-03-15T03:01:38.743Z,0
2018-03-15T03:02:39.390Z,0
2018-03-15T03:03:40.038Z,0
2018-03-15T03:04:40.686Z,0
2018-03-15T03:05:41.333Z,0
2018-03-15T03:06:41.981Z,0
2018-03-15T03:07:42.628Z,0
2018-03-15T03:08:43.277Z,0
2018-03-15T03:09:43.924Z,0
2018-03-15T03:10:44.573Z,0
2018-03-15T03:11:45.221Z,0
2018-03-15T03:12:45.868Z,0
2018-03-15T03:13:46.520Z,0
2018-03-15T03:14:47.164Z,0
2018-03-15T03:15:47.811Z,0
2018-03-15T03:16:48.458Z,0
2018-03-15T03:17:49.106Z,0
2018-03-15T03:18:49.752Z,0
2018-03-15T03:19:50.401Z,0
2018-03-15T03:20:51.047Z,0
2018-03-15T03:21:51.696Z,0
2018-03-15T03:22:52.343Z,0
2018-03-15T03:23:52.991Z,0
2018-03-15T03:24:53.640Z,0
2018-03-15T03:25:54.288Z,0
2018-03-15T03:26:54.935Z,0
2018-03-15T03:27:55.584Z,0
2018-03-15T03:28:56.283Z,0
2018-03-15T03:29:56.931Z,0
2018-03-15T03:30:57.578Z,0
2018-03-15T03:31:58.226Z,0
2018-03-15T03:32:58.873Z,0
2018-03-15T03:33:59.523Z,0
2018-03-15T03:35:00.169Z,0
2018-03-15T03:36:00.817Z,0
2018-03-15T03:37:01.465Z,0
2018-03-15T03:38:02.113Z,0
2018-03-15T03:39:02.761Z,0
2018-03-15T03:40:03.409Z,0
2018-03-15T03:41:04.058Z,0
2018-03-15T03:42:04.706Z,0
2018-03-15T03:43:05.390Z,0
2018-03-15T03:44:06.038Z,0
2018-03-15T03:45:06.686Z,0
2018-03-15T03:46:07.334Z,0
2018-03-15T03:47:07.982Z,0
2018-03-15T03:48:08.631Z,0
2018-03-15T03:49:09.284Z,0
2018-03-15T03:50:09.929Z,0
2018-03-15T03:51:10.576Z,0
2018-03-15T03:52:11.225Z,0
2018-03-15T03:53:11.871Z,0
2018-03-15T03:54:12.612Z,0
2018-03-15T03:55:13.170Z,0
2018-03-15T03:56:13.853Z,0
2018-03-15T03:57:14.500Z,0
2018-03-15T03:58:15.150Z,0
2018-03-15T03:59:15.798Z,0
2018-03-15T04:00:16.444Z,0
2018-03-15T04:01:17.093Z,0
2018-03-15T04:02:17.777Z,0
2018-03-15T04:03:18.477Z,0
2018-03-15T04:04:19.072Z,0
2018-03-15T04:05:19.720Z,0
2018-03-15T04:06:20.369Z,0
2018-03-15T04:07:21.017Z,0
2018-03-15T04:08:21.664Z,0
2018-03-15T04:09:22.362Z,0
2018-03-15T04:10:23.012Z,0
2018-03-15T04:11:23.659Z,0
2018-03-15T04:12:24.344Z,0
2018-03-15T04:13:24.992Z,0
2018-03-15T04:14:25.640Z,0
2018-03-15T04:15:26.288Z,0
2018-03-15T04:16:26.934Z,0
2018-03-15T04:17:27.583Z,0
2018-03-15T04:18:28.231Z,0
2018-03-15T04:19:28.879Z,0
2018-03-15T04:20:29.527Z,0
2018-03-15T04:21:30.179Z,0
2018-03-15T04:22:30.822Z,0
2018-03-15T04:23:31.471Z,0
2018-03-15T04:24:32.156Z,0
2018-03-15T04:25:32.803Z,0
2018-03-15T04:26:33.490Z,0
2018-03-15T04:27:34.138Z,0
2018-03-15T04:28:34.786Z,0
2018-03-15T04:29:35.434Z,0
2018-03-15T04:30:36.082Z,0
2018-03-15T04:31:36.729Z,0
2018-03-15T04:32:37.376Z,0
2018-03-15T04:33:38.024Z,0
2018-03-15T04:34:38.724Z,0
2018-03-15T04:35:39.371Z,0
2018-03-15T04:36:40.022Z,0
2018-03-15T04:37:40.666Z,0
2018-03-15T04:38:41.314Z,0
2018-03-15T04:39:41.964Z,0
2018-03-15T04:40:42.614Z,0
2018-03-15T04:41:43.258Z,0
2018-03-15T04:42:43.911Z,0
2018-03-15T04:43:44.556Z,0
2018-03-15T04:44:45.202Z,0
2018-03-15T04:45:45.850Z,0
2018-03-15T04:46:46.498Z,0
2018-03-15T04:47:47.146Z,0
2018-03-15T04:48:47.793Z,0
2018-03-15T04:49:48.440Z,0
2018-03-15T04:50:49.089Z,0
2018-03-15T04:51:49.736Z,0
2018-03-15T04:52:50.384Z,0
2018-03-15T04:53:51.032Z,0
2018-03-15T04:54:51.680Z,0
2018-03-15T04:55:52.328Z,0
2018-03-15T04:56:52.976Z,0
2018-03-15T04:57:53.623Z,0
2018-03-15T04:58:54.271Z,0
2018-03-15T04:59:54.918Z,4
2018-03-15T05:00:55.566Z,0
2018-03-15T05:01:56.216Z,0
2018-03-15T05:02:56.862Z,4
2018-03-15T05:03:57.511Z,4
2018-03-15T05:04:58.207Z,0
2018-03-15T05:05:58.857Z,8
2018-03-15T05:06:59.504Z,8
2018-03-15T05:08:00.150Z,8
2018-03-15T05:09:00.798Z,8
2018-03-15T05:10:01.448Z,8
2018-03-15T05:11:02.108Z,12
2018-03-15T05:12:02.746Z,16
2018-03-15T05:13:03.395Z,16
2018-03-15T05:14:04.044Z,20
2018-03-15T05:15:04.695Z,24
2018-03-15T05:16:05.342Z,24
2018-03-15T05:17:05.992Z,32
2018-03-15T05:18:06.643Z,36
2018-03-15T05:19:07.293Z,40
2018-03-15T05:20:07.943Z,48
2018-03-15T05:21:08.591Z,52
2018-03-15T05:22:09.239Z,64
2018-03-15T05:23:09.889Z,72
2018-03-15T05:24:10.537Z,84
2018-03-15T05:25:11.213Z,92
2018-03-15T05:26:11.834Z,100
2018-03-15T05:27:12.485Z,112
2018-03-15T05:28:13.134Z,128
2018-03-15T05:29:13.784Z,140
2018-03-15T05:30:14.434Z,156
2018-03-15T05:31:15.086Z,172
2018-03-15T05:32:15.734Z,188
2018-03-15T05:33:16.383Z,204
2018-03-15T05:34:17.033Z,224
2018-03-15T05:35:17.681Z,244
2018-03-15T05:36:18.332Z,264
2018-03-15T05:37:19.004Z,284
2018-03-15T05:38:19.632Z,308
2018-03-15T05:39:20.318Z,328
2018-03-15T05:40:20.970Z,356
2018-03-15T05:41:21.620Z,380
2018-03-15T05:42:22.273Z,408
2018-03-15T05:43:22.927Z,436
2018-03-15T05:44:23.571Z,464
2018-03-15T05:45:24.222Z,492
2018-03-15T05:46:24.874Z,528
2018-03-15T05:47:25.523Z,560
2018-03-15T05:48:26.177Z,600
2018-03-15T05:49:26.866Z,636
2018-03-15T05:50:27.564Z,676
2018-03-15T05:51:28.216Z,712
2018-03-15T05:52:28.867Z,744
2018-03-15T05:53:29.517Z,788
2018-03-15T05:54:30.168Z,828
2018-03-15T05:55:30.858Z,868
2018-03-15T05:56:31.513Z,904
2018-03-15T05:57:32.158Z,940
2018-03-15T05:58:32.809Z,988
2018-03-15T05:59:33.461Z,1036
2018-03-15T06:00:34.117Z,1080
2018-03-15T06:01:34.767Z,1112
2018-03-15T06:02:35.418Z,1148
2018-03-15T06:03:36.071Z,1188
2018-03-15T06:04:36.723Z,1240
2018-03-15T06:05:37.376Z,1276
2018-03-15T06:06:38.027Z,1328
2018-03-15T06:07:38.680Z,1360
2018-03-15T06:08:39.332Z,1404
2018-03-15T06:09:39.983Z,1432
2018-03-15T06:10:40.672Z,1476
2018-03-15T06:11:41.325Z,1504
2018-03-15T06:12:41.978Z,1544
2018-03-15T06:13:42.667Z,1592
2018-03-15T06:14:43.317Z,1620
2018-03-15T06:15:43.970Z,1676
2018-03-15T06:16:44.620Z,1724
2018-03-15T06:17:45.275Z,1760
2018-03-15T06:18:45.927Z,1784
2018-03-15T06:19:46.579Z,1820
2018-03-15T06:20:47.282Z,1856
2018-03-15T06:21:47.933Z,1900
2018-03-15T06:22:48.586Z,1928
2018-03-15T06:23:49.238Z,1940
2018-03-15T06:24:49.890Z,1980
2018-03-15T06:25:50.542Z,1988
2018-03-15T06:26:51.226Z,2036
2018-03-15T06:27:51.884Z,2064
2018-03-15T06:28:52.557Z,2084
2018-03-15T06:29:53.187Z,2092
2018-03-15T06:30:53.842Z,2144
2018-03-15T06:31:54.528Z,2188
2018-03-15T06:32:55.180Z,2216
2018-03-15T06:33:55.832Z,2236
2018-03-15T06:34:56.487Z,2304
2018-03-15T06:35:57.136Z,2312
2018-03-15T06:36:57.788Z,2320
2018-03-15T06:37:58.446Z,2352
2018-03-15T06:38:59.133Z,2392
2018-03-15T06:39:59.785Z,2376
2018-03-15T06:41:00.439Z,2396
2018-03-15T06:42:01.091Z,2452
2018-03-15T06:43:01.742Z,2464
2018-03-15T06:44:02.396Z,2496
2018-03-15T06:45:03.048Z,2512
2018-03-15T06:46:03.702Z,2512
2018-03-15T06:47:04.394Z,2560
2018-03-15T06:48:05.084Z,2592
2018-03-15T06:49:05.733Z,2604
2018-03-15T06:50:06.386Z,2632
2018-03-15T06:51:07.039Z,2652
2018-03-15T06:52:07.703Z,2676
2018-03-15T06:53:08.379Z,2720
2018-03-15T06:54:09.065Z,2752
2018-03-15T06:55:09.719Z,2816
2018-03-15T06:56:10.422Z,2876
2018-03-15T06:57:11.077Z,2888
2018-03-15T06:58:11.729Z,2920
2018-03-15T06:59:12.382Z,2908
2018-03-15T07:00:13.033Z,2904
2018-03-15T07:01:13.686Z,2932
2018-03-15T07:02:14.339Z,2936
2018-03-15T07:03:14.993Z,2952
2018-03-15T07:04:15.646Z,2920
2018-03-15T07:05:16.297Z,2928
2018-03-15T07:06:16.951Z,3016
2018-03-15T07:07:17.603Z,3008
2018-03-15T07:08:18.256Z,3028
2018-03-15T07:09:18.911Z,3060
2018-03-15T07:10:19.570Z,3092
2018-03-15T07:11:20.264Z,3100
2018-03-15T07:12:20.915Z,3100
2018-03-15T07:13:21.571Z,3084
2018-03-15T07:14:22.222Z,3100
2018-03-15T07:15:22.877Z,3112
2018-03-15T07:16:23.567Z,3084
2018-03-15T07:17:24.219Z,3068
2018-03-15T07:18:24.872Z,3084
2018-03-15T07:19:25.526Z,3128
2018-03-15T07:20:26.180Z,3128
2018-03-15T07:21:26.831Z,3128
2018-03-15T07:22:27.483Z,3148
2018-03-15T07:23:28.135Z,3116
2018-03-15T07:24:28.788Z,3160
2018-03-15T07:25:29.440Z,3204
2018-03-15T07:26:30.093Z,3176
2018-03-15T07:27:30.748Z,3240
2018-03-15T07:28:31.401Z,3280
2018-03-15T07:29:32.053Z,3348
2018-03-15T07:30:32.706Z,3308
2018-03-15T07:31:33.358Z,3356
2018-03-15T07:32:34.013Z,3376
2018-03-15T07:33:34.665Z,3384
2018-03-15T07:34:35.318Z,3420
2018-03-15T07:35:35.970Z,3428
2018-03-15T07:36:36.624Z,3460
2018-03-15T07:37:37.275Z,3520
2018-03-15T07:38:37.930Z,3576
2018-03-15T07:39:38.584Z,3608
2018-03-15T07:40:39.237Z,3664
2018-03-15T07:41:39.887Z,3716
2018-03-15T07:42:40.547Z,3684
2018-03-15T07:43:41.194Z,3640
2018-03-15T07:44:41.849Z,3632
2018-03-15T07:45:42.506Z,3660
2018-03-15T07:46:43.155Z,3692
2018-03-15T07:47:43.807Z,3712
2018-03-15T07:48:44.465Z,3752
2018-03-15T07:49:45.117Z,3776
2018-03-15T07:50:45.804Z,3804
2018-03-15T07:51:46.458Z,3840
2018-03-15T07:52:47.111Z,3864
2018-03-15T07:53:47.765Z,3864
2018-03-15T07:54:48.419Z,3912
2018-03-15T07:55:49.074Z,3900
2018-03-15T07:56:49.788Z,3948
2018-03-15T07:57:50.436Z,4044
2018-03-15T07:58:51.091Z,4152
2018-03-15T07:59:51.748Z,4100
2018-03-15T08:00:52.435Z,4168
2018-03-15T08:01:53.090Z,4204
2018-03-15T08:02:53.744Z,4268
2018-03-15T08:03:54.401Z,4360
2018-03-15T08:04:55.056Z,4300
2018-03-15T08:05:55.711Z,4388
2018-03-15T08:06:56.402Z,4564
2018-03-15T08:07:57.056Z,4604
2018-03-15T08:08:57.712Z,4852
2018-03-15T08:09:58.368Z,4984
2018-03-15T08:10:59.089Z,5160
2018-03-15T08:11:59.714Z,5100
2018-03-15T08:13:00.369Z,5116
2018-03-15T08:14:01.028Z,5008
2018-03-15T08:15:01.722Z,5140
2018-03-15T08:16:02.378Z,5172
2018-03-15T08:17:03.034Z,5120
2018-03-15T08:18:03.692Z,5152
2018-03-15T08:19:04.349Z,5112
2018-03-15T08:20:05.007Z,5128
2018-03-15T08:21:05.669Z,5096
2018-03-15T08:22:06.361Z,5064
2018-03-15T08:23:07.020Z,5020
2018-03-15T08:24:07.680Z,4984
2018-03-15T08:25:08.339Z,4972
2018-03-15T08:26:08.997Z,4868
2018-03-15T08:27:09.655Z,4824
2018-03-15T08:28:10.314Z,4844
2018-03-15T08:29:10.972Z,4836
2018-03-15T08:30:11.631Z,4760
2018-03-15T08:31:12.290Z,4744
2018-03-15T08:32:12.951Z,4760
2018-03-15T08:33:13.612Z,4900
2018-03-15T08:34:14.308Z,4944
2018-03-15T08:35:14.967Z,4956
2018-03-15T08:36:15.626Z,5492
2018-03-15T08:37:16.286Z,4932
2018-03-15T08:38:16.945Z,5812
2018-03-15T08:39:17.606Z,5412
2018-03-15T08:40:18.268Z,5924
2018-03-15T08:41:18.930Z,6092
2018-03-15T08:42:19.590Z,6696
2018-03-15T08:43:20.250Z,5460
2018-03-15T08:44:20.909Z,5760
2018-03-15T08:45:21.569Z,6036
2018-03-15T08:46:22.228Z,6228
2018-03-15T08:47:22.891Z,6304
2018-03-15T08:48:23.551Z,7096
2018-03-15T08:49:24.214Z,7644
2018-03-15T08:50:24.877Z,6416
2018-03-15T08:51:25.537Z,6348
2018-03-15T08:52:26.195Z,6724
2018-03-15T08:53:26.856Z,7148
2018-03-15T08:54:27.519Z,7816
2018-03-15T08:55:28.175Z,7696
2018-03-15T08:56:28.834Z,8036
2018-03-15T08:57:29.546Z,8088
2018-03-15T08:58:30.207Z,8088
2018-03-15T08:59:30.869Z,7244
2018-03-15T09:00:31.531Z,6624
2018-03-15T09:01:32.189Z,7220
2018-03-15T09:02:32.849Z,8332
2018-03-15T09:03:33.509Z,8200
2018-03-15T09:04:34.170Z,8292
2018-03-15T09:05:34.832Z,8020
2018-03-15T09:06:35.529Z,6772
2018-03-15T09:07:36.190Z,7904
2018-03-15T09:08:36.852Z,7732
2018-03-15T09:09:37.511Z,7068
2018-03-15T09:10:38.170Z,7740
2018-03-15T09:11:38.829Z,7348
2018-03-15T09:12:39.491Z,7420
2018-03-15T09:13:40.151Z,7128
2018-03-15T09:14:40.811Z,6324
2018-03-15T09:15:41.476Z,6864
2018-03-15T09:16:42.171Z,6828
2018-03-15T09:17:42.830Z,7628
2018-03-15T09:18:43.508Z,8236
2018-03-15T09:19:44.187Z,7704
2018-03-15T09:20:44.848Z,7628
2018-03-15T09:21:45.514Z,7204
2018-03-15T09:22:46.171Z,6820
2018-03-15T09:23:46.832Z,7164
2018-03-15T09:24:47.583Z,7416
2018-03-15T09:25:48.191Z,6488
2018-03-15T09:26:48.885Z,7260
2018-03-15T09:27:49.546Z,6392
2018-03-15T09:28:50.207Z,6356
2018-03-15T09:29:50.867Z,5768
2018-03-15T09:30:51.527Z,6488
2018-03-15T09:31:52.186Z,7112
2018-03-15T09:32:52.844Z,6676
2018-03-15T09:33:53.506Z,7212
2018-03-15T09:34:54.201Z,8636
2018-03-15T09:35:54.826Z,8440
2018-03-15T09:36:55.523Z,8284
2018-03-15T09:37:56.231Z,7144
2018-03-15T09:38:56.890Z,6912
2018-03-15T09:39:57.550Z,7364
2018-03-15T09:40:58.210Z,6212
2018-03-15T09:41:58.872Z,5432
2018-03-15T09:42:59.530Z,4524
2018-03-15T09:44:00.192Z,4464
2018-03-15T09:45:00.854Z,5276
2018-03-15T09:46:01.517Z,5204
2018-03-15T09:47:02.178Z,4104
2018-03-15T09:48:02.876Z,4940
2018-03-15T09:49:03.538Z,4572
2018-03-15T09:50:04.198Z,3824
2018-03-15T09:51:04.858Z,4512
2018-03-15T09:52:05.518Z,3964
2018-03-15T09:53:06.179Z,5172
2018-03-15T09:54:06.841Z,5144
2018-03-15T09:55:07.504Z,5748
2018-03-15T09:56:08.164Z,4664
2018-03-15T09:57:08.824Z,4912
2018-03-15T09:58:09.483Z,4884
2018-03-15T09:59:10.142Z,5472
2018-03-15T10:00:10.803Z,5368
2018-03-15T10:01:11.501Z,5068
2018-03-15T10:02:12.163Z,4608
2018-03-15T10:03:12.860Z,4620
2018-03-15T10:04:13.519Z,5188
2018-03-15T10:05:14.181Z,5292
2018-03-15T10:06:14.840Z,5340
2018-03-15T10:07:15.500Z,5436
2018-03-15T10:08:16.160Z,5296
2018-03-15T10:09:16.822Z,5072
2018-03-15T10:10:17.482Z,5280
2018-03-15T10:11:18.143Z,5432
2018-03-15T10:12:18.802Z,4992
2018-03-15T10:13:19.462Z,5916
2018-03-15T10:14:20.121Z,5328
2018-03-15T10:15:20.785Z,3752
2018-03-15T10:16:21.444Z,4844
2018-03-15T10:17:22.131Z,4644
2018-03-15T10:18:22.790Z,4720
2018-03-15T10:19:23.451Z,4848
2018-03-15T10:20:24.112Z,4676
2018-03-15T10:21:24.771Z,4644
2018-03-15T10:22:25.434Z,4368
2018-03-15T10:23:26.095Z,4820
2018-03-15T10:24:26.761Z,3612
2018-03-15T10:25:27.422Z,4720
2018-03-15T10:26:28.078Z,4592
2018-03-15T10:27:28.752Z,4276
2018-03-15T10:28:29.396Z,3176
2018-03-15T10:29:30.056Z,4236
2018-03-15T10:30:30.714Z,4620
2018-03-15T10:31:31.373Z,4616
2018-03-15T10:32:32.032Z,4532
2018-03-15T10:33:32.689Z,4524
2018-03-15T10:34:33.347Z,4624
2018-03-15T10:35:34.007Z,3668
2018-03-15T10:36:34.671Z,4616
2018-03-15T10:37:35.322Z,4500
2018-03-15T10:38:35.980Z,3232
2018-03-15T10:39:36.640Z,3552
2018-03-15T10:40:37.298Z,4612
2018-03-15T10:41:37.955Z,3348
2018-03-15T10:42:38.615Z,3392
2018-03-15T10:43:39.271Z,3964
2018-03-15T10:44:39.929Z,5052
2018-03-15T10:45:40.589Z,5424
2018-03-15T10:46:41.249Z,5624
2018-03-15T10:47:41.905Z,5276
2018-03-15T10:48:42.563Z,4468
2018-03-15T10:49:43.222Z,4996
2018-03-15T10:50:43.879Z,4860
2018-03-15T10:51:44.537Z,3372
2018-03-15T10:52:45.200Z,3392
2018-03-15T10:53:45.856Z,3924
2018-03-15T10:54:46.516Z,3648
2018-03-15T10:55:47.172Z,3552
2018-03-15T10:56:47.831Z,4220
2018-03-15T10:57:48.488Z,3788
2018-03-15T10:58:49.198Z,4680
2018-03-15T10:59:49.862Z,5632
2018-03-15T11:00:50.515Z,5864
2018-03-15T11:01:51.175Z,5428
2018-03-15T11:02:51.834Z,4244
2018-03-15T11:03:52.528Z,4648
2018-03-15T11:04:53.188Z,4028
2018-03-15T11:05:53.847Z,5548
2018-03-15T11:06:54.505Z,3804
2018-03-15T11:07:55.166Z,3836
2018-03-15T11:08:55.826Z,3820
2018-03-15T11:09:56.486Z,3788
2018-03-15T11:10:57.144Z,5068
2018-03-15T11:11:57.802Z,3652
2018-03-15T11:12:58.465Z,4768
2018-03-15T11:13:59.121Z,6436
2018-03-15T11:14:59.781Z,7496
2018-03-15T11:16:00.442Z,7320
2018-03-15T11:17:01.103Z,5684
2018-03-15T11:18:01.822Z,5268
2018-03-15T11:19:02.454Z,4068
2018-03-15T11:20:03.150Z,4260
2018-03-15T11:21:03.809Z,4628
2018-03-15T11:22:04.508Z,4720
2018-03-15T11:23:05.166Z,6136
2018-03-15T11:24:05.828Z,6544
2018-03-15T11:25:06.524Z,6188
2018-03-15T11:26:07.185Z,5008
2018-03-15T11:27:07.845Z,4804
2018-03-15T11:28:08.504Z,4888
2018-03-15T11:29:09.166Z,5048
2018-03-15T11:30:09.831Z,4884
2018-03-15T11:31:10.486Z,5552
2018-03-15T11:32:11.145Z,6884
2018-03-15T11:33:11.804Z,7120
2018-03-15T11:34:12.465Z,5704
2018-03-15T11:35:13.124Z,5240
2018-03-15T11:36:13.783Z,6752
2018-03-15T11:37:14.444Z,5052
2018-03-15T11:38:15.104Z,6204
2018-03-15T11:39:15.766Z,6104
2018-03-15T11:40:16.425Z,5236
2018-03-15T11:41:17.083Z,6864
2018-03-15T11:42:17.743Z,7796
2018-03-15T11:43:18.403Z,6196
2018-03-15T11:44:19.063Z,5848
2018-03-15T11:45:19.724Z,6228
2018-03-15T11:46:20.384Z,7324
2018-03-15T11:47:21.045Z,5916
2018-03-15T11:48:21.703Z,5480
2018-03-15T11:49:22.363Z,6148
2018-03-15T11:50:23.026Z,7112
2018-03-15T11:51:23.685Z,6880
2018-03-15T11:52:24.345Z,8564
2018-03-15T11:53:25.005Z,8056
2018-03-15T11:54:25.667Z,8488
2018-03-15T11:55:26.329Z,8448
2018-03-15T11:56:26.990Z,10056
2018-03-15T11:57:27.650Z,10568
2018-03-15T11:58:28.309Z,8896
2018-03-15T11:59:28.969Z,6524
2018-03-15T12:00:29.632Z,5392
2018-03-15T12:01:30.328Z,5252
2018-03-15T12:02:30.991Z,5352
2018-03-15T12:03:31.651Z,5544
2018-03-15T12:04:32.312Z,5952
2018-03-15T12:05:32.971Z,6476
2018-03-15T12:06:33.632Z,7444
2018-03-15T12:07:34.300Z,7424
2018-03-15T12:08:34.955Z,7984
2018-03-15T12:09:35.621Z,6524
2018-03-15T12:10:36.280Z,7172
2018-03-15T12:11:36.978Z,6536
2018-03-15T12:12:37.641Z,8052
2018-03-15T12:13:38.328Z,8452
2018-03-15T12:14:38.989Z,7832
2018-03-15T12:15:39.652Z,7388
2018-03-15T12:16:40.313Z,8116
2018-03-15T12:17:40.974Z,7312
2018-03-15T12:18:41.637Z,7872
2018-03-15T12:19:42.295Z,7092
2018-03-15T12:20:42.957Z,7712
2018-03-15T12:21:43.619Z,5992
2018-03-15T12:22:44.280Z,6152
2018-03-15T12:23:44.942Z,6720
2018-03-15T12:24:45.605Z,6336
2018-03-15T12:25:46.269Z,6232
2018-03-15T12:26:46.928Z,5892
2018-03-15T12:27:47.590Z,4032
2018-03-15T12:28:48.255Z,3480
2018-03-15T12:29:48.948Z,3848
2018-03-15T12:30:49.607Z,4868
2018-03-15T12:31:50.272Z,4512
2018-03-15T12:32:50.933Z,4280
2018-03-15T12:33:51.593Z,5632
2018-03-15T12:34:52.254Z,4916
2018-03-15T12:35:52.913Z,6324
2018-03-15T12:36:53.575Z,5472
2018-03-15T12:37:54.237Z,6808
2018-03-15T12:38:54.897Z,4696
2018-03-15T12:39:55.558Z,6448
2018-03-15T12:40:56.225Z,6948
2018-03-15T12:41:56.883Z,7204
2018-03-15T12:42:57.546Z,7568
2018-03-15T12:43:58.241Z,7240
2018-03-15T12:44:58.903Z,6872
2018-03-15T12:45:59.565Z,6276
2018-03-15T12:47:00.265Z,7432
2018-03-15T12:48:00.928Z,7156
2018-03-15T12:49:01.591Z,6720
2018-03-15T12:50:02.275Z,6192
2018-03-15T12:51:02.914Z,6012
2018-03-15T12:52:03.575Z,6140
2018-03-15T12:53:04.248Z,6212
2018-03-15T12:54:04.899Z,6572
2018-03-15T12:55:05.561Z,6816
2018-03-15T12:56:06.224Z,6560
2018-03-15T12:57:06.887Z,6348
2018-03-15T12:58:07.551Z,6384
2018-03-15T12:59:08.215Z,6256
2018-03-15T13:00:08.879Z,6432
2018-03-15T13:01:09.543Z,6196
2018-03-15T13:02:10.212Z,6068
2018-03-15T13:03:10.863Z,5920
2018-03-15T13:04:11.525Z,6140
2018-03-15T13:05:12.186Z,6224
2018-03-15T13:06:12.847Z,6036
2018-03-15T13:07:13.512Z,6296
2018-03-15T13:08:14.172Z,6396
2018-03-15T13:09:14.836Z,6228
2018-03-15T13:10:15.497Z,6436
2018-03-15T13:11:16.158Z,6612
2018-03-15T13:12:16.819Z,6836
2018-03-15T13:13:17.482Z,6884
2018-03-15T13:14:18.143Z,7248
2018-03-15T13:15:18.803Z,7396
2018-03-15T13:16:19.466Z,7456
2018-03-15T13:17:20.132Z,7384
2018-03-15T13:18:20.792Z,7264
2018-03-15T13:19:21.454Z,7224
2018-03-15T13:20:22.115Z,7396
2018-03-15T13:21:22.779Z,7468
2018-03-15T13:22:23.439Z,7300
2018-03-15T13:23:24.102Z,6844
2018-03-15T13:24:24.765Z,6952
2018-03-15T13:25:25.426Z,7088
2018-03-15T13:26:26.090Z,6884
2018-03-15T13:27:26.754Z,7388
2018-03-15T13:28:27.457Z,7292
2018-03-15T13:29:28.083Z,7256
2018-03-15T13:30:28.740Z,6428
2018-03-15T13:31:29.401Z,7088
2018-03-15T13:32:30.065Z,7068
2018-03-15T13:33:30.728Z,7056
2018-03-15T13:34:31.391Z,7092
2018-03-15T13:35:32.052Z,6556
2018-03-15T13:36:32.716Z,6688
2018-03-15T13:37:33.378Z,6888
2018-03-15T13:38:34.040Z,6876
2018-03-15T13:39:34.703Z,6392
2018-03-15T13:40:35.364Z,6664
2018-03-15T13:41:36.026Z,6876
2018-03-15T13:42:36.688Z,6324
2018-03-15T13:43:37.391Z,6492
2018-03-15T13:44:38.051Z,6572
2018-03-15T13:45:38.715Z,7004
2018-03-15T13:46:39.374Z,6976
2018-03-15T13:47:40.038Z,6804
2018-03-15T13:48:40.734Z,6868
2018-03-15T13:49:41.461Z,6848
2018-03-15T13:50:42.059Z,6776
2018-03-15T13:51:42.721Z,6488
2018-03-15T13:52:43.423Z,6176
2018-03-15T13:53:44.084Z,5840
2018-03-15T13:54:44.748Z,6168
2018-03-15T13:55:45.408Z,6080
2018-03-15T13:56:46.071Z,5452
2018-03-15T13:57:46.732Z,5260
2018-03-15T13:58:47.393Z,4928
2018-03-15T13:59:48.057Z,4948
2018-03-15T14:00:48.720Z,5020