createdAt,value
2022-07-31T00:01:19.113Z,26.90
2022-07-31T00:03:47.507Z,26.90
2022-07-31T00:06:16.196Z,26.90
2022-07-31T00:08:44.539Z,26.90
2022-07-31T00:11:12.653Z,26.90
2022-07-31T00:13:58.152Z,26.90
2022-07-31T00:16:27.320Z,26.90
2022-07-31T00:18:55.583Z,26.80
2022-07-31T00:21:23.832Z,26.70
2022-07-31T00:23:52.296Z,26.60
2022-07-31T00:26:20.607Z,26.50
2022-07-31T00:28:48.949Z,26.50
2022-07-31T00:31:17.179Z,26.40
2022-07-31T00:33:45.388Z,26.60
2022-07-31T00:36:14.635Z,26.70
2022-07-31T00:38:42.977Z,26.80
2022-07-31T00:41:11.199Z,26.60
2022-07-31T00:43:39.452Z,26.50
2022-07-31T00:46:08.364Z,26.50
2022-07-31T00:48:43.000Z,26.60
2022-07-31T00:51:12.366Z,26.90
2022-07-31T00:53:43.219Z,27.00
2022-07-31T00:56:11.459Z,27.10
2022-07-31T00:58:39.802Z,27.10
2022-07-31T01:01:08.041Z,27.20
2022-07-31T01:03:36.400Z,27.20
2022-07-31T01:06:05.721Z,27.20
2022-07-31T01:08:34.009Z,27.10
2022-07-31T01:11:58.572Z,27.10
2022-07-31T01:14:31.760Z,27.10
2022-07-31T01:17:02.290Z,27.00
2022-07-31T01:19:43.135Z,27.00
2022-07-31T01:22:44.052Z,26.90
2022-07-31T01:25:40.975Z,27.00
2022-07-31T01:28:46.660Z,26.90
2022-07-31T01:31:27.914Z,27.00
2022-07-31T01:34:20.341Z,27.10
2022-07-31T01:37:06.403Z,27.20
2022-07-31T01:39:44.113Z,27.00
2022-07-31T01:42:15.059Z,27.00
2022-07-31T01:44:53.292Z,27.10
2022-07-31T01:47:25.136Z,27.00
2022-07-31T01:49:55.415Z,26.50
2022-07-31T01:52:27.438Z,26.40
2022-07-31T01:54:57.569Z,26.30
2022-07-31T01:57:26.853Z,26.30
2022-07-31T02:00:01.709Z,26.30
2022-07-31T02:02:45.051Z,26.50
2022-07-31T02:05:14.255Z,26.60
2022-07-31T02:07:44.311Z,26.50
2022-07-31T02:10:15.490Z,26.30
2022-07-31T02:12:46.292Z,26.30
2022-07-31T02:15:18.303Z,26.20
2022-07-31T02:17:49.410Z,26.60
2022-07-31T02:20:25.043Z,26.80
2022-07-31T02:22:59.427Z,27.00
2022-07-31T02:25:28.066Z,27.00
2022-07-31T02:27:59.373Z,26.90
2022-07-31T02:30:38.569Z,27.00
2022-07-31T02:33:14.733Z,27.10
2022-07-31T02:35:45.939Z,27.10
2022-07-31T02:38:23.501Z,27.10
2022-07-31T02:40:59.125Z,27.10
2022-07-31T02:43:31.468Z,27.00
2022-07-31T02:46:04.136Z,27.10
2022-07-31T02:48:33.764Z,27.20
2022-07-31T02:51:06.454Z,27.10
2022-07-31T02:53:34.917Z,27.00
2022-07-31T02:56:05.785Z,27.00
2022-07-31T02:58:38.699Z,26.80
2022-07-31T03:01:07.300Z,26.80
2022-07-31T03:03:37.559Z,26.90
2022-07-31T03:06:06.138Z,26.90
2022-07-31T03:08:34.800Z,26.80
2022-07-31T03:11:06.125Z,26.70
2022-07-31T03:13:35.899Z,26.60
2022-07-31T03:16:07.581Z,26.80
2022-07-31T03:18:36.159Z,26.60
2022-07-31T03:21:05.707Z,26.30
2022-07-31T03:23:35.016Z,26.30
2022-07-31T03:26:09.173Z,26.10
2022-07-31T03:28:37.765Z,26.00
2022-07-31T03:31:06.111Z,26.00
2022-07-31T03:33:34.717Z,26.00
2022-07-31T03:36:03.098Z,26.20
2022-07-31T03:38:40.515Z,26.20
2022-07-31T03:41:17.588Z,26.00
2022-07-31T03:43:48.600Z,25.90
2022-07-31T03:46:22.710Z,25.90
2022-07-31T03:48:52.251Z,25.90
2022-07-31T03:51:22.269Z,25.90
2022-07-31T03:53:50.952Z,26.10
2022-07-31T03:56:56.804Z,26.10
2022-07-31T03:59:26.808Z,26.00
2022-07-31T04:01:58.940Z,25.90
2022-07-31T04:04:45.381Z,25.90
2022-07-31T04:07:14.626Z,25.90
2022-07-31T04:09:42.858Z,25.90
2022-07-31T04:12:12.839Z,25.80
2022-07-31T04:14:41.301Z,25.70
2022-07-31T04:17:10.054Z,25.50
2022-07-31T04:19:38.252Z,25.60
2022-07-31T04:22:07.309Z,25.70
2022-07-31T04:24:36.070Z,25.60
2022-07-31T04:27:48.585Z,25.70
2022-07-31T04:30:18.719Z,25.30
2022-07-31T04:32:48.385Z,24.90
2022-07-31T04:35:21.696Z,25.00
2022-07-31T04:37:49.975Z,25.00
2022-07-31T04:40:19.433Z,24.70
2022-07-31T04:42:47.614Z,24.70
2022-07-31T04:45:16.048Z,24.80
2022-07-31T04:47:44.484Z,24.90
2022-07-31T04:50:12.718Z,25.00
2022-07-31T04:52:55.976Z,25.20
2022-07-31T04:55:25.337Z,25.10
2022-07-31T04:57:54.066Z,25.00
2022-07-31T05:00:22.501Z,25.20
2022-07-31T05:02:50.857Z,25.40
2022-07-31T05:05:19.338Z,25.40
2022-07-31T05:07:48.513Z,25.30
2022-07-31T05:10:21.936Z,25.10
2022-07-31T05:12:50.261Z,24.80
2022-07-31T05:15:18.548Z,24.80
2022-07-31T05:17:46.833Z,24.80
2022-07-31T05:20:52.946Z,24.80
2022-07-31T05:23:32.963Z,24.90
2022-07-31T05:26:19.101Z,24.90
2022-07-31T05:28:49.569Z,25.00
2022-07-31T05:31:19.251Z,25.30
2022-07-31T05:33:49.322Z,25.30
2022-07-31T05:36:18.839Z,25.30
2022-07-31T05:38:47.226Z,25.30
2022-07-31T05:41:16.266Z,25.30
2022-07-31T05:44:05.034Z,25.40
2022-07-31T05:46:40.691Z,25.40
2022-07-31T05:49:08.956Z,25.20
2022-07-31T05:51:37.715Z,24.90
2022-07-31T05:54:06.012Z,24.70
2022-07-31T05:56:52.457Z,24.60
2022-07-31T05:59:26.842Z,24.60
2022-07-31T06:01:55.270Z,24.60
2022-07-31T06:04:24.862Z,24.60
2022-07-31T06:06:53.363Z,24.60
2022-07-31T06:09:21.705Z,24.70
2022-07-31T06:11:51.845Z,25.00
2022-07-31T06:14:20.050Z,25.10
2022-07-31T06:17:07.369Z,25.10
2022-07-31T06:19:37.830Z,25.10
2022-07-31T06:22:06.421Z,25.20
2022-07-31T06:24:35.168Z,25.30
2022-07-31T06:27:06.768Z,25.30
2022-07-31T06:29:41.517Z,25.20
2022-07-31T06:32:13.671Z,24.90
2022-07-31T06:34:43.287Z,24.70
2022-07-31T06:37:12.289Z,24.70
2022-07-31T06:39:54.639Z,24.70
2022-07-31T06:42:43.207Z,24.60
2022-07-31T06:45:11.803Z,24.40
2022-07-31T06:47:52.266Z,24.50
2022-07-31T06:50:49.962Z,24.60
2022-07-31T06:53:39.168Z,24.70
2022-07-31T06:56:07.360Z,24.80
2022-07-31T06:58:35.630Z,25.10
2022-07-31T07:01:04.007Z,25.30
2022-07-31T07:03:32.343Z,25.40
2022-07-31T07:06:00.836Z,25.40
2022-07-31T07:08:29.116Z,25.40
2022-07-31T07:10:57.328Z,25.60
2022-07-31T07:13:45.991Z,25.70
2022-07-31T07:16:18.770Z,25.80
2022-07-31T07:18:47.683Z,25.80
2022-07-31T07:21:16.146Z,25.90
2022-07-31T07:23:45.101Z,25.90
2022-07-31T07:26:20.747Z,25.70
2022-07-31T07:28:49.657Z,25.90
2022-07-31T07:31:19.242Z,26.60
2022-07-31T07:33:47.915Z,26.80
2022-07-31T07:36:24.221Z,27.20
2022-07-31T07:38:59.046Z,27.20
2022-07-31T07:41:28.001Z,27.30
2022-07-31T07:43:59.352Z,27.50
2022-07-31T07:46:29.762Z,27.80
2022-07-31T07:49:02.105Z,28.20
2022-07-31T07:51:37.804Z,27.60
2022-07-31T07:55:00.842Z,27.40
2022-07-31T07:57:55.142Z,27.60
2022-07-31T08:00:50.555Z,27.80
2022-07-31T08:03:49.801Z,27.90
2022-07-31T08:06:07.691Z,28.00
2022-07-31T08:08:38.342Z,28.50
2022-07-31T08:11:17.326Z,29.10
2022-07-31T08:14:04.310Z,29.80
2022-07-31T08:17:12.843Z,30.80
2022-07-31T08:19:42.072Z,32.20
2022-07-31T08:22:10.558Z,32.90
2022-07-31T08:24:39.685Z,33.70
2022-07-31T08:27:10.539Z,35.70
2022-07-31T08:29:40.963Z,36.30
2022-07-31T08:32:18.253Z,36.50
2022-07-31T08:35:05.262Z,37.10
2022-07-31T08:37:52.573Z,37.20
2022-07-31T08:40:25.103Z,36.90
2022-07-31T08:42:53.793Z,36.90
2022-07-31T08:45:22.783Z,36.70
2022-07-31T08:48:15.276Z,34.80
2022-07-31T08:50:53.404Z,32.90
2022-07-31T08:53:51.460Z,35.00
2022-07-31T08:56:21.585Z,36.30
2022-07-31T08:58:49.803Z,37.00
2022-07-31T09:01:18.553Z,37.40
2022-07-31T09:03:47.079Z,37.70
2022-07-31T09:06:16.835Z,37.80
2022-07-31T09:08:45.039Z,37.80
2022-07-31T09:11:15.267Z,38.10
2022-07-31T09:14:05.539Z,38.30
2022-07-31T09:16:48.561Z,38.00
2022-07-31T09:19:52.081Z,34.70
2022-07-31T09:22:22.307Z,32.90
2022-07-31T09:24:51.540Z,31.30
2022-07-31T09:27:20.672Z,30.70
2022-07-31T09:29:49.364Z,30.40
2022-07-31T09:32:43.631Z,30.10
2022-07-31T09:35:17.568Z,29.50
2022-07-31T09:37:50.297Z,29.10
2022-07-31T09:40:39.967Z,28.70
2022-07-31T09:43:54.850Z,28.90
2022-07-31T09:46:23.429Z,28.80
2022-07-31T09:48:56.729Z,29.00
2022-07-31T09:51:48.035Z,29.10
2022-07-31T09:54:22.414Z,29.00
2022-07-31T09:56:53.647Z,28.90
2022-07-31T09:59:23.590Z,29.20
2022-07-31T10:01:52.481Z,29.40
2022-07-31T10:04:22.534Z,29.50
2022-07-31T10:06:53.841Z,29.90
2022-07-31T10:09:24.259Z,29.90
2022-07-31T10:12:30.277Z,29.30
2022-07-31T10:15:07.049Z,29.10
2022-07-31T10:17:38.388Z,29.20
2022-07-31T10:20:21.856Z,29.10
2022-07-31T10:23:22.118Z,28.50
2022-07-31T10:25:57.983Z,28.40
2022-07-31T10:28:27.578Z,28.50
2022-07-31T10:30:56.485Z,28.60
2022-07-31T10:33:43.516Z,28.50
2022-07-31T10:36:38.775Z,28.60
2022-07-31T10:39:26.709Z,28.50
2022-07-31T10:42:14.877Z,28.40
2022-07-31T10:45:05.353Z,28.50
2022-07-31T10:48:12.171Z,28.60
2022-07-31T10:51:10.246Z,28.70
2022-07-31T10:54:01.913Z,28.80
2022-07-31T10:56:48.558Z,28.90
2022-07-31T10:59:44.856Z,29.10
2022-07-31T11:02:35.722Z,29.40
2022-07-31T11:05:22.478Z,29.60
2022-07-31T11:08:09.173Z,29.40
2022-07-31T11:10:59.419Z,29.70
2022-07-31T11:13:56.183Z,29.50
2022-07-31T11:16:55.632Z,30.10
2022-07-31T11:19:44.702Z,30.50
2022-07-31T11:22:30.665Z,31.00
2022-07-31T11:25:01.215Z,31.30
2022-07-31T11:27:33.388Z,30.80
2022-07-31T11:30:13.142Z,30.70
2022-07-31T11:32:48.886Z,30.80
2022-07-31T11:35:29.831Z,31.00
2022-07-31T11:38:02.034Z,30.60
2022-07-31T11:40:30.491Z,30.80
2022-07-31T11:43:24.868Z,30.50
2022-07-31T11:45:54.796Z,30.50
2022-07-31T11:48:27.214Z,30.50
2022-07-31T11:50:56.059Z,29.90
2022-07-31T11:53:24.283Z,29.80
2022-07-31T11:55:54.557Z,30.00
2022-07-31T11:58:24.684Z,30.00
2022-07-31T12:00:58.751Z,30.10
2022-07-31T12:03:35.010Z,30.00
2022-07-31T12:06:04.631Z,29.70
2022-07-31T12:08:33.620Z,29.60
2022-07-31T12:11:03.591Z,29.60
2022-07-31T12:13:32.069Z,29.60
2022-07-31T12:16:09.037Z,29.70
2022-07-31T12:18:53.248Z,29.60
2022-07-31T12:21:29.999Z,29.50
2022-07-31T12:23:58.407Z,29.50
2022-07-31T12:26:32.879Z,29.70
2022-07-31T12:29:08.550Z,30.00
2022-07-31T12:31:53.202Z,30.10
2022-07-31T12:34:36.995Z,30.00
2022-07-31T12:37:15.407Z,30.00
2022-07-31T12:40:00.246Z,29.90
2022-07-31T12:42:41.803Z,29.70
2022-07-31T12:45:19.299Z,29.60
2022-07-31T12:47:51.887Z,29.50
2022-07-31T12:50:25.237Z,29.20
2022-07-31T12:52:54.098Z,29.30
2022-07-31T12:55:22.423Z,29.50
2022-07-31T12:57:52.228Z,29.50
2022-07-31T13:00:22.871Z,29.60
2022-07-31T13:02:53.125Z,29.40
2022-07-31T13:05:22.141Z,29.30
2022-07-31T13:07:50.885Z,29.20
2022-07-31T13:10:21.562Z,29.20
2022-07-31T13:12:52.880Z,29.20
2022-07-31T13:15:22.683Z,29.10
2022-07-31T13:17:51.332Z,28.90
2022-07-31T13:20:20.382Z,28.90
2022-07-31T13:22:48.691Z,28.90
2022-07-31T13:25:17.541Z,28.90
2022-07-31T13:27:46.167Z,29.00
2022-07-31T13:30:14.972Z,28.90
2022-07-31T13:32:43.176Z,29.00
2022-07-31T13:35:25.460Z,28.90
2022-07-31T13:37:57.295Z,29.00
2022-07-31T13:40:26.500Z,29.00
2022-07-31T13:42:54.915Z,29.10
2022-07-31T13:45:23.223Z,29.10
2022-07-31T13:47:53.503Z,28.70
2022-07-31T13:50:23.279Z,28.70
2022-07-31T13:52:51.487Z,28.50
2022-07-31T13:55:19.793Z,28.50
2022-07-31T13:57:47.896Z,28.50
2022-07-31T14:00:17.000Z,28.60
2022-07-31T14:02:45.313Z,28.70
2022-07-31T14:05:14.495Z,28.50
2022-07-31T14:07:48.301Z,28.70
2022-07-31T14:10:21.125Z,28.60
2022-07-31T14:12:50.372Z,28.80
2022-07-31T14:15:18.788Z,29.00
2022-07-31T14:17:47.246Z,29.00
2022-07-31T14:20:16.113Z,29.10
2022-07-31T14:22:44.393Z,29.00
2022-07-31T14:25:14.258Z,29.10
2022-07-31T14:27:42.570Z,29.20
2022-07-31T14:30:14.841Z,29.00
2022-07-31T14:32:49.118Z,28.80
2022-07-31T14:35:17.399Z,29.00
2022-07-31T14:37:45.632Z,29.10
2022-07-31T14:40:14.838Z,28.90
2022-07-31T14:42:43.523Z,28.70
2022-07-31T14:45:12.437Z,28.70
2022-07-31T14:47:40.747Z,28.50
2022-07-31T14:50:12.910Z,28.30
2022-07-31T14:52:43.192Z,28.20
2022-07-31T14:55:11.593Z,28.10
2022-07-31T14:57:39.930Z,28.20
2022-07-31T15:00:08.841Z,28.10
2022-07-31T15:02:37.996Z,28.00
2022-07-31T15:06:41.098Z,27.90
2022-07-31T15:07:55.086Z,27.90
2022-07-31T15:10:23.255Z,27.90
2022-07-31T15:12:52.617Z,27.80
2022-07-31T15:15:20.918Z,27.90
2022-07-31T15:17:49.194Z,27.80
2022-07-31T15:20:17.530Z,27.80
2022-07-31T15:22:45.724Z,27.80
2022-07-31T15:25:13.970Z,27.80
2022-07-31T15:27:42.312Z,27.80
2022-07-31T15:30:11.304Z,27.80
2022-07-31T15:32:40.360Z,28.00
2022-07-31T15:35:11.809Z,27.90
2022-07-31T15:37:42.357Z,28.00
2022-07-31T15:40:13.057Z,28.10
2022-07-31T15:42:43.452Z,28.20
2022-07-31T15:45:14.333Z,28.10
2022-07-31T15:47:43.099Z,28.30
2022-07-31T15:50:13.733Z,28.40
2022-07-31T15:52:42.753Z,28.50
2022-07-31T15:55:11.197Z,28.50
2022-07-31T15:57:39.773Z,28.50
2022-07-31T16:00:09.604Z,28.60
2022-07-31T16:02:42.554Z,28.70
2022-07-31T16:05:23.992Z,28.60
2022-07-31T16:08:29.338Z,28.60
2022-07-31T16:10:51.260Z,28.50
2022-07-31T16:13:23.335Z,28.50
2022-07-31T16:15:51.805Z,28.60
2022-07-31T16:18:20.133Z,28.50
2022-07-31T16:20:48.788Z,28.40
2022-07-31T16:23:17.076Z,28.70
2022-07-31T16:25:45.355Z,28.50
2022-07-31T16:28:13.894Z,28.40
2022-07-31T16:30:42.142Z,28.20
2022-07-31T16:33:11.059Z,28.00
2022-07-31T16:35:39.470Z,28.00
2022-07-31T16:38:07.735Z,27.90
2022-07-31T16:41:54.454Z,27.90
2022-07-31T16:44:23.417Z,27.90
2022-07-31T16:46:54.949Z,27.80
2022-07-31T16:49:35.724Z,27.50
2022-07-31T16:52:06.280Z,27.50
2022-07-31T16:54:34.757Z,27.40
2022-07-31T16:57:03.183Z,27.40
2022-07-31T16:59:31.697Z,27.40
2022-07-31T17:02:01.234Z,27.40
2022-07-31T17:04:29.723Z,27.30
2022-07-31T17:06:57.877Z,27.30
2022-07-31T17:09:26.486Z,27.30
2022-07-31T17:11:56.790Z,27.30
2022-07-31T17:14:27.991Z,27.30
2022-07-31T17:16:56.586Z,27.20
2022-07-31T17:19:42.187Z,27.20
2022-07-31T17:22:17.857Z,27.20
2022-07-31T17:24:48.420Z,27.20
2022-07-31T17:27:16.874Z,27.10
2022-07-31T17:29:45.192Z,27.10
2022-07-31T17:32:13.434Z,27.20
2022-07-31T17:34:41.869Z,27.10
2022-07-31T17:37:10.316Z,27.30
2022-07-31T17:39:38.708Z,27.40
2022-07-31T17:42:09.462Z,27.50
2022-07-31T17:44:41.415Z,27.60
2022-07-31T17:47:15.380Z,27.60
2022-07-31T17:49:43.590Z,27.70
2022-07-31T17:52:12.231Z,27.80
2022-07-31T17:54:41.053Z,27.90
2022-07-31T17:57:09.280Z,27.90
2022-07-31T17:59:37.738Z,28.00
2022-07-31T18:02:06.344Z,28.00
2022-07-31T18:04:36.938Z,28.10
2022-07-31T18:07:07.761Z,28.00
2022-07-31T18:09:36.364Z,27.90
2022-07-31T18:12:05.231Z,28.00
2022-07-31T18:14:33.601Z,28.00
2022-07-31T18:17:01.970Z,27.90
2022-07-31T18:19:30.160Z,27.90
2022-07-31T18:21:58.681Z,28.00
2022-07-31T18:24:27.177Z,28.10
2022-07-31T18:26:55.432Z,28.10
2022-07-31T18:29:23.948Z,28.00
2022-07-31T18:31:54.277Z,28.00
2022-07-31T18:34:22.643Z,27.90
2022-07-31T18:36:54.738Z,28.00
2022-07-31T18:39:24.356Z,28.00
2022-07-31T18:41:52.893Z,27.80
2022-07-31T18:44:21.212Z,27.80
2022-07-31T18:46:49.615Z,27.80
2022-07-31T18:51:01.575Z,27.90
2022-07-31T18:52:06.646Z,28.00
2022-07-31T18:54:35.148Z,28.00
2022-07-31T18:57:03.445Z,27.80
2022-07-31T18:59:32.086Z,27.70
2022-07-31T19:02:00.549Z,27.70
2022-07-31T19:04:29.346Z,27.60
2022-07-31T19:06:57.532Z,27.60
2022-07-31T19:09:25.807Z,27.60
2022-07-31T19:11:55.782Z,27.50
2022-07-31T19:14:26.868Z,27.40
2022-07-31T19:16:55.328Z,27.30
2022-07-31T19:19:23.555Z,27.40
2022-07-31T19:21:51.845Z,27.40
2022-07-31T19:24:20.101Z,27.30
2022-07-31T19:26:48.360Z,27.30
2022-07-31T19:29:17.071Z,27.40
2022-07-31T19:31:46.367Z,27.40
2022-07-31T19:34:15.596Z,27.30
2022-07-31T19:36:43.967Z,27.40
2022-07-31T19:39:12.459Z,27.20
2022-07-31T19:41:40.699Z,27.20
2022-07-31T19:44:08.823Z,27.30
2022-07-31T19:46:37.156Z,27.20
2022-07-31T19:49:05.586Z,27.20
2022-07-31T19:51:33.732Z,27.40
2022-07-31T19:54:02.143Z,27.50
2022-07-31T19:56:30.314Z,27.40
2022-07-31T19:58:58.803Z,27.30
2022-07-31T20:01:27.104Z,27.20
2022-07-31T20:03:55.296Z,27.40
2022-07-31T20:06:23.872Z,27.60
2022-07-31T20:08:56.419Z,27.50
2022-07-31T20:11:24.649Z,27.50
2022-07-31T20:13:52.903Z,27.70
2022-07-31T20:16:21.369Z,27.70
2022-07-31T20:18:49.625Z,27.60
2022-07-31T20:21:17.873Z,27.50
2022-07-31T20:23:48.827Z,27.20
2022-07-31T20:26:17.470Z,27.30
2022-07-31T20:28:45.898Z,27.20
2022-07-31T20:31:15.927Z,27.20
2022-07-31T20:33:56.808Z,27.10
2022-07-31T20:36:28.109Z,27.10
2022-07-31T20:38:56.862Z,27.10
2022-07-31T20:41:26.369Z,27.20
2022-07-31T20:43:54.642Z,27.00
2022-07-31T20:46:22.890Z,26.80
2022-07-31T20:48:51.551Z,26.70
2022-07-31T20:51:19.792Z,26.60
2022-07-31T20:53:48.610Z,26.50
2022-07-31T20:56:17.344Z,26.40
2022-07-31T20:58:51.182Z,26.40
2022-07-31T21:01:22.187Z,26.40
2022-07-31T21:03:50.870Z,26.60
2022-07-31T21:06:19.787Z,26.90
2022-07-31T21:08:48.508Z,27.00
2022-07-31T21:11:16.828Z,27.10
2022-07-31T21:13:45.030Z,27.10
2022-07-31T21:16:13.257Z,27.10
2022-07-31T21:18:43.553Z,27.20
2022-07-31T21:21:12.153Z,27.20
2022-07-31T21:23:40.503Z,27.30
2022-07-31T21:26:09.286Z,27.30
2022-07-31T21:28:37.906Z,27.30
2022-07-31T21:31:06.498Z,27.30
2022-07-31T21:33:34.880Z,27.30
2022-07-31T21:36:03.873Z,27.30
2022-07-31T21:38:33.621Z,27.30
2022-07-31T21:41:02.382Z,27.30
2022-07-31T21:43:37.215Z,27.30
2022-07-31T21:46:22.349Z,27.40
2022-07-31T21:48:52.134Z,27.50
2022-07-31T21:51:20.403Z,27.50
2022-07-31T21:53:48.679Z,27.50
2022-07-31T21:56:17.042Z,27.40
2022-07-31T21:58:45.317Z,27.40
2022-07-31T22:01:13.932Z,27.40
2022-07-31T22:03:43.139Z,27.30
2022-07-31T22:06:11.441Z,27.40
2022-07-31T22:08:39.875Z,27.50
2022-07-31T22:11:08.041Z,27.40
2022-07-31T22:13:36.286Z,27.10
2022-07-31T22:16:05.445Z,26.80
2022-07-31T22:18:35.053Z,26.70
2022-07-31T22:21:08.629Z,26.60
2022-07-31T22:23:37.588Z,26.60
2022-07-31T22:26:06.103Z,26.50
2022-07-31T22:28:35.181Z,26.70
2022-07-31T22:31:03.635Z,27.00
2022-07-31T22:33:32.071Z,27.20
2022-07-31T22:36:01.161Z,27.00
2022-07-31T22:38:32.398Z,26.70
2022-07-31T22:41:01.596Z,26.60
2022-07-31T22:44:13.707Z,26.50
2022-07-31T22:46:18.794Z,26.60
2022-07-31T22:48:47.378Z,26.90
2022-07-31T22:51:15.971Z,27.00
2022-07-31T22:53:48.843Z,27.20
2022-07-31T22:56:18.357Z,27.10
2022-07-31T22:58:46.690Z,27.20
2022-07-31T23:01:14.997Z,27.20
2022-07-31T23:03:43.358Z,27.40
2022-07-31T23:06:29.535Z,27.40
2022-07-31T23:08:58.912Z,27.40
2022-07-31T23:11:27.247Z,27.30
2022-07-31T23:13:55.529Z,27.40
2022-07-31T23:16:23.999Z,27.50
2022-07-31T23:18:52.491Z,27.40
2022-07-31T23:21:21.173Z,27.40
2022-07-31T23:23:49.786Z,27.50
2022-07-31T23:26:19.271Z,27.50
2022-07-31T23:28:48.535Z,27.40
2022-07-31T23:31:17.565Z,27.40
2022-07-31T23:33:47.344Z,27.40
2022-07-31T23:36:16.764Z,27.40
2022-07-31T23:38:45.714Z,26.90
2022-07-31T23:41:14.250Z,26.60
2022-07-31T23:43:54.359Z,26.50
2022-07-31T23:46:26.763Z,26.40
2022-07-31T23:48:55.958Z,26.40
2022-07-31T23:52:54.386Z,26.30
2022-07-31T23:55:22.780Z,26.30
2022-07-31T23:57:52.490Z,26.50
