createdAt,value
2018-07-13T00:00:47.275Z,12.41
2018-07-13T00:01:47.150Z,12.33
2018-07-13T00:02:47.028Z,12.46
2018-07-13T00:03:46.906Z,12.33
2018-07-13T00:04:46.783Z,12.34
2018-07-13T00:05:46.661Z,12.24
2018-07-13T00:06:46.536Z,12.41
2018-07-13T00:07:46.420Z,12.38
2018-07-13T00:08:46.290Z,12.38
2018-07-13T00:09:46.170Z,12.37
2018-07-13T00:10:46.044Z,12.29
2018-07-13T00:11:45.924Z,12.16
2018-07-13T00:12:45.799Z,12.21
2018-07-13T00:13:45.676Z,12.20
2018-07-13T00:14:45.551Z,12.15
2018-07-13T00:15:45.428Z,12.21
2018-07-13T00:16:45.308Z,12.09
2018-07-13T00:17:45.182Z,12.12
2018-07-13T00:18:45.060Z,12.09
2018-07-13T00:19:44.935Z,12.08
2018-07-13T00:20:44.813Z,12.08
2018-07-13T00:21:44.690Z,12.09
2018-07-13T00:22:44.566Z,12.08
2018-07-13T00:23:44.443Z,12.09
2018-07-13T00:24:44.321Z,12.20
2018-07-13T00:25:44.194Z,12.23
2018-07-13T00:26:44.075Z,12.12
2018-07-13T00:27:43.952Z,12.06
2018-07-13T00:28:43.827Z,12.04
2018-07-13T00:29:43.701Z,11.97
2018-07-13T00:30:43.579Z,12.02
2018-07-13T00:31:43.457Z,11.97
2018-07-13T00:32:43.331Z,11.89
2018-07-13T00:33:43.209Z,11.94
2018-07-13T00:34:43.084Z,12.12
2018-07-13T00:35:42.961Z,12.05
2018-07-13T00:36:42.840Z,12.09
2018-07-13T00:37:42.719Z,12.09
2018-07-13T00:38:42.593Z,12.04
2018-07-13T00:39:42.474Z,12.02
2018-07-13T00:40:42.344Z,12.08
2018-07-13T00:41:42.220Z,12.06
2018-07-13T00:42:42.097Z,12.05
2018-07-13T00:43:41.974Z,12.11
2018-07-13T00:44:41.850Z,11.99
2018-07-13T00:45:41.725Z,11.90
2018-07-13T00:46:41.602Z,11.83
2018-07-13T00:47:41.479Z,11.87
2018-07-13T00:48:41.356Z,11.86
2018-07-13T00:49:41.232Z,11.86
2018-07-13T00:50:41.108Z,11.80
2018-07-13T00:51:40.989Z,11.93
2018-07-13T00:52:40.860Z,11.93
2018-07-13T00:53:40.736Z,11.83
2018-07-13T00:54:40.615Z,11.80
2018-07-13T00:55:40.492Z,11.82
2018-07-13T00:56:40.367Z,11.72
2018-07-13T00:57:40.243Z,11.72
2018-07-13T00:58:40.121Z,11.67
2018-07-13T00:59:40.000Z,11.72
2018-07-13T01:00:39.873Z,11.72
2018-07-13T01:01:39.748Z,11.67
2018-07-13T01:02:39.626Z,11.62
2018-07-13T01:03:39.502Z,11.62
2018-07-13T01:04:39.381Z,11.56
2018-07-13T01:05:39.255Z,11.61
2018-07-13T01:06:39.132Z,11.62
2018-07-13T01:07:39.008Z,11.65
2018-07-13T01:08:38.885Z,11.56
2018-07-13T01:09:38.762Z,11.54
2018-07-13T01:10:38.640Z,11.50
2018-07-13T01:11:38.513Z,11.44
2018-07-13T01:12:38.390Z,11.39
2018-07-13T01:13:38.266Z,11.43
2018-07-13T01:14:38.142Z,11.38
2018-07-13T01:15:38.019Z,11.49
2018-07-13T01:16:37.896Z,11.38
2018-07-13T01:17:37.770Z,11.31
2018-07-13T01:18:37.652Z,11.31
2018-07-13T01:19:37.525Z,11.31
2018-07-13T01:20:37.398Z,11.31
2018-07-13T01:21:37.273Z,11.32
2018-07-13T01:22:37.149Z,11.25
2018-07-13T01:23:37.026Z,11.36
2018-07-13T01:24:36.904Z,11.34
2018-07-13T01:25:36.778Z,11.34
2018-07-13T01:26:36.654Z,11.36
2018-07-13T01:27:36.530Z,11.35
2018-07-13T01:28:36.408Z,11.29
2018-07-13T01:29:36.282Z,11.32
2018-07-13T01:30:36.160Z,11.21
2018-07-13T01:31:36.035Z,11.34
2018-07-13T01:32:35.911Z,11.25
2018-07-13T01:33:35.786Z,11.24
2018-07-13T01:34:35.660Z,11.25
2018-07-13T01:35:35.537Z,11.21
2018-07-13T01:36:35.413Z,11.29
2018-07-13T01:37:35.291Z,11.27
2018-07-13T01:38:35.166Z,11.24
2018-07-13T01:39:35.045Z,11.20
2018-07-13T01:40:34.916Z,11.21
2018-07-13T01:41:34.792Z,11.20
2018-07-13T01:42:34.671Z,11.27
2018-07-13T01:43:34.548Z,11.29
2018-07-13T01:44:34.421Z,11.24
2018-07-13T01:45:34.300Z,11.21
2018-07-13T01:46:34.172Z,11.25
2018-07-13T01:47:34.049Z,11.29
2018-07-13T01:48:33.924Z,11.20
2018-07-13T01:49:33.801Z,11.16
2018-07-13T01:50:33.675Z,11.19
2018-07-13T01:51:33.553Z,11.17
2018-07-13T01:52:33.430Z,11.16
2018-07-13T01:53:33.304Z,11.21
2018-07-13T01:54:33.179Z,11.21
2018-07-13T01:55:33.100Z,11.16
2018-07-13T01:56:32.933Z,11.16
2018-07-13T01:57:32.814Z,11.19
2018-07-13T01:58:32.685Z,11.20
2018-07-13T01:59:32.564Z,11.29
2018-07-13T02:00:32.442Z,11.25
2018-07-13T02:01:32.315Z,11.21
2018-07-13T02:02:32.189Z,11.24
2018-07-13T02:03:32.062Z,11.09
2018-07-13T02:04:31.941Z,11.11
2018-07-13T02:05:31.814Z,11.10
2018-07-13T02:06:31.688Z,11.11
2018-07-13T02:07:31.566Z,11.20
2018-07-13T02:08:31.441Z,11.06
2018-07-13T02:09:31.316Z,11.09
2018-07-13T02:10:31.193Z,11.03
2018-07-13T02:11:31.069Z,11.09
2018-07-13T02:12:30.984Z,10.99
2018-07-13T02:13:30.820Z,10.99
2018-07-13T02:14:30.696Z,11.03
2018-07-13T02:15:30.573Z,11.02
2018-07-13T02:16:30.448Z,11.06
2018-07-13T02:17:30.321Z,11.03
2018-07-13T02:18:30.202Z,11.03
2018-07-13T02:19:30.077Z,11.02
2018-07-13T02:20:29.950Z,11.01
2018-07-13T02:21:29.826Z,11.07
2018-07-13T02:22:29.700Z,10.99
2018-07-13T02:23:29.578Z,11.02
2018-07-13T02:24:29.455Z,10.99
2018-07-13T02:25:29.327Z,10.94
2018-07-13T02:26:29.204Z,10.86
2018-07-13T02:27:29.081Z,10.83
2018-07-13T02:28:28.956Z,10.77
2018-07-13T02:29:28.831Z,10.91
2018-07-13T02:30:28.708Z,10.84
2018-07-13T02:31:28.583Z,10.86
2018-07-13T02:32:28.459Z,10.78
2018-07-13T02:33:28.332Z,10.81
2018-07-13T02:34:28.209Z,10.80
2018-07-13T02:35:28.089Z,10.84
2018-07-13T02:36:27.962Z,10.81
2018-07-13T02:37:27.835Z,10.86
2018-07-13T02:38:27.731Z,10.81
2018-07-13T02:39:27.589Z,10.83
2018-07-13T02:40:27.468Z,10.86
2018-07-13T02:41:27.338Z,10.78
2018-07-13T02:42:27.216Z,10.77
2018-07-13T02:43:27.091Z,10.76
2018-07-13T02:44:26.971Z,10.83
2018-07-13T02:45:26.840Z,10.81
2018-07-13T02:46:26.716Z,10.80
2018-07-13T02:47:26.594Z,10.77
2018-07-13T02:48:26.468Z,10.84
2018-07-13T02:49:26.342Z,10.78
2018-07-13T02:50:26.219Z,10.84
2018-07-13T02:51:26.095Z,10.86
2018-07-13T02:52:25.971Z,10.81
2018-07-13T02:53:25.849Z,10.86
2018-07-13T02:54:25.724Z,10.81
2018-07-13T02:55:25.596Z,10.81
2018-07-13T02:56:25.475Z,10.88
2018-07-13T02:57:25.349Z,10.80
2018-07-13T02:58:25.222Z,10.81
2018-07-13T02:59:25.097Z,10.81
2018-07-13T03:00:24.976Z,10.78
2018-07-13T03:01:24.850Z,10.70
2018-07-13T03:02:24.727Z,10.71
2018-07-13T03:03:24.603Z,10.65
2018-07-13T03:04:24.480Z,10.88
2018-07-13T03:05:24.352Z,10.84
2018-07-13T03:06:24.228Z,10.84
2018-07-13T03:07:24.104Z,10.73
2018-07-13T03:08:23.979Z,10.84
2018-07-13T03:09:23.852Z,10.81
2018-07-13T03:10:23.733Z,10.78
2018-07-13T03:11:23.603Z,10.83
2018-07-13T03:12:23.482Z,10.80
2018-07-13T03:13:23.354Z,10.70
2018-07-13T03:14:23.233Z,10.76
2018-07-13T03:15:23.107Z,10.65
2018-07-13T03:16:22.983Z,10.70
2018-07-13T03:17:22.854Z,10.77
2018-07-13T03:18:22.732Z,10.83
2018-07-13T03:19:22.607Z,10.83
2018-07-13T03:20:22.482Z,10.81
2018-07-13T03:21:22.359Z,10.80
2018-07-13T03:22:22.233Z,10.81
2018-07-13T03:23:22.112Z,10.95
2018-07-13T03:24:21.985Z,10.88
2018-07-13T03:25:21.860Z,10.77
2018-07-13T03:26:21.737Z,11.02
2018-07-13T03:27:21.611Z,10.95
2018-07-13T03:28:21.489Z,10.86
2018-07-13T03:29:21.362Z,10.86
2018-07-13T03:30:21.239Z,10.81
2018-07-13T03:31:21.113Z,10.86
2018-07-13T03:32:20.987Z,10.86
2018-07-13T03:33:20.864Z,10.84
2018-07-13T03:34:20.740Z,10.81
2018-07-13T03:35:20.615Z,10.80
2018-07-13T03:36:20.502Z,10.77
2018-07-13T03:37:20.370Z,10.68
2018-07-13T03:38:20.299Z,10.65
2018-07-13T03:39:20.116Z,10.63
2018-07-13T03:40:19.995Z,10.71
2018-07-13T03:41:19.867Z,10.63
2018-07-13T03:42:19.743Z,10.66
2018-07-13T03:43:19.618Z,10.63
2018-07-13T03:44:19.494Z,10.78
2018-07-13T03:45:19.368Z,10.73
2018-07-13T03:46:19.247Z,10.68
2018-07-13T03:47:19.123Z,10.70
2018-07-13T03:48:19.069Z,10.71
2018-07-13T03:49:18.871Z,10.76
2018-07-13T03:50:18.747Z,10.74
2018-07-13T03:51:18.622Z,10.70
2018-07-13T03:52:18.495Z,10.76
2018-07-13T03:53:18.372Z,10.74
2018-07-13T03:54:18.308Z,10.65
2018-07-13T03:55:18.122Z,10.80
2018-07-13T03:56:18.006Z,10.76
2018-07-13T03:57:17.888Z,10.78
2018-07-13T03:58:17.749Z,10.74
2018-07-13T03:59:17.629Z,10.86
2018-07-13T04:00:17.505Z,10.76
2018-07-13T04:01:17.375Z,10.73
2018-07-13T04:02:17.250Z,10.66
2018-07-13T04:03:17.132Z,10.66
2018-07-13T04:04:17.003Z,10.60
2018-07-13T04:05:16.876Z,10.68
2018-07-13T04:06:16.756Z,10.70
2018-07-13T04:07:16.631Z,10.63
2018-07-13T04:08:16.514Z,10.63
2018-07-13T04:09:16.379Z,10.68
2018-07-13T04:10:16.255Z,10.66
2018-07-13T04:11:16.129Z,10.76
2018-07-13T04:12:16.007Z,10.70
2018-07-13T04:13:15.885Z,10.65
2018-07-13T04:14:15.758Z,10.62
2018-07-13T04:15:15.632Z,10.73
2018-07-13T04:16:15.509Z,10.70
2018-07-13T04:17:15.386Z,10.63
2018-07-13T04:18:15.260Z,10.59
2018-07-13T04:19:15.137Z,10.59
2018-07-13T04:20:15.012Z,10.63
2018-07-13T04:21:14.888Z,10.52
2018-07-13T04:22:14.761Z,10.60
2018-07-13T04:23:14.636Z,10.71
2018-07-13T04:24:14.514Z,10.78
2018-07-13T04:25:14.389Z,10.78
2018-07-13T04:26:14.265Z,10.88
2018-07-13T04:27:14.142Z,10.78
2018-07-13T04:28:14.016Z,10.78
2018-07-13T04:29:13.892Z,10.78
2018-07-13T04:30:13.765Z,10.71
2018-07-13T04:31:13.644Z,10.77
2018-07-13T04:32:13.521Z,10.71
2018-07-13T04:33:13.392Z,10.74
2018-07-13T04:34:13.332Z,10.71
2018-07-13T04:35:13.141Z,10.74
2018-07-13T04:36:13.020Z,10.84
2018-07-13T04:37:12.895Z,10.83
2018-07-13T04:38:12.776Z,10.80
2018-07-13T04:39:12.645Z,10.88
2018-07-13T04:40:12.521Z,10.88
2018-07-13T04:41:12.527Z,10.95
2018-07-13T04:42:12.271Z,10.99
2018-07-13T04:43:12.148Z,11.14
2018-07-13T04:44:12.023Z,11.35
2018-07-13T04:45:11.901Z,11.52
2018-07-13T04:46:11.774Z,11.59
2018-07-13T04:47:11.652Z,11.70
2018-07-13T04:48:11.526Z,11.71
2018-07-13T04:49:11.403Z,11.68
2018-07-13T04:50:11.302Z,11.57
2018-07-13T04:51:11.155Z,11.56
2018-07-13T04:52:11.034Z,11.71
2018-07-13T04:53:10.916Z,11.59
2018-07-13T04:54:10.789Z,11.64
2018-07-13T04:55:10.661Z,11.72
2018-07-13T04:56:10.541Z,11.72
2018-07-13T04:57:10.411Z,11.90
2018-07-13T04:58:10.288Z,11.97
2018-07-13T04:59:10.165Z,12.06
2018-07-13T05:00:10.042Z,12.06
2018-07-13T05:01:09.923Z,12.21
2018-07-13T05:02:09.792Z,12.37
2018-07-13T05:03:09.674Z,12.49
2018-07-13T05:04:09.550Z,12.54
2018-07-13T05:05:09.423Z,12.66
2018-07-13T05:06:09.339Z,12.57
2018-07-13T05:07:09.178Z,12.45
2018-07-13T05:08:09.058Z,12.16
2018-07-13T05:09:08.930Z,12.11
2018-07-13T05:10:08.808Z,12.12
2018-07-13T05:11:08.682Z,12.13
2018-07-13T05:12:08.559Z,12.11
2018-07-13T05:13:08.440Z,12.20
2018-07-13T05:14:08.315Z,12.27
2018-07-13T05:15:08.191Z,12.45
2018-07-13T05:16:08.066Z,12.54
2018-07-13T05:17:07.945Z,12.82
2018-07-13T05:18:07.820Z,13.03
2018-07-13T05:19:07.698Z,13.30
2018-07-13T05:20:07.577Z,13.40
2018-07-13T05:21:07.451Z,13.40
2018-07-13T05:22:07.326Z,13.47
2018-07-13T05:23:07.205Z,13.46
2018-07-13T05:24:07.082Z,13.54
2018-07-13T05:25:06.957Z,13.63
2018-07-13T05:26:06.835Z,13.61
2018-07-13T05:27:06.712Z,13.73
2018-07-13T05:28:06.590Z,13.71
2018-07-13T05:29:06.468Z,13.73
2018-07-13T05:30:06.342Z,13.74
2018-07-13T05:31:06.220Z,13.79
2018-07-13T05:32:06.096Z,13.89
2018-07-13T05:33:05.982Z,13.95
2018-07-13T05:34:05.852Z,14.04
2018-07-13T05:35:05.733Z,14.07
2018-07-13T05:36:05.606Z,14.27
2018-07-13T05:37:05.483Z,14.24
2018-07-13T05:38:05.360Z,14.31
2018-07-13T05:39:05.236Z,14.46
2018-07-13T05:40:05.118Z,14.47
2018-07-13T05:41:04.994Z,14.52
2018-07-13T05:42:04.872Z,14.60
2018-07-13T05:43:04.748Z,14.54
2018-07-13T05:44:04.625Z,14.54
2018-07-13T05:45:04.504Z,14.68
2018-07-13T05:46:04.381Z,14.74
2018-07-13T05:47:04.260Z,14.72
2018-07-13T05:48:04.138Z,14.75
2018-07-13T05:49:04.014Z,14.90
2018-07-13T05:50:03.890Z,14.91
2018-07-13T05:51:03.772Z,15.06
2018-07-13T05:52:03.648Z,14.87
2018-07-13T05:53:03.526Z,15.01
2018-07-13T05:54:03.403Z,15.08
2018-07-13T05:55:03.281Z,15.08
2018-07-13T05:56:03.162Z,15.03
2018-07-13T05:57:03.034Z,14.91
2018-07-13T05:58:02.915Z,14.93
2018-07-13T05:59:02.793Z,14.90
2018-07-13T06:00:02.670Z,14.93
2018-07-13T06:01:02.547Z,14.94
2018-07-13T06:02:02.425Z,14.91
2018-07-13T06:03:02.304Z,14.91
2018-07-13T06:04:02.294Z,14.87
2018-07-13T06:05:02.059Z,15.06
2018-07-13T06:06:01.941Z,15.12
2018-07-13T06:07:01.818Z,15.24
2018-07-13T06:08:01.693Z,15.41
2018-07-13T06:09:01.573Z,15.21
2018-07-13T06:10:01.452Z,15.11
2018-07-13T06:11:01.330Z,15.03
2018-07-13T06:12:01.209Z,15.19
2018-07-13T06:13:01.085Z,15.41
2018-07-13T06:14:00.966Z,15.64
2018-07-13T06:15:00.899Z,15.67
2018-07-13T06:16:00.721Z,15.85
2018-07-13T06:17:00.599Z,15.94
2018-07-13T06:18:00.482Z,15.89
2018-07-13T06:19:00.359Z,15.96
2018-07-13T06:20:00.236Z,16.14
2018-07-13T06:21:00.114Z,16.18
2018-07-13T06:21:59.996Z,16.16
2018-07-13T06:22:59.870Z,16.25
2018-07-13T06:23:59.751Z,16.20
2018-07-13T06:24:59.627Z,16.12
2018-07-13T06:25:59.507Z,16.18
2018-07-13T06:26:59.386Z,16.06
2018-07-13T06:27:59.264Z,16.00
2018-07-13T06:28:59.143Z,16.07
2018-07-13T06:29:59.020Z,16.12
2018-07-13T06:30:58.901Z,16.03
2018-07-13T06:31:58.779Z,16.04
2018-07-13T06:32:58.654Z,16.20
2018-07-13T06:33:58.540Z,16.16
2018-07-13T06:34:58.414Z,16.26
2018-07-13T06:35:58.293Z,16.22
2018-07-13T06:36:58.169Z,16.31
2018-07-13T06:37:58.052Z,16.44
2018-07-13T06:38:57.929Z,16.44
2018-07-13T06:39:57.807Z,16.55
2018-07-13T06:40:57.686Z,16.49
2018-07-13T06:41:57.566Z,16.42
2018-07-13T06:42:57.446Z,16.55
2018-07-13T06:43:57.324Z,16.50
2018-07-13T06:44:57.205Z,16.52
2018-07-13T06:45:57.079Z,16.60
2018-07-13T06:46:56.960Z,16.67
2018-07-13T06:47:56.839Z,16.59
2018-07-13T06:48:56.719Z,16.73
2018-07-13T06:49:56.597Z,16.70
2018-07-13T06:50:56.476Z,16.58
2018-07-13T06:51:56.359Z,16.55
2018-07-13T06:52:56.234Z,16.55
2018-07-13T06:53:56.117Z,16.80
2018-07-13T06:54:55.994Z,16.80
2018-07-13T06:55:55.885Z,17.03
2018-07-13T06:56:55.808Z,17.14
2018-07-13T06:57:55.631Z,17.18
2018-07-13T06:58:55.507Z,17.25
2018-07-13T06:59:55.388Z,17.10
2018-07-13T07:00:55.271Z,16.95
2018-07-13T07:01:55.146Z,16.93
2018-07-13T07:02:55.026Z,16.98
2018-07-13T07:03:54.904Z,17.20
2018-07-13T07:04:54.785Z,17.00
2018-07-13T07:05:54.664Z,17.20
2018-07-13T07:06:54.544Z,17.25
2018-07-13T07:07:54.421Z,17.32
2018-07-13T07:08:54.304Z,17.41
2018-07-13T07:09:54.179Z,17.47
2018-07-13T07:10:54.060Z,17.40
2018-07-13T07:11:53.940Z,17.50
2018-07-13T07:12:53.818Z,17.50
2018-07-13T07:13:53.699Z,17.55
2018-07-13T07:14:53.578Z,17.48
2018-07-13T07:15:53.460Z,17.43
2018-07-13T07:16:53.335Z,17.53
2018-07-13T07:17:53.273Z,17.63
2018-07-13T07:18:53.095Z,17.55
2018-07-13T07:19:52.979Z,17.57
2018-07-13T07:20:52.854Z,17.55
2018-07-13T07:21:52.734Z,17.69
2018-07-13T07:22:52.613Z,17.84
2018-07-13T07:23:52.494Z,17.66
2018-07-13T07:24:52.372Z,17.76
2018-07-13T07:25:52.253Z,17.82
2018-07-13T07:26:52.132Z,17.91
2018-07-13T07:27:52.013Z,17.99
2018-07-13T07:28:51.892Z,17.94
2018-07-13T07:29:51.774Z,17.81
2018-07-13T07:30:51.651Z,17.79
2018-07-13T07:31:51.535Z,17.76
2018-07-13T07:32:51.410Z,17.78
2018-07-13T07:33:51.291Z,17.88
2018-07-13T07:34:51.172Z,18.00
2018-07-13T07:35:51.052Z,17.91
2018-07-13T07:36:50.928Z,17.99
2018-07-13T07:37:50.812Z,18.12
2018-07-13T07:38:50.690Z,18.22
2018-07-13T07:39:50.568Z,18.40
2018-07-13T07:40:50.449Z,18.61
2018-07-13T07:41:50.327Z,18.59
2018-07-13T07:42:50.210Z,18.79
2018-07-13T07:43:50.091Z,18.90
2018-07-13T07:44:49.969Z,19.01
2018-07-13T07:45:49.851Z,19.14
2018-07-13T07:46:49.731Z,19.31
2018-07-13T07:47:49.614Z,19.33
2018-07-13T07:48:49.491Z,19.35
2018-07-13T07:49:49.370Z,19.31
2018-07-13T07:50:49.256Z,19.36
2018-07-13T07:51:49.132Z,18.73
2018-07-13T07:52:49.015Z,18.36
2018-07-13T07:53:48.892Z,18.42
2018-07-13T07:54:48.773Z,18.49
2018-07-13T07:55:48.655Z,18.70
2018-07-13T07:56:48.535Z,18.28
2018-07-13T07:57:48.415Z,18.36
2018-07-13T07:58:48.301Z,18.44
2018-07-13T07:59:48.178Z,18.52
2018-07-13T08:00:48.057Z,18.91
2018-07-13T08:01:48.006Z,19.15
2018-07-13T08:02:47.874Z,19.21
2018-07-13T08:03:47.701Z,18.97
2018-07-13T08:04:47.579Z,19.14
2018-07-13T08:05:47.466Z,18.98
2018-07-13T08:06:47.515Z,18.99
2018-07-13T08:07:47.224Z,18.95
2018-07-13T08:08:47.102Z,18.84
2018-07-13T08:09:46.984Z,18.95
2018-07-13T08:10:46.863Z,19.14
2018-07-13T08:11:46.745Z,19.13
2018-07-13T08:12:46.623Z,19.20
2018-07-13T08:13:46.517Z,19.39
2018-07-13T08:14:46.387Z,19.32
2018-07-13T08:15:46.268Z,19.39
2018-07-13T08:16:46.148Z,19.73
2018-07-13T08:17:46.028Z,19.73
2018-07-13T08:18:45.908Z,19.84
2018-07-13T08:19:45.792Z,19.93
2018-07-13T08:20:45.672Z,20.08
2018-07-13T08:21:45.554Z,20.27
2018-07-13T08:22:45.437Z,20.16
2018-07-13T08:23:45.313Z,19.87
2018-07-13T08:24:45.194Z,19.86
2018-07-13T08:25:45.076Z,19.84
2018-07-13T08:26:45.012Z,19.91
2018-07-13T08:27:44.838Z,19.78
2018-07-13T08:28:44.719Z,19.78
2018-07-13T08:29:44.599Z,19.91
2018-07-13T08:30:44.481Z,19.87
2018-07-13T08:31:44.363Z,19.88
2018-07-13T08:32:44.245Z,19.94
2018-07-13T08:33:44.123Z,19.83
2018-07-13T08:34:44.012Z,19.88
2018-07-13T08:35:43.885Z,19.98
2018-07-13T08:36:43.771Z,20.05
2018-07-13T08:37:43.695Z,20.34
2018-07-13T08:38:43.532Z,20.42
2018-07-13T08:39:43.413Z,20.62
2018-07-13T08:40:43.295Z,20.61
2018-07-13T08:41:43.174Z,20.59
2018-07-13T08:42:43.056Z,20.59
2018-07-13T08:43:42.939Z,20.58
2018-07-13T08:44:42.820Z,20.61
2018-07-13T08:45:42.701Z,20.62
2018-07-13T08:46:42.582Z,20.87
2018-07-13T08:47:42.464Z,21.06
2018-07-13T08:48:42.346Z,21.19
2018-07-13T08:49:42.228Z,21.32
2018-07-13T08:50:42.110Z,21.24
2018-07-13T08:51:42.129Z,21.29
2018-07-13T08:52:41.875Z,21.27
2018-07-13T08:53:41.759Z,21.16
2018-07-13T08:54:41.638Z,20.95
2018-07-13T08:55:41.526Z,21.06
2018-07-13T08:56:41.402Z,21.17
2018-07-13T08:57:41.283Z,21.34
2018-07-13T08:58:41.168Z,21.44
2018-07-13T08:59:41.112Z,21.21
2018-07-13T09:00:40.936Z,21.04
2018-07-13T09:01:40.835Z,20.98
2018-07-13T09:02:40.696Z,21.11
2018-07-13T09:03:40.576Z,21.26
2018-07-13T09:04:40.458Z,21.26
2018-07-13T09:05:40.351Z,21.41
2018-07-13T09:06:40.226Z,21.48
2018-07-13T09:07:40.147Z,21.51
2018-07-13T09:08:39.989Z,21.46
2018-07-13T09:09:39.873Z,21.64
2018-07-13T09:10:39.798Z,21.67
2018-07-13T09:11:39.634Z,22.04
2018-07-13T09:12:39.518Z,22.09
2018-07-13T09:13:39.402Z,22.07
2018-07-13T09:14:39.282Z,22.23
2018-07-13T09:15:39.169Z,22.20
2018-07-13T09:16:39.047Z,21.91
2018-07-13T09:17:38.927Z,21.79
2018-07-13T09:18:38.813Z,21.85
2018-07-13T09:19:38.693Z,21.88
2018-07-13T09:20:38.581Z,21.82
2018-07-13T09:21:38.461Z,21.91
2018-07-13T09:22:38.339Z,21.79
2018-07-13T09:23:38.224Z,21.67
2018-07-13T09:24:38.107Z,21.81
2018-07-13T09:25:37.987Z,21.91
2018-07-13T09:26:37.873Z,21.99
2018-07-13T09:27:37.754Z,21.97
2018-07-13T09:28:37.639Z,21.71
2018-07-13T09:29:37.519Z,21.75
2018-07-13T09:30:37.401Z,21.91
2018-07-13T09:31:37.286Z,22.12
2018-07-13T09:32:37.165Z,22.28
2018-07-13T09:33:37.049Z,22.10
2018-07-13T09:34:36.931Z,21.97
2018-07-13T09:35:36.813Z,22.17
2018-07-13T09:36:36.695Z,22.28
2018-07-13T09:37:36.576Z,22.34
2018-07-13T09:38:36.463Z,22.27
2018-07-13T09:39:36.343Z,22.35
2018-07-13T09:40:36.270Z,22.54
2018-07-13T09:41:36.109Z,22.50
2018-07-13T09:42:35.992Z,22.64
2018-07-13T09:43:35.877Z,22.69
2018-07-13T09:44:35.758Z,22.64
2018-07-13T09:45:35.640Z,22.64
2018-07-13T09:46:35.547Z,22.54
2018-07-13T09:47:35.406Z,22.53
2018-07-13T09:48:35.289Z,22.67
2018-07-13T09:49:35.172Z,22.72
2018-07-13T09:50:35.053Z,22.80
2018-07-13T09:51:35.540Z,22.87
2018-07-13T09:52:34.819Z,23.09
2018-07-13T09:53:34.781Z,23.01
2018-07-13T09:54:34.592Z,22.87
2018-07-13T09:55:34.469Z,23.08
2018-07-13T09:56:34.351Z,23.04
2018-07-13T09:57:34.237Z,23.12
2018-07-13T09:58:34.119Z,23.08
2018-07-13T09:59:34.002Z,22.84
2018-07-13T10:00:33.936Z,22.72
2018-07-13T10:01:33.767Z,22.83
2018-07-13T10:02:33.649Z,22.87
2018-07-13T10:03:33.533Z,23.05
2018-07-13T10:04:33.416Z,23.17
2018-07-13T10:05:33.302Z,23.39
2018-07-13T10:06:33.183Z,23.42
2018-07-13T10:07:33.067Z,23.40
2018-07-13T10:08:32.950Z,23.43
2018-07-13T10:09:32.833Z,23.61
2018-07-13T10:10:32.719Z,23.67
2018-07-13T10:11:32.601Z,23.61
2018-07-13T10:12:32.484Z,23.71
2018-07-13T10:13:32.406Z,23.49
2018-07-13T10:14:32.252Z,23.02
2018-07-13T10:15:32.134Z,23.45
2018-07-13T10:16:32.018Z,23.50
2018-07-13T10:17:31.905Z,23.64
2018-07-13T10:18:31.789Z,23.65
2018-07-13T10:19:31.670Z,23.61
2018-07-13T10:20:31.557Z,22.83
2018-07-13T10:21:31.437Z,21.99
2018-07-13T10:22:31.323Z,22.13
2018-07-13T10:23:31.209Z,22.13
2018-07-13T10:24:31.089Z,22.37
2018-07-13T10:25:30.977Z,22.94
2018-07-13T10:26:30.858Z,23.08
2018-07-13T10:27:30.743Z,23.12
2018-07-13T10:28:30.622Z,23.53
2018-07-13T10:29:30.510Z,23.75
2018-07-13T10:30:30.393Z,24.02
2018-07-13T10:31:30.276Z,24.20
2018-07-13T10:32:30.160Z,24.49
2018-07-13T10:33:30.044Z,24.57
2018-07-13T10:34:29.930Z,24.57
2018-07-13T10:35:29.822Z,24.42
2018-07-13T10:36:29.699Z,24.37
2018-07-13T10:37:29.584Z,24.57
2018-07-13T10:38:29.469Z,24.35
2018-07-13T10:39:29.356Z,24.68
2018-07-13T10:40:29.240Z,24.88
2018-07-13T10:41:29.123Z,24.94
2018-07-13T10:42:29.008Z,24.97
2018-07-13T10:43:28.890Z,24.98
2018-07-13T10:44:28.777Z,24.92
2018-07-13T10:45:28.666Z,24.94
2018-07-13T10:46:28.548Z,24.75
2018-07-13T10:47:28.435Z,24.94
2018-07-13T10:48:28.325Z,24.76
2018-07-13T10:49:28.205Z,24.75
2018-07-13T10:50:28.088Z,24.49
2018-07-13T10:51:27.986Z,24.29
2018-07-13T10:52:27.857Z,24.13
2018-07-13T10:53:27.744Z,24.37
2018-07-13T10:54:27.631Z,24.76
2018-07-13T10:55:27.515Z,24.80
2018-07-13T10:56:27.400Z,24.85
2018-07-13T10:57:27.289Z,24.98
2018-07-13T10:58:27.170Z,25.07
2018-07-13T10:59:27.056Z,25.35
2018-07-13T11:00:26.948Z,25.38
2018-07-13T11:01:26.829Z,25.46
2018-07-13T11:02:26.714Z,25.24
2018-07-13T11:03:26.601Z,25.27
2018-07-13T11:04:26.485Z,25.43
2018-07-13T11:05:26.372Z,25.24
2018-07-13T11:06:26.259Z,25.30
2018-07-13T11:07:26.144Z,25.53
2018-07-13T11:08:26.038Z,25.71
2018-07-13T11:09:25.917Z,25.69
2018-07-13T11:10:25.803Z,25.68
2018-07-13T11:11:25.690Z,25.68
2018-07-13T11:12:25.574Z,25.71
2018-07-13T11:13:25.462Z,25.83
2018-07-13T11:14:25.347Z,25.97
2018-07-13T11:15:25.236Z,25.74
2018-07-13T11:16:25.128Z,25.46
2018-07-13T11:17:25.008Z,25.43
2018-07-13T11:18:24.895Z,25.50
2018-07-13T11:19:24.785Z,25.80
2018-07-13T11:20:24.670Z,26.12
2018-07-13T11:21:24.555Z,26.44
2018-07-13T11:22:24.440Z,26.54
2018-07-13T11:23:24.329Z,26.68
2018-07-13T11:24:24.276Z,26.69
2018-07-13T11:25:24.105Z,26.74
2018-07-13T11:26:23.989Z,26.09
2018-07-13T11:27:23.878Z,25.67
2018-07-13T11:28:23.761Z,25.89
2018-07-13T11:29:23.656Z,26.36
2018-07-13T11:30:23.539Z,26.55
2018-07-13T11:31:23.425Z,26.89
2018-07-13T11:32:23.311Z,26.68
2018-07-13T11:33:23.203Z,27.02
2018-07-13T11:34:23.086Z,27.19
2018-07-13T11:35:22.974Z,27.46
2018-07-13T11:36:22.861Z,27.67
2018-07-13T11:37:22.858Z,27.62
2018-07-13T11:38:22.637Z,27.73
2018-07-13T11:39:22.525Z,27.51
2018-07-13T11:40:22.416Z,27.38
2018-07-13T11:41:22.305Z,27.47
2018-07-13T11:42:22.194Z,27.39
2018-07-13T11:43:22.075Z,27.66
2018-07-13T11:44:21.964Z,27.80
2018-07-13T11:45:21.849Z,28.26
2018-07-13T11:46:21.738Z,28.25
2018-07-13T11:47:21.628Z,28.19
2018-07-13T11:48:21.516Z,27.94
2018-07-13T11:49:21.403Z,28.07
2018-07-13T11:50:21.294Z,28.35
2018-07-13T11:51:21.181Z,28.46
2018-07-13T11:52:21.072Z,28.75
2018-07-13T11:53:20.958Z,28.31
2018-07-13T11:54:20.848Z,27.94
2018-07-13T11:55:20.735Z,28.14
2018-07-13T11:56:20.623Z,27.73
2018-07-13T11:57:20.514Z,27.88
2018-07-13T11:58:20.400Z,27.48
2018-07-13T11:59:20.288Z,26.80
2018-07-13T12:00:20.177Z,26.54
2018-07-13T12:01:20.068Z,27.39
2018-07-13T12:02:19.959Z,28.01
2018-07-13T12:03:19.844Z,28.22
2018-07-13T12:04:19.729Z,28.40
2018-07-13T12:05:19.619Z,28.54
2018-07-13T12:06:19.514Z,28.43
2018-07-13T12:07:19.430Z,28.47
2018-07-13T12:08:19.284Z,28.28
2018-07-13T12:09:19.174Z,28.59
2018-07-13T12:10:19.062Z,28.54
2018-07-13T12:11:18.954Z,28.87
2018-07-13T12:12:18.837Z,28.75
2018-07-13T12:13:18.730Z,29.08
2018-07-13T12:14:18.622Z,29.25
2018-07-13T12:15:18.507Z,28.97
2018-07-13T12:16:18.395Z,28.81
2018-07-13T12:17:18.288Z,28.84
2018-07-13T12:18:18.172Z,28.63
2018-07-13T12:19:18.116Z,27.91
2018-07-13T12:20:17.953Z,27.92
2018-07-13T12:21:17.842Z,28.16
2018-07-13T12:22:17.728Z,28.36
2018-07-13T12:23:17.681Z,28.59
2018-07-13T12:24:17.507Z,29.01
2018-07-13T12:25:17.396Z,28.81
2018-07-13T12:26:17.289Z,28.73
2018-07-13T12:27:17.177Z,28.69
2018-07-13T12:28:17.064Z,29.06
2018-07-13T12:29:16.950Z,29.75
2018-07-13T12:30:16.842Z,30.19
2018-07-13T12:31:16.730Z,30.50
2018-07-13T12:32:16.668Z,30.59
2018-07-13T12:33:16.517Z,30.93
2018-07-13T12:34:16.402Z,31.11
2018-07-13T12:35:16.290Z,31.73
2018-07-13T12:36:16.176Z,31.70
2018-07-13T12:37:16.066Z,31.75
2018-07-13T12:38:15.955Z,31.75
2018-07-13T12:39:15.845Z,31.76
2018-07-13T12:40:15.736Z,31.84
2018-07-13T12:41:15.623Z,31.72
2018-07-13T12:42:15.517Z,32.17
2018-07-13T12:43:15.405Z,32.06
2018-07-13T12:44:15.293Z,31.33
2018-07-13T12:45:15.185Z,29.81
2018-07-13T12:46:15.076Z,30.03
2018-07-13T12:47:14.969Z,30.61
2018-07-13T12:48:14.855Z,30.49
2018-07-13T12:49:14.748Z,29.68
2018-07-13T12:50:14.637Z,30.08
2018-07-13T12:51:14.527Z,29.59