createdAt,value
2023-05-05T00:00:17.576Z,347.87
2023-05-05T00:01:17.599Z,347.07
2023-05-05T00:02:17.624Z,343.78
2023-05-05T00:03:17.675Z,339.20
2023-05-05T00:04:17.690Z,336.34
2023-05-05T00:05:17.613Z,334.71
2023-05-05T00:06:17.635Z,331.37
2023-05-05T00:07:17.627Z,325.92
2023-05-05T00:08:17.558Z,334.91
2023-05-05T00:09:17.535Z,322.53
2023-05-05T00:10:17.561Z,320.53
2023-05-05T00:11:17.646Z,322.59
2023-05-05T00:12:17.571Z,316.71
2023-05-05T00:13:17.593Z,321.85
2023-05-05T00:14:17.606Z,317.07
2023-05-05T00:15:17.590Z,315.34
2023-05-05T00:16:17.616Z,314.85
2023-05-05T00:17:17.655Z,307.87
2023-05-05T00:18:17.594Z,308.52
2023-05-05T00:19:17.543Z,310.89
2023-05-05T00:20:17.615Z,303.85
2023-05-05T00:21:17.599Z,303.19
2023-05-05T00:22:17.564Z,299.99
2023-05-05T00:23:17.551Z,296.97
2023-05-05T00:24:18.285Z,299.92
2023-05-05T00:25:17.595Z,291.36
2023-05-05T00:26:17.556Z,300.10
2023-05-05T00:27:17.556Z,301.68
2023-05-05T00:28:17.555Z,293.98
2023-05-05T00:29:17.574Z,291.15
2023-05-05T00:30:17.515Z,297.28
2023-05-05T00:31:17.613Z,291.83
2023-05-05T00:32:17.515Z,289.36
2023-05-05T00:33:17.533Z,287.23
2023-05-05T00:34:17.530Z,288.28
2023-05-05T00:35:17.550Z,287.82
2023-05-05T00:36:17.529Z,284.29
2023-05-05T00:37:17.520Z,281.87
2023-05-05T00:38:17.525Z,281.61
2023-05-05T00:39:17.564Z,277.18
2023-05-05T00:40:17.501Z,286.72
2023-05-05T00:41:17.548Z,281.93
2023-05-05T00:42:17.508Z,274.23
2023-05-05T00:43:17.484Z,280.41
2023-05-05T00:44:17.504Z,272.96
2023-05-05T00:45:17.502Z,270.78
2023-05-05T00:46:17.493Z,267.41
2023-05-05T00:47:17.486Z,264.69
2023-05-05T00:48:17.474Z,270.75
2023-05-05T00:49:17.552Z,267.25
2023-05-05T00:50:17.512Z,265.44
2023-05-05T00:51:17.516Z,270.66
2023-05-05T00:52:17.498Z,262.82
2023-05-05T00:53:17.457Z,262.13
2023-05-05T00:54:17.470Z,265.55
2023-05-05T00:55:17.449Z,257.04
2023-05-05T00:56:17.419Z,254.30
2023-05-05T00:57:17.458Z,261.30
2023-05-05T00:58:17.478Z,256.83
2023-05-05T00:59:17.393Z,258.11
2023-05-05T01:00:17.483Z,247.59
2023-05-05T01:01:17.635Z,254.09
2023-05-05T01:02:17.448Z,252.61
2023-05-05T01:03:17.481Z,242.93
2023-05-05T01:04:17.413Z,248.44
2023-05-05T01:05:17.413Z,243.60
2023-05-05T01:06:17.418Z,243.12
2023-05-05T01:07:17.405Z,242.19
2023-05-05T01:08:17.485Z,244.12
2023-05-05T01:09:17.386Z,242.33
2023-05-05T01:10:20.387Z,240.25
2023-05-05T01:11:17.373Z,245.80
2023-05-05T01:12:17.373Z,239.69
2023-05-05T01:13:17.393Z,241.70
2023-05-05T01:14:17.407Z,237.91
2023-05-05T01:15:17.377Z,237.76
2023-05-05T01:16:17.456Z,238.59
2023-05-05T01:17:17.324Z,230.01
2023-05-05T01:18:17.385Z,235.62
2023-05-05T01:19:17.359Z,231.25
2023-05-05T01:20:17.346Z,232.82
2023-05-05T01:21:17.310Z,229.01
2023-05-05T01:22:17.313Z,228.47
2023-05-05T01:23:17.345Z,228.47
2023-05-05T01:24:17.328Z,227.14
2023-05-05T01:25:17.293Z,226.71
2023-05-05T01:26:17.281Z,220.67
2023-05-05T01:27:17.275Z,224.14
2023-05-05T01:28:17.284Z,225.60
2023-05-05T01:29:17.265Z,220.32
2023-05-05T01:30:17.296Z,223.20
2023-05-05T01:31:17.282Z,214.43
2023-05-05T01:32:17.291Z,216.21
2023-05-05T01:33:17.240Z,213.47
2023-05-05T01:34:17.244Z,210.40
2023-05-05T01:35:17.266Z,213.08
2023-05-05T01:36:17.240Z,216.19
2023-05-05T01:37:17.197Z,208.06
2023-05-05T01:38:17.239Z,213.59
2023-05-05T01:39:17.230Z,211.22
2023-05-05T01:40:17.183Z,206.49
2023-05-05T01:41:17.258Z,208.38
2023-05-05T01:42:17.167Z,205.99
2023-05-05T01:43:17.191Z,202.33
2023-05-05T01:44:17.158Z,208.09
2023-05-05T01:45:17.158Z,203.19
2023-05-05T01:46:17.281Z,204.10
2023-05-05T01:47:17.186Z,203.00
2023-05-05T01:48:17.130Z,203.50
2023-05-05T01:49:17.155Z,200.18
2023-05-05T01:50:17.146Z,198.12
2023-05-05T01:51:17.124Z,203.23
2023-05-05T01:52:17.159Z,194.88
2023-05-05T01:53:17.117Z,196.53
2023-05-05T01:54:17.115Z,198.78
2023-05-05T01:55:17.076Z,192.16
2023-05-05T01:56:17.167Z,194.14
2023-05-05T01:57:17.085Z,191.58
2023-05-05T01:58:17.071Z,190.36
2023-05-05T01:59:17.102Z,192.69
2023-05-05T02:00:17.102Z,191.96
2023-05-05T02:01:17.090Z,189.19
2023-05-05T02:02:17.116Z,191.84
2023-05-05T02:03:17.191Z,191.84
2023-05-05T02:04:17.032Z,188.27
2023-05-05T02:05:17.024Z,187.48
2023-05-05T02:06:17.047Z,186.64
2023-05-05T02:07:17.040Z,181.37
2023-05-05T02:08:17.010Z,186.26
2023-05-05T02:09:16.976Z,185.87
2023-05-05T02:10:17.007Z,184.42
2023-05-05T02:11:16.983Z,180.93
2023-05-05T02:12:16.998Z,180.83
2023-05-05T02:13:17.137Z,180.19
2023-05-05T02:14:17.002Z,178.33
2023-05-05T02:15:16.939Z,180.40
2023-05-05T02:16:17.174Z,175.73
2023-05-05T02:17:16.987Z,179.81
2023-05-05T02:18:16.940Z,177.71
2023-05-05T02:19:17.002Z,177.73
2023-05-05T02:20:16.916Z,174.13
2023-05-05T02:21:16.932Z,175.81
2023-05-05T02:22:16.928Z,173.55
2023-05-05T02:23:16.913Z,173.47
2023-05-05T02:24:16.888Z,173.94
2023-05-05T02:25:16.882Z,170.11
2023-05-05T02:26:16.950Z,171.68
2023-05-05T02:27:16.899Z,172.25
2023-05-05T02:28:16.901Z,170.12
2023-05-05T02:29:16.896Z,170.39
2023-05-05T02:30:16.888Z,169.53
2023-05-05T02:31:16.877Z,169.33
2023-05-05T02:32:16.878Z,165.06
2023-05-05T02:33:16.892Z,166.72
2023-05-05T02:34:16.824Z,166.92
2023-05-05T02:35:16.831Z,165.01
2023-05-05T02:36:16.831Z,165.46
2023-05-05T02:37:16.827Z,165.61
2023-05-05T02:38:16.813Z,163.93
2023-05-05T02:39:16.842Z,161.01
2023-05-05T02:40:16.781Z,158.70
2023-05-05T02:41:16.808Z,160.25
2023-05-05T02:42:16.773Z,158.22
2023-05-05T02:43:16.902Z,157.23
2023-05-05T02:44:16.753Z,157.31
2023-05-05T02:45:16.808Z,155.64
2023-05-05T02:46:16.760Z,159.51
2023-05-05T02:47:16.900Z,157.07
2023-05-05T02:48:16.796Z,153.75
2023-05-05T02:49:16.786Z,156.84
2023-05-05T02:50:16.727Z,155.36
2023-05-05T02:51:16.721Z,150.50
2023-05-05T02:52:16.824Z,150.58
2023-05-05T02:53:16.704Z,149.39
2023-05-05T02:54:16.723Z,151.16
2023-05-05T02:55:16.737Z,152.97
2023-05-05T02:56:16.675Z,147.68
2023-05-05T02:57:16.677Z,151.30
2023-05-05T02:58:16.654Z,149.16
2023-05-05T02:59:16.698Z,144.30
2023-05-05T03:00:16.651Z,146.26
2023-05-05T03:01:16.682Z,146.91
2023-05-05T03:02:16.656Z,144.98
2023-05-05T03:03:16.768Z,149.60
2023-05-05T03:04:16.640Z,144.93
2023-05-05T03:05:16.614Z,145.94
2023-05-05T03:06:16.648Z,144.09
2023-05-05T03:07:16.611Z,143.89
2023-05-05T03:08:16.656Z,145.08
2023-05-05T03:09:16.614Z,146.60
2023-05-05T03:10:16.575Z,144.62
2023-05-05T03:11:16.568Z,142.79
2023-05-05T03:12:16.542Z,140.13
2023-05-05T03:13:16.565Z,140.85
2023-05-05T03:14:16.565Z,135.78
2023-05-05T03:15:16.547Z,137.66
2023-05-05T03:16:16.612Z,138.40
2023-05-05T03:17:16.513Z,139.91
2023-05-05T03:18:16.524Z,136.97
2023-05-05T03:19:16.536Z,136.66
2023-05-05T03:20:16.509Z,134.06
2023-05-05T03:21:16.525Z,136.64
2023-05-05T03:22:16.646Z,133.14
2023-05-05T03:23:16.552Z,134.10
2023-05-05T03:24:16.484Z,134.62
2023-05-05T03:25:16.523Z,135.43
2023-05-05T03:26:16.541Z,131.18
2023-05-05T03:27:16.616Z,132.72
2023-05-05T03:28:16.552Z,133.79
2023-05-05T03:29:16.465Z,131.82
2023-05-05T03:30:16.431Z,131.82
2023-05-05T03:31:16.515Z,131.35
2023-05-05T03:32:16.484Z,128.90
2023-05-05T03:33:16.434Z,130.47
2023-05-05T03:34:16.474Z,129.40
2023-05-05T03:35:16.399Z,129.54
2023-05-05T03:36:16.422Z,130.02
2023-05-05T03:37:16.399Z,127.10
2023-05-05T03:38:16.380Z,128.10
2023-05-05T03:39:16.419Z,126.92
2023-05-05T03:40:16.355Z,127.46
2023-05-05T03:41:16.369Z,124.98
2023-05-05T03:42:16.349Z,125.07
2023-05-05T03:43:16.366Z,126.71
2023-05-05T03:44:16.357Z,124.83
2023-05-05T03:45:16.349Z,124.41
2023-05-05T03:46:16.412Z,124.49
2023-05-05T03:47:16.310Z,126.52
2023-05-05T03:48:16.305Z,121.43
2023-05-05T03:49:16.361Z,120.26
2023-05-05T03:50:16.285Z,121.08
2023-05-05T03:51:16.321Z,122.09
2023-05-05T03:52:16.308Z,121.37
2023-05-05T03:53:16.334Z,119.38
2023-05-05T03:54:16.335Z,119.72
2023-05-05T03:55:16.352Z,118.23
2023-05-05T03:56:16.357Z,118.79
2023-05-05T03:57:16.429Z,116.77
2023-05-05T03:58:16.398Z,117.39
2023-05-05T03:59:16.390Z,117.56
2023-05-05T04:00:16.527Z,116.44
2023-05-05T04:01:16.453Z,114.73
2023-05-05T04:02:18.433Z,115.61
2023-05-05T04:03:16.639Z,115.38
2023-05-05T04:04:16.566Z,108.05
2023-05-05T04:05:16.515Z,98.59
2023-05-05T04:06:16.516Z,92.82
2023-05-05T04:07:16.594Z,91.47
2023-05-05T04:08:16.552Z,85.23
2023-05-05T04:09:16.569Z,81.43
2023-05-05T04:10:16.602Z,78.41
2023-05-05T04:11:16.616Z,74.54
2023-05-05T04:12:16.645Z,72.89
2023-05-05T04:13:16.709Z,70.09
2023-05-05T04:14:16.636Z,69.16
2023-05-05T04:15:16.655Z,66.99
2023-05-05T04:16:16.706Z,63.61
2023-05-05T04:17:16.694Z,62.84
2023-05-05T04:18:16.708Z,62.98
2023-05-05T04:19:16.802Z,61.11
2023-05-05T04:20:16.691Z,60.49
2023-05-05T04:21:16.722Z,58.62
2023-05-05T04:22:16.721Z,58.33
2023-05-05T04:23:16.748Z,57.26
2023-05-05T04:24:16.743Z,55.45
2023-05-05T04:25:16.771Z,55.48
2023-05-05T04:26:16.780Z,54.87
2023-05-05T04:27:16.873Z,53.28
2023-05-05T04:28:16.801Z,51.57
2023-05-05T04:29:16.839Z,51.59
2023-05-05T04:30:16.846Z,52.00
2023-05-05T04:31:16.944Z,52.58
2023-05-05T04:32:16.895Z,56.68
2023-05-05T04:33:16.905Z,60.59
2023-05-05T04:34:16.929Z,61.07
2023-05-05T04:35:16.985Z,61.53
2023-05-05T04:36:16.984Z,63.29
2023-05-05T04:37:17.004Z,64.03
2023-05-05T04:38:17.203Z,64.08
2023-05-05T04:39:17.070Z,65.04
2023-05-05T04:40:17.058Z,65.22
2023-05-05T04:41:17.083Z,63.88
2023-05-05T04:42:17.130Z,64.09
2023-05-05T04:43:17.200Z,64.54
2023-05-05T04:44:17.163Z,65.24
2023-05-05T04:45:17.200Z,64.70
2023-05-05T04:46:17.227Z,65.30
2023-05-05T04:47:17.201Z,65.72
2023-05-05T04:48:17.236Z,66.85
2023-05-05T04:49:17.284Z,66.16
2023-05-05T04:50:17.273Z,68.17
2023-05-05T04:51:17.345Z,65.97
2023-05-05T04:52:17.340Z,67.02
2023-05-05T04:53:17.349Z,67.15
2023-05-05T04:54:17.391Z,68.08
2023-05-05T04:55:17.349Z,67.92
2023-05-05T04:56:17.441Z,67.97
2023-05-05T04:57:17.468Z,68.70
2023-05-05T04:58:17.444Z,69.27
2023-05-05T04:59:17.415Z,69.73
2023-05-05T05:00:17.477Z,69.28
2023-05-05T05:01:17.490Z,69.10
2023-05-05T05:02:17.572Z,67.95
2023-05-05T05:03:17.624Z,67.85
2023-05-05T05:04:17.651Z,66.09
2023-05-05T05:05:17.561Z,64.47
2023-05-05T05:06:17.619Z,67.18
2023-05-05T05:07:17.601Z,65.11
2023-05-05T05:08:17.649Z,65.18
2023-05-05T05:09:17.688Z,63.83
2023-05-05T05:10:17.694Z,63.22
2023-05-05T05:11:17.786Z,62.84
2023-05-05T05:12:17.771Z,60.42
2023-05-05T05:13:18.128Z,59.08
2023-05-05T05:14:17.865Z,58.86
2023-05-05T05:15:17.858Z,57.23
2023-05-05T05:16:17.929Z,57.53
2023-05-05T05:17:18.019Z,57.29
2023-05-05T05:18:17.983Z,57.40
2023-05-05T05:19:18.073Z,55.96
2023-05-05T05:20:18.038Z,55.42
2023-05-05T05:21:18.098Z,54.00
2023-05-05T05:22:18.127Z,55.44
2023-05-05T05:23:18.152Z,54.74
2023-05-05T05:24:18.169Z,53.32
2023-05-05T05:25:18.203Z,53.50
2023-05-05T05:26:18.292Z,53.95
2023-05-05T05:27:18.289Z,53.57
2023-05-05T05:28:18.494Z,55.08
2023-05-05T05:29:18.406Z,54.08
2023-05-05T05:30:18.425Z,53.93
2023-05-05T05:31:18.527Z,53.84
2023-05-05T05:32:18.532Z,53.76
2023-05-05T05:33:18.630Z,54.49
2023-05-05T05:34:18.607Z,58.52
2023-05-05T05:35:18.672Z,56.38
2023-05-05T05:36:18.797Z,56.61
2023-05-05T05:37:18.900Z,57.48
2023-05-05T05:38:18.983Z,58.96
2023-05-05T05:39:19.029Z,59.42
2023-05-05T05:40:19.006Z,59.44
2023-05-05T05:41:19.032Z,60.04
2023-05-05T05:42:19.095Z,61.21
2023-05-05T05:43:19.106Z,61.04
2023-05-05T05:44:19.139Z,59.23
2023-05-05T05:45:19.217Z,59.73
2023-05-05T05:46:19.210Z,59.91
2023-05-05T05:47:19.235Z,60.49
2023-05-05T05:48:19.366Z,58.52
2023-05-05T05:49:19.257Z,59.20
2023-05-05T05:50:19.297Z,60.44
2023-05-05T05:51:19.290Z,59.17
2023-05-05T05:52:19.419Z,55.43
2023-05-05T05:53:19.360Z,55.49
2023-05-05T05:54:19.481Z,58.24
2023-05-05T05:55:19.498Z,54.42
2023-05-05T05:56:19.405Z,52.95
2023-05-05T05:57:19.409Z,53.40
2023-05-05T05:58:19.362Z,54.91
2023-05-05T05:59:19.395Z,53.49
2023-05-05T06:00:19.412Z,52.21
2023-05-05T06:01:19.361Z,51.82
2023-05-05T06:02:19.515Z,52.77
2023-05-05T06:03:19.536Z,51.79
2023-05-05T06:04:19.468Z,51.22
2023-05-05T06:05:19.398Z,51.40
2023-05-05T06:06:19.563Z,51.06
2023-05-05T06:07:19.396Z,51.00
2023-05-05T06:08:19.393Z,51.87
2023-05-05T06:09:19.455Z,51.31
2023-05-05T06:10:28.009Z,51.84
2023-05-05T06:11:20.363Z,51.88
2023-05-05T06:12:19.427Z,51.89
2023-05-05T06:13:19.418Z,52.28
2023-05-05T06:14:20.241Z,51.96
2023-05-05T06:15:19.351Z,51.02
2023-05-05T06:16:19.373Z,51.35
2023-05-05T06:17:19.432Z,47.58
2023-05-05T06:18:19.356Z,46.40
2023-05-05T06:19:19.321Z,44.95
2023-05-05T06:20:19.383Z,45.15
2023-05-05T06:21:19.981Z,42.93
2023-05-05T06:22:19.296Z,49.22
2023-05-05T06:23:19.359Z,49.28
2023-05-05T06:24:19.312Z,43.24
2023-05-05T06:25:19.268Z,38.34
2023-05-05T06:26:19.264Z,45.26
2023-05-05T06:27:19.280Z,51.14
2023-05-05T06:28:19.590Z,53.91
2023-05-05T06:29:19.356Z,49.52
2023-05-05T06:30:19.293Z,51.02
2023-05-05T06:31:19.275Z,46.42
2023-05-05T06:32:19.272Z,40.74
2023-05-05T06:33:19.232Z,40.95
2023-05-05T06:34:19.219Z,44.13
2023-05-05T06:35:19.270Z,45.61
2023-05-05T06:36:19.338Z,44.80
2023-05-05T06:37:19.385Z,47.20
2023-05-05T06:38:19.348Z,46.15
2023-05-05T06:39:19.427Z,48.29
2023-05-05T06:40:19.978Z,48.75
2023-05-05T06:41:19.538Z,48.36
2023-05-05T06:42:19.629Z,50.79
2023-05-05T06:43:19.544Z,47.84
2023-05-05T06:44:19.540Z,47.44
2023-05-05T06:45:20.554Z,42.23
2023-05-05T06:46:19.797Z,41.02
2023-05-05T06:47:20.652Z,42.85
2023-05-05T06:48:19.559Z,43.77
2023-05-05T06:49:19.599Z,42.93
2023-05-05T06:50:19.681Z,43.76
2023-05-05T06:51:19.696Z,43.41
2023-05-05T06:52:20.035Z,40.85
2023-05-05T06:53:19.964Z,39.26
2023-05-05T06:54:19.874Z,38.11
2023-05-05T06:55:19.914Z,39.40
2023-05-05T06:56:20.445Z,36.51
2023-05-05T06:57:20.221Z,34.53
2023-05-05T06:58:20.098Z,35.94
2023-05-05T06:59:20.148Z,31.25
2023-05-05T07:00:20.190Z,30.55
2023-05-05T07:01:20.341Z,31.58
2023-05-05T07:02:20.328Z,32.54
2023-05-05T07:03:20.603Z,32.02
2023-05-05T07:04:20.976Z,32.86
2023-05-05T07:05:20.518Z,34.33
2023-05-05T07:06:20.526Z,34.02
2023-05-05T07:07:20.619Z,31.67
2023-05-05T07:08:20.756Z,32.10
2023-05-05T07:09:20.747Z,33.45
2023-05-05T07:10:20.738Z,34.34
2023-05-05T07:11:20.873Z,36.66
2023-05-05T07:12:20.841Z,35.42
2023-05-05T07:13:21.028Z,32.64
2023-05-05T07:14:22.707Z,30.49
2023-05-05T07:15:28.894Z,29.76
2023-05-05T07:16:21.997Z,26.76
2023-05-05T07:17:20.935Z,26.21
2023-05-05T07:18:21.012Z,25.90
2023-05-05T07:19:20.928Z,27.88
2023-05-05T07:20:20.925Z,27.68
2023-05-05T07:21:20.909Z,27.29
2023-05-05T07:22:20.889Z,27.53
2023-05-05T07:23:20.912Z,23.68
2023-05-05T07:24:20.949Z,20.66
2023-05-05T07:25:20.955Z,21.10
2023-05-05T07:26:20.923Z,19.67
2023-05-05T07:27:20.913Z,17.80
2023-05-05T07:28:20.983Z,17.54
2023-05-05T07:29:21.059Z,17.01
2023-05-05T07:30:21.335Z,15.04
2023-05-05T07:31:21.054Z,13.03
2023-05-05T07:32:21.071Z,10.94
2023-05-05T07:33:20.934Z,9.40
2023-05-05T07:34:20.972Z,9.23
2023-05-05T07:35:21.493Z,10.78
2023-05-05T07:36:20.986Z,11.83
2023-05-05T07:37:21.087Z,12.73
2023-05-05T07:38:21.034Z,14.32
2023-05-05T07:39:22.488Z,16.34
2023-05-05T07:40:21.471Z,16.59
2023-05-05T07:41:21.019Z,15.42
2023-05-05T07:42:21.070Z,16.25
2023-05-05T07:43:21.489Z,16.32
2023-05-05T07:44:21.489Z,16.78
2023-05-05T07:45:21.183Z,18.46
2023-05-05T07:46:21.212Z,18.09
2023-05-05T07:47:22.084Z,18.79
2023-05-05T07:48:21.308Z,18.89
2023-05-05T07:49:21.368Z,19.21
2023-05-05T07:50:21.421Z,18.95
2023-05-05T07:51:21.595Z,18.85
2023-05-05T07:52:30.093Z,18.95
2023-05-05T07:53:22.581Z,18.98
2023-05-05T07:54:21.757Z,19.01
2023-05-05T07:55:21.558Z,18.10
2023-05-05T07:56:21.926Z,16.22
2023-05-05T07:57:21.527Z,15.71
2023-05-05T07:58:21.588Z,15.14
2023-05-05T07:59:21.626Z,14.94
2023-05-05T08:00:21.603Z,14.96
2023-05-05T08:01:21.698Z,14.45
2023-05-05T08:02:21.734Z,14.49
2023-05-05T08:03:21.945Z,14.01
2023-05-05T08:04:21.852Z,13.14
2023-05-05T08:05:21.907Z,13.09
2023-05-05T08:06:22.025Z,12.72
2023-05-05T08:07:22.478Z,13.45
2023-05-05T08:08:22.125Z,13.46
2023-05-05T08:09:22.086Z,12.54
2023-05-05T08:10:22.193Z,10.68
2023-05-05T08:11:22.237Z,10.69
2023-05-05T08:12:22.252Z,10.34
2023-05-05T08:13:22.332Z,10.13
2023-05-05T08:14:22.394Z,10.02
2023-05-05T08:15:22.690Z,9.71
2023-05-05T08:16:22.593Z,10.34
2023-05-05T08:17:22.869Z,10.46
2023-05-05T08:18:22.627Z,10.52
2023-05-05T08:19:28.615Z,10.10
2023-05-05T08:20:24.524Z,9.97
2023-05-05T08:21:22.683Z,9.52
2023-05-05T08:22:22.650Z,9.52
2023-05-05T08:23:22.655Z,9.83
2023-05-05T08:24:22.686Z,10.05
2023-05-05T08:25:22.602Z,9.75
2023-05-05T08:26:22.595Z,8.91
2023-05-05T08:27:22.621Z,9.24
2023-05-05T08:28:22.671Z,9.08
2023-05-05T08:29:23.026Z,9.36
2023-05-05T08:30:22.753Z,8.43
2023-05-05T08:31:22.874Z,8.46
2023-05-05T08:32:22.910Z,6.51
2023-05-05T08:33:22.968Z,6.07
2023-05-05T08:34:22.976Z,5.46
2023-05-05T08:35:23.018Z,5.20
2023-05-05T08:36:23.080Z,4.78
2023-05-05T08:37:24.003Z,4.37
2023-05-05T08:38:23.191Z,4.40
2023-05-05T08:39:23.209Z,4.15
2023-05-05T08:40:23.286Z,4.48
2023-05-05T08:41:23.318Z,5.14
2023-05-05T08:42:36.107Z,5.16
2023-05-05T08:43:24.302Z,4.42
2023-05-05T08:44:23.324Z,4.03
2023-05-05T08:45:23.295Z,4.04
2023-05-05T08:46:23.532Z,4.25
2023-05-05T08:47:23.328Z,4.95
2023-05-05T08:48:23.319Z,6.03
2023-05-05T08:49:23.379Z,5.78
2023-05-05T08:50:23.368Z,6.09
2023-05-05T08:51:23.499Z,5.32
2023-05-05T08:52:23.513Z,5.40
2023-05-05T08:53:23.558Z,6.09
2023-05-05T08:54:24.018Z,5.82
2023-05-05T08:55:23.521Z,7.13
2023-05-05T08:56:23.565Z,5.08
2023-05-05T08:57:23.633Z,5.14
2023-05-05T08:58:23.659Z,6.25
2023-05-05T08:59:23.696Z,6.82
2023-05-05T09:00:23.797Z,7.55
2023-05-05T09:01:23.987Z,7.07
2023-05-05T09:02:23.912Z,6.04
2023-05-05T09:03:23.833Z,6.36
2023-05-05T09:04:24.035Z,6.59
2023-05-05T09:05:24.066Z,6.83
2023-05-05T09:06:23.946Z,6.69
2023-05-05T09:07:23.947Z,5.71
2023-05-05T09:08:24.083Z,5.48
2023-05-05T09:09:24.012Z,5.34
2023-05-05T09:10:24.594Z,4.75
2023-05-05T09:11:24.077Z,5.04
2023-05-05T09:12:24.544Z,4.91
2023-05-05T09:13:24.135Z,4.48
2023-05-05T09:14:24.213Z,4.60
2023-05-05T09:15:24.228Z,4.93
2023-05-05T09:16:24.284Z,5.12
2023-05-05T09:17:24.274Z,4.43
2023-05-05T09:18:24.979Z,4.38
2023-05-05T09:19:24.493Z,4.63
2023-05-05T09:20:24.418Z,3.75
2023-05-05T09:21:24.460Z,3.34
2023-05-05T09:22:24.507Z,3.00
2023-05-05T09:23:24.578Z,3.87
2023-05-05T09:24:24.518Z,3.04
2023-05-05T09:25:24.609Z,2.78
2023-05-05T09:26:24.594Z,3.05
2023-05-05T09:27:25.018Z,3.33
2023-05-05T09:28:24.671Z,3.43
2023-05-05T09:29:24.661Z,3.34
2023-05-05T09:30:24.740Z,3.73
2023-05-05T09:31:24.804Z,3.70
2023-05-05T09:32:24.827Z,4.93
2023-05-05T09:33:24.859Z,5.81
2023-05-05T09:34:24.896Z,6.91
2023-05-05T09:35:24.964Z,5.91
2023-05-05T09:36:25.118Z,5.30
2023-05-05T09:37:25.024Z,4.30
2023-05-05T09:38:25.500Z,3.16
2023-05-05T09:39:25.116Z,3.26
2023-05-05T09:40:25.143Z,2.58
2023-05-05T09:41:25.151Z,2.21
2023-05-05T09:42:25.149Z,2.74
2023-05-05T09:43:25.226Z,2.78
2023-05-05T09:44:25.326Z,2.05
2023-05-05T09:45:25.285Z,2.12
2023-05-05T09:46:25.449Z,1.86
2023-05-05T09:47:29.922Z,1.59
2023-05-05T09:48:25.356Z,1.61
2023-05-05T09:49:25.387Z,1.67
2023-05-05T09:50:25.333Z,1.65
2023-05-05T09:51:25.318Z,1.95
2023-05-05T09:52:25.322Z,2.73
2023-05-05T09:53:25.614Z,3.22
2023-05-05T09:54:25.323Z,4.13
2023-05-05T09:55:25.291Z,4.41
2023-05-05T09:56:25.309Z,4.39
2023-05-05T09:57:25.260Z,4.79
2023-05-05T09:58:25.353Z,4.55
2023-05-05T09:59:25.289Z,3.61
2023-05-05T10:00:25.277Z,2.74
2023-05-05T10:01:25.310Z,2.74
2023-05-05T10:02:25.249Z,2.96
2023-05-05T10:03:25.257Z,3.03
2023-05-05T10:04:25.310Z,2.92
2023-05-05T10:05:25.280Z,3.87
2023-05-05T10:06:25.224Z,5.39
2023-05-05T10:07:25.230Z,3.41
2023-05-05T10:08:25.245Z,2.95
2023-05-05T10:09:25.210Z,3.21
2023-05-05T10:10:26.938Z,3.86
2023-05-05T10:11:25.269Z,3.55
2023-05-05T10:12:25.233Z,3.41
2023-05-05T10:13:25.218Z,5.62
2023-05-05T10:14:25.250Z,5.34
2023-05-05T10:15:25.230Z,5.74
2023-05-05T10:16:27.346Z,6.06
2023-05-05T10:17:25.251Z,6.09
2023-05-05T10:18:25.213Z,6.21
2023-05-05T10:19:25.164Z,5.97
2023-05-05T10:20:25.269Z,5.68
2023-05-05T10:21:25.236Z,5.50
2023-05-05T10:22:25.251Z,4.91
2023-05-05T10:23:25.236Z,5.99
2023-05-05T10:24:25.236Z,6.05
2023-05-05T10:25:25.246Z,6.71
2023-05-05T10:26:25.256Z,6.49
2023-05-05T10:27:25.646Z,5.87
2023-05-05T10:28:25.228Z,5.63
2023-05-05T10:29:25.284Z,4.90
2023-05-05T10:30:25.350Z,4.03
2023-05-05T10:31:26.730Z,3.09
2023-05-05T10:32:50.155Z,3.60
2023-05-05T10:33:31.031Z,3.62
2023-05-05T10:34:26.492Z,3.62
2023-05-05T10:35:25.421Z,3.75
2023-05-05T10:36:25.394Z,3.77
2023-05-05T10:37:25.531Z,3.69
2023-05-05T10:38:26.750Z,4.47
2023-05-05T10:39:25.457Z,4.00
2023-05-05T10:40:25.422Z,4.41
2023-05-05T10:41:25.472Z,4.23
2023-05-05T10:42:25.363Z,4.37
2023-05-05T10:43:25.391Z,3.93
2023-05-05T10:44:25.394Z,4.07
2023-05-05T10:45:25.483Z,5.88
2023-05-05T10:46:25.483Z,5.99
2023-05-05T10:47:25.350Z,6.21
2023-05-05T10:48:25.428Z,6.71
2023-05-05T10:49:25.420Z,5.87
2023-05-05T10:50:26.041Z,5.73
2023-05-05T10:51:38.788Z,5.43
2023-05-05T10:52:26.358Z,5.45
2023-05-05T10:53:25.328Z,5.61
2023-05-05T10:54:25.407Z,5.92
2023-05-05T10:55:25.551Z,7.02
2023-05-05T10:56:25.325Z,8.41
2023-05-05T10:57:25.357Z,7.60
2023-05-05T10:58:25.387Z,7.07
2023-05-05T10:59:25.358Z,8.43
2023-05-05T11:00:25.346Z,9.02
2023-05-05T11:01:25.369Z,9.77
2023-05-05T11:02:25.673Z,8.81
2023-05-05T11:03:25.555Z,7.30
2023-05-05T11:04:26.453Z,7.80
2023-05-05T11:05:25.513Z,7.16
2023-05-05T11:06:25.658Z,8.59
2023-05-05T11:07:25.761Z,8.00
2023-05-05T11:08:25.721Z,6.31
2023-05-05T11:09:25.695Z,6.26
2023-05-05T11:10:25.767Z,5.89
2023-05-05T11:11:25.810Z,6.28
2023-05-05T11:12:25.995Z,5.20
2023-05-05T11:13:26.090Z,5.16
2023-05-05T11:14:26.058Z,5.06
2023-05-05T11:15:26.003Z,4.02
2023-05-05T11:16:26.097Z,5.37
2023-05-05T11:17:26.235Z,3.96
2023-05-05T11:18:26.228Z,4.16
2023-05-05T11:19:26.541Z,3.91
2023-05-05T11:20:26.291Z,4.33
2023-05-05T11:21:26.553Z,4.28
2023-05-05T11:22:26.429Z,4.48
2023-05-05T11:23:26.541Z,4.09
2023-05-05T11:24:26.538Z,3.76
2023-05-05T11:25:26.643Z,4.18
2023-05-05T11:26:26.631Z,3.59
2023-05-05T11:27:26.631Z,2.68
2023-05-05T11:28:26.699Z,1.83
2023-05-05T11:29:26.838Z,1.45
2023-05-05T11:30:26.838Z,1.52
2023-05-05T11:31:26.843Z,1.28
2023-05-05T11:32:26.912Z,1.34
2023-05-05T11:33:26.977Z,1.48
2023-05-05T11:34:27.024Z,1.98
2023-05-05T11:35:27.055Z,2.05
2023-05-05T11:36:27.104Z,2.59
2023-05-05T11:37:27.178Z,3.00
2023-05-05T11:38:27.245Z,3.74
2023-05-05T11:39:27.291Z,4.28
2023-05-05T11:40:27.329Z,4.51
2023-05-05T11:41:27.405Z,3.99
2023-05-05T11:42:27.474Z,5.50
2023-05-05T11:43:27.520Z,7.11
2023-05-05T11:44:27.594Z,8.54
2023-05-05T11:45:27.639Z,7.98
2023-05-05T11:46:27.716Z,5.28
2023-05-05T11:47:27.789Z,3.50
2023-05-05T11:48:27.875Z,3.14
2023-05-05T11:49:27.897Z,3.03
2023-05-05T11:50:28.008Z,4.00
2023-05-05T11:51:28.007Z,4.76
2023-05-05T11:52:28.093Z,5.12
2023-05-05T11:53:28.090Z,5.12
2023-05-05T11:54:28.143Z,6.01
2023-05-05T11:55:28.187Z,6.97
2023-05-05T11:56:28.195Z,7.46
2023-05-05T11:57:28.236Z,7.70
2023-05-05T11:58:28.235Z,8.04
2023-05-05T11:59:28.350Z,8.23
2023-05-05T12:00:28.293Z,8.25
2023-05-05T12:01:28.324Z,8.48
2023-05-05T12:02:28.471Z,8.19
2023-05-05T12:03:28.411Z,6.62
2023-05-05T12:04:28.383Z,5.80
2023-05-05T12:05:28.395Z,7.57
2023-05-05T12:06:28.390Z,9.69
2023-05-05T12:07:28.426Z,9.34
2023-05-05T12:08:28.460Z,6.42
2023-05-05T12:09:28.488Z,3.32
2023-05-05T12:10:28.536Z,3.50
2023-05-05T12:11:28.585Z,3.07
2023-05-05T12:12:28.656Z,3.21
2023-05-05T12:13:28.731Z,3.02
2023-05-05T12:14:28.746Z,3.51
2023-05-05T12:15:28.834Z,4.44
2023-05-05T12:16:28.940Z,3.99
2023-05-05T12:17:29.027Z,4.06
2023-05-05T12:18:29.008Z,5.85
2023-05-05T12:19:29.052Z,6.99
2023-05-05T12:20:29.104Z,7.82
2023-05-05T12:21:29.129Z,8.21
2023-05-05T12:22:29.151Z,8.68
2023-05-05T12:23:29.224Z,9.11
2023-05-05T12:24:29.170Z,9.78
2023-05-05T12:25:29.204Z,10.35
2023-05-05T12:26:29.267Z,10.61
2023-05-05T12:27:29.173Z,10.88
2023-05-05T12:28:29.203Z,11.19
2023-05-05T12:29:29.155Z,11.75
2023-05-05T12:30:29.230Z,12.12
2023-05-05T12:31:29.164Z,12.29
2023-05-05T12:32:29.260Z,13.14
2023-05-05T12:33:29.165Z,13.78
2023-05-05T12:34:29.139Z,13.81
2023-05-05T12:35:29.139Z,13.69
2023-05-05T12:36:30.477Z,13.27
2023-05-05T12:37:29.159Z,13.13
2023-05-05T12:38:29.155Z,12.98
2023-05-05T12:39:29.136Z,12.62
2023-05-05T12:40:29.167Z,12.44
2023-05-05T12:41:29.150Z,12.69
2023-05-05T12:42:29.150Z,13.30
2023-05-05T12:43:29.139Z,13.64
2023-05-05T12:44:29.098Z,13.29
2023-05-05T12:45:29.174Z,13.19
2023-05-05T12:46:29.290Z,13.07
2023-05-05T12:47:29.122Z,12.54
2023-05-05T12:48:29.119Z,13.19
2023-05-05T12:49:29.097Z,13.81
2023-05-05T12:50:29.120Z,13.82
2023-05-05T12:51:29.092Z,13.56
2023-05-05T12:52:29.124Z,12.73