createdAt,value
2018-09-03T00:01:13.391Z,91.00
2018-09-03T00:03:17.402Z,91.10
2018-09-03T00:05:21.858Z,91.10
2018-09-03T00:07:27.318Z,91.20
2018-09-03T00:09:36.942Z,91.20
2018-09-03T00:11:41.154Z,91.20
2018-09-03T00:13:46.177Z,91.30
2018-09-03T00:15:50.417Z,91.30
2018-09-03T00:17:55.338Z,91.40
2018-09-03T00:19:59.863Z,91.40
2018-09-03T00:22:03.964Z,91.50
2018-09-03T00:24:08.514Z,91.50
2018-09-03T00:26:12.661Z,91.60
2018-09-03T00:28:16.811Z,91.60
2018-09-03T00:30:21.107Z,91.60
2018-09-03T00:32:31.335Z,91.80
2018-09-03T00:34:40.701Z,91.80
2018-09-03T00:36:50.814Z,91.80
2018-09-03T00:39:00.526Z,91.80
2018-09-03T00:41:10.067Z,91.80
2018-09-03T00:43:19.552Z,91.90
2018-09-03T00:45:30.440Z,92.00
2018-09-03T00:47:34.776Z,92.00
2018-09-03T00:49:38.886Z,92.10
2018-09-03T00:51:42.990Z,92.10
2018-09-03T00:53:47.711Z,92.10
2018-09-03T00:55:51.925Z,92.10
2018-09-03T00:57:56.933Z,92.10
2018-09-03T01:00:01.381Z,92.20
2018-09-03T01:02:06.806Z,92.30
2018-09-03T01:04:11.189Z,92.40
2018-09-03T01:06:15.397Z,92.30
2018-09-03T01:08:19.736Z,92.30
2018-09-03T01:10:23.974Z,92.70
2018-09-03T01:12:28.478Z,92.50
2018-09-03T01:14:33.066Z,92.60
2018-09-03T01:16:37.150Z,92.60
2018-09-03T01:18:43.231Z,92.80
2018-09-03T01:20:48.180Z,92.80
2018-09-03T01:22:53.245Z,92.80
2018-09-03T01:24:57.918Z,92.90
2018-09-03T01:27:02.436Z,93.10
2018-09-03T01:29:06.537Z,93.10
2018-09-03T01:31:10.823Z,93.10
2018-09-03T01:33:14.967Z,93.30
2018-09-03T01:35:19.337Z,93.30
2018-09-03T01:37:25.412Z,93.30
2018-09-03T01:39:29.840Z,93.40
2018-09-03T01:41:33.958Z,93.40
2018-09-03T01:43:38.298Z,93.40
2018-09-03T01:45:42.865Z,93.40
2018-09-03T01:47:47.377Z,93.50
2018-09-03T01:49:51.942Z,93.60
2018-09-03T01:51:56.427Z,93.50
2018-09-03T01:54:01.915Z,93.60
2018-09-03T01:56:06.965Z,93.80
2018-09-03T01:58:10.971Z,93.60
2018-09-03T02:00:15.017Z,93.70
2018-09-03T02:02:19.321Z,94.00
2018-09-03T02:04:23.976Z,93.70
2018-09-03T02:06:28.802Z,93.70
2018-09-03T02:08:33.489Z,93.80
2018-09-03T02:10:37.853Z,93.80
2018-09-03T02:12:42.114Z,94.00
2018-09-03T02:14:46.551Z,94.10
2018-09-03T02:16:50.963Z,94.20
2018-09-03T02:18:55.665Z,94.10
2018-09-03T02:21:00.518Z,94.00
2018-09-03T02:23:04.553Z,94.40
2018-09-03T02:25:08.745Z,94.10
2018-09-03T02:27:12.841Z,94.20
2018-09-03T02:29:17.278Z,94.20
2018-09-03T02:31:22.328Z,94.30
2018-09-03T02:33:26.898Z,94.40
2018-09-03T02:35:30.992Z,94.20
2018-09-03T02:37:35.093Z,94.30
2018-09-03T02:39:39.277Z,94.30
2018-09-03T02:41:43.445Z,94.40
2018-09-03T02:43:47.806Z,94.50
2018-09-03T02:45:52.754Z,94.50
2018-09-03T02:47:56.929Z,94.60
2018-09-03T02:50:01.187Z,94.60
2018-09-03T02:52:05.256Z,94.80
2018-09-03T02:54:09.304Z,94.80
2018-09-03T02:56:13.373Z,94.70
2018-09-03T02:58:17.397Z,94.80
2018-09-03T03:00:25.804Z,94.90
2018-09-03T03:02:30.393Z,95.00
2018-09-03T03:04:34.449Z,94.90
2018-09-03T03:06:38.742Z,95.10
2018-09-03T03:08:44.993Z,95.30
2018-09-03T03:10:51.058Z,95.30
2018-09-03T03:12:56.442Z,95.30
2018-09-03T03:15:00.875Z,95.40
2018-09-03T03:17:05.819Z,95.30
2018-09-03T03:19:10.010Z,95.30
2018-09-03T03:21:14.259Z,95.50
2018-09-03T03:23:18.308Z,95.40
2018-09-03T03:25:23.693Z,95.40
2018-09-03T03:27:27.863Z,95.40
2018-09-03T03:29:32.280Z,95.50
2018-09-03T03:31:36.489Z,95.50
2018-09-03T03:33:40.731Z,95.50
2018-09-03T03:35:44.764Z,95.60
2018-09-03T03:37:49.924Z,95.60
2018-09-03T03:39:55.658Z,96.00
2018-09-03T03:42:00.286Z,95.90
2018-09-03T03:44:04.600Z,95.70
2018-09-03T03:46:09.153Z,95.70
2018-09-03T03:48:13.237Z,95.70
2018-09-03T03:50:17.439Z,95.70
2018-09-03T03:52:22.624Z,95.70
2018-09-03T03:54:26.817Z,95.80
2018-09-03T03:56:31.374Z,95.60
2018-09-03T03:58:35.813Z,95.70
2018-09-03T04:00:40.318Z,95.80
2018-09-03T04:02:44.705Z,95.80
2018-09-03T04:04:49.559Z,95.70
2018-09-03T04:06:54.664Z,95.80
2018-09-03T04:08:59.528Z,95.60
2018-09-03T04:11:03.983Z,95.60
2018-09-03T04:13:08.285Z,95.70
2018-09-03T04:15:12.513Z,95.90
2018-09-03T04:17:16.710Z,96.00
2018-09-03T04:19:21.156Z,96.00
2018-09-03T04:21:25.769Z,96.10
2018-09-03T04:23:30.372Z,96.00
2018-09-03T04:25:34.625Z,95.90
2018-09-03T04:27:38.809Z,96.00
2018-09-03T04:29:42.837Z,95.90
2018-09-03T04:31:47.526Z,95.80
2018-09-03T04:33:54.245Z,95.80
2018-09-03T04:35:59.481Z,95.80
2018-09-03T04:38:03.804Z,95.90
2018-09-03T04:40:08.014Z,96.00
2018-09-03T04:42:12.268Z,95.90
2018-09-03T04:44:16.822Z,95.80
2018-09-03T04:46:21.231Z,95.80
2018-09-03T04:48:25.885Z,95.90
2018-09-03T04:50:30.254Z,95.80
2018-09-03T04:52:34.404Z,95.80
2018-09-03T04:54:38.639Z,95.70
2018-09-03T04:56:42.865Z,95.60
2018-09-03T04:58:47.242Z,95.60
2018-09-03T05:00:52.259Z,95.60
2018-09-03T05:02:56.644Z,95.60
2018-09-03T05:05:01.242Z,95.50
2018-09-03T05:07:05.758Z,95.50
2018-09-03T05:09:09.817Z,95.70
2018-09-03T05:11:14.005Z,95.60
2018-09-03T05:13:17.997Z,95.60
2018-09-03T05:15:21.900Z,95.60
2018-09-03T05:17:25.748Z,95.60
2018-09-03T05:19:29.750Z,95.40
2018-09-03T05:21:33.928Z,95.50
2018-09-03T05:23:37.975Z,95.40
2018-09-03T05:25:42.041Z,95.50
2018-09-03T05:27:45.956Z,95.40
2018-09-03T05:29:51.558Z,95.30
2018-09-03T05:31:55.452Z,95.50
2018-09-03T05:33:59.319Z,95.40
2018-09-03T05:36:05.109Z,95.40
2018-09-03T05:38:09.124Z,95.40
2018-09-03T05:40:13.053Z,95.30
2018-09-03T05:42:16.969Z,95.30
2018-09-03T05:44:20.985Z,95.30
2018-09-03T05:46:24.955Z,95.30
2018-09-03T05:48:29.097Z,95.30
2018-09-03T05:50:33.343Z,95.30
2018-09-03T05:52:37.573Z,95.10
2018-09-03T05:54:41.704Z,95.20
2018-09-03T05:56:45.603Z,95.20
2018-09-03T05:58:49.635Z,95.20
2018-09-03T06:00:53.835Z,95.10
2018-09-03T06:02:57.815Z,95.10
2018-09-03T06:05:02.014Z,95.10
2018-09-03T06:07:06.268Z,95.00
2018-09-03T06:09:12.055Z,95.00
2018-09-03T06:11:16.333Z,94.90
2018-09-03T06:13:20.301Z,95.00
2018-09-03T06:15:24.286Z,94.90
2018-09-03T06:17:28.176Z,94.90
2018-09-03T06:19:32.460Z,94.90
2018-09-03T06:21:36.555Z,94.90
2018-09-03T06:23:40.962Z,94.90
2018-09-03T06:25:44.925Z,94.80
2018-09-03T06:27:48.959Z,94.80
2018-09-03T06:29:52.969Z,94.80
2018-09-03T06:31:56.983Z,94.90
2018-09-03T06:34:01.041Z,94.90
2018-09-03T06:36:05.623Z,94.90
2018-09-03T06:38:09.932Z,94.90
2018-09-03T06:40:14.923Z,94.90
2018-09-03T06:42:18.892Z,94.90
2018-09-03T06:44:22.825Z,94.90
2018-09-03T06:46:26.945Z,94.80
2018-09-03T06:48:32.014Z,94.80
2018-09-03T06:50:36.108Z,94.90
2018-09-03T06:52:40.363Z,94.90
2018-09-03T06:54:45.192Z,95.00
2018-09-03T06:56:49.196Z,95.00
2018-09-03T06:58:53.222Z,95.00
2018-09-03T07:00:57.163Z,95.10
2018-09-03T07:03:01.147Z,95.10
2018-09-03T07:05:06.035Z,95.20
2018-09-03T07:07:10.467Z,95.20
2018-09-03T07:09:14.681Z,95.30
2018-09-03T07:11:19.008Z,95.30
2018-09-03T07:13:22.973Z,95.40
2018-09-03T07:15:26.873Z,95.30
2018-09-03T07:17:31.265Z,95.40
2018-09-03T07:19:35.729Z,95.50
2018-09-03T07:21:39.917Z,95.60
2018-09-03T07:23:44.068Z,95.50
2018-09-03T07:25:48.074Z,95.90
2018-09-03T07:27:52.291Z,95.70
2018-09-03T07:29:56.391Z,95.80
2018-09-03T07:32:00.275Z,95.90
2018-09-03T07:34:04.887Z,95.80
2018-09-03T07:36:09.139Z,95.80
2018-09-03T07:38:13.945Z,95.80
2018-09-03T07:40:17.997Z,95.90
2018-09-03T07:42:22.066Z,96.00
2018-09-03T07:44:25.896Z,96.00
2018-09-03T07:46:29.803Z,96.00
2018-09-03T07:48:33.905Z,96.00
2018-09-03T07:50:38.134Z,96.00
2018-09-03T07:52:42.198Z,95.90
2018-09-03T07:54:46.138Z,96.00
2018-09-03T07:56:52.842Z,96.00
2018-09-03T07:58:56.711Z,96.00
2018-09-03T08:01:01.809Z,96.00
2018-09-03T08:03:06.252Z,96.00
2018-09-03T08:05:10.338Z,96.00
2018-09-03T08:07:15.622Z,96.00
2018-09-03T08:09:19.563Z,96.00
2018-09-03T08:11:23.538Z,96.00
2018-09-03T08:13:32.751Z,96.00
2018-09-03T08:15:37.361Z,95.90
2018-09-03T08:17:41.922Z,95.80
2018-09-03T08:19:46.128Z,95.70
2018-09-03T08:21:50.304Z,95.60
2018-09-03T08:23:54.167Z,95.60
2018-09-03T08:25:59.100Z,95.50
2018-09-03T08:28:03.887Z,95.60
2018-09-03T08:30:08.568Z,95.60
2018-09-03T08:32:12.508Z,95.60
2018-09-03T08:34:16.391Z,95.50
2018-09-03T08:36:20.281Z,95.50
2018-09-03T08:38:24.241Z,95.40
2018-09-03T08:40:28.211Z,95.30
2018-09-03T08:42:32.579Z,95.30
2018-09-03T08:44:37.777Z,95.30
2018-09-03T08:46:41.865Z,95.20
2018-09-03T08:48:45.823Z,95.00
2018-09-03T08:50:49.767Z,95.20
2018-09-03T08:52:53.608Z,95.10
2018-09-03T08:54:57.493Z,95.00
2018-09-03T08:57:01.905Z,94.90
2018-09-03T08:59:06.828Z,94.70
2018-09-03T09:01:11.045Z,94.70
2018-09-03T09:03:20.349Z,94.70
2018-09-03T09:05:24.221Z,94.70
2018-09-03T09:07:28.173Z,94.80
2018-09-03T09:09:33.014Z,94.70
2018-09-03T09:11:38.208Z,94.80
2018-09-03T09:13:42.541Z,94.70
2018-09-03T09:15:46.755Z,94.50
2018-09-03T09:17:50.636Z,94.50
2018-09-03T09:19:54.745Z,94.50
2018-09-03T09:21:58.718Z,94.50
2018-09-03T09:24:04.176Z,94.40
2018-09-03T09:26:08.231Z,94.40
2018-09-03T09:28:12.518Z,94.40
2018-09-03T09:30:16.459Z,94.40
2018-09-03T09:32:20.460Z,94.40
2018-09-03T09:34:24.613Z,94.30
2018-09-03T09:36:29.424Z,94.30
2018-09-03T09:38:35.656Z,94.40
2018-09-03T09:40:39.776Z,94.30
2018-09-03T09:42:43.851Z,94.30
2018-09-03T09:44:47.757Z,94.20
2018-09-03T09:46:51.638Z,94.20
2018-09-03T09:48:55.522Z,94.10
2018-09-03T09:50:59.424Z,94.00
2018-09-03T09:53:04.629Z,94.30
2018-09-03T09:55:08.775Z,93.90
2018-09-03T09:57:12.828Z,93.80
2018-09-03T09:59:16.761Z,93.80
2018-09-03T10:01:36.835Z,93.80
2018-09-03T10:03:41.120Z,93.70
2018-09-03T10:05:45.450Z,93.70
2018-09-03T10:07:49.436Z,93.60
2018-09-03T10:09:53.447Z,93.60
2018-09-03T10:11:57.307Z,93.60
2018-09-03T10:14:01.371Z,93.50
2018-09-03T10:16:05.922Z,93.50
2018-09-03T10:18:10.119Z,93.40
2018-09-03T10:20:14.148Z,93.50
2018-09-03T10:22:18.163Z,93.30
2018-09-03T10:24:22.017Z,93.20
2018-09-03T10:26:25.924Z,93.10
2018-09-03T10:28:29.812Z,93.10
2018-09-03T10:30:34.576Z,93.00
2018-09-03T10:32:38.691Z,93.20
2018-09-03T10:34:42.785Z,92.90
2018-09-03T10:36:47.434Z,93.10
2018-09-03T10:38:53.713Z,92.90
2018-09-03T10:40:58.069Z,92.90
2018-09-03T10:43:02.737Z,93.00
2018-09-03T10:45:07.330Z,92.70
2018-09-03T10:47:11.445Z,92.90
2018-09-03T10:49:15.615Z,92.90
2018-09-03T10:51:19.772Z,92.70
2018-09-03T10:53:25.369Z,92.80
2018-09-03T10:55:30.090Z,92.60
2018-09-03T10:57:34.195Z,92.50
2018-09-03T10:59:38.408Z,92.50
2018-09-03T11:01:42.549Z,92.30
2018-09-03T11:03:47.006Z,92.30
2018-09-03T11:05:51.393Z,92.20
2018-09-03T11:07:55.810Z,92.20
2018-09-03T11:10:00.912Z,91.90
2018-09-03T11:12:06.243Z,92.00
2018-09-03T11:14:10.377Z,91.80
2018-09-03T11:16:14.676Z,91.80
2018-09-03T11:18:18.738Z,91.90
2018-09-03T11:20:26.384Z,91.90
2018-09-03T11:22:31.195Z,92.00
2018-09-03T11:24:35.410Z,91.90
2018-09-03T11:26:39.512Z,91.70
2018-09-03T11:28:43.652Z,91.70
2018-09-03T11:30:48.193Z,91.60
2018-09-03T11:32:57.090Z,91.50
2018-09-03T11:35:02.029Z,91.30
2018-09-03T11:37:06.190Z,91.30
2018-09-03T11:39:11.957Z,91.30
2018-09-03T11:41:16.153Z,91.10
2018-09-03T11:43:20.274Z,90.90
2018-09-03T11:45:24.829Z,91.00
2018-09-03T11:47:29.283Z,91.00
2018-09-03T11:49:33.481Z,91.00
2018-09-03T11:51:37.647Z,90.90
2018-09-03T11:53:41.749Z,90.90
2018-09-03T11:55:45.972Z,90.60
2018-09-03T11:57:50.609Z,90.80
2018-09-03T11:59:54.982Z,90.50
2018-09-03T12:02:00.631Z,90.40
2018-09-03T12:04:04.878Z,90.40
2018-09-03T12:06:09.061Z,90.40
2018-09-03T12:08:13.764Z,90.40
2018-09-03T12:10:18.857Z,90.10
2018-09-03T12:12:23.332Z,90.00
2018-09-03T12:14:31.808Z,90.00
2018-09-03T12:16:35.914Z,89.90
2018-09-03T12:18:41.673Z,89.60
2018-09-03T12:20:45.905Z,89.60
2018-09-03T12:22:51.113Z,89.60
2018-09-03T12:24:55.746Z,89.50
2018-09-03T12:27:00.459Z,89.20
2018-09-03T12:29:05.053Z,88.70
2018-09-03T12:31:09.703Z,88.40
2018-09-03T12:33:13.794Z,88.50
2018-09-03T12:35:18.027Z,88.50
2018-09-03T12:37:23.253Z,88.40
2018-09-03T12:39:27.552Z,88.30
2018-09-03T12:41:32.512Z,88.00
2018-09-03T12:43:36.605Z,87.90
2018-09-03T12:45:46.285Z,88.50
2018-09-03T12:47:51.259Z,87.10
2018-09-03T12:49:55.561Z,87.10
2018-09-03T12:52:00.404Z,87.30
2018-09-03T12:54:04.711Z,87.00
2018-09-03T12:56:09.168Z,87.20
2018-09-03T12:58:13.253Z,87.00
2018-09-03T13:00:21.217Z,87.20
2018-09-03T13:02:25.657Z,86.90
2018-09-03T13:04:30.095Z,87.00
2018-09-03T13:06:35.203Z,87.00
2018-09-03T13:08:39.610Z,87.30
2018-09-03T13:10:43.682Z,87.50
2018-09-03T13:12:48.077Z,86.20
2018-09-03T13:14:55.410Z,86.80
2018-09-03T13:16:59.995Z,86.70
2018-09-03T13:19:04.315Z,86.90
2018-09-03T13:21:08.438Z,87.10
2018-09-03T13:23:12.590Z,87.10
2018-09-03T13:25:17.122Z,87.10
2018-09-03T13:27:28.667Z,87.40
2018-09-03T13:29:33.006Z,87.00
2018-09-03T13:31:37.115Z,87.90
2018-09-03T13:33:41.173Z,87.40
2018-09-03T13:35:46.489Z,87.70
2018-09-03T13:37:50.737Z,87.90
2018-09-03T13:39:55.996Z,88.10
2018-09-03T13:42:00.429Z,88.20
2018-09-03T13:44:05.026Z,88.90
2018-09-03T13:46:09.588Z,89.90
2018-09-03T13:48:13.703Z,90.10
2018-09-03T13:50:17.752Z,90.20
2018-09-03T13:52:22.162Z,90.30
2018-09-03T13:54:27.066Z,90.60
2018-09-03T13:56:33.607Z,90.90
2018-09-03T13:58:37.737Z,90.80
2018-09-03T14:00:41.828Z,91.00
2018-09-03T14:02:46.209Z,91.00
2018-09-03T14:04:51.025Z,91.10
2018-09-03T14:06:55.690Z,91.10
2018-09-03T14:09:00.493Z,91.20
2018-09-03T14:11:04.611Z,91.30
2018-09-03T14:13:08.999Z,91.40
2018-09-03T14:15:13.253Z,91.30
2018-09-03T14:17:17.433Z,91.20
2018-09-03T14:19:22.384Z,91.10
2018-09-03T14:21:29.542Z,91.00
2018-09-03T14:23:33.761Z,91.00
2018-09-03T14:25:38.037Z,91.10
2018-09-03T14:27:42.986Z,91.20
2018-09-03T14:29:47.290Z,91.20
2018-09-03T14:31:52.020Z,91.20
2018-09-03T14:33:57.808Z,91.30
2018-09-03T14:36:02.687Z,91.30
2018-09-03T14:38:07.519Z,91.40
2018-09-03T14:40:12.630Z,91.60
2018-09-03T14:42:16.661Z,91.70
2018-09-03T14:44:21.047Z,91.70
2018-09-03T14:46:25.492Z,91.70
2018-09-03T14:48:30.671Z,91.80
2018-09-03T14:50:35.842Z,92.00
2018-09-03T14:52:39.926Z,92.00
2018-09-03T14:54:43.913Z,92.00
2018-09-03T14:56:49.467Z,92.10
2018-09-03T14:58:55.064Z,91.90
2018-09-03T15:00:59.776Z,92.10
2018-09-03T15:03:07.005Z,91.50
2018-09-03T15:05:11.869Z,91.70
2018-09-03T15:07:16.186Z,91.90
2018-09-03T15:09:21.521Z,91.80
2018-09-03T15:11:25.831Z,91.80
2018-09-03T15:13:30.298Z,91.70
2018-09-03T15:15:34.444Z,92.00
2018-09-03T15:17:38.594Z,92.00
2018-09-03T15:19:42.669Z,91.90
2018-09-03T15:21:47.016Z,91.90
2018-09-03T15:23:51.195Z,92.10
2018-09-03T15:25:57.091Z,92.10
2018-09-03T15:28:02.245Z,92.10
2018-09-03T15:30:07.393Z,92.10
2018-09-03T15:32:11.592Z,92.20
2018-09-03T15:34:15.797Z,92.00
2018-09-03T15:36:20.027Z,92.10
2018-09-03T15:38:24.939Z,92.20
2018-09-03T15:40:29.490Z,92.20
2018-09-03T15:42:33.602Z,92.40
2018-09-03T15:44:37.906Z,92.40
2018-09-03T15:46:41.957Z,92.40
2018-09-03T15:48:46.395Z,92.60
2018-09-03T15:50:51.464Z,92.50
2018-09-03T15:52:56.473Z,92.60
2018-09-03T15:55:00.924Z,92.80
2018-09-03T15:57:05.001Z,92.90
2018-09-03T15:59:09.134Z,92.80
2018-09-03T16:01:13.210Z,92.90
2018-09-03T16:03:17.242Z,92.90
2018-09-03T16:05:22.685Z,93.00
2018-09-03T16:07:26.829Z,93.00
2018-09-03T16:09:31.192Z,93.00
2018-09-03T16:11:35.369Z,93.00
2018-09-03T16:13:39.707Z,93.10
2018-09-03T16:15:44.418Z,93.00
2018-09-03T16:17:49.033Z,92.90
2018-09-03T16:19:54.454Z,93.10
2018-09-03T16:22:01.928Z,93.30
2018-09-03T16:24:07.568Z,93.20
2018-09-03T16:26:13.512Z,93.20
2018-09-03T16:28:17.704Z,93.20
2018-09-03T16:30:22.709Z,93.30
2018-09-03T16:32:27.327Z,93.30
2018-09-03T16:34:31.814Z,93.30
2018-09-03T16:36:35.906Z,93.30
2018-09-03T16:38:39.969Z,93.40
2018-09-03T16:40:43.998Z,93.40
2018-09-03T16:42:49.012Z,93.50
2018-09-03T16:44:53.943Z,93.40
2018-09-03T16:46:58.887Z,93.60
2018-09-03T16:49:03.102Z,93.60
2018-09-03T16:51:07.249Z,93.60
2018-09-03T16:53:11.688Z,93.60
2018-09-03T16:55:15.870Z,93.60
2018-09-03T16:57:20.672Z,93.70
2018-09-03T16:59:25.122Z,93.50
2018-09-03T17:01:29.609Z,93.70
2018-09-03T17:03:33.758Z,93.80
2018-09-03T17:05:38.148Z,93.70
2018-09-03T17:07:42.371Z,94.00
2018-09-03T17:09:46.413Z,93.80
2018-09-03T17:11:50.913Z,93.80
2018-09-03T17:13:55.830Z,93.90
2018-09-03T17:16:00.767Z,94.00
2018-09-03T17:18:04.843Z,94.00
2018-09-03T17:20:08.908Z,94.10
2018-09-03T17:22:14.798Z,94.30
2018-09-03T17:24:19.140Z,94.30
2018-09-03T17:26:24.231Z,94.30
2018-09-03T17:28:29.409Z,94.40
2018-09-03T17:30:33.826Z,94.30
2018-09-03T17:32:37.877Z,94.40
2018-09-03T17:34:42.066Z,94.40
2018-09-03T17:36:46.969Z,94.40
2018-09-03T17:38:52.991Z,94.50
2018-09-03T17:40:57.836Z,94.50
2018-09-03T17:43:02.886Z,94.50
2018-09-03T17:45:07.713Z,94.50
2018-09-03T17:47:11.819Z,94.50
2018-09-03T17:49:16.557Z,94.60
2018-09-03T17:51:20.850Z,94.70
2018-09-03T17:53:25.879Z,94.70
2018-09-03T17:55:31.045Z,94.70
2018-09-03T17:57:35.778Z,94.80
2018-09-03T17:59:40.007Z,94.70
2018-09-03T18:01:44.225Z,94.70
2018-09-03T18:03:49.256Z,94.70
2018-09-03T18:05:53.833Z,94.70
2018-09-03T18:07:58.325Z,94.70
2018-09-03T18:10:02.814Z,94.60
2018-09-03T18:12:06.842Z,94.60
2018-09-03T18:14:11.221Z,94.70
2018-09-03T18:16:15.374Z,94.60
2018-09-03T18:18:20.388Z,94.70
2018-09-03T18:20:26.010Z,94.80
2018-09-03T18:22:30.749Z,94.90
2018-09-03T18:24:34.989Z,94.90
2018-09-03T18:26:39.210Z,95.00
2018-09-03T18:28:43.309Z,95.10
2018-09-03T18:30:49.180Z,95.10
2018-09-03T18:33:05.549Z,95.00
2018-09-03T18:35:10.977Z,95.10
2018-09-03T18:37:15.890Z,95.00
2018-09-03T18:39:21.240Z,95.00
2018-09-03T18:41:27.075Z,95.00
2018-09-03T18:43:31.809Z,95.00
2018-09-03T18:45:36.061Z,95.00
2018-09-03T18:47:40.169Z,95.40
2018-09-03T18:49:44.377Z,95.10
2018-09-03T18:51:48.799Z,95.00
2018-09-03T18:53:53.245Z,95.10
2018-09-03T18:55:57.973Z,95.20
2018-09-03T18:58:03.408Z,95.20
2018-09-03T19:00:08.277Z,95.30
2018-09-03T19:02:12.866Z,95.30
2018-09-03T19:04:17.369Z,95.30
2018-09-03T19:06:22.376Z,95.50
2018-09-03T19:08:27.781Z,95.50
2018-09-03T19:10:33.268Z,95.60
2018-09-03T19:12:37.335Z,95.50
2018-09-03T19:14:41.400Z,95.60
2018-09-03T19:16:46.813Z,95.70
2018-09-03T19:18:52.014Z,96.10
2018-09-03T19:20:56.786Z,95.80
2018-09-03T19:23:01.747Z,96.10
2018-09-03T19:25:05.950Z,95.80
2018-09-03T19:27:11.006Z,95.80
2018-09-03T19:29:16.898Z,95.70
2018-09-03T19:31:21.736Z,95.80
2018-09-03T19:33:26.173Z,95.90
2018-09-03T19:35:30.531Z,96.00
2018-09-03T19:37:34.806Z,96.10
2018-09-03T19:39:39.218Z,96.10
2018-09-03T19:41:43.489Z,96.10
2018-09-03T19:43:53.791Z,96.10
2018-09-03T19:45:58.260Z,96.10
2018-09-03T19:48:12.837Z,96.20
2018-09-03T19:50:17.484Z,96.10
2018-09-03T19:52:23.254Z,96.10
2018-09-03T19:54:31.170Z,96.00
2018-09-03T19:56:35.757Z,96.00
2018-09-03T19:58:39.829Z,96.00
2018-09-03T20:00:44.276Z,96.10
2018-09-03T20:02:48.757Z,96.40
2018-09-03T20:04:54.183Z,96.40
2018-09-03T20:06:58.637Z,96.10
2018-09-03T20:09:04.658Z,96.20
2018-09-03T20:11:08.748Z,96.20
2018-09-03T20:13:12.993Z,96.10
2018-09-03T20:15:22.483Z,96.20
2018-09-03T20:17:26.770Z,96.20
2018-09-03T20:19:32.329Z,96.20
2018-09-03T20:21:36.702Z,96.20
2018-09-03T20:23:41.345Z,96.20
2018-09-03T20:25:45.293Z,96.20
2018-09-03T20:27:49.508Z,96.20
2018-09-03T20:29:56.770Z,96.20
2018-09-03T20:32:03.827Z,96.20
2018-09-03T20:34:08.389Z,96.30
2018-09-03T20:36:12.626Z,96.40
2018-09-03T20:38:16.663Z,96.30
2018-09-03T20:40:27.815Z,96.30
2018-09-03T20:42:32.216Z,96.20
2018-09-03T20:44:37.298Z,96.20
2018-09-03T20:46:41.461Z,96.30
2018-09-03T20:48:48.242Z,96.10
2018-09-03T20:50:54.063Z,96.20
2018-09-03T20:52:59.943Z,96.20
2018-09-03T20:55:06.893Z,96.20
2018-09-03T20:57:10.913Z,96.20
2018-09-03T20:59:15.408Z,96.20
2018-09-03T21:01:19.764Z,96.30
2018-09-03T21:03:25.275Z,96.30
2018-09-03T21:05:31.836Z,96.40
2018-09-03T21:07:35.860Z,96.40
2018-09-03T21:09:40.123Z,96.40
2018-09-03T21:11:44.507Z,96.60
2018-09-03T21:13:49.419Z,97.00
2018-09-03T21:15:54.279Z,96.80
2018-09-03T21:17:59.387Z,96.80
2018-09-03T21:20:04.008Z,96.80
2018-09-03T21:22:08.294Z,96.70
2018-09-03T21:24:12.365Z,96.70
2018-09-03T21:26:16.457Z,96.70
2018-09-03T21:28:21.344Z,96.60
2018-09-03T21:30:26.911Z,96.60
2018-09-03T21:32:31.318Z,96.70
2018-09-03T21:34:35.526Z,96.80
2018-09-03T21:36:39.646Z,96.80
2018-09-03T21:38:44.148Z,96.80
2018-09-03T21:40:48.913Z,96.90
2018-09-03T21:42:53.609Z,96.90
2018-09-03T21:44:58.433Z,97.00
2018-09-03T21:47:02.793Z,97.20
2018-09-03T21:49:07.449Z,97.20
2018-09-03T21:51:12.322Z,97.30
2018-09-03T21:53:16.703Z,97.40
2018-09-03T21:55:20.850Z,97.50
2018-09-03T21:57:25.335Z,97.70
2018-09-03T21:59:29.671Z,98.00
2018-09-03T22:01:34.178Z,98.10
2018-09-03T22:03:38.373Z,98.20
2018-09-03T22:05:42.534Z,98.50
2018-09-03T22:07:46.951Z,98.60
2018-09-03T22:09:52.774Z,98.60
2018-09-03T22:11:57.736Z,98.60
2018-09-03T22:14:02.506Z,98.70
2018-09-03T22:16:08.680Z,98.80
2018-09-03T22:18:12.810Z,99.10
2018-09-03T22:20:17.067Z,99.10
2018-09-03T22:22:21.710Z,99.10
2018-09-03T22:24:26.689Z,99.00
2018-09-03T22:26:31.408Z,99.10
2018-09-03T22:28:36.074Z,99.10
2018-09-03T22:30:40.137Z,99.10
2018-09-03T22:32:44.445Z,99.10
2018-09-03T22:34:49.131Z,99.10
2018-09-03T22:36:54.012Z,99.50
2018-09-03T22:38:58.683Z,99.30
2018-09-03T22:41:03.389Z,99.30
2018-09-03T22:43:07.938Z,99.60
2018-09-03T22:45:12.077Z,99.30
2018-09-03T22:47:16.259Z,99.40
2018-09-03T22:49:20.882Z,99.30
2018-09-03T22:51:25.186Z,99.30
2018-09-03T22:53:29.566Z,99.30
2018-09-03T22:55:33.769Z,99.40
2018-09-03T22:57:37.884Z,99.30
2018-09-03T22:59:42.016Z,99.20
2018-09-03T23:01:46.545Z,99.30
2018-09-03T23:03:51.516Z,99.10
2018-09-03T23:05:55.954Z,99.20
2018-09-03T23:08:00.320Z,99.10
2018-09-03T23:10:04.532Z,99.00
2018-09-03T23:12:08.549Z,99.20
2018-09-03T23:14:13.061Z,99.40
2018-09-03T23:16:17.195Z,99.30
2018-09-03T23:18:22.886Z,99.40
2018-09-03T23:20:27.126Z,99.50
2018-09-03T23:22:31.413Z,99.50
2018-09-03T23:24:35.549Z,99.60
2018-09-03T23:26:39.657Z,99.70
2018-09-03T23:28:43.874Z,99.70
2018-09-03T23:30:48.444Z,99.60
2018-09-03T23:32:53.114Z,99.80
2018-09-03T23:34:57.315Z,99.80
2018-09-03T23:37:01.581Z,99.80
2018-09-03T23:39:06.611Z,99.80
2018-09-03T23:41:10.755Z,99.80
2018-09-03T23:43:14.966Z,99.90
2018-09-03T23:45:20.583Z,99.90
2018-09-03T23:47:26.028Z,99.80
2018-09-03T23:49:30.286Z,99.80
2018-09-03T23:51:34.361Z,99.90
2018-09-03T23:53:38.502Z,99.90
2018-09-03T23:55:42.705Z,99.90
2018-09-03T23:57:47.934Z,99.90
2018-09-03T23:59:53.031Z,99.90
