createdAt,value
2023-03-04T00:01:27.493Z,65.77
2023-03-04T00:04:29.061Z,66.17
2023-03-04T00:07:30.820Z,64.33
2023-03-04T00:10:32.501Z,59.80
2023-03-04T00:13:34.152Z,58.03
2023-03-04T00:16:35.821Z,60.17
2023-03-04T00:19:37.621Z,63.67
2023-03-04T00:22:39.283Z,61.23
2023-03-04T00:25:43.487Z,64.67
2023-03-04T00:28:45.258Z,65.63
2023-03-04T00:31:47.000Z,58.07
2023-03-04T00:34:48.748Z,57.73
2023-03-04T00:37:50.389Z,65.57
2023-03-04T00:40:52.188Z,69.27
2023-03-04T00:43:53.843Z,61.97
2023-03-04T00:46:55.472Z,59.83
2023-03-04T00:49:57.126Z,55.40
2023-03-04T00:52:58.752Z,55.30
2023-03-04T00:56:00.695Z,57.67
2023-03-04T00:59:02.378Z,47.07
2023-03-04T01:02:04.268Z,53.80
2023-03-04T01:05:07.529Z,54.70
2023-03-04T01:08:09.234Z,51.53
2023-03-04T01:11:10.986Z,54.83
2023-03-04T01:14:12.697Z,58.37
2023-03-04T01:17:14.346Z,50.87
2023-03-04T01:20:17.055Z,50.90
2023-03-04T01:23:18.871Z,52.53
2023-03-04T01:26:20.472Z,59.10
2023-03-04T01:29:22.445Z,61.97
2023-03-04T01:32:26.877Z,59.53
2023-03-04T01:35:28.431Z,46.83
2023-03-04T01:38:31.892Z,44.80
2023-03-04T01:41:33.535Z,47.63
2023-03-04T01:44:35.210Z,45.37
2023-03-04T01:47:36.856Z,45.03
2023-03-04T01:50:38.470Z,51.27
2023-03-04T01:53:41.017Z,52.03
2023-03-04T01:56:44.190Z,54.33
2023-03-04T01:59:46.226Z,51.77
2023-03-04T02:02:48.785Z,51.60
2023-03-04T02:05:52.668Z,49.53
2023-03-04T02:08:54.384Z,47.77
2023-03-04T02:11:56.244Z,50.63
2023-03-04T02:14:57.813Z,52.00
2023-03-04T02:17:59.444Z,45.80
2023-03-04T02:21:00.991Z,44.60
2023-03-04T02:24:02.539Z,45.53
2023-03-04T02:27:04.211Z,41.37
2023-03-04T02:30:06.425Z,44.07
2023-03-04T02:33:14.469Z,44.00
2023-03-04T02:36:16.215Z,44.30
2023-03-04T02:39:21.199Z,48.87
2023-03-04T02:42:24.380Z,53.03
2023-03-04T02:45:35.262Z,40.13
2023-03-04T02:48:36.896Z,42.83
2023-03-04T02:51:38.564Z,45.80
2023-03-04T02:54:40.535Z,46.77
2023-03-04T02:57:42.287Z,45.90
2023-03-04T03:00:44.813Z,43.07
2023-03-04T03:03:46.738Z,36.00
2023-03-04T03:06:48.482Z,35.70
2023-03-04T03:09:50.538Z,40.17
2023-03-04T03:12:53.518Z,38.03
2023-03-04T03:15:55.951Z,36.67
2023-03-04T03:18:59.342Z,31.73
2023-03-04T03:22:01.064Z,32.10
2023-03-04T03:25:03.127Z,29.47
2023-03-04T03:28:04.921Z,33.30
2023-03-04T03:31:06.682Z,35.33
2023-03-04T03:34:08.292Z,34.40
2023-03-04T03:37:09.983Z,29.57
2023-03-04T03:40:12.039Z,31.23
2023-03-04T03:43:13.719Z,32.80
2023-03-04T03:46:15.333Z,29.10
2023-03-04T03:49:17.285Z,28.83
2023-03-04T03:52:19.075Z,30.10
2023-03-04T03:55:20.961Z,33.40
2023-03-04T03:58:23.281Z,35.37
2023-03-04T04:01:24.817Z,40.33
2023-03-04T04:04:26.690Z,37.53
2023-03-04T04:07:28.284Z,35.07
2023-03-04T04:10:29.892Z,36.17
2023-03-04T04:13:31.508Z,34.77
2023-03-04T04:16:33.199Z,40.27
2023-03-04T04:19:34.817Z,37.00
2023-03-04T04:22:36.415Z,35.67
2023-03-04T04:25:38.034Z,37.33
2023-03-04T04:28:39.681Z,34.13
2023-03-04T04:31:41.309Z,34.77
2023-03-04T04:34:42.861Z,32.13
2023-03-04T04:37:44.565Z,32.43
2023-03-04T04:40:46.238Z,33.13
2023-03-04T04:43:47.969Z,35.93
2023-03-04T04:46:49.612Z,34.37
2023-03-04T04:49:51.847Z,40.63
2023-03-04T04:52:53.527Z,34.03
2023-03-04T04:55:55.094Z,31.40
2023-03-04T04:58:57.899Z,29.23
2023-03-04T05:01:59.535Z,35.10
2023-03-04T05:05:01.143Z,36.30
2023-03-04T05:08:02.768Z,33.67
2023-03-04T05:11:04.875Z,32.23
2023-03-04T05:14:06.554Z,37.90
2023-03-04T05:17:08.149Z,34.47
2023-03-04T05:20:10.703Z,35.50
2023-03-04T05:23:12.342Z,35.03
2023-03-04T05:26:15.256Z,36.90
2023-03-04T05:29:16.925Z,37.63
2023-03-04T05:32:18.627Z,33.70
2023-03-04T05:35:20.367Z,29.60
2023-03-04T05:38:22.420Z,29.00
2023-03-04T05:41:23.950Z,34.43
2023-03-04T05:44:25.605Z,38.23
2023-03-04T05:47:27.180Z,39.33
2023-03-04T05:50:28.939Z,48.77
2023-03-04T05:53:30.695Z,43.70
2023-03-04T05:56:33.587Z,36.93
2023-03-04T05:59:35.222Z,40.50
2023-03-04T06:02:37.503Z,47.00
2023-03-04T06:05:39.098Z,37.47
2023-03-04T06:08:40.719Z,37.73
2023-03-04T06:11:42.531Z,41.37
2023-03-04T06:14:44.239Z,41.47
2023-03-04T06:17:48.576Z,39.43
2023-03-04T06:20:50.489Z,42.30
2023-03-04T06:23:52.056Z,42.77
2023-03-04T06:26:53.669Z,38.57
2023-03-04T06:29:55.317Z,42.57
2023-03-04T06:32:56.965Z,47.30
2023-03-04T06:35:58.645Z,47.97
2023-03-04T06:39:02.588Z,45.20
2023-03-04T06:42:04.160Z,43.43
2023-03-04T06:45:06.083Z,41.57
2023-03-04T06:48:07.714Z,53.87
2023-03-04T06:51:10.024Z,49.23
2023-03-04T06:54:11.645Z,48.10
2023-03-04T06:57:13.684Z,45.47
2023-03-04T07:00:15.622Z,41.93
2023-03-04T07:03:17.302Z,36.43
2023-03-04T07:06:20.539Z,35.13
2023-03-04T07:09:22.159Z,40.90
2023-03-04T07:12:23.796Z,36.73
2023-03-04T07:15:25.426Z,36.07
2023-03-04T07:18:27.051Z,35.33
2023-03-04T07:21:29.107Z,34.97
2023-03-04T07:24:30.696Z,31.57
2023-03-04T07:27:32.291Z,34.77
2023-03-04T07:30:33.931Z,32.00
2023-03-04T07:33:35.565Z,32.73
2023-03-04T07:36:37.526Z,30.40
2023-03-04T07:39:39.256Z,45.83
2023-03-04T07:42:41.015Z,28.40
2023-03-04T07:45:47.583Z,17.20
2023-03-04T07:48:51.529Z,17.47
2023-03-04T07:51:53.263Z,17.57
2023-03-04T07:54:56.303Z,14.63
2023-03-04T07:57:58.246Z,15.50
2023-03-04T08:01:00.187Z,15.17
2023-03-04T08:04:02.319Z,13.03
2023-03-04T08:07:04.153Z,12.83
2023-03-04T08:10:06.147Z,12.70
2023-03-04T08:13:07.998Z,10.87
2023-03-04T08:16:12.106Z,18.27
2023-03-04T08:19:13.762Z,17.40
2023-03-04T08:22:15.448Z,13.57
2023-03-04T08:25:17.180Z,21.13
2023-03-04T08:28:18.808Z,15.87
2023-03-04T08:31:20.590Z,39.23
2023-03-04T08:34:23.672Z,17.93
2023-03-04T08:37:25.324Z,26.27
2023-03-04T08:40:27.254Z,21.20
2023-03-04T08:43:28.950Z,36.50
2023-03-04T08:46:30.602Z,18.20
2023-03-04T08:49:32.309Z,31.00
2023-03-04T08:52:33.970Z,46.90
2023-03-04T08:55:37.479Z,17.67
2023-03-04T08:58:39.538Z,26.13
2023-03-04T09:01:41.209Z,18.70
2023-03-04T09:04:42.849Z,18.40
2023-03-04T09:07:44.571Z,18.47
2023-03-04T09:10:46.775Z,15.47
2023-03-04T09:13:48.472Z,16.33
2023-03-04T09:16:50.166Z,20.60
2023-03-04T09:19:52.018Z,26.80
2023-03-04T09:22:53.813Z,16.80
2023-03-04T09:25:55.400Z,20.03
2023-03-04T09:28:58.421Z,17.70
2023-03-04T09:32:00.132Z,30.67
2023-03-04T09:35:01.886Z,35.50
2023-03-04T09:38:03.999Z,18.30
2023-03-04T09:41:10.342Z,20.47
2023-03-04T09:44:32.509Z,29.03
2023-03-04T09:47:35.055Z,50.00
2023-03-04T09:50:41.547Z,23.67
2023-03-04T09:53:48.712Z,25.30
2023-03-04T09:56:56.421Z,25.73
2023-03-04T10:00:02.383Z,25.90
2023-03-04T10:03:17.780Z,21.77
2023-03-04T10:06:23.161Z,52.70
2023-03-04T10:09:36.759Z,18.57
2023-03-04T10:12:40.241Z,141.27
2023-03-04T10:15:44.207Z,126.10
2023-03-04T10:18:59.140Z,28.10
2023-03-04T10:22:01.009Z,24.73
2023-03-04T10:25:14.520Z,28.73
2023-03-04T10:28:17.303Z,19.43
2023-03-04T10:31:36.722Z,25.77
2023-03-04T10:34:38.424Z,22.37
2023-03-04T10:37:44.165Z,21.33
2023-03-04T10:40:46.071Z,21.33
2023-03-04T10:44:00.126Z,35.23
2023-03-04T10:47:01.829Z,20.67
2023-03-04T10:50:05.363Z,19.30
2023-03-04T10:53:24.763Z,32.57
2023-03-04T10:56:37.788Z,18.97
2023-03-04T10:59:50.493Z,27.80
2023-03-04T11:02:52.248Z,24.43
2023-03-04T11:06:08.009Z,22.73
2023-03-04T11:09:20.433Z,20.50
2023-03-04T11:12:31.481Z,24.23
2023-03-04T11:15:46.947Z,24.70
2023-03-04T11:18:51.857Z,15.23
2023-03-04T11:21:53.992Z,12.57
2023-03-04T11:24:57.776Z,47.87
2023-03-04T11:28:02.150Z,31.53
2023-03-04T11:31:06.461Z,28.97
2023-03-04T11:34:14.976Z,24.87
2023-03-04T11:37:35.343Z,29.70
2023-03-04T11:40:40.362Z,15.43
2023-03-04T11:43:43.068Z,15.70
2023-03-04T11:46:47.666Z,16.23
2023-03-04T11:50:07.429Z,17.17
2023-03-04T11:53:09.100Z,19.13
2023-03-04T11:56:27.142Z,16.13
2023-03-04T11:59:32.040Z,16.37
2023-03-04T12:02:39.700Z,24.90
2023-03-04T12:05:41.216Z,22.23
2023-03-04T12:08:42.878Z,23.53
2023-03-04T12:12:03.329Z,17.80
2023-03-04T12:15:14.078Z,28.77
2023-03-04T12:18:21.392Z,33.30
2023-03-04T12:21:26.045Z,32.10
2023-03-04T12:24:30.728Z,21.87
2023-03-04T12:27:35.054Z,17.30
2023-03-04T12:30:49.062Z,38.00
2023-03-04T12:33:50.724Z,28.73
2023-03-04T12:37:15.960Z,18.60
2023-03-04T12:40:26.636Z,30.83
2023-03-04T12:43:28.258Z,15.23
2023-03-04T12:46:36.111Z,18.83
2023-03-04T12:49:46.108Z,14.07
2023-03-04T12:52:59.878Z,23.00
2023-03-04T12:56:02.925Z,22.30
2023-03-04T12:59:05.175Z,22.77
2023-03-04T13:02:25.668Z,22.73
2023-03-04T13:05:45.708Z,27.03
2023-03-04T13:08:50.044Z,17.67
2023-03-04T13:11:53.314Z,23.10
2023-03-04T13:15:06.838Z,14.97
2023-03-04T13:18:30.780Z,20.10
2023-03-04T13:21:33.117Z,15.77
2023-03-04T13:24:46.960Z,18.10
2023-03-04T13:27:50.310Z,36.07
2023-03-04T13:30:51.996Z,19.07
2023-03-04T13:33:55.151Z,39.07
2023-03-04T13:36:56.961Z,20.37
2023-03-04T13:40:17.457Z,16.70
2023-03-04T13:43:26.977Z,23.20
2023-03-04T13:46:30.050Z,12.97
2023-03-04T13:49:31.733Z,20.93
2023-03-04T13:52:40.857Z,14.93
2023-03-04T13:55:44.124Z,14.60
2023-03-04T13:58:46.073Z,14.57
2023-03-04T14:01:47.627Z,15.10
2023-03-04T14:04:59.853Z,15.23
2023-03-04T14:08:17.171Z,19.87
2023-03-04T14:11:41.792Z,13.80
2023-03-04T14:15:09.623Z,14.10
2023-03-04T14:18:12.328Z,15.60
2023-03-04T14:21:14.556Z,17.97
2023-03-04T14:24:18.008Z,13.37
2023-03-04T14:27:19.552Z,10.77
2023-03-04T14:30:39.019Z,15.40
2023-03-04T14:33:50.605Z,14.27
2023-03-04T14:36:52.289Z,27.87
2023-03-04T14:39:56.503Z,15.57
2023-03-04T14:43:18.060Z,17.50
2023-03-04T14:46:20.046Z,17.37
2023-03-04T14:49:21.740Z,15.27
2023-03-04T14:52:34.846Z,22.00
2023-03-04T14:55:36.531Z,30.90
2023-03-04T14:58:39.324Z,24.17
2023-03-04T15:01:40.937Z,23.97
2023-03-04T15:04:42.888Z,19.23
2023-03-04T15:07:49.598Z,27.70
2023-03-04T15:10:58.607Z,26.27
2023-03-04T15:14:00.810Z,26.33
2023-03-04T15:17:02.503Z,24.67
2023-03-04T15:20:07.117Z,36.63
2023-03-04T15:23:10.014Z,51.47
2023-03-04T15:26:12.033Z,57.27
2023-03-04T15:29:18.918Z,56.53
2023-03-04T15:32:20.606Z,59.57
2023-03-04T15:35:22.551Z,62.00
2023-03-04T15:38:24.918Z,36.70
2023-03-04T15:41:27.090Z,44.07
2023-03-04T15:44:28.772Z,37.70
2023-03-04T15:47:30.556Z,131.13
2023-03-04T15:50:32.250Z,42.63
2023-03-04T15:53:36.910Z,40.63
2023-03-04T15:56:39.105Z,35.43
2023-03-04T15:59:40.703Z,40.47
2023-03-04T16:02:42.400Z,47.03
2023-03-04T16:05:44.755Z,58.67
2023-03-04T16:08:47.550Z,72.57
2023-03-04T16:11:49.246Z,88.83
2023-03-04T16:14:51.267Z,56.07
2023-03-04T16:17:52.999Z,81.30
2023-03-04T16:20:54.624Z,96.67
2023-03-04T16:23:56.253Z,72.27
2023-03-04T16:26:57.876Z,44.50
2023-03-04T16:29:59.536Z,38.83
2023-03-04T16:33:01.161Z,36.77
2023-03-04T16:36:04.142Z,29.90
2023-03-04T16:39:17.184Z,30.97
2023-03-04T16:42:22.056Z,32.17
2023-03-04T16:45:30.355Z,31.03
2023-03-04T16:48:32.030Z,36.97
2023-03-04T16:51:43.379Z,36.90
2023-03-04T16:54:45.713Z,36.53
2023-03-04T16:57:47.605Z,42.50
2023-03-04T17:00:49.422Z,46.50
2023-03-04T17:03:51.175Z,48.00
2023-03-04T17:06:52.802Z,63.43
2023-03-04T17:09:54.456Z,59.60
2023-03-04T17:12:56.168Z,121.80
2023-03-04T17:16:02.322Z,102.53
2023-03-04T17:19:03.929Z,57.60
2023-03-04T17:22:09.545Z,80.13
2023-03-04T17:25:11.412Z,80.93
2023-03-04T17:28:13.194Z,81.53
2023-03-04T17:31:16.176Z,65.63
2023-03-04T17:34:18.409Z,83.40
2023-03-04T17:37:23.437Z,75.70
2023-03-04T17:40:25.224Z,73.43
2023-03-04T17:43:26.916Z,101.17
2023-03-04T17:46:29.331Z,112.77
2023-03-04T17:49:31.066Z,129.23
2023-03-04T17:52:42.264Z,95.93
2023-03-04T17:55:50.726Z,84.60
2023-03-04T17:58:52.351Z,70.53
2023-03-04T18:01:54.432Z,64.43
2023-03-04T18:04:56.135Z,69.60
2023-03-04T18:07:57.888Z,60.47
2023-03-04T18:10:59.644Z,69.93
2023-03-04T18:14:01.576Z,69.30
2023-03-04T18:17:03.672Z,83.13
2023-03-04T18:20:05.892Z,66.70
2023-03-04T18:23:07.643Z,71.80
2023-03-04T18:26:09.760Z,83.20
2023-03-04T18:29:11.739Z,84.57
2023-03-04T18:32:13.568Z,154.10
2023-03-04T18:35:16.418Z,86.43
2023-03-04T18:38:18.137Z,82.27
2023-03-04T18:41:19.961Z,86.33
2023-03-04T18:44:21.689Z,79.30
2023-03-04T18:47:23.994Z,59.83
2023-03-04T18:50:25.849Z,54.77
2023-03-04T18:53:31.006Z,48.43
2023-03-04T18:56:38.239Z,49.37
2023-03-04T18:59:46.026Z,59.07
2023-03-04T19:02:49.880Z,70.67
2023-03-04T19:06:00.184Z,55.27
2023-03-04T19:09:02.255Z,42.27
2023-03-04T19:12:06.482Z,37.90
2023-03-04T19:15:10.276Z,43.80
2023-03-04T19:18:17.747Z,43.77
2023-03-04T19:21:19.821Z,48.40
2023-03-04T19:24:21.745Z,39.87
2023-03-04T19:27:23.471Z,52.20
2023-03-04T19:30:25.122Z,53.33
2023-03-04T19:33:26.972Z,47.67
2023-03-04T19:36:28.656Z,47.03
2023-03-04T19:39:30.306Z,54.70
2023-03-04T19:42:31.897Z,59.37
2023-03-04T19:45:34.003Z,95.20
2023-03-04T19:48:36.427Z,75.10
2023-03-04T19:51:38.170Z,69.00
2023-03-04T19:54:39.896Z,66.67
2023-03-04T19:57:42.337Z,63.23
2023-03-04T20:00:44.609Z,64.13
2023-03-04T20:03:46.308Z,58.27
2023-03-04T20:06:49.018Z,64.97
2023-03-04T20:09:50.612Z,110.47
2023-03-04T20:12:52.908Z,76.67
2023-03-04T20:15:54.568Z,70.43
2023-03-04T20:18:58.100Z,65.83
2023-03-04T20:22:00.034Z,64.03
2023-03-04T20:25:01.714Z,53.00
2023-03-04T20:28:03.500Z,55.43
2023-03-04T20:31:12.511Z,56.00
2023-03-04T20:34:14.504Z,64.30
2023-03-04T20:37:16.287Z,58.90
2023-03-04T20:40:18.026Z,52.77
2023-03-04T20:43:19.710Z,57.60
2023-03-04T20:46:24.163Z,54.50
2023-03-04T20:49:26.894Z,96.30
2023-03-04T20:52:28.635Z,54.90
2023-03-04T20:55:30.458Z,53.87
2023-03-04T20:58:32.025Z,67.17
2023-03-04T21:01:33.918Z,51.00
2023-03-04T21:04:35.648Z,68.20
2023-03-04T21:07:37.325Z,63.93
2023-03-04T21:10:38.985Z,63.00
2023-03-04T21:13:42.644Z,53.03
2023-03-04T21:16:44.317Z,55.23
2023-03-04T21:19:46.083Z,63.67
2023-03-04T21:22:47.770Z,63.43
2023-03-04T21:25:49.435Z,72.80
2023-03-04T21:28:52.359Z,78.10
2023-03-04T21:32:03.011Z,82.10
2023-03-04T21:35:13.119Z,58.93
2023-03-04T21:38:14.844Z,53.80
2023-03-04T21:41:17.453Z,54.63
2023-03-04T21:44:28.201Z,52.33
2023-03-04T21:47:30.412Z,57.07
2023-03-04T21:50:31.998Z,55.50
2023-03-04T21:53:34.438Z,55.40
2023-03-04T21:56:36.595Z,65.10
2023-03-04T21:59:38.481Z,55.63
2023-03-04T22:02:40.165Z,54.00
2023-03-04T22:05:44.801Z,53.80
2023-03-04T22:08:46.503Z,59.58
2023-03-04T22:11:48.132Z,54.53
2023-03-04T22:14:49.794Z,45.87
2023-03-04T22:17:51.415Z,45.67
2023-03-04T22:20:58.964Z,47.93
2023-03-04T22:24:00.536Z,39.20
2023-03-04T22:27:02.256Z,40.63
2023-03-04T22:30:04.122Z,45.37
2023-03-04T22:33:05.786Z,50.13
2023-03-04T22:36:07.562Z,44.27
2023-03-04T22:39:12.583Z,39.23
2023-03-04T22:42:14.213Z,35.93
2023-03-04T22:45:16.787Z,35.33
2023-03-04T22:48:19.201Z,39.23
2023-03-04T22:51:21.126Z,37.43
2023-03-04T22:54:22.851Z,38.63
2023-03-04T22:57:24.523Z,35.27
2023-03-04T23:00:27.431Z,35.90
2023-03-04T23:03:33.541Z,35.70
2023-03-04T23:06:35.154Z,30.47
2023-03-04T23:09:36.801Z,30.77
2023-03-04T23:12:38.567Z,32.60
2023-03-04T23:15:40.389Z,31.07
2023-03-04T23:18:42.815Z,34.80
2023-03-04T23:21:44.593Z,36.33
2023-03-04T23:24:46.257Z,36.30
2023-03-04T23:27:47.883Z,36.17
2023-03-04T23:30:49.558Z,35.67
2023-03-04T23:33:51.312Z,33.70
2023-03-04T23:36:52.958Z,30.67
2023-03-04T23:39:54.637Z,27.97
2023-03-04T23:42:56.362Z,32.77
2023-03-04T23:45:58.139Z,29.77
2023-03-04T23:49:00.094Z,36.50
2023-03-04T23:52:01.710Z,30.37
2023-03-04T23:55:03.571Z,34.33
2023-03-04T23:58:05.200Z,33.97
