createdAt,value
2022-10-03T00:02:32.981Z,100970.66
2022-10-03T00:05:25.964Z,100975.38
2022-10-03T00:08:01.208Z,100972.25
2022-10-03T00:10:56.548Z,100967.94
2022-10-03T00:14:09.796Z,100978.06
2022-10-03T00:16:45.080Z,100969.31
2022-10-03T00:19:17.612Z,100972.91
2022-10-03T00:21:53.172Z,100975.84
2022-10-03T00:24:39.496Z,100976.75
2022-10-03T00:27:17.220Z,100990.84
2022-10-03T00:30:04.917Z,100981.25
2022-10-03T00:32:49.766Z,100973.72
2022-10-03T00:36:01.244Z,100975.72
2022-10-03T00:38:30.660Z,100977.22
2022-10-03T00:41:16.145Z,100982.16
2022-10-03T00:44:19.043Z,100974.38
2022-10-03T00:46:48.718Z,100974.16
2022-10-03T00:49:20.812Z,100981.47
2022-10-03T00:52:15.005Z,100993.66
2022-10-03T00:54:50.036Z,101002.88
2022-10-03T00:57:51.697Z,101001.09
2022-10-03T01:00:24.811Z,101004.72
2022-10-03T01:02:56.989Z,101003.81
2022-10-03T01:05:46.388Z,100999.06
2022-10-03T01:08:37.680Z,100993.53
2022-10-03T01:11:22.898Z,100994.53
2022-10-03T01:14:26.943Z,101016.63
2022-10-03T01:17:05.185Z,101020.19
2022-10-03T01:19:59.070Z,100998.69
2022-10-03T01:22:40.989Z,101001.50
2022-10-03T01:25:18.737Z,100995.56
2022-10-03T01:28:32.510Z,101001.78
2022-10-03T01:31:07.772Z,101010.78
2022-10-03T01:33:39.848Z,101008.06
2022-10-03T01:36:25.387Z,101006.59
2022-10-03T01:39:00.209Z,101022.03
2022-10-03T01:41:59.014Z,101025.63
2022-10-03T01:44:58.182Z,101038.25
2022-10-03T01:47:34.234Z,101040.31
2022-10-03T01:50:14.131Z,101028.44
2022-10-03T01:52:43.611Z,101032.38
2022-10-03T01:55:26.505Z,101030.19
2022-10-03T01:58:01.129Z,101039.53
2022-10-03T02:00:36.102Z,101041.59
2022-10-03T02:03:15.697Z,101037.97
2022-10-03T02:06:00.648Z,101027.22
2022-10-03T02:09:16.246Z,101033.75
2022-10-03T02:12:07.545Z,101039.28
2022-10-03T02:14:46.472Z,101045.47
2022-10-03T02:17:30.522Z,101042.94
2022-10-03T02:20:07.947Z,101045.63
2022-10-03T02:22:43.688Z,101046.00
2022-10-03T02:25:25.600Z,101046.66
2022-10-03T02:28:21.645Z,101045.69
2022-10-03T02:31:33.352Z,101047.72
2022-10-03T02:34:30.287Z,101056.97
2022-10-03T02:37:16.918Z,101050.09
2022-10-03T02:40:22.959Z,101053.72
2022-10-03T02:42:52.199Z,101054.03
2022-10-03T02:45:55.952Z,101064.25
2022-10-03T02:48:43.848Z,101069.44
2022-10-03T02:51:20.161Z,101073.59
2022-10-03T02:54:11.401Z,101076.03
2022-10-03T02:57:25.442Z,101068.16
2022-10-03T03:00:11.973Z,101074.00
2022-10-03T03:02:44.092Z,101080.09
2022-10-03T03:05:44.561Z,101086.59
2022-10-03T03:08:25.802Z,101080.75
2022-10-03T03:11:10.840Z,101084.09
2022-10-03T03:13:40.350Z,101080.75
2022-10-03T03:16:12.719Z,101090.69
2022-10-03T03:19:06.419Z,101091.84
2022-10-03T03:21:51.189Z,101090.84
2022-10-03T03:24:27.199Z,101089.81
2022-10-03T03:27:12.573Z,101097.84
2022-10-03T03:30:08.709Z,101104.53
2022-10-03T03:32:35.097Z,101106.94
2022-10-03T03:35:18.176Z,101105.50
2022-10-03T03:38:04.943Z,101112.38
2022-10-03T03:40:57.077Z,101114.31
2022-10-03T03:44:06.427Z,101114.03
2022-10-03T03:46:39.549Z,101122.31
2022-10-03T03:49:19.088Z,101128.75
2022-10-03T03:51:54.678Z,101126.38
2022-10-03T03:54:36.022Z,101140.34
2022-10-03T03:57:12.353Z,101137.75
2022-10-03T03:59:50.153Z,101136.88
2022-10-03T04:02:34.677Z,101138.25
2022-10-03T04:05:08.526Z,101131.50
2022-10-03T04:07:50.331Z,101125.97
2022-10-03T04:10:42.708Z,101122.72
2022-10-03T04:13:47.724Z,101137.22
2022-10-03T04:16:45.133Z,101145.53
2022-10-03T04:19:49.563Z,101143.25
2022-10-03T04:22:55.413Z,101141.72
2022-10-03T04:25:40.467Z,101140.16
2022-10-03T04:28:27.305Z,101136.03
2022-10-03T04:31:18.506Z,101131.63
2022-10-03T04:34:09.838Z,101132.41
2022-10-03T04:36:36.163Z,101126.19
2022-10-03T04:39:30.592Z,101132.66
2022-10-03T04:42:09.644Z,101123.75
2022-10-03T04:44:54.457Z,101124.31
2022-10-03T04:47:25.977Z,101126.53
2022-10-03T04:50:02.240Z,101121.25
2022-10-03T04:52:39.398Z,101127.09
2022-10-03T04:55:28.254Z,101124.78
2022-10-03T04:58:28.076Z,101133.94
2022-10-03T05:01:11.159Z,101142.28
2022-10-03T05:03:43.423Z,101150.38
2022-10-03T05:06:34.523Z,101146.75
2022-10-03T05:09:34.469Z,101141.50
2022-10-03T05:12:09.682Z,101150.69
2022-10-03T05:15:16.133Z,101158.22
2022-10-03T05:18:01.795Z,101159.25
2022-10-03T05:20:44.301Z,101160.44
2022-10-03T05:23:26.079Z,101160.06
2022-10-03T05:26:44.224Z,101162.13
2022-10-03T05:29:44.140Z,101170.53
2022-10-03T05:32:22.524Z,101172.19
2022-10-03T05:35:04.142Z,101162.63
2022-10-03T05:37:59.890Z,101166.03
2022-10-03T05:40:32.693Z,101177.28
2022-10-03T05:43:23.732Z,101168.84
2022-10-03T05:46:03.483Z,101175.47
2022-10-03T05:48:40.435Z,101181.31
2022-10-03T05:51:13.303Z,101180.66
2022-10-03T05:54:04.580Z,101189.03
2022-10-03T05:56:52.112Z,101182.44
2022-10-03T05:59:31.021Z,101182.78
2022-10-03T06:02:18.986Z,101188.69
2022-10-03T06:05:04.097Z,101188.75
2022-10-03T06:08:05.881Z,101189.03
2022-10-03T06:10:57.287Z,101193.69
2022-10-03T06:13:23.591Z,101192.94
2022-10-03T06:16:02.285Z,101192.44
2022-10-03T06:18:34.916Z,101194.34
2022-10-03T06:21:40.610Z,101198.13
2022-10-03T06:24:25.445Z,101197.75
2022-10-03T06:27:22.821Z,101192.47
2022-10-03T06:30:11.892Z,101200.06
2022-10-03T06:33:09.028Z,101199.53
2022-10-03T06:36:05.708Z,101191.63
2022-10-03T06:39:09.734Z,101193.19
2022-10-03T06:42:00.943Z,101210.50
2022-10-03T06:44:45.956Z,101201.91
2022-10-03T06:47:18.614Z,101198.47
2022-10-03T06:50:33.274Z,101200.28
2022-10-03T06:53:24.229Z,101205.19
2022-10-03T06:56:26.464Z,101205.38
2022-10-03T06:59:05.041Z,101201.47
2022-10-03T07:01:52.546Z,101209.03
2022-10-03T07:04:51.750Z,101212.66
2022-10-03T07:07:41.030Z,101209.66
2022-10-03T07:10:38.437Z,101216.13
2022-10-03T07:13:35.112Z,101216.66
2022-10-03T07:16:27.465Z,101231.72
2022-10-03T07:19:10.768Z,101237.03
2022-10-03T07:21:58.905Z,101248.53
2022-10-03T07:24:47.186Z,101251.47
2022-10-03T07:27:40.328Z,101253.66
2022-10-03T07:30:17.792Z,101258.28
2022-10-03T07:33:05.897Z,101246.81
2022-10-03T07:36:30.342Z,101242.97
2022-10-03T07:39:02.543Z,101252.06
2022-10-03T07:41:44.370Z,101249.03
2022-10-03T07:44:30.969Z,101243.03
2022-10-03T07:47:38.886Z,101247.69
2022-10-03T07:50:41.761Z,101246.34
2022-10-03T07:53:44.946Z,101244.22
2022-10-03T07:56:42.785Z,101241.94
2022-10-03T07:59:45.132Z,101251.66
2022-10-03T08:02:26.941Z,101267.03
2022-10-03T08:05:38.219Z,101257.19
2022-10-03T08:08:33.928Z,101258.00
2022-10-03T08:11:21.856Z,101264.44
2022-10-03T08:14:00.681Z,101270.44
2022-10-03T08:16:52.505Z,101267.16
2022-10-03T08:19:27.126Z,101260.25
2022-10-03T08:22:06.310Z,101263.44
2022-10-03T08:25:10.186Z,101264.66
2022-10-03T08:27:42.609Z,101263.75
2022-10-03T08:30:24.209Z,101273.34
2022-10-03T08:32:56.889Z,101268.16
2022-10-03T08:35:31.825Z,101267.47
2022-10-03T08:38:19.777Z,101271.84
2022-10-03T08:41:16.000Z,101280.09
2022-10-03T08:43:54.456Z,101285.97
2022-10-03T08:46:26.844Z,101288.84
2022-10-03T08:48:59.260Z,101289.94
2022-10-03T08:51:59.946Z,101286.88
2022-10-03T08:54:45.047Z,101286.81
2022-10-03T08:57:34.755Z,101283.88
2022-10-03T09:00:04.596Z,101281.75
2022-10-03T09:03:33.088Z,101276.38
2022-10-03T09:06:25.694Z,101268.81
2022-10-03T09:09:00.936Z,101270.72
2022-10-03T09:11:42.401Z,101271.94
2022-10-03T09:14:20.838Z,101263.91
2022-10-03T09:17:14.157Z,101260.91
2022-10-03T09:20:16.169Z,101259.50
2022-10-03T09:23:20.813Z,101260.09
2022-10-03T09:26:15.037Z,101260.59
2022-10-03T09:29:08.628Z,101254.56
2022-10-03T09:31:42.601Z,101254.66
2022-10-03T09:34:31.258Z,101258.88
2022-10-03T09:37:25.674Z,101246.16
2022-10-03T09:40:20.049Z,101251.31
2022-10-03T09:42:52.525Z,101254.63
2022-10-03T09:45:32.988Z,101258.28
2022-10-03T09:48:38.077Z,101256.03
2022-10-03T09:51:32.069Z,101260.13
2022-10-03T09:54:25.730Z,101253.13
2022-10-03T09:57:38.862Z,101249.25
2022-10-03T10:00:17.401Z,101246.91
2022-10-03T10:02:49.853Z,101244.84
2022-10-03T10:05:31.393Z,101243.53
2022-10-03T10:08:25.677Z,101241.03
2022-10-03T10:11:01.273Z,101233.13
2022-10-03T10:14:08.858Z,101235.22
2022-10-03T10:17:09.116Z,101235.59
2022-10-03T10:20:07.341Z,101229.28
2022-10-03T10:23:10.368Z,101225.44
2022-10-03T10:26:01.795Z,101230.50
2022-10-03T10:29:00.246Z,101220.94
2022-10-03T10:31:45.146Z,101215.94
2022-10-03T10:34:14.585Z,101218.72
2022-10-03T10:36:59.181Z,101211.50
2022-10-03T10:39:44.189Z,101221.31
2022-10-03T10:42:52.181Z,101212.31
2022-10-03T10:45:27.245Z,101206.91
2022-10-03T10:47:53.575Z,101207.13
2022-10-03T10:50:32.148Z,101197.75
2022-10-03T10:53:38.177Z,101191.09
2022-10-03T10:56:15.294Z,101196.44
2022-10-03T10:59:12.526Z,101188.78
2022-10-03T11:01:46.095Z,101187.34
2022-10-03T11:04:19.024Z,101188.88
2022-10-03T11:07:08.374Z,101188.84
2022-10-03T11:10:21.946Z,101188.50
2022-10-03T11:12:58.791Z,101179.97
2022-10-03T11:15:54.451Z,101178.03
2022-10-03T11:18:59.574Z,101181.31
2022-10-03T11:22:05.526Z,101171.97
2022-10-03T11:24:41.024Z,101166.66
2022-10-03T11:27:37.716Z,101169.81
2022-10-03T11:30:28.360Z,101163.25
2022-10-03T11:33:14.975Z,101166.66
2022-10-03T11:35:59.695Z,101167.13
2022-10-03T11:38:30.904Z,101165.06
2022-10-03T11:41:31.313Z,101164.00
2022-10-03T11:44:19.291Z,101159.97
2022-10-03T11:46:57.688Z,101162.88
2022-10-03T11:49:35.414Z,101159.53
2022-10-03T11:52:23.408Z,101157.16
2022-10-03T11:55:03.382Z,101151.16
2022-10-03T11:57:39.436Z,101147.72
2022-10-03T12:00:16.606Z,101152.94
2022-10-03T12:03:01.626Z,101147.16
2022-10-03T12:05:48.705Z,101150.88
2022-10-03T12:08:55.608Z,101140.97
2022-10-03T12:11:53.693Z,101143.84
2022-10-03T12:14:27.072Z,101135.44
2022-10-03T12:17:15.888Z,101138.69
2022-10-03T12:19:45.077Z,101132.81
2022-10-03T12:22:37.793Z,101129.41
2022-10-03T12:25:23.699Z,101125.72
2022-10-03T12:28:12.568Z,101128.84
2022-10-03T12:30:51.288Z,101128.00
2022-10-03T12:33:30.102Z,101121.97
2022-10-03T12:36:03.185Z,101122.38
2022-10-03T12:38:54.859Z,101118.31
2022-10-03T12:42:15.328Z,101124.59
2022-10-03T12:44:57.947Z,101114.38
2022-10-03T12:47:50.938Z,101113.34
2022-10-03T12:50:22.857Z,101114.84
2022-10-03T12:53:10.622Z,101114.72
2022-10-03T12:55:41.080Z,101106.53
2022-10-03T12:58:19.609Z,101111.91
2022-10-03T13:01:23.245Z,101102.97
2022-10-03T13:04:05.687Z,101102.75
2022-10-03T13:07:05.068Z,101099.25
2022-10-03T13:09:27.795Z,101101.09
2022-10-03T13:11:54.273Z,101100.13
2022-10-03T13:15:02.896Z,101091.84
2022-10-03T13:17:46.754Z,101087.78
2022-10-03T13:20:26.528Z,101092.56
2022-10-03T13:23:10.668Z,101085.19
2022-10-03T13:25:46.282Z,101080.59
2022-10-03T13:28:22.587Z,101082.84
2022-10-03T13:31:19.983Z,101083.59
2022-10-03T13:33:52.517Z,101083.88
2022-10-03T13:36:26.201Z,101079.88
2022-10-03T13:39:02.639Z,101085.03
2022-10-03T13:41:31.023Z,101081.38
2022-10-03T13:43:57.366Z,101084.84
2022-10-03T13:46:45.025Z,101084.84
2022-10-03T13:49:32.112Z,101076.88
2022-10-03T13:52:16.030Z,101071.09
2022-10-03T13:55:08.800Z,101069.28
2022-10-03T13:57:53.723Z,101065.09
2022-10-03T14:00:23.550Z,101057.50
2022-10-03T14:03:01.618Z,101058.44
2022-10-03T14:05:30.956Z,101063.81
2022-10-03T14:08:33.951Z,101060.94
2022-10-03T14:11:22.771Z,101064.13
2022-10-03T14:14:12.626Z,101050.50
2022-10-03T14:16:53.878Z,101051.53
2022-10-03T14:19:35.142Z,101048.13
2022-10-03T14:22:29.488Z,101041.94
2022-10-03T14:25:10.094Z,101042.00
2022-10-03T14:27:36.451Z,101044.63
2022-10-03T14:30:16.675Z,101037.84
2022-10-03T14:32:54.909Z,101038.53
2022-10-03T14:36:02.966Z,101035.13
2022-10-03T14:39:01.902Z,101031.50
2022-10-03T14:41:31.066Z,101034.91
2022-10-03T14:44:01.667Z,101033.84
2022-10-03T14:46:35.363Z,101033.84
2022-10-03T14:49:05.513Z,101033.28
2022-10-03T14:51:40.855Z,101029.97
2022-10-03T14:54:16.373Z,101031.63
2022-10-03T14:56:46.620Z,101026.38
2022-10-03T14:59:36.066Z,101027.34
2022-10-03T15:02:21.476Z,101025.38
2022-10-03T15:04:48.451Z,101020.03
2022-10-03T15:07:15.389Z,101025.38
2022-10-03T15:09:52.765Z,101028.75
2022-10-03T15:12:23.861Z,101027.63
2022-10-03T15:15:15.734Z,101029.44
2022-10-03T15:17:49.393Z,101022.66
2022-10-03T15:20:26.807Z,101029.88
2022-10-03T15:22:56.836Z,101019.19
2022-10-03T15:25:28.880Z,101022.75
2022-10-03T15:27:58.705Z,101020.81
2022-10-03T15:30:31.910Z,101024.81
2022-10-03T15:33:25.481Z,101029.72
2022-10-03T15:35:59.147Z,101023.31
2022-10-03T15:38:38.771Z,101023.09
2022-10-03T15:41:28.001Z,101017.09
2022-10-03T15:44:06.242Z,101020.47
2022-10-03T15:46:48.107Z,101022.97
2022-10-03T15:49:36.520Z,101023.59
2022-10-03T15:52:22.959Z,101020.75
2022-10-03T15:55:11.153Z,101022.56
2022-10-03T15:57:43.723Z,101021.59
2022-10-03T16:00:21.477Z,101018.91
2022-10-03T16:02:56.841Z,101023.25
2022-10-03T16:05:25.452Z,101025.88
2022-10-03T16:07:59.881Z,101024.91
2022-10-03T16:10:31.348Z,101029.06
2022-10-03T16:13:35.428Z,101021.09
2022-10-03T16:16:10.237Z,101020.91
2022-10-03T16:19:05.676Z,101016.47
2022-10-03T16:21:44.150Z,101021.44
2022-10-03T16:24:24.426Z,101021.97
2022-10-03T16:26:56.779Z,101026.91
2022-10-03T16:29:28.485Z,101026.56
2022-10-03T16:32:01.389Z,101029.78
2022-10-03T16:34:31.089Z,101036.38
2022-10-03T16:36:58.899Z,101028.06
2022-10-03T16:39:30.081Z,101028.69
2022-10-03T16:41:56.816Z,101037.97
2022-10-03T16:44:35.804Z,101031.38
2022-10-03T16:47:04.080Z,101035.28
2022-10-03T16:50:03.316Z,101036.50
2022-10-03T16:52:35.065Z,101035.28
2022-10-03T16:55:07.317Z,101037.53
2022-10-03T16:57:44.174Z,101032.81
2022-10-03T17:00:20.397Z,101045.50
2022-10-03T17:02:48.254Z,101045.03
2022-10-03T17:05:16.232Z,101046.19
2022-10-03T17:07:47.033Z,101054.38
2022-10-03T17:10:39.764Z,101055.63
2022-10-03T17:13:14.044Z,101050.81
2022-10-03T17:16:06.291Z,101051.44
2022-10-03T17:18:41.778Z,101051.91
2022-10-03T17:21:31.048Z,101054.53
2022-10-03T17:24:15.097Z,101057.78
2022-10-03T17:26:48.041Z,101058.44
2022-10-03T17:29:42.646Z,101057.44
2022-10-03T17:32:24.392Z,101063.50
2022-10-03T17:35:19.301Z,101066.50
2022-10-03T17:38:19.626Z,101075.56
2022-10-03T17:41:15.054Z,101076.03
2022-10-03T17:44:07.254Z,101084.69
2022-10-03T17:46:58.238Z,101082.63
2022-10-03T17:49:39.829Z,101082.44
2022-10-03T17:52:14.841Z,101075.09
2022-10-03T17:54:46.459Z,101085.38
2022-10-03T17:57:28.289Z,101085.94
2022-10-03T18:00:05.315Z,101086.38
2022-10-03T18:02:37.310Z,101086.38
2022-10-03T18:05:13.865Z,101091.59
2022-10-03T18:07:43.250Z,101091.06
2022-10-03T18:10:22.798Z,101095.09
2022-10-03T18:12:53.691Z,101099.44
2022-10-03T18:15:52.282Z,101094.13
2022-10-03T18:18:48.007Z,101099.00
2022-10-03T18:21:25.111Z,101107.47
2022-10-03T18:24:03.989Z,101103.75
2022-10-03T18:26:56.789Z,101108.09
2022-10-03T18:29:32.654Z,101112.16
2022-10-03T18:32:14.274Z,101121.38
2022-10-03T18:34:46.285Z,101119.22
2022-10-03T18:37:27.839Z,101122.28
2022-10-03T18:39:56.723Z,101123.28
2022-10-03T18:42:27.766Z,101126.06
2022-10-03T18:44:57.348Z,101122.38
2022-10-03T18:47:39.355Z,101131.56
2022-10-03T18:50:29.822Z,101132.06
2022-10-03T18:53:06.736Z,101132.72
2022-10-03T18:55:47.182Z,101130.50
2022-10-03T18:58:46.173Z,101132.78
2022-10-03T19:01:25.335Z,101134.47
2022-10-03T19:03:59.238Z,101125.84
2022-10-03T19:06:44.338Z,101123.84
2022-10-03T19:09:24.634Z,101126.16
2022-10-03T19:12:01.629Z,101125.44
2022-10-03T19:14:38.135Z,101129.78
2022-10-03T19:17:21.169Z,101136.22
2022-10-03T19:19:56.569Z,101148.88
2022-10-03T19:22:33.764Z,101144.06
2022-10-03T19:25:04.875Z,101149.19
2022-10-03T19:27:57.850Z,101149.72
2022-10-03T19:30:27.450Z,101154.59
2022-10-03T19:33:05.847Z,101159.03
2022-10-03T19:35:35.562Z,101168.56
2022-10-03T19:38:07.224Z,101169.16
2022-10-03T19:40:56.329Z,101166.66
2022-10-03T19:43:42.053Z,101173.06
2022-10-03T19:46:35.268Z,101175.84
2022-10-03T19:49:33.001Z,101182.50
2022-10-03T19:52:27.882Z,101182.81
2022-10-03T19:55:00.945Z,101186.13
2022-10-03T19:57:33.392Z,101188.19
2022-10-03T20:00:03.732Z,101190.03
2022-10-03T20:02:31.273Z,101186.94
2022-10-03T20:04:58.235Z,101193.16
2022-10-03T20:07:41.207Z,101193.53
2022-10-03T20:10:26.300Z,101201.88
2022-10-03T20:12:53.620Z,101195.78
2022-10-03T20:15:25.451Z,101202.75
2022-10-03T20:17:59.229Z,101200.56
2022-10-03T20:20:26.504Z,101203.75
2022-10-03T20:22:55.671Z,101200.16
2022-10-03T20:25:32.999Z,101208.78
2022-10-03T20:28:04.637Z,101206.34
2022-10-03T20:30:48.568Z,101213.78
2022-10-03T20:33:31.520Z,101211.66
2022-10-03T20:36:22.006Z,101218.44
2022-10-03T20:38:54.082Z,101219.63
2022-10-03T20:41:47.548Z,101216.47
2022-10-03T20:44:17.763Z,101225.22
2022-10-03T20:46:50.575Z,101227.31
2022-10-03T20:49:25.949Z,101223.72
2022-10-03T20:51:52.313Z,101226.00
2022-10-03T20:54:21.167Z,101224.47
2022-10-03T20:57:02.810Z,101222.66
2022-10-03T20:59:48.109Z,101237.13
2022-10-03T21:02:52.998Z,101228.28
2022-10-03T21:05:36.548Z,101238.59
2022-10-03T21:08:10.690Z,101230.91
2022-10-03T21:10:40.446Z,101230.13
2022-10-03T21:13:23.646Z,101235.97
2022-10-03T21:15:59.151Z,101225.25
2022-10-03T21:18:31.006Z,101233.06
2022-10-03T21:21:19.372Z,101229.16
2022-10-03T21:23:53.245Z,101229.63
2022-10-03T21:26:31.462Z,101239.03
2022-10-03T21:29:19.821Z,101239.59
2022-10-03T21:32:04.595Z,101246.53
2022-10-03T21:34:42.835Z,101247.41
2022-10-03T21:37:43.071Z,101255.66
2022-10-03T21:40:15.562Z,101255.47
2022-10-03T21:42:53.957Z,101257.63
2022-10-03T21:45:38.235Z,101262.19
2022-10-03T21:48:51.488Z,101268.31
2022-10-03T21:51:25.797Z,101268.13
2022-10-03T21:54:10.947Z,101271.81
2022-10-03T21:57:01.032Z,101271.50
2022-10-03T21:59:36.430Z,101269.34
2022-10-03T22:02:17.090Z,101271.47
2022-10-03T22:04:51.771Z,101268.31
2022-10-03T22:07:29.385Z,101271.16
2022-10-03T22:09:55.955Z,101271.41
2022-10-03T22:12:26.563Z,101268.16
2022-10-03T22:15:02.124Z,101268.16
2022-10-03T22:17:40.136Z,101268.50
2022-10-03T22:20:21.766Z,101270.06
2022-10-03T22:23:03.139Z,101257.19
2022-10-03T22:25:40.724Z,101261.94
2022-10-03T22:28:19.382Z,101267.63
2022-10-03T22:31:15.858Z,101265.78
2022-10-03T22:33:51.998Z,101261.16
2022-10-03T22:36:19.556Z,101268.16
2022-10-03T22:38:47.902Z,101266.38
2022-10-03T22:41:21.629Z,101267.13
2022-10-03T22:43:49.391Z,101262.97
2022-10-03T22:46:25.018Z,101260.50
2022-10-03T22:48:57.560Z,101267.34
2022-10-03T22:51:24.967Z,101269.94
2022-10-03T22:53:57.961Z,101270.63
2022-10-03T22:56:50.525Z,101266.13
2022-10-03T22:59:27.319Z,101266.13
2022-10-03T23:01:57.088Z,101267.13
2022-10-03T23:04:28.349Z,101268.16
2022-10-03T23:07:01.319Z,101261.94
2022-10-03T23:09:30.456Z,101270.56
2022-10-03T23:11:57.606Z,101270.44
2022-10-03T23:14:31.669Z,101273.03
2022-10-03T23:17:39.792Z,101273.16
2022-10-03T23:20:22.259Z,101275.63
2022-10-03T23:22:54.910Z,101278.22
2022-10-03T23:25:31.366Z,101284.53
2022-10-03T23:28:18.986Z,101282.28
2022-10-03T23:30:50.258Z,101282.75
2022-10-03T23:33:36.610Z,101283.44
2022-10-03T23:36:09.743Z,101282.28
2022-10-03T23:38:36.151Z,101283.31
2022-10-03T23:41:13.279Z,101284.19
2022-10-03T23:43:49.064Z,101279.91
2022-10-03T23:46:20.501Z,101283.19
2022-10-03T23:48:50.139Z,101285.09
2022-10-03T23:51:21.112Z,101280.91
2022-10-03T23:53:51.456Z,101292.00
2022-10-03T23:56:21.246Z,101293.47
2022-10-03T23:59:05.078Z,101288.84
