createdAt,value
2022-08-26T00:04:15.827Z,3.15
2022-08-26T00:14:27.102Z,3.28
2022-08-26T00:24:36.871Z,3.33
2022-08-26T00:34:43.566Z,3.15
2022-08-26T00:44:45.584Z,2.83
2022-08-26T00:55:02.268Z,2.97
2022-08-26T01:05:09.797Z,3.05
2022-08-26T01:15:16.806Z,2.97
2022-08-26T01:25:28.391Z,2.67
2022-08-26T01:35:31.577Z,3.63
2022-08-26T01:45:40.648Z,2.97
2022-08-26T01:55:45.222Z,3.08
2022-08-26T02:05:59.325Z,3.35
2022-08-26T02:16:05.204Z,2.85
2022-08-26T02:26:20.445Z,3.03
2022-08-26T02:36:28.839Z,3.10
2022-08-26T02:46:35.909Z,2.35
2022-08-26T02:56:40.523Z,2.30
2022-08-26T03:06:42.591Z,2.67
2022-08-26T03:16:54.536Z,3.45
2022-08-26T03:26:58.389Z,3.17
2022-08-26T03:37:02.469Z,2.95
2022-08-26T03:47:06.965Z,3.08
2022-08-26T03:57:09.387Z,2.88
2022-08-26T04:07:13.903Z,3.85
2022-08-26T04:17:19.961Z,3.55
2022-08-26T04:27:32.359Z,4.15
2022-08-26T04:37:44.222Z,5.65
2022-08-26T04:47:50.374Z,4.93
2022-08-26T04:57:54.903Z,4.35
2022-08-26T05:07:57.680Z,4.60
2022-08-26T05:18:03.644Z,3.35
2022-08-26T05:28:09.542Z,4.97
2022-08-26T05:38:21.671Z,4.63
2022-08-26T05:48:29.520Z,4.60
2022-08-26T05:58:36.966Z,4.78
2022-08-26T06:08:39.084Z,4.55
2022-08-26T06:18:44.740Z,4.38
2022-08-26T06:28:47.862Z,4.60
2022-08-26T06:38:53.012Z,5.00
2022-08-26T06:48:58.458Z,4.18
2022-08-26T06:59:03.327Z,4.80
2022-08-26T07:09:10.376Z,4.57
2022-08-26T07:19:12.789Z,5.00
2022-08-26T07:29:17.169Z,4.80
2022-08-26T07:39:24.501Z,5.05
2022-08-26T07:49:31.644Z,4.85
2022-08-26T07:59:34.537Z,4.47
2022-08-26T08:09:40.695Z,5.15
2022-08-26T08:19:52.479Z,4.72
2022-08-26T08:29:57.980Z,4.78
2022-08-26T08:40:03.460Z,4.68
2022-08-26T08:50:18.993Z,5.30
2022-08-26T09:00:30.252Z,4.45
2022-08-26T09:10:47.962Z,4.88
2022-08-26T09:21:08.395Z,5.85
2022-08-26T09:31:16.919Z,5.40
2022-08-26T09:41:25.072Z,5.13
2022-08-26T09:51:39.161Z,4.50
2022-08-26T10:01:44.952Z,5.00
2022-08-26T10:11:54.003Z,3.92
2022-08-26T10:22:06.598Z,3.58
2022-08-26T10:32:18.606Z,3.72
2022-08-26T10:42:39.399Z,4.10
2022-08-26T10:52:54.670Z,4.05
2022-08-26T11:03:53.368Z,4.50
2022-08-26T11:14:07.589Z,4.68
2022-08-26T11:24:11.174Z,4.70
2022-08-26T11:34:15.205Z,4.68
2022-08-26T11:44:25.241Z,4.47
2022-08-26T11:54:35.527Z,4.50
2022-08-26T12:04:41.783Z,4.60
2022-08-26T12:14:44.512Z,3.58
2022-08-26T12:24:54.190Z,4.85
2022-08-26T12:34:56.322Z,3.70
2022-08-26T12:45:00.401Z,3.42
2022-08-26T12:55:11.927Z,4.57
2022-08-26T13:05:35.292Z,4.55
2022-08-26T13:15:52.725Z,4.90
2022-08-26T13:26:00.394Z,5.28
2022-08-26T13:36:05.359Z,5.03
2022-08-26T13:46:07.434Z,5.80
2022-08-26T13:56:12.227Z,6.15
2022-08-26T14:06:19.703Z,5.97
2022-08-26T14:16:26.243Z,5.90
2022-08-26T14:26:32.147Z,6.00
2022-08-26T14:36:36.862Z,5.85
2022-08-26T14:46:50.125Z,6.10
2022-08-26T14:57:00.592Z,6.15
2022-08-26T15:07:03.736Z,6.15
2022-08-26T15:17:09.715Z,6.60
2022-08-26T15:27:16.490Z,5.65
2022-08-26T15:37:19.688Z,5.97
2022-08-26T15:47:26.960Z,6.28
2022-08-26T15:57:30.657Z,5.28
2022-08-26T16:07:35.368Z,4.95
2022-08-26T16:17:40.945Z,5.20
2022-08-26T16:27:46.754Z,5.13
2022-08-26T16:37:56.904Z,5.20
2022-08-26T16:48:01.218Z,5.30
2022-08-26T16:58:05.812Z,4.80
2022-08-26T17:08:11.848Z,5.18
2022-08-26T17:18:16.707Z,5.05
2022-08-26T17:28:24.009Z,5.85
2022-08-26T17:38:26.244Z,4.93
2022-08-26T17:48:28.682Z,7.82
2022-08-26T17:58:32.954Z,5.38
2022-08-26T18:08:42.259Z,5.50
2022-08-26T18:18:48.027Z,5.78
2022-08-26T18:28:52.648Z,5.70
2022-08-26T18:38:57.430Z,5.22
2022-08-26T18:49:02.463Z,5.30
2022-08-26T18:59:07.752Z,5.13
2022-08-26T19:09:14.759Z,4.88
2022-08-26T19:19:24.377Z,4.70
2022-08-26T19:29:29.387Z,6.00
2022-08-26T19:39:39.700Z,5.57
2022-08-26T19:49:46.462Z,5.43
2022-08-26T19:59:51.769Z,5.05
2022-08-26T20:09:53.798Z,5.50
2022-08-26T20:20:32.730Z,6.30
2022-08-26T20:30:36.296Z,5.40
2022-08-26T20:40:42.522Z,8.30
2022-08-26T20:50:46.447Z,5.40
2022-08-26T21:00:48.743Z,6.65
2022-08-26T21:10:51.557Z,6.32
2022-08-26T21:20:57.513Z,6.50
2022-08-26T21:31:06.432Z,7.25
2022-08-26T21:41:19.522Z,7.03
2022-08-26T21:51:26.263Z,7.40
2022-08-26T22:01:35.120Z,6.75
2022-08-26T22:11:39.574Z,6.88
2022-08-26T22:21:46.748Z,6.55
2022-08-26T22:31:54.548Z,6.65
2022-08-26T22:42:00.781Z,7.32
2022-08-26T22:52:05.147Z,7.97
2022-08-26T23:02:07.369Z,7.85
2022-08-26T23:12:16.094Z,8.18
2022-08-26T23:22:20.931Z,6.97
2022-08-26T23:32:26.455Z,8.13
2022-08-26T23:42:28.977Z,7.13
2022-08-26T23:52:55.647Z,8.02
