createdAt,value
2023-05-19T00:01:45.504Z,3.60
2023-05-19T00:04:15.505Z,3.67
2023-05-19T00:06:42.424Z,3.40
2023-05-19T00:09:10.538Z,3.40
2023-05-19T00:11:38.687Z,3.50
2023-05-19T00:14:10.072Z,3.37
2023-05-19T00:16:38.004Z,3.53
2023-05-19T00:19:32.274Z,3.33
2023-05-19T00:21:59.188Z,2.93
2023-05-19T00:24:25.855Z,2.87
2023-05-19T00:26:52.389Z,3.90
2023-05-19T00:29:19.148Z,3.20
2023-05-19T00:31:46.383Z,3.47
2023-05-19T00:34:13.010Z,3.50
2023-05-19T00:36:39.557Z,3.93
2023-05-19T00:39:06.173Z,3.33
2023-05-19T00:41:32.882Z,3.10
2023-05-19T00:43:59.958Z,3.30
2023-05-19T00:46:26.507Z,3.17
2023-05-19T00:48:53.201Z,3.17
2023-05-19T00:51:20.204Z,3.30
2023-05-19T00:53:49.476Z,3.43
2023-05-19T00:56:16.937Z,3.03
2023-05-19T00:58:44.566Z,3.13
2023-05-19T01:01:12.140Z,2.87
2023-05-19T01:03:40.987Z,3.47
2023-05-19T01:06:08.241Z,3.57
2023-05-19T01:08:37.288Z,3.70
2023-05-19T01:11:08.293Z,3.67
2023-05-19T01:13:36.465Z,3.57
2023-05-19T01:16:09.779Z,3.53
2023-05-19T01:18:50.122Z,4.00
2023-05-19T01:21:23.630Z,3.50
2023-05-19T01:24:11.516Z,3.70
2023-05-19T01:27:11.867Z,3.53
2023-05-19T01:29:41.890Z,3.60
2023-05-19T01:32:10.634Z,3.93
2023-05-19T01:34:42.991Z,3.30
2023-05-19T01:37:10.040Z,3.63
2023-05-19T01:39:37.421Z,3.50
2023-05-19T01:42:04.788Z,3.37
2023-05-19T01:44:32.962Z,3.80
2023-05-19T01:47:00.837Z,3.43
2023-05-19T01:49:27.499Z,3.33
2023-05-19T01:51:54.188Z,3.50
2023-05-19T01:54:20.758Z,3.87
2023-05-19T01:57:11.672Z,2.97
2023-05-19T01:59:56.231Z,3.07
2023-05-19T02:02:35.026Z,2.93
2023-05-19T02:05:13.504Z,3.50
2023-05-19T02:08:00.752Z,3.70
2023-05-19T02:10:33.127Z,3.17
2023-05-19T02:13:04.571Z,2.90
2023-05-19T02:15:38.762Z,3.30
2023-05-19T02:18:06.442Z,3.13
2023-05-19T02:20:33.490Z,3.10
2023-05-19T02:23:00.460Z,3.30
2023-05-19T02:25:27.290Z,3.30
2023-05-19T02:27:54.981Z,3.20
2023-05-19T02:30:21.773Z,3.27
2023-05-19T02:32:48.422Z,3.37
2023-05-19T02:35:15.732Z,3.37
2023-05-19T02:37:42.355Z,3.50
2023-05-19T02:40:09.467Z,3.63
2023-05-19T02:42:36.141Z,3.57
2023-05-19T02:45:02.744Z,3.63
2023-05-19T02:47:29.448Z,3.40
2023-05-19T02:49:56.192Z,3.80
2023-05-19T02:52:22.849Z,3.40
2023-05-19T02:54:49.431Z,3.67
2023-05-19T02:57:16.013Z,3.13
2023-05-19T02:59:43.260Z,3.50
2023-05-19T03:02:09.898Z,3.50
2023-05-19T03:04:41.774Z,3.60
2023-05-19T03:07:13.494Z,3.33
2023-05-19T03:09:40.281Z,3.20
2023-05-19T03:12:07.824Z,3.57
2023-05-19T03:14:35.187Z,3.57
2023-05-19T03:17:01.932Z,3.70
2023-05-19T03:19:28.735Z,3.40
2023-05-19T03:21:56.449Z,3.23
2023-05-19T03:24:23.168Z,3.33
2023-05-19T03:26:50.416Z,3.60
2023-05-19T03:29:17.070Z,3.70
2023-05-19T03:31:43.788Z,3.67
2023-05-19T03:34:10.425Z,3.63
2023-05-19T03:36:40.237Z,3.87
2023-05-19T03:39:07.003Z,3.37
2023-05-19T03:41:33.586Z,3.20
2023-05-19T03:44:00.299Z,3.90
2023-05-19T03:46:26.934Z,3.20
2023-05-19T03:48:53.658Z,3.47
2023-05-19T03:51:20.275Z,3.80
2023-05-19T03:53:47.017Z,3.60
2023-05-19T03:56:13.905Z,3.40
2023-05-19T03:58:45.008Z,3.60
2023-05-19T04:01:11.916Z,3.10
2023-05-19T04:03:38.686Z,3.80
2023-05-19T04:06:05.547Z,3.77
2023-05-19T04:08:32.328Z,3.80
2023-05-19T04:10:58.906Z,3.70
2023-05-19T04:13:25.535Z,3.37
2023-05-19T04:15:52.466Z,3.30
2023-05-19T04:18:19.211Z,3.70
2023-05-19T04:20:45.868Z,3.60
2023-05-19T04:23:12.541Z,4.00
2023-05-19T04:25:40.836Z,3.53
2023-05-19T04:28:07.753Z,4.03
2023-05-19T04:30:34.776Z,4.33
2023-05-19T04:33:03.574Z,3.40
2023-05-19T04:35:30.260Z,3.33
2023-05-19T04:37:56.873Z,4.17
2023-05-19T04:40:23.972Z,3.40
2023-05-19T04:42:52.449Z,3.20
2023-05-19T04:45:19.180Z,3.57
2023-05-19T04:47:48.308Z,3.30
2023-05-19T04:50:16.376Z,3.17
2023-05-19T04:52:45.598Z,2.77
2023-05-19T04:55:13.351Z,2.97
2023-05-19T04:57:40.485Z,3.17
2023-05-19T05:00:12.894Z,3.23
2023-05-19T05:02:39.659Z,3.10
2023-05-19T05:05:06.926Z,2.80
2023-05-19T05:07:33.563Z,2.70
2023-05-19T05:10:00.223Z,2.90
2023-05-19T05:12:27.469Z,2.93
2023-05-19T05:14:54.518Z,3.20
2023-05-19T05:17:21.785Z,2.73
2023-05-19T05:19:48.809Z,2.80
2023-05-19T05:22:16.437Z,3.10
2023-05-19T05:24:43.320Z,3.10
2023-05-19T05:27:10.426Z,2.77
2023-05-19T05:29:37.249Z,2.93
2023-05-19T05:32:04.027Z,2.80
2023-05-19T05:34:30.832Z,2.73
2023-05-19T05:36:57.411Z,2.97
2023-05-19T05:39:23.944Z,2.80
2023-05-19T05:41:50.614Z,2.77
2023-05-19T05:44:17.169Z,3.13
2023-05-19T05:46:44.073Z,2.77
2023-05-19T05:49:12.526Z,3.07
2023-05-19T05:51:40.074Z,2.63
2023-05-19T05:54:07.789Z,3.30
2023-05-19T05:56:36.874Z,3.07
2023-05-19T05:59:03.550Z,2.80
2023-05-19T06:01:34.842Z,2.97
2023-05-19T06:04:02.286Z,9.63
2023-05-19T06:06:29.068Z,4.70
2023-05-19T06:08:55.845Z,3.40
2023-05-19T06:11:22.612Z,3.00
2023-05-19T06:13:49.270Z,3.20
2023-05-19T06:16:15.867Z,3.20
2023-05-19T06:18:42.723Z,3.70
2023-05-19T06:21:10.397Z,3.50
2023-05-19T06:23:37.316Z,3.37
2023-05-19T06:26:03.993Z,3.17
2023-05-19T06:28:30.620Z,3.57
2023-05-19T06:30:57.720Z,3.13
2023-05-19T06:33:26.147Z,3.30
2023-05-19T06:35:54.801Z,3.30
2023-05-19T06:38:21.427Z,3.60
2023-05-19T06:40:48.437Z,3.13
2023-05-19T06:43:15.009Z,3.00
2023-05-19T06:45:41.630Z,3.30
2023-05-19T06:48:08.211Z,3.00
2023-05-19T06:50:34.969Z,3.23
2023-05-19T06:53:01.893Z,3.00
2023-05-19T06:55:28.448Z,4.00
2023-05-19T06:57:55.159Z,3.63
2023-05-19T07:00:23.853Z,3.13
2023-05-19T07:02:51.060Z,3.40
2023-05-19T07:05:17.943Z,3.47
2023-05-19T07:07:44.565Z,3.10
2023-05-19T07:10:11.453Z,2.97
2023-05-19T07:12:38.084Z,3.33
2023-05-19T07:15:05.183Z,3.53
2023-05-19T07:17:31.952Z,3.60
2023-05-19T07:19:58.964Z,3.60
2023-05-19T07:22:25.574Z,3.60
2023-05-19T07:24:52.264Z,3.90
2023-05-19T07:27:19.220Z,3.83
2023-05-19T07:29:45.819Z,3.60
2023-05-19T07:32:12.480Z,3.40
2023-05-19T07:34:39.116Z,3.20
2023-05-19T07:37:05.729Z,3.37
2023-05-19T07:39:33.562Z,3.70
2023-05-19T07:42:00.250Z,3.33
2023-05-19T07:44:27.320Z,3.80
2023-05-19T07:46:54.726Z,3.60
2023-05-19T07:49:21.246Z,3.60
2023-05-19T07:51:47.859Z,4.07
2023-05-19T07:54:14.477Z,3.47
2023-05-19T07:56:41.415Z,3.90
2023-05-19T07:59:08.124Z,3.87
2023-05-19T08:01:34.846Z,4.00
2023-05-19T08:04:01.563Z,3.70
2023-05-19T08:06:30.074Z,4.00
2023-05-19T08:08:56.627Z,3.57
2023-05-19T08:11:23.228Z,3.97
2023-05-19T08:13:49.882Z,4.13
2023-05-19T08:16:16.785Z,3.90
2023-05-19T08:18:43.712Z,3.40
2023-05-19T08:21:10.333Z,3.77
2023-05-19T08:23:37.690Z,3.53
2023-05-19T08:26:04.868Z,3.97
2023-05-19T08:28:31.585Z,3.90
2023-05-19T08:30:58.189Z,3.67
2023-05-19T08:33:24.829Z,4.33
2023-05-19T08:35:51.423Z,3.90
2023-05-19T08:38:18.042Z,3.70
2023-05-19T08:40:47.370Z,4.03
2023-05-19T08:43:14.160Z,4.00
2023-05-19T08:45:48.264Z,3.80
2023-05-19T08:48:17.539Z,3.87
2023-05-19T08:50:53.049Z,4.20
2023-05-19T08:53:33.366Z,4.20
2023-05-19T08:56:10.779Z,3.77
2023-05-19T08:58:43.763Z,3.80
2023-05-19T09:01:17.060Z,4.23
2023-05-19T09:03:45.766Z,4.83
2023-05-19T09:06:13.597Z,4.43
2023-05-19T09:08:41.724Z,4.20
2023-05-19T09:11:12.137Z,4.47
2023-05-19T09:13:39.180Z,3.70
2023-05-19T09:16:06.599Z,4.20
2023-05-19T09:18:33.363Z,4.03
2023-05-19T09:21:02.793Z,4.13
2023-05-19T09:23:35.329Z,4.20
2023-05-19T09:26:07.893Z,4.13
2023-05-19T09:28:38.839Z,4.37
2023-05-19T09:31:09.887Z,3.80
2023-05-19T09:33:45.612Z,4.13
2023-05-19T09:36:12.895Z,4.20
2023-05-19T09:38:40.514Z,4.00
2023-05-19T09:41:08.950Z,3.93
2023-05-19T09:43:36.441Z,4.57
2023-05-19T09:46:08.253Z,4.70
2023-05-19T09:48:36.466Z,3.80
2023-05-19T09:51:05.385Z,3.70
2023-05-19T09:53:32.709Z,4.37
2023-05-19T09:56:02.024Z,4.53
2023-05-19T09:58:34.599Z,4.27
2023-05-19T10:01:01.758Z,3.80
2023-05-19T10:03:28.488Z,3.90
2023-05-19T10:05:55.869Z,4.10
2023-05-19T10:08:24.512Z,4.23
2023-05-19T10:10:51.439Z,5.17
2023-05-19T10:13:18.519Z,4.70
2023-05-19T10:18:21.459Z,4.00
2023-05-19T10:20:50.199Z,4.63
2023-05-19T10:23:17.124Z,5.03
2023-05-19T10:25:44.654Z,4.47
2023-05-19T10:28:16.843Z,4.00
2023-05-19T10:30:46.556Z,4.37
2023-05-19T10:33:17.293Z,4.10
2023-05-19T10:36:14.748Z,4.27
2023-05-19T10:38:53.430Z,4.57
2023-05-19T10:41:34.878Z,4.70
2023-05-19T10:44:11.059Z,4.27
2023-05-19T10:46:40.687Z,3.97
2023-05-19T10:49:10.397Z,4.50
2023-05-19T10:51:37.246Z,4.40
2023-05-19T10:54:10.468Z,4.03
2023-05-19T10:56:42.477Z,4.43
2023-05-19T10:59:33.025Z,4.27
2023-05-19T11:02:08.987Z,4.40
2023-05-19T11:04:51.912Z,4.30
2023-05-19T11:07:20.666Z,4.07
2023-05-19T11:09:52.100Z,4.60
2023-05-19T11:12:24.716Z,4.87
2023-05-19T11:14:55.577Z,4.03
2023-05-19T11:17:25.148Z,3.90
2023-05-19T11:19:57.213Z,4.80
2023-05-19T11:22:26.188Z,4.27
2023-05-19T11:24:55.674Z,4.33
2023-05-19T11:27:32.904Z,4.87
2023-05-19T11:30:14.687Z,4.13
2023-05-19T11:32:44.226Z,4.73
2023-05-19T11:35:11.224Z,4.30
2023-05-19T11:37:37.989Z,4.70
2023-05-19T11:40:08.838Z,4.50
2023-05-19T11:42:37.189Z,4.57
2023-05-19T11:45:05.090Z,8.33
2023-05-19T11:47:46.017Z,4.77
2023-05-19T11:50:19.103Z,4.30
2023-05-19T11:52:47.750Z,4.67
2023-05-19T11:55:25.067Z,4.10
2023-05-19T12:00:30.501Z,4.17
2023-05-19T12:02:58.021Z,4.47
2023-05-19T12:05:25.934Z,4.70
2023-05-19T12:07:53.199Z,4.50
2023-05-19T12:10:31.470Z,4.77
2023-05-19T12:12:58.594Z,4.27
2023-05-19T12:15:25.843Z,5.13
2023-05-19T12:18:02.546Z,4.23
2023-05-19T12:20:36.217Z,4.20
2023-05-19T12:23:04.096Z,4.72
2023-05-19T12:25:33.367Z,4.50
2023-05-19T12:28:04.881Z,4.77
2023-05-19T12:30:33.153Z,4.30
2023-05-19T12:33:02.038Z,4.93
2023-05-19T12:35:30.618Z,4.77
2023-05-19T12:37:57.871Z,4.73
2023-05-19T12:40:25.894Z,4.93
2023-05-19T12:42:59.248Z,4.27
2023-05-19T12:45:28.092Z,4.50
2023-05-19T12:47:54.927Z,4.30
2023-05-19T12:50:21.568Z,4.13
2023-05-19T12:52:52.116Z,3.93
2023-05-19T12:55:20.963Z,4.60
2023-05-19T12:57:54.713Z,4.23
2023-05-19T13:00:25.180Z,4.70
2023-05-19T13:02:57.828Z,4.47
2023-05-19T13:05:24.831Z,4.40
2023-05-19T13:08:06.154Z,4.70
2023-05-19T13:10:34.501Z,4.97
2023-05-19T13:13:01.632Z,4.77
2023-05-19T13:15:35.464Z,4.60
2023-05-19T13:18:04.545Z,4.63
2023-05-19T13:20:31.259Z,4.40
2023-05-19T13:22:57.994Z,4.43
2023-05-19T13:25:24.786Z,4.47
2023-05-19T13:27:51.421Z,4.60
2023-05-19T13:30:19.092Z,4.83
2023-05-19T13:32:46.119Z,5.03
2023-05-19T13:35:14.120Z,4.80
2023-05-19T13:37:43.783Z,4.43
2023-05-19T13:40:11.225Z,4.77
2023-05-19T13:42:38.149Z,5.47
2023-05-19T13:45:05.249Z,5.10
2023-05-19T13:47:32.134Z,4.73
2023-05-19T13:49:58.900Z,5.07
2023-05-19T13:52:27.516Z,5.20
2023-05-19T13:54:56.699Z,5.30
2023-05-19T13:57:26.604Z,5.67
2023-05-19T14:00:02.709Z,5.47
2023-05-19T14:02:30.880Z,5.77
2023-05-19T14:04:57.896Z,5.37
2023-05-19T14:07:25.705Z,5.37
2023-05-19T14:09:52.917Z,4.80
2023-05-19T14:12:23.208Z,4.53
2023-05-19T14:14:52.164Z,4.77
2023-05-19T14:17:19.028Z,5.13
2023-05-19T14:19:45.649Z,4.73
2023-05-19T14:22:13.464Z,4.80
2023-05-19T14:24:40.083Z,4.77
2023-05-19T14:27:06.773Z,5.53
2023-05-19T14:29:33.947Z,5.40
2023-05-19T14:32:00.846Z,4.97
2023-05-19T14:34:27.532Z,5.10
2023-05-19T14:36:54.113Z,4.60
2023-05-19T14:39:21.093Z,4.63
2023-05-19T14:41:49.430Z,4.07
2023-05-19T14:44:16.066Z,5.00
2023-05-19T14:46:42.864Z,5.27
2023-05-19T14:49:09.645Z,5.17
2023-05-19T14:51:36.405Z,5.73
2023-05-19T14:54:03.126Z,4.67
2023-05-19T14:56:29.718Z,4.63
2023-05-19T14:58:56.530Z,5.00
2023-05-19T15:01:23.321Z,5.33
2023-05-19T15:03:50.041Z,5.33
2023-05-19T15:06:16.670Z,5.50
2023-05-19T15:08:43.390Z,5.23
2023-05-19T15:11:10.157Z,4.73
2023-05-19T15:13:36.929Z,4.60
2023-05-19T15:16:16.277Z,5.03
2023-05-19T15:18:44.792Z,4.90
2023-05-19T15:21:11.873Z,4.63
2023-05-19T15:23:38.543Z,5.17
2023-05-19T15:26:05.522Z,4.77
2023-05-19T15:28:32.411Z,5.30
2023-05-19T15:30:59.130Z,5.07
2023-05-19T15:33:25.829Z,5.50
2023-05-19T15:35:52.549Z,5.23
2023-05-19T15:38:19.636Z,5.47
2023-05-19T15:40:46.958Z,5.00
2023-05-19T15:43:14.143Z,5.20
2023-05-19T15:45:41.104Z,4.63
2023-05-19T15:48:08.299Z,5.13
2023-05-19T15:50:35.568Z,5.03
2023-05-19T15:53:02.454Z,5.30
2023-05-19T15:55:29.212Z,4.87
2023-05-19T15:57:56.082Z,5.43
2023-05-19T16:00:22.698Z,5.80
2023-05-19T16:02:49.385Z,5.00
2023-05-19T16:05:16.791Z,5.60
2023-05-19T16:07:43.464Z,5.33
2023-05-19T16:10:10.205Z,5.80
2023-05-19T16:12:37.093Z,5.80
2023-05-19T16:15:04.116Z,6.47
2023-05-19T16:17:30.979Z,5.73
2023-05-19T16:19:57.667Z,5.77
2023-05-19T16:22:24.990Z,5.63
2023-05-19T16:24:52.333Z,6.00
2023-05-19T16:27:19.133Z,6.00
2023-05-19T16:29:45.875Z,6.13
2023-05-19T16:32:12.998Z,5.50
2023-05-19T16:34:39.929Z,6.03
2023-05-19T16:37:06.628Z,6.20
2023-05-19T16:39:36.077Z,6.37
2023-05-19T16:42:03.830Z,6.33
2023-05-19T16:44:30.501Z,5.77
2023-05-19T16:46:57.153Z,6.13
2023-05-19T16:49:23.805Z,6.37
2023-05-19T16:51:50.477Z,6.23
2023-05-19T16:54:17.226Z,7.10
2023-05-19T16:56:44.087Z,6.40
2023-05-19T16:59:10.713Z,6.20
2023-05-19T17:01:37.448Z,6.03
2023-05-19T17:04:04.032Z,6.43
2023-05-19T17:06:31.203Z,6.50
2023-05-19T17:08:57.731Z,6.10
2023-05-19T17:11:24.279Z,6.77
2023-05-19T17:13:50.989Z,6.07
2023-05-19T17:16:17.812Z,5.83
2023-05-19T17:18:44.441Z,6.37
2023-05-19T17:21:11.025Z,6.50
2023-05-19T17:23:38.220Z,6.87
2023-05-19T17:26:04.969Z,6.90
2023-05-19T17:28:31.783Z,6.30
2023-05-19T17:30:58.475Z,6.13
2023-05-19T17:33:25.140Z,5.63
2023-05-19T17:35:51.780Z,5.83
2023-05-19T17:38:18.347Z,6.47
2023-05-19T17:40:44.931Z,5.63
2023-05-19T17:43:11.610Z,6.03
2023-05-19T17:45:38.328Z,6.60
2023-05-19T17:48:05.429Z,6.43
2023-05-19T17:50:32.402Z,6.80
2023-05-19T17:52:59.440Z,6.60
2023-05-19T17:55:29.989Z,6.70
2023-05-19T17:57:57.432Z,6.00
2023-05-19T18:00:25.270Z,6.23
2023-05-19T18:02:52.897Z,6.10
2023-05-19T18:05:20.153Z,6.20
2023-05-19T18:07:48.098Z,5.87
2023-05-19T18:10:16.420Z,5.83
2023-05-19T18:12:43.307Z,5.60
2023-05-19T18:15:10.335Z,5.33
2023-05-19T18:17:38.228Z,5.53
2023-05-19T18:20:05.354Z,5.23
2023-05-19T18:22:31.900Z,5.47
2023-05-19T18:24:58.512Z,5.63
2023-05-19T18:27:25.065Z,5.10
2023-05-19T18:29:51.620Z,5.43
2023-05-19T18:32:18.209Z,5.43
2023-05-19T18:34:44.769Z,5.03
2023-05-19T18:37:11.321Z,4.83
2023-05-19T18:39:37.900Z,5.33
2023-05-19T18:42:04.811Z,4.80
2023-05-19T18:44:33.891Z,4.87
2023-05-19T18:47:01.178Z,5.40
2023-05-19T18:49:27.737Z,5.10
2023-05-19T18:51:54.323Z,4.70
2023-05-19T18:54:21.898Z,4.50
2023-05-19T18:56:48.599Z,5.20
2023-05-19T18:59:15.119Z,4.77
2023-05-19T19:01:42.870Z,5.13
2023-05-19T19:04:09.749Z,5.33
2023-05-19T19:06:36.503Z,4.70
2023-05-19T19:09:03.486Z,5.07
2023-05-19T19:11:30.083Z,5.40
2023-05-19T19:13:56.758Z,5.00
2023-05-19T19:16:23.557Z,5.03
2023-05-19T19:18:50.296Z,5.03
2023-05-19T19:21:19.279Z,6.80
2023-05-19T19:23:46.219Z,5.93
2023-05-19T19:26:12.919Z,5.80
2023-05-19T19:28:39.406Z,5.30
2023-05-19T19:31:05.994Z,5.30
2023-05-19T19:33:32.741Z,6.40
2023-05-19T19:35:59.360Z,5.63
2023-05-19T19:38:26.027Z,5.83
2023-05-19T19:40:52.683Z,6.53
2023-05-19T19:43:19.462Z,5.47
2023-05-19T19:45:46.187Z,5.93
2023-05-19T19:48:12.807Z,5.97
2023-05-19T19:50:39.531Z,6.33
2023-05-19T19:53:06.295Z,5.93
2023-05-19T19:55:32.883Z,6.67
2023-05-19T19:57:59.481Z,6.77
2023-05-19T20:00:26.128Z,6.43
2023-05-19T20:03:04.283Z,6.00
2023-05-19T20:05:32.221Z,6.27
2023-05-19T20:07:58.883Z,6.27
2023-05-19T20:10:25.769Z,6.20
2023-05-19T20:12:52.467Z,6.23
2023-05-19T20:15:19.495Z,6.57
2023-05-19T20:17:46.226Z,7.03
2023-05-19T20:20:13.293Z,6.30
2023-05-19T20:22:40.037Z,6.33
2023-05-19T20:25:07.061Z,6.07
2023-05-19T20:27:33.655Z,8.17
2023-05-19T20:30:00.226Z,6.50
2023-05-19T20:32:26.946Z,7.33
2023-05-19T20:34:53.624Z,6.37
2023-05-19T20:37:21.657Z,7.60
2023-05-19T20:39:48.285Z,6.70
2023-05-19T20:42:14.999Z,6.73
2023-05-19T20:44:41.589Z,7.33
2023-05-19T20:47:08.529Z,7.23
2023-05-19T20:49:35.652Z,6.47
2023-05-19T20:52:02.484Z,6.23
2023-05-19T20:54:29.185Z,6.63
2023-05-19T20:56:55.921Z,6.27
2023-05-19T20:59:22.581Z,6.83
2023-05-19T21:01:49.314Z,7.07
2023-05-19T21:04:16.118Z,6.23
2023-05-19T21:06:42.765Z,6.37
2023-05-19T21:09:10.732Z,6.73
2023-05-19T21:11:37.472Z,6.13
2023-05-19T21:14:04.379Z,6.70
2023-05-19T21:16:31.576Z,7.00
2023-05-19T21:18:58.324Z,7.63
2023-05-19T21:21:26.215Z,6.47
2023-05-19T21:23:52.930Z,7.57
2023-05-19T21:26:19.625Z,7.20
2023-05-19T21:28:46.381Z,6.43
2023-05-19T21:31:13.107Z,6.90
2023-05-19T21:33:39.870Z,6.93
2023-05-19T21:36:06.846Z,6.80
2023-05-19T21:38:33.515Z,6.90
2023-05-19T21:41:00.158Z,6.70
2023-05-19T21:43:26.854Z,6.37
2023-05-19T21:45:53.354Z,6.47
2023-05-19T21:48:20.094Z,6.27
2023-05-19T21:50:51.710Z,6.57
2023-05-19T21:53:18.263Z,6.20
2023-05-19T21:55:44.885Z,6.87
2023-05-19T21:58:11.857Z,7.23
2023-05-19T22:00:38.850Z,6.97
2023-05-19T22:03:05.775Z,6.13
2023-05-19T22:05:35.112Z,6.87
2023-05-19T22:08:01.894Z,7.27
2023-05-19T22:10:28.432Z,6.67
2023-05-19T22:12:55.540Z,6.37
2023-05-19T22:15:22.248Z,6.33
2023-05-19T22:17:49.018Z,6.60
2023-05-19T22:20:15.715Z,6.20
2023-05-19T22:22:42.236Z,6.57
2023-05-19T22:25:09.115Z,6.33
2023-05-19T22:27:36.108Z,6.73
2023-05-19T22:30:02.725Z,6.47
2023-05-19T22:32:30.596Z,5.90
2023-05-19T22:34:57.117Z,6.20
2023-05-19T22:37:24.478Z,6.63
2023-05-19T22:39:51.627Z,5.70
2023-05-19T22:42:18.668Z,6.63
2023-05-19T22:44:45.932Z,6.27
2023-05-19T22:47:13.916Z,6.77
2023-05-19T22:49:41.676Z,6.77
2023-05-19T22:52:10.454Z,6.53
2023-05-19T22:54:37.713Z,6.60
2023-05-19T22:57:04.968Z,7.00
2023-05-19T22:59:31.571Z,7.10
2023-05-19T23:01:58.113Z,6.97
2023-05-19T23:04:24.757Z,7.10
2023-05-19T23:06:51.528Z,6.93
2023-05-19T23:09:18.152Z,6.43
2023-05-19T23:11:45.239Z,6.87
2023-05-19T23:14:11.892Z,6.10
2023-05-19T23:16:38.527Z,7.00
2023-05-19T23:19:05.583Z,6.40
2023-05-19T23:21:32.961Z,7.03
2023-05-19T23:23:59.997Z,6.80
2023-05-19T23:26:26.941Z,6.70
2023-05-19T23:28:53.479Z,6.33
2023-05-19T23:31:20.198Z,6.93
2023-05-19T23:33:46.879Z,6.50
2023-05-19T23:36:13.664Z,6.70
2023-05-19T23:38:40.336Z,6.90
2023-05-19T23:41:06.982Z,7.43
2023-05-19T23:43:33.644Z,6.10
2023-05-19T23:46:00.681Z,7.63
2023-05-19T23:48:31.335Z,7.20
2023-05-19T23:50:58.667Z,6.13
2023-05-19T23:53:25.460Z,6.30
2023-05-19T23:55:52.027Z,6.23
2023-05-19T23:58:18.825Z,6.37
