createdAt,value
2024-03-02T00:02:18.263Z,7.50
2024-03-02T00:04:48.468Z,7.50
2024-03-02T00:07:20.045Z,7.50
2024-03-02T00:09:49.343Z,7.60
2024-03-02T00:12:18.843Z,7.50
2024-03-02T00:14:48.113Z,7.50
2024-03-02T00:17:28.091Z,7.50
2024-03-02T00:19:57.410Z,7.50
2024-03-02T00:22:29.336Z,7.50
2024-03-02T00:24:58.591Z,7.60
2024-03-02T00:27:28.506Z,7.50
2024-03-02T00:29:58.178Z,7.50
2024-03-02T00:32:29.758Z,7.50
2024-03-02T00:34:58.946Z,7.50
2024-03-02T00:37:30.627Z,7.50
2024-03-02T00:39:59.889Z,7.50
2024-03-02T00:42:29.332Z,7.60
2024-03-02T00:44:58.541Z,7.50
2024-03-02T00:47:27.777Z,7.50
2024-03-02T00:49:56.983Z,7.50
2024-03-02T00:52:28.898Z,7.50
2024-03-02T00:55:00.305Z,7.50
2024-03-02T00:57:33.199Z,7.50
2024-03-02T01:00:02.713Z,7.60
2024-03-02T01:02:32.301Z,7.60
2024-03-02T01:05:01.659Z,7.60
2024-03-02T01:07:33.129Z,7.60
2024-03-02T01:10:02.872Z,7.50
2024-03-02T01:12:32.243Z,7.50
2024-03-02T01:15:01.771Z,7.50
2024-03-02T01:17:32.154Z,7.50
2024-03-02T01:20:01.607Z,7.50
2024-03-02T01:22:30.948Z,7.50
2024-03-02T01:25:01.652Z,7.50
2024-03-02T01:27:32.249Z,7.60
2024-03-02T01:30:01.503Z,7.70
2024-03-02T01:32:31.601Z,7.70
2024-03-02T01:35:00.790Z,7.70
2024-03-02T01:37:29.981Z,7.70
2024-03-02T01:40:00.795Z,7.70
2024-03-02T01:42:32.168Z,7.70
2024-03-02T01:45:01.590Z,7.70
2024-03-02T01:47:31.910Z,7.60
2024-03-02T01:50:03.117Z,7.60
2024-03-02T01:52:32.460Z,7.60
2024-03-02T01:55:03.289Z,7.50
2024-03-02T01:57:32.991Z,7.40
2024-03-02T02:00:02.935Z,7.40
2024-03-02T02:02:41.005Z,7.40
2024-03-02T02:05:10.640Z,7.40
2024-03-02T02:07:40.017Z,7.40
2024-03-02T02:10:11.600Z,7.50
2024-03-02T02:12:41.183Z,7.50
2024-03-02T02:15:28.174Z,7.50
2024-03-02T02:17:57.950Z,7.50
2024-03-02T02:20:47.153Z,7.60
2024-03-02T02:23:17.824Z,7.60
2024-03-02T02:25:47.178Z,7.70
2024-03-02T02:28:16.381Z,7.70
2024-03-02T02:30:45.750Z,7.70
2024-03-02T02:33:15.137Z,7.70
2024-03-02T02:35:44.588Z,7.70
2024-03-02T02:38:13.786Z,7.70
2024-03-02T02:40:44.447Z,7.70
2024-03-02T02:43:13.978Z,7.60
2024-03-02T02:45:43.341Z,7.60
2024-03-02T02:48:12.776Z,7.60
2024-03-02T02:50:41.987Z,7.50
2024-03-02T02:53:12.000Z,7.50
2024-03-02T02:55:44.973Z,7.60
2024-03-02T02:58:14.277Z,7.60
2024-03-02T03:00:43.483Z,7.60
2024-03-02T03:03:12.704Z,7.60
2024-03-02T03:05:41.910Z,7.60
2024-03-02T03:08:11.145Z,7.60
2024-03-02T03:10:40.395Z,7.60
2024-03-02T03:13:11.373Z,7.60
2024-03-02T03:15:40.746Z,7.60
2024-03-02T03:18:11.886Z,7.60
2024-03-02T03:20:41.230Z,7.60
2024-03-02T03:23:10.441Z,7.60
2024-03-02T03:25:39.646Z,7.60
2024-03-02T03:28:11.211Z,7.60
2024-03-02T03:30:40.654Z,7.60
2024-03-02T03:33:09.921Z,7.60
2024-03-02T03:35:39.910Z,7.60
2024-03-02T03:38:09.133Z,7.50
2024-03-02T03:40:38.433Z,7.50
2024-03-02T03:43:07.808Z,7.50
2024-03-02T03:45:38.763Z,7.50
2024-03-02T03:48:08.568Z,7.50
2024-03-02T03:50:39.232Z,7.50
2024-03-02T03:53:08.542Z,7.50
2024-03-02T03:55:37.783Z,7.50
2024-03-02T03:58:07.205Z,7.60
2024-03-02T04:00:38.022Z,7.60
2024-03-02T04:03:07.717Z,7.70
2024-03-02T04:05:37.133Z,7.60
2024-03-02T04:08:06.963Z,7.60
2024-03-02T04:10:36.625Z,7.60
2024-03-02T04:13:06.290Z,7.60
2024-03-02T04:15:35.872Z,7.60
2024-03-02T04:18:07.244Z,7.60
2024-03-02T04:20:36.672Z,7.60
2024-03-02T04:23:06.503Z,7.60
2024-03-02T04:25:35.873Z,7.60
2024-03-02T04:28:05.281Z,7.60
2024-03-02T04:30:35.093Z,7.60
2024-03-02T04:33:07.139Z,7.60
2024-03-02T04:35:36.410Z,7.50
2024-03-02T04:38:05.911Z,7.50
2024-03-02T04:40:35.180Z,7.50
2024-03-02T04:43:05.049Z,7.50
2024-03-02T04:45:34.514Z,7.50
2024-03-02T04:48:03.962Z,7.50
2024-03-02T04:50:35.779Z,7.40
2024-03-02T04:53:05.191Z,7.40
2024-03-02T04:55:51.787Z,7.40
2024-03-02T04:58:21.025Z,7.40
2024-03-02T05:00:50.281Z,7.40
2024-03-02T05:03:19.762Z,7.40
2024-03-02T05:05:50.429Z,7.40
2024-03-02T05:08:19.691Z,7.40
2024-03-02T05:10:48.886Z,7.40
2024-03-02T05:13:18.903Z,7.40
2024-03-02T05:15:48.313Z,7.40
2024-03-02T05:18:17.629Z,7.40
2024-03-02T05:20:47.044Z,7.40
2024-03-02T05:23:18.347Z,7.40
2024-03-02T05:25:47.698Z,7.30
2024-03-02T05:28:16.907Z,7.40
2024-03-02T05:30:46.351Z,7.40
2024-03-02T05:33:37.579Z,7.40
2024-03-02T05:36:07.607Z,7.40
2024-03-02T05:38:39.749Z,7.40
2024-03-02T05:41:09.012Z,7.50
2024-03-02T05:43:38.833Z,7.50
2024-03-02T05:46:08.310Z,7.40
2024-03-02T05:48:37.639Z,7.40
2024-03-02T05:51:07.196Z,7.50
2024-03-02T05:53:39.474Z,7.50
2024-03-02T05:56:10.281Z,7.50
2024-03-02T05:58:54.989Z,7.50
2024-03-02T06:01:29.769Z,7.50
2024-03-02T06:04:00.222Z,7.50
2024-03-02T06:06:29.823Z,7.40
2024-03-02T06:08:59.993Z,7.50
2024-03-02T06:11:30.732Z,7.50
2024-03-02T06:13:59.932Z,7.50
2024-03-02T06:16:29.147Z,7.60
2024-03-02T06:18:59.195Z,7.60
2024-03-02T06:21:32.131Z,7.70
2024-03-02T06:24:02.550Z,7.70
2024-03-02T06:26:33.294Z,7.70
2024-03-02T06:29:03.697Z,7.70
2024-03-02T06:31:33.110Z,7.70
2024-03-02T06:34:02.557Z,7.60
2024-03-02T06:36:31.870Z,7.60
2024-03-02T06:39:01.177Z,7.50
2024-03-02T06:41:30.496Z,7.50
2024-03-02T06:44:01.877Z,7.50
2024-03-02T06:46:31.248Z,7.40
2024-03-02T06:49:00.734Z,7.40
2024-03-02T06:51:30.210Z,7.40
2024-03-02T06:53:59.520Z,7.40
2024-03-02T06:56:28.651Z,7.40
2024-03-02T06:58:57.857Z,7.40
2024-03-02T07:01:29.455Z,7.40
2024-03-02T07:03:58.907Z,7.40
2024-03-02T07:06:28.363Z,7.50
2024-03-02T07:08:57.649Z,7.50
2024-03-02T07:11:26.914Z,7.50
2024-03-02T07:13:56.214Z,7.50
2024-03-02T07:16:29.501Z,7.50
2024-03-02T07:19:00.549Z,7.50
2024-03-02T07:21:30.777Z,7.50
2024-03-02T07:24:00.718Z,7.50
2024-03-02T07:29:02.335Z,7.40
2024-03-02T07:31:31.613Z,7.50
2024-03-02T07:34:03.351Z,7.60
2024-03-02T07:36:32.810Z,7.50
2024-03-02T07:39:02.133Z,7.60
2024-03-02T07:41:31.560Z,7.60
2024-03-02T07:44:01.044Z,7.60
2024-03-02T07:46:30.491Z,7.50
2024-03-02T07:49:00.120Z,7.50
2024-03-02T07:51:31.044Z,7.60
2024-03-02T07:54:00.554Z,7.60
2024-03-02T07:56:30.150Z,7.70
2024-03-02T07:59:02.501Z,7.50
2024-03-02T08:01:32.457Z,7.50
2024-03-02T08:04:02.771Z,7.50
2024-03-02T08:06:33.970Z,7.50
2024-03-02T08:09:06.043Z,7.50
2024-03-02T08:11:36.459Z,7.50
2024-03-02T08:14:05.935Z,7.60
2024-03-02T08:16:35.553Z,7.60
2024-03-02T08:19:05.258Z,7.70
2024-03-02T08:21:36.782Z,7.70
2024-03-02T08:24:07.296Z,7.70
2024-03-02T08:26:36.753Z,7.80
2024-03-02T08:29:06.192Z,7.70
2024-03-02T08:31:37.579Z,7.80
2024-03-02T08:34:08.102Z,7.70
2024-03-02T08:36:39.569Z,7.70
2024-03-02T08:39:16.760Z,7.60
2024-03-02T08:41:48.639Z,7.70
2024-03-02T08:44:18.655Z,7.60
2024-03-02T08:46:47.992Z,7.70
2024-03-02T08:49:17.721Z,7.70
2024-03-02T08:51:56.573Z,7.70
2024-03-02T08:54:26.354Z,7.80
2024-03-02T08:56:55.854Z,7.80
2024-03-02T08:59:26.510Z,7.90
2024-03-02T09:01:56.473Z,8.00
2024-03-02T09:04:27.492Z,8.00
2024-03-02T09:06:59.228Z,8.10
2024-03-02T09:09:28.826Z,8.20
2024-03-02T09:11:59.299Z,8.30
2024-03-02T09:14:28.862Z,8.30
2024-03-02T09:16:58.316Z,8.30
2024-03-02T09:19:27.749Z,8.50
2024-03-02T09:22:00.285Z,8.50
2024-03-02T09:24:29.841Z,8.50
2024-03-02T09:26:59.285Z,8.50
2024-03-02T09:29:29.891Z,8.50
2024-03-02T09:31:59.397Z,8.50
2024-03-02T09:34:28.706Z,8.50
2024-03-02T09:36:59.878Z,8.40
2024-03-02T09:39:29.348Z,8.40
2024-03-02T09:41:59.104Z,8.50
2024-03-02T09:44:28.905Z,8.60
2024-03-02T09:46:58.519Z,8.70
2024-03-02T09:49:28.199Z,8.70
2024-03-02T09:51:59.665Z,8.70
2024-03-02T09:54:30.141Z,8.80
2024-03-02T09:56:59.580Z,8.80
2024-03-02T09:59:29.475Z,8.70
2024-03-02T10:02:01.281Z,8.70
2024-03-02T10:04:32.305Z,8.90
2024-03-02T10:07:16.770Z,8.90
2024-03-02T10:09:47.781Z,9.00
2024-03-02T10:12:20.300Z,9.10
2024-03-02T10:14:52.895Z,9.20
2024-03-02T10:17:22.302Z,9.20
2024-03-02T10:19:51.635Z,9.20
2024-03-02T10:22:28.054Z,9.40
2024-03-02T10:24:59.440Z,9.40
2024-03-02T10:27:31.345Z,9.40
2024-03-02T10:30:03.520Z,9.50
2024-03-02T10:32:32.817Z,9.60
2024-03-02T10:35:02.528Z,9.70
2024-03-02T10:37:35.213Z,9.80
2024-03-02T10:40:09.708Z,9.80
2024-03-02T10:42:40.688Z,9.90
2024-03-02T10:45:12.211Z,10.00
2024-03-02T10:47:42.004Z,9.90
2024-03-02T10:50:11.566Z,10.10
2024-03-02T10:52:42.648Z,10.20
2024-03-02T10:55:13.895Z,10.40
2024-03-02T10:57:49.142Z,10.50
2024-03-02T11:00:20.872Z,10.60
2024-03-02T11:02:54.232Z,10.70
2024-03-02T11:05:30.965Z,10.70
2024-03-02T11:08:05.431Z,10.70
2024-03-02T11:10:39.406Z,10.80
2024-03-02T11:13:11.627Z,10.80
2024-03-02T11:15:45.288Z,10.80
2024-03-02T11:18:15.361Z,10.80
2024-03-02T11:20:45.793Z,10.70
2024-03-02T11:23:17.862Z,10.70
2024-03-02T11:25:48.831Z,10.60
2024-03-02T11:28:18.496Z,10.70
2024-03-02T11:30:57.302Z,10.50
2024-03-02T11:33:31.043Z,10.50
2024-03-02T11:36:01.455Z,10.40
2024-03-02T11:38:36.787Z,10.40
2024-03-02T11:41:10.285Z,10.40
2024-03-02T11:43:45.693Z,10.40
2024-03-02T11:46:15.078Z,10.40
2024-03-02T11:48:45.087Z,10.40
2024-03-02T11:51:15.796Z,10.40
2024-03-02T11:53:49.794Z,10.40
2024-03-02T11:56:21.249Z,10.40
2024-03-02T11:58:53.844Z,10.30
2024-03-02T12:01:23.745Z,10.40
2024-03-02T12:03:56.445Z,10.30
2024-03-02T12:06:26.691Z,10.40
2024-03-02T12:08:57.459Z,10.40
2024-03-02T12:11:26.827Z,10.30
2024-03-02T12:13:57.464Z,10.40
2024-03-02T12:16:28.471Z,10.40
2024-03-02T12:18:58.332Z,10.40
2024-03-02T12:21:28.677Z,10.40
2024-03-02T12:24:00.871Z,10.40
2024-03-02T12:26:30.676Z,10.30
2024-03-02T12:29:00.970Z,10.20
2024-03-02T12:31:30.645Z,10.30
2024-03-02T12:34:01.032Z,10.30
2024-03-02T12:36:30.643Z,10.30
2024-03-02T12:39:01.450Z,10.30
2024-03-02T12:41:32.717Z,10.30
2024-03-02T12:44:02.108Z,10.30
2024-03-02T12:46:31.420Z,10.30
2024-03-02T12:49:02.883Z,10.30
2024-03-02T12:51:32.367Z,10.30
2024-03-02T12:54:03.707Z,10.30
2024-03-02T12:56:33.024Z,10.40
2024-03-02T12:59:02.498Z,10.30
2024-03-02T13:01:32.487Z,10.40
2024-03-02T13:04:02.291Z,10.40
2024-03-02T13:06:31.866Z,10.40
2024-03-02T13:09:05.658Z,10.50
2024-03-02T13:11:35.127Z,10.60
2024-03-02T13:14:04.530Z,10.70
2024-03-02T13:16:40.687Z,10.80
2024-03-02T13:19:16.128Z,10.70
2024-03-02T13:21:45.370Z,10.80
2024-03-02T13:24:16.408Z,10.70
2024-03-02T13:26:45.679Z,10.70
2024-03-02T13:29:15.018Z,10.60
2024-03-02T13:31:44.399Z,10.60
2024-03-02T13:34:13.891Z,10.60
2024-03-02T13:36:43.249Z,10.70
2024-03-02T13:39:12.532Z,10.60
2024-03-02T13:41:43.276Z,10.70
2024-03-02T13:44:12.557Z,10.80
2024-03-02T13:46:41.795Z,10.80
2024-03-02T13:49:11.187Z,10.80
2024-03-02T13:51:41.712Z,10.70
2024-03-02T13:54:12.655Z,10.60
2024-03-02T13:56:43.651Z,10.70
2024-03-02T13:59:12.847Z,10.60
2024-03-02T14:01:42.291Z,10.50
2024-03-02T14:04:12.017Z,10.60
2024-03-02T14:06:41.487Z,10.50
2024-03-02T14:09:10.772Z,10.50
2024-03-02T14:11:42.653Z,10.70
2024-03-02T14:14:13.595Z,10.80
2024-03-02T14:16:42.874Z,10.80
2024-03-02T14:19:12.881Z,10.80
2024-03-02T14:21:42.472Z,10.80
2024-03-02T14:24:11.940Z,10.80
2024-03-02T14:26:42.268Z,10.90
2024-03-02T14:29:13.001Z,10.90
2024-03-02T14:31:43.057Z,10.80
2024-03-02T14:34:12.800Z,10.80
2024-03-02T14:36:42.667Z,10.70
2024-03-02T14:39:12.513Z,10.50
2024-03-02T14:41:42.365Z,10.50
2024-03-02T14:44:13.122Z,10.50
2024-03-02T14:46:44.390Z,10.50
2024-03-02T14:49:14.446Z,10.50
2024-03-02T14:51:44.059Z,10.50
2024-03-02T14:54:13.457Z,10.50
2024-03-02T14:56:42.853Z,10.50
2024-03-02T14:59:13.866Z,10.50
2024-03-02T15:01:43.320Z,10.60
2024-03-02T15:04:12.939Z,10.60
2024-03-02T15:06:42.221Z,10.60
2024-03-02T15:09:11.703Z,10.70
2024-03-02T15:11:41.402Z,10.70
2024-03-02T15:14:10.919Z,10.70
2024-03-02T15:16:41.723Z,10.60
2024-03-02T15:19:11.218Z,10.50
2024-03-02T15:21:41.079Z,10.60
2024-03-02T15:24:11.065Z,10.60
2024-03-02T15:26:41.321Z,10.60
2024-03-02T15:29:13.294Z,10.70
2024-03-02T15:31:44.085Z,10.70
2024-03-02T15:34:13.525Z,10.60
2024-03-02T15:36:42.773Z,10.60
2024-03-02T15:39:12.427Z,10.50
2024-03-02T15:41:43.167Z,10.50
2024-03-02T15:44:12.425Z,10.50
2024-03-02T15:46:42.163Z,10.50
2024-03-02T15:49:12.901Z,10.50
2024-03-02T15:51:45.587Z,10.40
2024-03-02T15:54:14.961Z,10.40
2024-03-02T15:56:44.619Z,10.30
2024-03-02T15:59:19.188Z,10.20
2024-03-02T16:01:49.438Z,10.20
2024-03-02T16:04:20.829Z,10.10
2024-03-02T16:06:50.474Z,10.10
2024-03-02T16:09:20.030Z,10.00
2024-03-02T16:11:50.422Z,9.90
2024-03-02T16:14:19.920Z,9.90
2024-03-02T16:16:49.400Z,9.90
2024-03-02T16:19:29.362Z,9.80
2024-03-02T16:22:08.123Z,9.80
2024-03-02T16:24:37.596Z,9.70
2024-03-02T16:27:07.273Z,9.70
2024-03-02T16:29:36.762Z,9.60
2024-03-02T16:32:06.573Z,9.60
2024-03-02T16:34:39.701Z,9.50
2024-03-02T16:37:09.537Z,9.50
2024-03-02T16:39:38.862Z,9.40
2024-03-02T16:42:08.969Z,9.30
2024-03-02T16:44:38.624Z,9.30
2024-03-02T16:47:08.092Z,9.20
2024-03-02T16:49:38.815Z,9.20
2024-03-02T16:52:08.491Z,9.20
2024-03-02T16:54:37.870Z,9.10
2024-03-02T16:57:07.445Z,9.10
2024-03-02T16:59:36.833Z,9.00
2024-03-02T17:02:06.746Z,9.00
2024-03-02T17:04:37.654Z,8.90
2024-03-02T17:07:07.784Z,8.80
2024-03-02T17:09:37.440Z,8.80
2024-03-02T17:12:07.455Z,8.80
2024-03-02T17:14:36.971Z,8.70
2024-03-02T17:17:06.707Z,8.70
2024-03-02T17:19:37.843Z,8.70
2024-03-02T17:22:07.728Z,8.60
2024-03-02T17:24:37.741Z,8.60
2024-03-02T17:27:07.416Z,8.50
2024-03-02T17:29:36.523Z,8.50
2024-03-02T17:32:05.969Z,8.40
2024-03-02T17:34:35.109Z,8.40
2024-03-02T17:37:05.999Z,8.30
2024-03-02T17:39:35.167Z,8.30
2024-03-02T17:42:04.297Z,8.20
2024-03-02T17:44:33.423Z,8.20
2024-03-02T17:47:02.610Z,8.10
2024-03-02T17:49:31.960Z,8.00
2024-03-02T17:52:01.291Z,7.90
2024-03-02T17:54:32.711Z,7.90
2024-03-02T17:57:02.285Z,7.90
2024-03-02T17:59:31.994Z,7.80
2024-03-02T18:02:02.738Z,7.80
2024-03-02T18:04:32.602Z,7.70
2024-03-02T18:07:02.024Z,7.60
2024-03-02T18:09:32.897Z,7.50
2024-03-02T18:12:04.615Z,7.40
2024-03-02T18:14:35.931Z,7.40
2024-03-02T18:17:06.896Z,7.40
2024-03-02T18:19:36.455Z,7.30
2024-03-02T18:22:05.825Z,7.30
2024-03-02T18:24:38.009Z,7.20
2024-03-02T18:27:08.376Z,7.10
2024-03-02T18:29:37.729Z,7.10
2024-03-02T18:32:09.880Z,7.00
2024-03-02T18:34:41.393Z,7.00
2024-03-02T18:37:11.678Z,6.90
2024-03-02T18:39:49.991Z,6.90
2024-03-02T18:42:19.749Z,6.80
2024-03-02T18:44:51.359Z,6.70
2024-03-02T18:47:20.663Z,6.60
2024-03-02T18:49:50.001Z,6.60
2024-03-02T18:52:19.450Z,6.60
2024-03-02T18:54:50.597Z,6.50
2024-03-02T18:57:19.979Z,6.40
2024-03-02T18:59:49.268Z,6.40
2024-03-02T19:02:18.747Z,6.20
2024-03-02T19:04:48.637Z,6.20
2024-03-02T19:07:18.149Z,6.20
2024-03-02T19:09:47.877Z,6.10
2024-03-02T19:12:19.006Z,6.10
2024-03-02T19:14:48.204Z,6.10
2024-03-02T19:17:17.443Z,6.10
2024-03-02T19:19:46.798Z,6.10
2024-03-02T19:22:16.184Z,6.10
2024-03-02T19:24:45.898Z,6.10
2024-03-02T19:27:15.260Z,6.10
2024-03-02T19:29:46.387Z,6.10
2024-03-02T19:32:21.118Z,6.00
2024-03-02T19:34:51.172Z,6.00
2024-03-02T19:37:20.502Z,6.10
2024-03-02T19:39:49.855Z,6.00
2024-03-02T19:42:19.353Z,5.90
2024-03-02T19:44:50.100Z,5.80
2024-03-02T19:47:20.831Z,5.80
2024-03-02T19:49:50.270Z,5.70
2024-03-02T19:52:19.731Z,5.70
2024-03-02T19:54:49.910Z,5.70
2024-03-02T19:57:19.516Z,5.70
2024-03-02T19:59:50.195Z,5.70
2024-03-02T20:02:21.488Z,5.70
2024-03-02T20:04:50.711Z,5.70
2024-03-02T20:07:20.205Z,5.70
2024-03-02T20:09:50.435Z,5.70
2024-03-02T20:12:19.969Z,5.70
2024-03-02T20:14:50.866Z,5.70
2024-03-02T20:17:20.129Z,5.60
2024-03-02T20:19:49.371Z,5.60
2024-03-02T20:22:18.785Z,5.60
2024-03-02T20:24:50.553Z,5.70
2024-03-02T20:27:20.916Z,5.60
2024-03-02T20:29:51.612Z,5.60
2024-03-02T20:32:21.293Z,5.60
2024-03-02T20:34:50.632Z,5.60
2024-03-02T20:37:25.117Z,5.60
2024-03-02T20:39:56.175Z,5.60
2024-03-02T20:42:29.812Z,5.70
2024-03-02T20:45:02.776Z,5.70
2024-03-02T20:47:32.815Z,5.70
2024-03-02T20:50:02.068Z,5.70
2024-03-02T20:52:31.719Z,5.80
2024-03-02T20:55:01.165Z,5.80
2024-03-02T20:57:31.126Z,5.90
2024-03-02T21:00:02.090Z,5.90
2024-03-02T21:02:31.642Z,6.00
2024-03-02T21:05:01.120Z,6.00
2024-03-02T21:07:30.402Z,6.00
2024-03-02T21:09:59.681Z,6.00
2024-03-02T21:12:29.087Z,6.00
2024-03-02T21:14:58.680Z,6.00
2024-03-02T21:17:30.279Z,6.00
2024-03-02T21:19:59.495Z,5.90
2024-03-02T21:22:28.738Z,5.90
2024-03-02T21:25:02.172Z,5.90
2024-03-02T21:27:32.099Z,5.90
2024-03-02T21:30:02.354Z,5.90
2024-03-02T21:32:34.982Z,5.80
2024-03-02T21:35:04.492Z,5.90
2024-03-02T21:37:33.746Z,5.80
2024-03-02T21:40:12.685Z,5.70
2024-03-02T21:42:42.257Z,5.60
2024-03-02T21:45:11.686Z,5.60
2024-03-02T21:47:42.450Z,5.70
2024-03-02T21:50:13.078Z,5.70
2024-03-02T21:52:42.598Z,5.70
2024-03-02T21:55:12.372Z,5.70
2024-03-02T21:57:55.338Z,5.70
2024-03-02T22:00:25.434Z,5.70
2024-03-02T22:02:59.333Z,5.70
2024-03-02T22:05:30.104Z,5.70
2024-03-02T22:07:59.419Z,5.80
2024-03-02T22:10:30.814Z,5.80
2024-03-02T22:13:01.083Z,5.90
2024-03-02T22:15:30.493Z,5.90
2024-03-02T22:18:04.407Z,5.90
2024-03-02T22:20:33.963Z,5.90
2024-03-02T22:23:03.172Z,5.80
2024-03-02T22:25:32.514Z,5.80
2024-03-02T22:28:01.773Z,5.80
2024-03-02T22:30:32.774Z,5.80
2024-03-02T22:33:06.730Z,5.70
2024-03-02T22:35:36.093Z,5.80
2024-03-02T22:38:05.457Z,5.80
2024-03-02T22:40:34.740Z,5.80
2024-03-02T22:43:04.091Z,5.80
2024-03-02T22:45:33.961Z,5.70
2024-03-02T22:48:04.632Z,5.70
2024-03-02T22:50:35.459Z,5.80
2024-03-02T22:53:17.609Z,5.70
2024-03-02T22:55:46.948Z,5.70
2024-03-02T22:58:16.415Z,5.80
2024-03-02T23:00:50.173Z,5.80
2024-03-02T23:03:19.601Z,5.70
2024-03-02T23:05:50.380Z,5.80
2024-03-02T23:08:19.514Z,5.80
2024-03-02T23:10:48.846Z,5.80
2024-03-02T23:13:18.975Z,5.80
2024-03-02T23:15:48.290Z,5.90
2024-03-02T23:18:17.581Z,5.90
2024-03-02T23:20:46.879Z,5.90
2024-03-02T23:23:17.583Z,5.80
2024-03-02T23:25:47.935Z,5.80
2024-03-02T23:28:17.865Z,5.80
2024-03-02T23:30:47.110Z,5.80
2024-03-02T23:33:16.520Z,5.80
2024-03-02T23:35:45.871Z,5.80
2024-03-02T23:38:16.466Z,5.70
2024-03-02T23:41:02.450Z,5.70
2024-03-02T23:43:32.057Z,5.70
2024-03-02T23:46:01.352Z,5.70
2024-03-02T23:48:30.897Z,5.70
2024-03-02T23:51:00.062Z,5.80
2024-03-02T23:53:31.554Z,5.80
2024-03-02T23:56:10.525Z,5.70
2024-03-02T23:58:39.829Z,5.70
